createdAt,value
2023-04-01T00:00:57.185Z,1.83
2023-04-01T00:03:24.065Z,3.30
2023-04-01T00:05:50.785Z,1.98
2023-04-01T00:08:17.136Z,2.58
2023-04-01T00:10:43.442Z,2.45
2023-04-01T00:13:09.842Z,1.75
2023-04-01T00:15:36.281Z,2.15
2023-04-01T00:18:02.707Z,1.77
2023-04-01T00:20:29.512Z,2.05
2023-04-01T00:22:56.077Z,2.40
2023-04-01T00:25:22.577Z,1.00
2023-04-01T00:27:48.941Z,1.38
2023-04-01T00:30:15.341Z,1.52
2023-04-01T00:32:41.848Z,2.08
2023-04-01T00:35:10.936Z,2.33
2023-04-01T00:37:37.921Z,2.13
2023-04-01T00:40:06.169Z,0.52
2023-04-01T00:42:32.592Z,1.50
2023-04-01T00:44:59.740Z,3.95
2023-04-01T00:47:26.749Z,3.33
2023-04-01T00:49:54.957Z,1.75
2023-04-01T00:52:25.708Z,1.55
2023-04-01T00:54:56.119Z,1.65
2023-04-01T00:57:37.456Z,1.85
2023-04-01T01:00:08.398Z,0.68
2023-04-01T01:02:35.703Z,2.17
2023-04-01T01:05:02.192Z,1.30
2023-04-01T01:07:52.994Z,1.52
2023-04-01T01:10:19.347Z,2.47
2023-04-01T01:12:57.200Z,2.15
2023-04-01T01:15:29.357Z,2.03
2023-04-01T01:17:58.822Z,2.00
2023-04-01T01:20:27.884Z,1.77
2023-04-01T01:23:09.471Z,1.90
2023-04-01T01:25:47.301Z,1.63
2023-04-01T01:28:36.602Z,1.77
2023-04-01T01:31:21.776Z,1.25
2023-04-01T01:33:50.958Z,1.40
2023-04-01T01:36:19.084Z,1.52
2023-04-01T01:38:46.611Z,1.30
2023-04-01T01:41:13.291Z,1.20
2023-04-01T01:43:44.321Z,1.70
2023-04-01T01:46:12.477Z,1.25
2023-04-01T01:48:39.679Z,1.40
2023-04-01T01:51:06.758Z,1.02
2023-04-01T01:53:33.058Z,1.77
2023-04-01T01:55:59.408Z,1.58
2023-04-01T01:58:41.309Z,2.13
2023-04-01T02:01:10.530Z,0.65
2023-04-01T02:03:38.349Z,1.67
2023-04-01T02:06:06.911Z,1.45
2023-04-01T02:08:38.916Z,2.55
2023-04-01T02:11:12.947Z,2.00
2023-04-01T02:13:47.924Z,2.45
2023-04-01T02:16:22.208Z,1.77
2023-04-01T02:18:50.391Z,2.85
2023-04-01T02:21:17.747Z,2.30
2023-04-01T02:23:44.375Z,1.45
2023-04-01T02:26:12.368Z,1.20
2023-04-01T02:28:39.602Z,1.77
2023-04-01T02:31:06.117Z,1.40
2023-04-01T02:33:32.604Z,1.85
2023-04-01T02:35:59.174Z,1.63
2023-04-01T02:38:25.767Z,1.40
2023-04-01T02:40:56.923Z,1.58
2023-04-01T02:43:23.201Z,1.67
2023-04-01T02:45:49.500Z,1.58
2023-04-01T02:48:15.893Z,0.95
2023-04-01T02:50:42.203Z,1.98
2023-04-01T02:53:08.628Z,1.55
2023-04-01T02:55:35.639Z,1.30
2023-04-01T02:58:02.128Z,2.03
2023-04-01T03:00:28.771Z,1.80
2023-04-01T03:02:55.632Z,1.00
2023-04-01T03:05:22.006Z,1.42
2023-04-01T03:07:48.474Z,1.60
2023-04-01T03:10:14.893Z,1.10
2023-04-01T03:12:41.410Z,1.48
2023-04-01T03:15:10.752Z,1.08
2023-04-01T03:17:38.431Z,1.40
2023-04-01T03:20:05.832Z,1.02
2023-04-01T03:22:32.304Z,1.33
2023-04-01T03:24:58.561Z,1.02
2023-04-01T03:27:24.888Z,0.75
2023-04-01T03:29:51.255Z,1.23
2023-04-01T03:32:17.609Z,1.60
2023-04-01T03:34:44.093Z,1.02
2023-04-01T03:37:10.504Z,1.27
2023-04-01T03:39:36.938Z,1.25
2023-04-01T03:42:03.382Z,0.77
2023-04-01T03:44:33.549Z,1.17
2023-04-01T03:47:00.008Z,1.08
2023-04-01T03:49:26.462Z,0.75
2023-04-01T03:51:52.901Z,0.88
2023-04-01T03:54:21.121Z,1.20
2023-04-01T03:56:47.599Z,1.30
2023-04-01T03:59:14.590Z,0.68
2023-04-01T04:01:40.891Z,2.90
2023-04-01T04:04:07.346Z,1.35
2023-04-01T04:06:34.110Z,2.72
2023-04-01T04:09:00.491Z,0.75
2023-04-01T04:11:26.767Z,2.15
2023-04-01T04:13:54.059Z,1.65
2023-04-01T04:16:21.139Z,1.85
2023-04-01T04:18:47.790Z,1.25
2023-04-01T04:21:14.932Z,1.77
2023-04-01T04:23:41.788Z,1.23
2023-04-01T04:26:09.102Z,2.47
2023-04-01T04:28:35.492Z,3.42
2023-04-01T04:31:01.910Z,2.03
2023-04-01T04:33:28.416Z,1.80
2023-04-01T04:35:58.618Z,2.08
2023-04-01T04:38:25.429Z,0.88
2023-04-01T04:40:51.772Z,1.38
2023-04-01T04:43:19.004Z,2.25
2023-04-01T04:45:45.537Z,1.75
2023-04-01T04:48:17.167Z,1.23
2023-04-01T04:50:43.524Z,1.25
2023-04-01T04:53:13.797Z,1.45
2023-04-01T04:55:44.305Z,2.28
2023-04-01T04:58:10.642Z,0.98
2023-04-01T05:00:36.915Z,2.13
2023-04-01T05:03:03.325Z,1.25
2023-04-01T05:05:29.753Z,2.45
2023-04-01T05:07:56.172Z,1.17
2023-04-01T05:10:22.437Z,2.40
2023-04-01T05:12:48.792Z,1.70
2023-04-01T05:15:16.094Z,2.60
2023-04-01T05:17:42.430Z,3.17
2023-04-01T05:20:08.970Z,1.42
2023-04-01T05:22:35.365Z,2.10
2023-04-01T05:25:01.714Z,1.50
2023-04-01T05:27:28.140Z,3.33
2023-04-01T05:29:54.479Z,2.35
2023-04-01T05:32:20.787Z,2.20
2023-04-01T05:34:47.134Z,1.75
2023-04-01T05:37:13.452Z,1.27
2023-04-01T05:39:39.952Z,1.85
2023-04-01T05:42:07.488Z,1.52
2023-04-01T05:44:33.915Z,1.05
2023-04-01T05:47:00.201Z,1.65
2023-04-01T05:49:28.393Z,1.27
2023-04-01T05:51:55.242Z,0.85
2023-04-01T05:54:21.541Z,0.85
2023-04-01T05:56:48.760Z,0.93
2023-04-01T05:59:18.539Z,1.52
2023-04-01T06:01:44.815Z,2.28
2023-04-01T06:04:13.630Z,1.08
2023-04-01T06:06:40.930Z,1.98
2023-04-01T06:09:13.189Z,1.38
2023-04-01T06:11:42.350Z,1.30
2023-04-01T06:14:11.795Z,1.35
2023-04-01T06:16:56.825Z,0.70
2023-04-01T06:19:30.274Z,1.42
2023-04-01T06:22:02.638Z,1.38
2023-04-01T06:24:28.954Z,0.77
2023-04-01T06:27:02.328Z,1.58
2023-04-01T06:29:34.616Z,1.98
2023-04-01T06:32:01.422Z,1.88
2023-04-01T06:34:33.130Z,1.77
2023-04-01T06:37:23.970Z,1.88
2023-04-01T06:39:50.307Z,1.45
2023-04-01T06:42:28.972Z,1.80
2023-04-01T06:45:14.135Z,1.50
2023-04-01T06:47:41.611Z,1.20
2023-04-01T06:50:31.693Z,3.83
2023-04-01T06:53:12.374Z,1.15
2023-04-01T06:55:49.622Z,0.95
2023-04-01T06:58:23.879Z,2.05
2023-04-01T07:00:55.612Z,1.95
2023-04-01T07:03:24.882Z,1.55
2023-04-01T07:05:51.531Z,2.53
2023-04-01T07:08:25.498Z,2.50
2023-04-01T07:10:55.678Z,3.38
2023-04-01T07:13:40.638Z,4.82
2023-04-01T07:16:08.238Z,1.42
2023-04-01T07:18:54.002Z,2.05
2023-04-01T07:21:26.505Z,2.50
2023-04-01T07:23:53.949Z,0.98
2023-04-01T07:26:24.085Z,1.83
2023-04-01T07:28:52.869Z,2.28
2023-04-01T07:31:29.003Z,0.88
2023-04-01T07:34:12.731Z,1.50
2023-04-01T07:36:42.103Z,1.00
2023-04-01T07:39:20.821Z,1.48
2023-04-01T07:41:51.980Z,1.35
2023-04-01T07:44:21.413Z,3.55
2023-04-01T07:46:47.650Z,2.95
2023-04-01T07:49:22.780Z,1.45
2023-04-01T07:51:54.788Z,2.83
2023-04-01T07:54:24.046Z,2.28
2023-04-01T07:56:50.467Z,2.53
2023-04-01T07:59:38.931Z,2.72
2023-04-01T08:02:14.342Z,1.83
2023-04-01T08:04:45.914Z,2.23
2023-04-01T08:07:21.461Z,2.15
2023-04-01T08:10:06.293Z,1.63
2023-04-01T08:12:52.721Z,1.90
2023-04-01T08:15:29.590Z,0.85
2023-04-01T08:17:55.893Z,3.60
2023-04-01T08:20:31.105Z,1.33
2023-04-01T08:23:13.242Z,2.50
2023-04-01T08:25:41.820Z,3.50
2023-04-01T08:28:08.149Z,2.10
2023-04-01T08:30:54.711Z,4.95
2023-04-01T08:33:28.831Z,2.65
2023-04-01T08:36:06.721Z,6.18
2023-04-01T08:38:35.439Z,2.63
2023-04-01T08:41:05.643Z,4.82
2023-04-01T08:43:58.238Z,4.03
2023-04-01T08:46:24.549Z,2.80
2023-04-01T08:49:09.626Z,1.33
2023-04-01T08:51:58.798Z,3.08
2023-04-01T08:54:30.585Z,2.00
2023-04-01T08:57:05.390Z,2.38
2023-04-01T08:59:40.949Z,2.33
2023-04-01T09:02:16.967Z,2.87
2023-04-01T09:05:03.119Z,3.90
2023-04-01T09:07:48.352Z,1.40
2023-04-01T09:10:33.662Z,1.73
2023-04-01T09:13:12.845Z,2.17
2023-04-01T09:15:51.305Z,2.78
2023-04-01T09:18:36.372Z,3.10
2023-04-01T09:21:13.143Z,0.98
2023-04-01T09:24:15.387Z,3.47
2023-04-01T09:27:01.130Z,3.55
2023-04-01T09:29:52.267Z,1.98
2023-04-01T09:32:26.594Z,2.40
2023-04-01T09:35:20.752Z,4.75
2023-04-01T09:37:49.648Z,2.03
2023-04-01T09:40:25.595Z,5.00
2023-04-01T09:42:54.973Z,2.67
2023-04-01T09:45:24.276Z,2.75
2023-04-01T09:47:58.254Z,3.58
2023-04-01T09:50:24.557Z,1.90
2023-04-01T09:52:59.945Z,2.90
2023-04-01T09:55:26.216Z,1.83
2023-04-01T09:58:02.234Z,2.50
2023-04-01T10:00:33.004Z,2.03
2023-04-01T10:02:59.289Z,2.28
2023-04-01T10:05:31.767Z,1.98
2023-04-01T10:08:01.521Z,3.72
2023-04-01T10:10:51.426Z,3.13
2023-04-01T10:13:31.996Z,2.85
2023-04-01T10:16:24.443Z,3.15
2023-04-01T10:18:54.048Z,2.92
2023-04-01T10:21:39.013Z,1.98
2023-04-01T10:24:11.454Z,1.92
2023-04-01T10:26:50.581Z,5.18
2023-04-01T10:29:35.906Z,2.25
2023-04-01T10:32:05.744Z,2.92
2023-04-01T10:34:47.457Z,3.20
2023-04-01T10:37:33.689Z,4.38
2023-04-01T10:40:00.032Z,3.90
2023-04-01T10:42:29.385Z,3.00
2023-04-01T10:45:14.629Z,4.57
2023-04-01T10:47:41.393Z,4.30
2023-04-01T10:50:19.966Z,2.72
2023-04-01T10:52:55.622Z,4.00
2023-04-01T10:55:40.586Z,4.35
2023-04-01T10:58:13.042Z,2.60
2023-04-01T11:00:48.826Z,5.60
2023-04-01T11:03:21.522Z,2.67
2023-04-01T11:05:51.157Z,4.22
2023-04-01T11:08:38.302Z,5.68
2023-04-01T11:11:19.447Z,2.70
2023-04-01T11:14:04.761Z,4.65
2023-04-01T11:16:31.207Z,4.00
2023-04-01T11:19:16.294Z,2.58
2023-04-01T11:22:50.070Z,2.65
2023-04-01T11:25:25.593Z,3.30
2023-04-01T11:28:03.110Z,3.67
2023-04-01T11:30:42.875Z,2.83
2023-04-01T11:33:20.902Z,2.80
2023-04-01T11:35:54.420Z,2.40
2023-04-01T11:38:26.286Z,2.35
2023-04-01T11:41:03.792Z,3.53
2023-04-01T11:43:34.088Z,1.70
2023-04-01T11:46:03.796Z,3.38
2023-04-01T11:48:39.654Z,3.25
2023-04-01T11:51:17.553Z,2.50
2023-04-01T11:53:43.869Z,2.80
2023-04-01T11:56:14.375Z,3.42
2023-04-01T11:58:43.703Z,1.67
2023-04-01T12:01:16.287Z,2.33
2023-04-01T12:03:42.619Z,2.72
2023-04-01T12:06:20.026Z,1.95
2023-04-01T12:08:54.478Z,1.88
2023-04-01T12:11:43.764Z,2.17
2023-04-01T12:14:14.904Z,2.33
2023-04-01T12:17:00.389Z,2.67
2023-04-01T12:19:38.922Z,1.92
2023-04-01T12:22:20.796Z,3.25
2023-04-01T12:24:49.026Z,3.47
2023-04-01T12:27:24.539Z,2.42
2023-04-01T12:29:53.782Z,1.27
2023-04-01T12:32:32.256Z,2.40
2023-04-01T12:35:07.783Z,2.90
2023-04-01T12:37:49.694Z,2.80
2023-04-01T12:40:29.975Z,1.92
2023-04-01T12:43:24.155Z,2.70
2023-04-01T12:45:59.782Z,2.03
2023-04-01T12:48:38.911Z,3.40
2023-04-01T12:51:05.231Z,2.22
2023-04-01T12:53:37.650Z,2.28
2023-04-01T12:56:04.848Z,6.30
2023-04-01T12:58:37.103Z,3.85
2023-04-01T13:01:22.391Z,4.72
2023-04-01T13:04:07.751Z,4.82
2023-04-01T13:06:50.036Z,5.70
2023-04-01T13:09:25.872Z,4.13
2023-04-01T13:11:55.382Z,4.05
2023-04-01T13:14:34.405Z,3.28
2023-04-01T13:17:08.602Z,4.32
2023-04-01T13:19:43.248Z,3.65
2023-04-01T13:22:19.184Z,3.42
2023-04-01T13:25:07.227Z,2.97
2023-04-01T13:27:39.382Z,4.30
2023-04-01T13:30:20.833Z,5.60
2023-04-01T13:33:06.019Z,2.33
2023-04-01T13:35:43.557Z,3.78
2023-04-01T13:38:19.030Z,3.95
2023-04-01T13:41:04.229Z,3.67
2023-04-01T13:43:33.840Z,2.88
2023-04-01T13:46:03.306Z,3.40
2023-04-01T13:48:32.655Z,2.60
2023-04-01T13:51:01.979Z,4.00
2023-04-01T13:53:40.606Z,3.92
2023-04-01T13:56:19.340Z,2.78
2023-04-01T13:58:54.924Z,2.67
2023-04-01T14:01:29.584Z,3.35
2023-04-01T14:04:14.882Z,4.68
2023-04-01T14:06:47.343Z,2.97
2023-04-01T14:09:32.209Z,3.80
2023-04-01T14:12:27.013Z,3.28
2023-04-01T14:15:05.269Z,2.63
2023-04-01T14:17:38.811Z,3.42
2023-04-01T14:20:23.576Z,2.65
2023-04-01T14:23:15.947Z,2.80
2023-04-01T14:25:45.378Z,2.28
2023-04-01T14:28:30.643Z,3.45
2023-04-01T14:30:59.941Z,3.40
2023-04-01T14:33:46.552Z,3.38
2023-04-01T14:36:25.056Z,3.20
2023-04-01T14:38:57.553Z,4.38
2023-04-01T14:41:42.978Z,2.58
2023-04-01T14:44:15.333Z,5.95
2023-04-01T14:47:11.213Z,3.85
2023-04-01T14:49:40.638Z,3.72
2023-04-01T14:52:12.899Z,3.30
2023-04-01T14:54:41.054Z,6.07
2023-04-01T14:57:10.425Z,2.35
2023-04-01T14:59:40.143Z,5.95
2023-04-01T15:02:25.465Z,3.60
2023-04-01T15:04:55.492Z,4.70
2023-04-01T15:07:27.923Z,4.78
2023-04-01T15:10:15.331Z,3.85
2023-04-01T15:12:45.786Z,3.55
2023-04-01T15:15:12.133Z,3.95
2023-04-01T15:17:57.231Z,4.53
2023-04-01T15:20:32.200Z,2.83
2023-04-01T15:23:22.426Z,4.45
2023-04-01T15:25:56.576Z,5.45
2023-04-01T15:28:34.890Z,4.95
2023-04-01T15:31:20.387Z,3.40
2023-04-01T15:33:46.707Z,4.28
2023-04-01T15:36:20.296Z,5.03
2023-04-01T15:38:51.795Z,3.92
2023-04-01T15:41:24.674Z,3.03
2023-04-01T15:43:53.215Z,5.00
2023-04-01T15:46:19.510Z,3.30
2023-04-01T15:48:51.529Z,3.50
2023-04-01T15:51:36.670Z,4.63
2023-04-01T15:54:10.517Z,3.50
2023-04-01T15:56:52.303Z,3.05
2023-04-01T15:59:21.749Z,3.13
2023-04-01T16:02:01.484Z,3.65
2023-04-01T16:04:33.643Z,3.75
2023-04-01T16:07:06.168Z,4.20
2023-04-01T16:09:48.856Z,4.80
2023-04-01T16:12:15.273Z,2.42
2023-04-01T16:14:51.034Z,3.78
2023-04-01T16:17:17.657Z,2.60
2023-04-01T16:19:49.887Z,3.35
2023-04-01T16:22:34.997Z,3.35
2023-04-01T16:25:20.234Z,2.83
2023-04-01T16:27:57.397Z,4.40
2023-04-01T16:30:29.677Z,4.63
2023-04-01T16:33:01.424Z,3.53
2023-04-01T16:35:40.071Z,3.35
2023-04-01T16:38:06.317Z,2.22
2023-04-01T16:43:10.652Z,3.55
2023-04-01T16:46:00.492Z,2.65
2023-04-01T16:48:30.805Z,2.40
2023-04-01T16:51:01.222Z,6.93
2023-04-01T16:53:33.475Z,3.05
2023-04-01T16:56:01.865Z,2.45
2023-04-01T16:58:33.564Z,3.35
2023-04-01T17:01:03.676Z,2.90
2023-04-01T17:03:32.012Z,2.53
2023-04-01T17:06:13.081Z,3.55
2023-04-01T17:08:50.704Z,3.65
2023-04-01T17:11:20.496Z,4.72
2023-04-01T17:13:57.154Z,5.40
2023-04-01T17:16:26.539Z,5.32
2023-04-01T17:19:13.055Z,3.80
2023-04-01T17:22:02.424Z,4.88
2023-04-01T17:24:47.436Z,3.95
2023-04-01T17:27:35.047Z,2.28
2023-04-01T17:30:14.159Z,3.67
2023-04-01T17:32:40.856Z,3.10
2023-04-01T17:35:17.427Z,3.65
2023-04-01T17:37:43.680Z,3.28
2023-04-01T17:40:16.290Z,6.97
2023-04-01T17:42:46.664Z,4.05
2023-04-01T17:45:27.943Z,3.95
2023-04-01T17:48:01.173Z,3.33
2023-04-01T17:50:36.839Z,5.28
2023-04-01T17:53:20.714Z,6.43
2023-04-01T17:55:57.972Z,6.05
2023-04-01T17:58:34.693Z,4.65
2023-04-01T18:01:16.089Z,4.50
2023-04-01T18:03:45.689Z,7.95
2023-04-01T18:06:15.906Z,4.95
2023-04-01T18:08:42.279Z,3.42
2023-04-01T18:11:28.011Z,7.60
2023-04-01T18:14:12.965Z,4.13
2023-04-01T18:16:51.576Z,7.80
2023-04-01T18:19:27.257Z,7.55
2023-04-01T18:21:56.772Z,3.65
2023-04-01T18:24:42.824Z,5.30
2023-04-01T18:27:27.793Z,5.03
2023-04-01T18:30:03.274Z,6.60
2023-04-01T18:32:29.992Z,5.75
2023-04-01T18:35:00.962Z,6.65
2023-04-01T18:37:35.191Z,5.60
2023-04-01T18:40:20.412Z,4.57
2023-04-01T18:43:05.824Z,5.68
2023-04-01T18:45:37.425Z,4.15
2023-04-01T18:48:22.796Z,4.28
2023-04-01T18:50:54.338Z,5.57
2023-04-01T18:53:29.957Z,5.75
2023-04-01T18:55:58.218Z,6.00
2023-04-01T18:58:27.277Z,6.53
2023-04-01T19:01:04.227Z,8.52
2023-04-01T19:03:42.768Z,4.63
2023-04-01T19:06:19.012Z,4.97
2023-04-01T19:08:45.792Z,4.50
2023-04-01T19:11:21.617Z,5.03
2023-04-01T19:13:57.318Z,7.78
2023-04-01T19:16:32.780Z,5.38
2023-04-01T19:19:22.100Z,6.03
2023-04-01T19:21:57.475Z,2.63
2023-04-01T19:24:38.225Z,3.25
2023-04-01T19:27:04.822Z,3.25
2023-04-01T19:29:44.899Z,5.18
2023-04-01T19:32:11.400Z,6.35
2023-04-01T19:34:43.964Z,7.28
2023-04-01T19:37:12.850Z,5.63
2023-04-01T19:39:45.411Z,3.97
2023-04-01T19:42:21.090Z,5.93
2023-04-01T19:44:54.260Z,4.97
2023-04-01T19:47:24.089Z,4.35
2023-04-01T19:50:01.390Z,4.00
2023-04-01T19:52:38.485Z,4.45
2023-04-01T19:55:12.954Z,3.35
2023-04-01T19:57:39.370Z,2.85
2023-04-01T20:00:17.078Z,3.63
2023-04-01T20:02:57.098Z,3.75
2023-04-01T20:05:34.321Z,3.83
2023-04-01T20:08:11.616Z,3.45
2023-04-01T20:10:47.244Z,6.88
2023-04-01T20:13:32.467Z,2.70
2023-04-01T20:16:01.319Z,3.40
2023-04-01T20:19:02.610Z,5.10
2023-04-01T20:21:31.750Z,3.97
2023-04-01T20:24:22.920Z,3.00
2023-04-01T20:27:00.595Z,2.83
2023-04-01T20:29:50.112Z,3.53
2023-04-01T20:32:28.023Z,2.67
2023-04-01T20:35:19.292Z,4.13
2023-04-01T20:37:58.054Z,2.20
2023-04-01T20:40:47.856Z,2.05
2023-04-01T20:43:33.047Z,2.35
2023-04-01T20:46:01.701Z,2.75
2023-04-01T20:48:35.191Z,2.85
2023-04-01T20:51:07.613Z,2.80
2023-04-01T20:53:41.296Z,3.28
2023-04-01T20:56:10.354Z,3.80
2023-04-01T20:58:42.384Z,2.55
2023-04-01T21:01:27.854Z,3.42
2023-04-01T21:04:13.006Z,3.55
2023-04-01T21:06:42.215Z,2.17
2023-04-01T21:09:11.521Z,2.78
2023-04-01T21:11:47.041Z,3.15
2023-04-01T21:14:32.262Z,2.53
2023-04-01T21:17:04.697Z,2.53
2023-04-01T21:19:48.087Z,2.20
2023-04-01T21:22:14.751Z,3.25
2023-04-01T21:24:59.777Z,3.22
2023-04-01T21:27:26.092Z,2.78
2023-04-01T21:30:02.516Z,5.32
2023-04-01T21:34:58.522Z,4.95
2023-04-01T21:37:50.434Z,3.63
2023-04-01T21:40:38.512Z,2.30
2023-04-01T21:43:04.795Z,2.38
2023-04-01T21:45:33.285Z,2.63
2023-04-01T21:48:15.139Z,2.88
2023-04-01T21:51:00.736Z,3.85
2023-04-01T21:53:39.415Z,3.47
2023-04-01T21:56:23.130Z,2.45
2023-04-01T21:59:02.509Z,2.35
2023-04-01T22:01:47.678Z,2.47
2023-04-01T22:04:16.858Z,2.17
2023-04-01T22:06:43.182Z,4.78
2023-04-01T22:09:32.854Z,1.92
2023-04-01T22:12:03.856Z,2.22
2023-04-01T22:14:48.853Z,2.25
2023-04-01T22:17:30.589Z,2.22
2023-04-01T22:20:09.729Z,4.57
2023-04-01T22:22:54.580Z,1.73
2023-04-01T22:25:27.190Z,2.17
2023-04-01T22:27:56.884Z,1.90
2023-04-01T22:30:29.295Z,1.65
2023-04-01T22:32:58.645Z,2.67
2023-04-01T22:35:31.417Z,3.88
2023-04-01T22:38:16.615Z,5.65
2023-04-01T22:40:49.069Z,1.25
2023-04-01T22:43:27.663Z,2.17
2023-04-01T22:45:58.049Z,1.45
2023-04-01T22:48:33.889Z,1.70
2023-04-01T22:51:00.494Z,2.63
2023-04-01T22:53:27.316Z,3.03
2023-04-01T22:55:54.352Z,1.73
2023-04-01T22:58:30.322Z,2.47
2023-04-01T23:00:59.512Z,1.77
2023-04-01T23:03:31.201Z,2.83
2023-04-01T23:05:58.626Z,1.25
2023-04-01T23:08:34.149Z,1.35
2023-04-01T23:11:02.597Z,1.73
2023-04-01T23:13:30.759Z,1.55
2023-04-01T23:15:57.651Z,1.52
2023-04-01T23:18:31.949Z,1.73
2023-04-01T23:21:04.196Z,1.60
2023-04-01T23:23:44.342Z,1.98
2023-04-01T23:26:21.976Z,1.52
2023-04-01T23:28:55.033Z,2.05
2023-04-01T23:31:30.690Z,1.70
2023-04-01T23:34:15.460Z,1.58
2023-04-01T23:36:42.918Z,3.22
2023-04-01T23:39:35.406Z,1.65
2023-04-01T23:42:04.041Z,2.35
2023-04-01T23:44:31.188Z,1.42
2023-04-01T23:46:58.116Z,2.15
2023-04-01T23:49:31.249Z,1.67
2023-04-01T23:52:03.629Z,1.35
2023-04-01T23:54:49.734Z,1.88
2023-04-01T23:57:19.393Z,2.83
2023-04-01T23:59:59.634Z,1.50
