createdAt,value
2019-03-12T00:00:26.247Z,0.00
2019-03-12T00:01:28.121Z,0.00
2019-03-12T00:02:25.451Z,0.00
2019-03-12T00:03:25.488Z,0.00
2019-03-12T00:05:53.645Z,0.00
2019-03-12T00:07:20.825Z,0.00
2019-03-12T00:08:55.593Z,0.00
2019-03-12T00:09:54.866Z,0.00
2019-03-12T00:10:54.817Z,0.00
2019-03-12T00:11:54.743Z,0.00
2019-03-12T00:12:54.926Z,0.00
2019-03-12T00:13:55.749Z,0.00
2019-03-12T00:14:54.935Z,0.00
2019-03-12T00:15:54.941Z,0.00
2019-03-12T00:16:54.834Z,0.00
2019-03-12T00:17:54.832Z,0.00
2019-03-12T00:19:08.604Z,0.00
2019-03-12T00:21:16.577Z,0.00
2019-03-12T00:22:16.532Z,0.00
2019-03-12T00:23:16.637Z,0.00
2019-03-12T00:25:56.394Z,0.00
2019-03-12T00:26:52.767Z,0.00
2019-03-12T00:27:52.083Z,0.00
2019-03-12T00:28:50.893Z,0.00
2019-03-12T00:29:52.020Z,0.00
2019-03-12T00:30:52.997Z,0.00
2019-03-12T00:31:59.865Z,0.00
2019-03-12T00:32:50.879Z,0.00
2019-03-12T00:33:52.751Z,0.00
2019-03-12T00:34:53.008Z,0.00
2019-03-12T00:35:52.858Z,0.00
2019-03-12T00:36:52.836Z,0.00
2019-03-12T00:37:52.910Z,0.00
2019-03-12T00:38:52.868Z,0.00
2019-03-12T00:39:50.879Z,0.00
2019-03-12T00:40:52.770Z,0.00
2019-03-12T00:41:50.854Z,0.00
2019-03-12T00:42:52.945Z,0.00
2019-03-12T00:43:58.799Z,0.00
2019-03-12T00:44:56.363Z,0.00
2019-03-12T00:45:51.848Z,0.00
2019-03-12T00:46:52.267Z,0.00
2019-03-12T00:47:50.737Z,0.00
2019-03-12T00:48:52.525Z,0.00
2019-03-12T00:51:31.025Z,0.00
2019-03-12T00:52:39.624Z,0.00
2019-03-12T00:53:41.056Z,0.00
2019-03-12T00:55:27.847Z,0.00
2019-03-12T00:56:31.658Z,0.00
2019-03-12T00:57:36.576Z,0.00
2019-03-12T00:58:27.609Z,0.00
2019-03-12T00:59:27.843Z,0.00
2019-03-12T01:00:29.708Z,0.00
2019-03-12T01:01:29.828Z,0.00
2019-03-12T01:02:27.645Z,0.00
2019-03-12T01:03:35.696Z,0.00
2019-03-12T01:04:31.631Z,0.00
2019-03-12T01:05:29.711Z,0.00
2019-03-12T01:06:27.643Z,0.00
2019-03-12T01:07:27.617Z,0.00
2019-03-12T01:08:35.732Z,0.00
2019-03-12T01:09:30.540Z,0.00
2019-03-12T01:10:30.532Z,0.00
2019-03-12T01:11:29.530Z,0.00
2019-03-12T01:12:27.647Z,0.00
2019-03-12T01:13:29.126Z,0.00
2019-03-12T01:14:29.158Z,0.00
2019-03-12T01:15:29.078Z,0.00
2019-03-12T01:16:31.090Z,0.00
2019-03-12T01:17:27.640Z,0.00
2019-03-12T01:18:27.630Z,0.00
2019-03-12T01:19:29.153Z,0.00
2019-03-12T01:20:29.083Z,0.00
2019-03-12T01:21:27.582Z,0.00
2019-03-12T01:22:29.094Z,0.00
2019-03-12T01:23:30.023Z,0.00
2019-03-12T01:24:27.560Z,0.00
2019-03-12T01:25:29.214Z,0.00
2019-03-12T01:26:29.149Z,0.00
2019-03-12T01:27:29.153Z,0.00
2019-03-12T01:28:28.448Z,0.00
2019-03-12T01:29:29.036Z,0.00
2019-03-12T01:30:27.465Z,0.00
2019-03-12T01:31:28.567Z,0.00
2019-03-12T01:32:27.446Z,0.00
2019-03-12T01:33:27.477Z,0.00
2019-03-12T01:34:29.107Z,0.00
2019-03-12T01:35:29.232Z,0.00
2019-03-12T01:36:30.147Z,0.00
2019-03-12T01:37:31.072Z,0.00
2019-03-12T01:38:27.342Z,0.00
2019-03-12T01:39:29.109Z,0.00
2019-03-12T01:40:27.338Z,0.00
2019-03-12T01:41:29.238Z,0.00
2019-03-12T01:42:27.326Z,0.00
2019-03-12T01:43:29.097Z,0.00
2019-03-12T01:44:29.023Z,0.00
2019-03-12T01:45:36.681Z,0.00
2019-03-12T01:47:25.383Z,0.00
2019-03-12T01:48:23.844Z,0.00
2019-03-12T01:49:21.795Z,0.00
2019-03-12T01:50:21.952Z,0.00
2019-03-12T01:51:21.960Z,0.00
2019-03-12T01:52:23.901Z,0.00
2019-03-12T01:53:21.821Z,0.00
2019-03-12T01:54:21.771Z,0.00
2019-03-12T01:55:23.777Z,0.00
2019-03-12T01:56:22.830Z,0.00
2019-03-12T01:57:23.678Z,0.00
2019-03-12T01:58:23.669Z,0.00
2019-03-12T01:59:23.715Z,0.00
2019-03-12T02:00:23.760Z,0.00
2019-03-12T02:01:23.727Z,0.00
2019-03-12T02:02:23.698Z,0.00
2019-03-12T02:03:23.657Z,0.00
2019-03-12T02:04:23.692Z,0.00
2019-03-12T02:05:21.666Z,0.00
2019-03-12T02:06:23.236Z,0.00
2019-03-12T02:07:21.693Z,0.00
2019-03-12T02:08:22.635Z,0.00
2019-03-12T02:09:23.142Z,0.00
2019-03-12T02:10:21.647Z,0.00
2019-03-12T02:11:21.644Z,0.00
2019-03-12T02:12:23.741Z,0.00
2019-03-12T02:13:21.660Z,0.00
2019-03-12T02:14:21.673Z,0.00
2019-03-12T02:15:21.589Z,0.00
2019-03-12T02:16:23.224Z,0.00
2019-03-12T02:17:21.712Z,0.00
2019-03-12T02:18:21.638Z,0.00
2019-03-12T02:19:21.620Z,0.00
2019-03-12T02:20:21.524Z,0.00
2019-03-12T02:21:23.150Z,0.00
2019-03-12T02:22:21.537Z,0.00
2019-03-12T02:23:21.434Z,0.00
2019-03-12T02:24:21.511Z,0.00
2019-03-12T02:25:21.428Z,0.00
2019-03-12T02:26:23.256Z,0.00
2019-03-12T02:27:21.458Z,0.00
2019-03-12T02:28:21.588Z,0.00
2019-03-12T02:29:21.422Z,0.00
2019-03-12T02:30:21.434Z,0.00
2019-03-12T02:31:21.422Z,0.00
2019-03-12T02:32:21.425Z,0.00
2019-03-12T02:33:23.111Z,0.00
2019-03-12T02:34:23.182Z,0.00
2019-03-12T02:35:21.382Z,0.00
2019-03-12T02:36:23.157Z,0.00
2019-03-12T02:37:23.305Z,0.00
2019-03-12T02:38:21.424Z,0.00
2019-03-12T02:39:21.398Z,0.00
2019-03-12T02:40:23.174Z,0.00
2019-03-12T02:41:21.367Z,0.00
2019-03-12T02:42:21.625Z,0.00
2019-03-12T02:43:22.487Z,0.00
2019-03-12T02:44:23.185Z,0.00
2019-03-12T02:45:21.354Z,0.00
2019-03-12T02:46:22.442Z,0.00
2019-03-12T02:47:45.326Z,0.00
2019-03-12T02:48:22.298Z,0.00
2019-03-12T02:49:21.313Z,0.00
2019-03-12T02:50:21.308Z,0.00
2019-03-12T02:51:21.289Z,0.00
2019-03-12T02:52:23.145Z,0.00
2019-03-12T02:53:22.283Z,0.00
2019-03-12T02:54:21.293Z,0.00
2019-03-12T02:55:21.301Z,0.00
2019-03-12T02:56:21.397Z,0.00
2019-03-12T02:57:30.248Z,0.00
2019-03-12T02:58:23.205Z,0.00
2019-03-12T02:59:23.188Z,0.00
2019-03-12T03:00:21.205Z,0.00
2019-03-12T03:01:23.281Z,0.00
2019-03-12T03:02:24.807Z,0.00
2019-03-12T03:03:22.709Z,0.00
2019-03-12T03:04:21.157Z,0.00
2019-03-12T03:05:22.702Z,0.00
2019-03-12T03:06:22.171Z,0.00
2019-03-12T03:07:21.072Z,0.00
2019-03-12T03:08:21.209Z,0.00
2019-03-12T03:09:21.195Z,0.00
2019-03-12T03:10:21.104Z,0.00
2019-03-12T03:11:21.078Z,0.00
2019-03-12T03:12:22.662Z,0.00
2019-03-12T03:13:21.071Z,0.00
2019-03-12T03:14:21.041Z,0.00
2019-03-12T03:15:22.041Z,0.00
2019-03-12T03:16:24.123Z,0.00
2019-03-12T03:17:21.034Z,0.00
2019-03-12T03:18:20.942Z,0.00
2019-03-12T03:19:20.974Z,0.00
2019-03-12T03:20:20.925Z,0.00
2019-03-12T03:21:22.708Z,0.00
2019-03-12T03:22:20.993Z,0.00
2019-03-12T03:23:22.714Z,0.00
2019-03-12T03:24:22.626Z,0.00
2019-03-12T03:25:24.655Z,0.00
2019-03-12T03:26:20.940Z,0.00
2019-03-12T03:27:20.890Z,0.00
2019-03-12T03:28:21.026Z,0.00
2019-03-12T03:29:22.669Z,0.00
2019-03-12T03:30:20.911Z,0.00
2019-03-12T03:31:20.811Z,0.00
2019-03-12T03:32:20.850Z,0.00
2019-03-12T03:33:20.878Z,0.00
2019-03-12T03:34:27.378Z,0.00
2019-03-12T03:35:20.864Z,0.00
2019-03-12T03:36:20.781Z,0.00
2019-03-12T03:37:20.807Z,0.00
2019-03-12T03:38:22.595Z,0.00
2019-03-12T03:39:20.755Z,0.00
2019-03-12T03:40:20.825Z,0.00
2019-03-12T03:41:20.757Z,0.00
2019-03-12T03:42:20.815Z,0.00
2019-03-12T03:43:20.767Z,0.00
2019-03-12T03:44:20.732Z,0.00
2019-03-12T03:45:20.677Z,0.00
2019-03-12T03:46:22.622Z,0.00
2019-03-12T03:47:20.702Z,0.00
2019-03-12T03:48:20.724Z,0.00
2019-03-12T03:49:20.739Z,0.00
2019-03-12T03:50:20.701Z,0.00
2019-03-12T03:51:20.708Z,0.00
2019-03-12T03:52:20.643Z,0.00
2019-03-12T03:53:20.639Z,0.00
2019-03-12T03:54:20.651Z,0.00
2019-03-12T03:55:45.709Z,0.00
2019-03-12T03:56:20.758Z,0.00
2019-03-12T03:57:22.589Z,0.00
2019-03-12T03:58:20.668Z,0.00
2019-03-12T03:59:20.624Z,0.00
2019-03-12T04:00:20.590Z,0.00
2019-03-12T04:01:20.631Z,0.00
2019-03-12T04:02:22.108Z,0.00
2019-03-12T04:03:20.679Z,0.00
2019-03-12T04:04:20.578Z,0.00
2019-03-12T04:05:20.585Z,0.00
2019-03-12T04:06:20.557Z,0.00
2019-03-12T04:07:20.612Z,0.00
2019-03-12T04:08:20.536Z,0.00
2019-03-12T04:09:20.534Z,0.00
2019-03-12T04:10:20.530Z,0.00
2019-03-12T04:11:22.105Z,0.00
2019-03-12T04:12:20.575Z,0.00
2019-03-12T04:13:20.517Z,0.00
2019-03-12T04:14:20.588Z,0.00
2019-03-12T04:15:20.492Z,0.00
2019-03-12T04:16:22.204Z,0.00
2019-03-12T04:17:20.524Z,0.00
2019-03-12T04:18:22.146Z,0.00
2019-03-12T04:19:20.504Z,0.00
2019-03-12T04:20:20.520Z,0.00
2019-03-12T04:21:20.448Z,0.00
2019-03-12T04:22:20.426Z,0.00
2019-03-12T04:23:20.440Z,0.00
2019-03-12T04:24:22.173Z,0.00
2019-03-12T04:25:20.441Z,0.00
2019-03-12T04:26:20.401Z,0.00
2019-03-12T04:27:20.396Z,0.00
2019-03-12T04:28:20.464Z,0.00
2019-03-12T04:29:20.351Z,0.00
2019-03-12T04:30:20.353Z,0.00
2019-03-12T04:31:20.371Z,0.00
2019-03-12T04:32:20.304Z,0.00
2019-03-12T04:33:20.345Z,0.00
2019-03-12T04:34:20.316Z,0.00
2019-03-12T04:35:20.421Z,0.00
2019-03-12T04:36:20.343Z,0.00
2019-03-12T04:37:20.299Z,0.00
2019-03-12T04:38:20.346Z,0.00
2019-03-12T04:39:22.238Z,0.00
2019-03-12T04:40:20.301Z,0.00
2019-03-12T04:41:22.246Z,0.00
2019-03-12T04:42:20.282Z,0.00
2019-03-12T04:43:22.119Z,0.00
2019-03-12T04:44:20.277Z,0.00
2019-03-12T04:45:22.140Z,0.00
2019-03-12T04:46:22.144Z,0.00
2019-03-12T04:47:20.272Z,0.00
2019-03-12T04:48:20.223Z,0.00
2019-03-12T04:49:20.229Z,0.00
2019-03-12T04:50:20.193Z,0.00
2019-03-12T04:51:20.221Z,0.00
2019-03-12T04:52:20.152Z,0.00
2019-03-12T04:53:20.173Z,0.00
2019-03-12T04:54:20.141Z,0.00
2019-03-12T04:55:20.108Z,0.00
2019-03-12T04:56:20.162Z,0.00
2019-03-12T04:57:20.160Z,0.00
2019-03-12T04:58:20.211Z,0.00
2019-03-12T04:59:23.611Z,0.00
2019-03-12T05:00:20.037Z,0.00
2019-03-12T05:01:21.732Z,0.00
2019-03-12T05:02:23.588Z,0.00
2019-03-12T05:03:20.013Z,0.00
2019-03-12T05:04:20.097Z,0.00
2019-03-12T05:05:21.659Z,0.00
2019-03-12T05:06:20.190Z,0.00
2019-03-12T05:07:19.983Z,0.00
2019-03-12T05:08:21.111Z,0.00
2019-03-12T05:09:19.993Z,0.00
2019-03-12T05:10:21.584Z,0.00
2019-03-12T05:11:20.113Z,0.00
2019-03-12T05:12:19.990Z,0.00
2019-03-12T05:13:20.027Z,0.00
2019-03-12T05:14:21.753Z,0.00
2019-03-12T05:15:19.953Z,0.00
2019-03-12T05:16:19.907Z,0.00
2019-03-12T05:17:19.963Z,0.00
2019-03-12T05:18:19.954Z,0.00
2019-03-12T05:19:19.887Z,0.00
2019-03-12T05:20:19.935Z,0.00
2019-03-12T05:21:19.910Z,0.00
2019-03-12T05:22:19.919Z,0.00
2019-03-12T05:23:21.639Z,0.00
2019-03-12T05:24:19.889Z,0.00
2019-03-12T05:25:19.879Z,0.00
2019-03-12T05:26:21.636Z,0.00
2019-03-12T05:27:19.852Z,0.00
2019-03-12T05:28:19.876Z,0.00
2019-03-12T05:29:19.815Z,0.00
2019-03-12T05:30:20.021Z,0.00
2019-03-12T05:31:21.569Z,0.00
2019-03-12T05:32:19.857Z,0.00
2019-03-12T05:33:19.818Z,0.00
2019-03-12T05:34:23.017Z,0.00
2019-03-12T05:35:19.801Z,0.00
2019-03-12T05:36:19.791Z,0.00
2019-03-12T05:37:19.781Z,0.00
2019-03-12T05:38:19.737Z,0.00
2019-03-12T05:39:19.707Z,0.00
2019-03-12T05:40:19.700Z,0.00
2019-03-12T05:41:19.700Z,0.00
2019-03-12T05:42:19.805Z,0.00
2019-03-12T05:43:21.819Z,0.00
2019-03-12T05:44:19.743Z,0.00
2019-03-12T05:45:19.720Z,0.00
2019-03-12T05:46:19.719Z,0.00
2019-03-12T05:47:19.742Z,0.00
2019-03-12T05:48:19.694Z,0.00
2019-03-12T05:49:19.693Z,0.00
2019-03-12T05:50:19.671Z,0.00
2019-03-12T05:51:19.611Z,0.00
2019-03-12T05:52:19.604Z,0.00
2019-03-12T05:53:19.624Z,0.00
2019-03-12T05:54:19.621Z,0.00
2019-03-12T05:55:19.656Z,0.00
2019-03-12T05:56:19.591Z,0.00
2019-03-12T05:57:19.576Z,0.00
2019-03-12T05:58:19.565Z,5.63
2019-03-12T05:59:19.556Z,5.63
2019-03-12T06:00:25.217Z,5.63
2019-03-12T06:01:19.545Z,5.63
2019-03-12T06:02:19.552Z,5.63
2019-03-12T06:03:19.514Z,5.63
2019-03-12T06:04:19.505Z,5.63
2019-03-12T06:05:19.619Z,5.63
2019-03-12T06:06:19.913Z,5.63
2019-03-12T06:07:19.566Z,5.63
2019-03-12T06:08:19.581Z,5.63
2019-03-12T06:09:30.233Z,11.25
2019-03-12T06:11:43.819Z,11.25
2019-03-12T06:12:43.312Z,11.25
2019-03-12T06:14:36.962Z,16.88
2019-03-12T06:15:37.896Z,16.88
2019-03-12T06:19:54.761Z,22.50
2019-03-12T06:20:51.680Z,22.50
2019-03-12T06:22:52.509Z,28.13
2019-03-12T06:23:36.861Z,28.13
2019-03-12T06:24:36.872Z,28.13
2019-03-12T06:25:36.885Z,28.13
2019-03-12T06:26:36.393Z,28.13
2019-03-12T06:27:44.605Z,28.13
2019-03-12T06:29:29.631Z,39.38
2019-03-12T06:30:29.715Z,45.00
2019-03-12T06:31:29.558Z,50.63
2019-03-12T06:32:29.526Z,56.25
2019-03-12T06:33:29.487Z,56.25
2019-03-12T06:34:29.632Z,56.25
2019-03-12T06:35:29.639Z,56.25
2019-03-12T06:36:29.438Z,67.50
2019-03-12T06:37:29.642Z,67.50
2019-03-12T06:38:30.429Z,61.88
2019-03-12T06:39:29.363Z,61.88
2019-03-12T06:42:17.763Z,50.63
2019-03-12T06:42:52.726Z,50.63
2019-03-12T06:43:52.121Z,50.63
2019-03-12T06:48:15.317Z,73.13
2019-03-12T06:50:58.019Z,56.25
2019-03-12T06:58:40.584Z,247.50
2019-03-12T07:01:03.979Z,90.00
2019-03-12T07:04:14.004Z,112.50
2019-03-12T07:08:30.459Z,140.63
2019-03-12T07:23:15.945Z,163.13
2019-03-12T07:25:36.197Z,607.50
2019-03-12T07:26:38.537Z,742.50
2019-03-12T07:30:44.592Z,230.63
2019-03-12T07:33:11.926Z,691.88
2019-03-12T07:38:05.536Z,247.50
2019-03-12T07:40:19.846Z,298.13
2019-03-12T07:41:23.586Z,416.25
2019-03-12T07:42:13.176Z,714.38
2019-03-12T07:43:12.283Z,444.38
2019-03-12T07:44:12.283Z,427.50
2019-03-12T07:45:12.358Z,174.38
2019-03-12T07:46:12.216Z,163.13
2019-03-12T07:47:12.192Z,180.00
2019-03-12T07:48:12.232Z,180.00
2019-03-12T07:49:12.230Z,202.50
2019-03-12T07:50:12.308Z,213.75
2019-03-12T07:51:12.264Z,219.38
2019-03-12T07:52:12.174Z,168.75
2019-03-12T07:53:13.312Z,236.25
2019-03-12T07:54:12.198Z,450.00
2019-03-12T07:55:12.646Z,129.38
2019-03-12T07:56:12.110Z,129.38
2019-03-12T07:57:12.180Z,196.88
2019-03-12T07:58:12.099Z,213.75
2019-03-12T07:59:12.115Z,303.75
2019-03-12T08:00:12.173Z,736.88
2019-03-12T08:01:12.121Z,202.50
2019-03-12T08:02:12.614Z,247.50
2019-03-12T08:03:12.124Z,163.13
2019-03-12T08:04:12.110Z,151.88
2019-03-12T08:05:12.114Z,168.75
2019-03-12T08:06:12.110Z,174.38
2019-03-12T08:07:13.123Z,500.63
2019-03-12T08:08:12.102Z,196.88
2019-03-12T08:09:12.047Z,202.50
2019-03-12T08:10:12.127Z,298.13
2019-03-12T08:11:12.128Z,928.13
2019-03-12T08:12:12.040Z,292.50
2019-03-12T08:13:12.072Z,1175.63
2019-03-12T08:14:12.054Z,354.38
2019-03-12T08:15:22.677Z,1164.38
2019-03-12T08:16:12.104Z,1389.38
2019-03-12T08:17:12.073Z,1237.50
2019-03-12T08:18:12.060Z,928.13
2019-03-12T08:19:12.036Z,292.50
2019-03-12T08:20:12.021Z,427.50
2019-03-12T08:21:21.893Z,298.13
2019-03-12T08:22:12.025Z,1305.00
2019-03-12T08:23:12.040Z,630.00
2019-03-12T08:24:13.784Z,1456.88
2019-03-12T08:25:12.049Z,950.63
2019-03-12T08:26:12.008Z,1237.50
2019-03-12T08:27:12.638Z,1012.50
2019-03-12T08:28:12.045Z,1102.50
2019-03-12T08:29:12.687Z,1147.50
2019-03-12T08:30:12.131Z,1260.00
2019-03-12T08:31:12.887Z,1406.25
2019-03-12T08:32:12.048Z,1423.13
2019-03-12T08:33:12.138Z,1305.00
2019-03-12T08:34:12.765Z,675.00
2019-03-12T08:35:13.346Z,315.00
2019-03-12T08:36:12.022Z,365.63
2019-03-12T08:37:19.593Z,618.75
2019-03-12T08:39:32.792Z,945.00
2019-03-12T08:40:07.574Z,675.00
2019-03-12T08:41:17.209Z,1029.38
2019-03-12T08:42:16.841Z,916.88
2019-03-12T08:47:16.336Z,1805.63
2019-03-12T08:52:42.731Z,1597.50
2019-03-12T08:56:32.829Z,1035.00
2019-03-12T09:01:51.562Z,1428.75
2019-03-12T09:10:23.974Z,1366.88
2019-03-12T09:10:35.475Z,1395.00
2019-03-12T09:14:15.305Z,1372.50
2019-03-12T09:14:50.300Z,1361.25
2019-03-12T09:17:21.652Z,1400.63
2019-03-12T09:18:29.065Z,1400.63
2019-03-12T09:21:28.310Z,1411.88
2019-03-12T09:22:17.476Z,1411.88
2019-03-12T09:31:15.575Z,1378.13
2019-03-12T09:37:56.489Z,1305.00
2019-03-12T09:39:06.818Z,1288.13
2019-03-12T09:41:39.123Z,1254.38
2019-03-12T09:43:07.550Z,1243.13
2019-03-12T09:44:20.583Z,1220.63
2019-03-12T09:45:58.118Z,540.00
2019-03-12T09:48:10.041Z,1158.75
2019-03-12T09:49:08.985Z,1158.75
2019-03-12T09:51:08.009Z,495.00
2019-03-12T09:53:07.263Z,1175.63
2019-03-12T09:53:53.221Z,1170.00
2019-03-12T09:54:33.092Z,1243.13
2019-03-12T09:55:40.697Z,1839.38
2019-03-12T09:57:27.780Z,3960.00
2019-03-12T10:04:13.646Z,2992.50
2019-03-12T10:06:46.004Z,3026.25
2019-03-12T10:14:03.625Z,2868.75
2019-03-12T10:15:15.938Z,2818.13
2019-03-12T10:23:09.730Z,405.00
2019-03-12T10:23:22.541Z,405.00
2019-03-12T10:25:01.551Z,393.75
2019-03-12T10:26:50.516Z,376.88
2019-03-12T10:27:47.565Z,388.13
2019-03-12T10:28:47.443Z,382.50
2019-03-12T10:29:47.474Z,376.88
2019-03-12T10:30:47.448Z,371.25
2019-03-12T10:31:47.305Z,371.25
2019-03-12T10:32:47.268Z,360.00
2019-03-12T10:33:48.175Z,337.50
2019-03-12T10:34:48.290Z,326.25
2019-03-12T10:35:47.379Z,326.25
2019-03-12T10:36:48.183Z,326.25
2019-03-12T10:37:48.412Z,315.00
2019-03-12T10:38:48.250Z,320.63
2019-03-12T10:39:48.260Z,331.88
2019-03-12T10:40:47.386Z,331.88
2019-03-12T10:41:47.363Z,326.25
2019-03-12T10:42:47.376Z,320.63
2019-03-12T10:43:47.437Z,331.88
2019-03-12T10:44:47.346Z,343.13
2019-03-12T10:45:47.332Z,337.50
2019-03-12T10:46:48.302Z,337.50
2019-03-12T10:47:47.286Z,337.50
2019-03-12T10:48:55.866Z,354.38
2019-03-12T10:50:46.066Z,354.38
2019-03-12T10:51:46.480Z,371.25
2019-03-12T10:52:45.544Z,382.50
2019-03-12T10:57:02.256Z,416.25
2019-03-12T10:57:03.348Z,405.00
2019-03-12T10:59:11.921Z,405.00
2019-03-12T10:59:59.403Z,399.38
2019-03-12T11:00:57.517Z,388.13
2019-03-12T11:03:56.070Z,348.75
2019-03-12T11:04:55.978Z,354.38
2019-03-12T11:06:35.742Z,354.38
2019-03-12T11:16:24.652Z,303.75
2019-03-12T11:18:38.061Z,292.50
2019-03-12T11:19:36.801Z,270.00
2019-03-12T11:20:36.353Z,264.38
2019-03-12T11:32:22.502Z,264.38
2019-03-12T11:33:00.950Z,258.75
2019-03-12T12:00:39.711Z,241.88
2019-03-12T12:12:12.516Z,236.25
2019-03-12T12:12:39.990Z,236.25
2019-03-12T12:13:43.299Z,236.25
2019-03-12T12:15:07.635Z,230.63
2019-03-12T12:17:24.749Z,225.00
2019-03-12T12:17:49.459Z,225.00
2019-03-12T12:18:55.088Z,225.00
2019-03-12T12:22:14.497Z,230.63
2019-03-12T12:23:28.681Z,236.25
2019-03-12T12:25:08.925Z,225.00
2019-03-12T12:26:09.063Z,225.00
2019-03-12T12:27:09.047Z,219.38
2019-03-12T12:28:08.909Z,213.75
2019-03-12T12:29:09.687Z,213.75
2019-03-12T12:30:08.978Z,208.13
2019-03-12T12:31:09.034Z,202.50
2019-03-12T12:32:09.025Z,202.50
2019-03-12T12:33:09.017Z,202.50
2019-03-12T12:34:09.768Z,202.50
2019-03-12T12:35:08.772Z,202.50
2019-03-12T12:36:08.853Z,196.88
2019-03-12T12:37:09.030Z,196.88
2019-03-12T12:38:45.651Z,196.88
2019-03-12T12:41:47.941Z,213.75
2019-03-12T12:42:56.662Z,208.13
2019-03-12T12:45:06.195Z,196.88
2019-03-12T12:45:55.010Z,191.25
2019-03-12T12:46:54.769Z,191.25
2019-03-12T12:47:54.665Z,191.25
2019-03-12T12:48:54.920Z,185.63
2019-03-12T12:49:56.724Z,185.63
2019-03-12T12:51:02.891Z,185.63
2019-03-12T12:56:45.854Z,163.13
2019-03-12T12:57:42.796Z,157.50
2019-03-12T12:58:42.753Z,151.88
2019-03-12T12:59:46.571Z,151.88
2019-03-12T13:00:46.485Z,151.88
2019-03-12T13:01:42.901Z,146.25
2019-03-12T13:02:42.731Z,140.63
2019-03-12T13:03:43.795Z,140.63
2019-03-12T13:07:56.537Z,129.38
2019-03-12T13:08:42.968Z,123.75
2019-03-12T13:09:50.809Z,118.13
2019-03-12T13:18:26.141Z,112.50
2019-03-12T13:25:20.608Z,123.75
2019-03-12T13:27:01.016Z,123.75
2019-03-12T13:28:06.460Z,123.75
2019-03-12T13:30:43.502Z,112.50
2019-03-12T13:32:13.699Z,112.50
2019-03-12T13:33:31.416Z,106.88
2019-03-12T13:40:46.937Z,123.75
2019-03-12T13:42:23.473Z,129.38
2019-03-12T13:49:34.172Z,106.88
2019-03-12T13:59:30.788Z,95.63
2019-03-12T14:00:12.310Z,95.63
2019-03-12T14:16:57.844Z,84.38
2019-03-12T14:18:00.855Z,90.00
2019-03-12T14:23:28.665Z,84.38
2019-03-12T14:24:31.520Z,84.38
2019-03-12T14:27:07.507Z,84.38
2019-03-12T14:27:35.661Z,84.38
2019-03-12T14:28:37.283Z,84.38
2019-03-12T14:31:21.973Z,78.75
2019-03-12T14:31:56.211Z,78.75
2019-03-12T14:34:28.711Z,73.13
2019-03-12T14:35:24.116Z,73.13
2019-03-12T14:36:29.935Z,73.13
2019-03-12T14:38:25.682Z,67.50
2019-03-12T14:39:25.160Z,61.88
2019-03-12T14:40:22.328Z,61.88
2019-03-12T14:41:22.222Z,56.25
2019-03-12T14:42:38.216Z,56.25
2019-03-12T14:43:51.266Z,56.25
2019-03-12T14:44:22.386Z,56.25
2019-03-12T14:45:25.165Z,56.25
2019-03-12T14:48:07.868Z,50.63
2019-03-12T14:49:05.885Z,50.63
2019-03-12T14:54:06.186Z,50.63
2019-03-12T15:07:59.897Z,28.13
2019-03-12T15:11:15.040Z,28.13
2019-03-12T15:31:08.358Z,45.00
2019-03-12T15:33:47.514Z,45.00
2019-03-12T15:45:10.418Z,39.38
2019-03-12T15:50:34.617Z,28.13
2019-03-12T15:51:31.845Z,28.13
2019-03-12T15:52:38.664Z,28.13
2019-03-12T15:55:49.698Z,28.13
2019-03-12T15:57:30.669Z,28.13
2019-03-12T15:57:50.571Z,28.13
2019-03-12T16:01:22.251Z,28.13
2019-03-12T16:01:59.208Z,22.50
2019-03-12T16:03:08.267Z,22.50
2019-03-12T16:05:49.145Z,22.50
2019-03-12T16:07:01.320Z,22.50
2019-03-12T16:07:51.554Z,22.50
2019-03-12T16:08:54.552Z,22.50
2019-03-12T16:10:41.074Z,22.50
2019-03-12T16:11:40.802Z,22.50
2019-03-12T16:13:02.021Z,22.50
2019-03-12T16:13:41.559Z,22.50
2019-03-12T16:14:41.494Z,22.50
2019-03-12T16:15:49.631Z,22.50
2019-03-12T16:18:15.971Z,22.50
2019-03-12T16:18:38.934Z,22.50
2019-03-12T16:19:53.801Z,22.50
2019-03-12T16:20:38.908Z,22.50
2019-03-12T16:21:40.435Z,22.50
2019-03-12T16:22:38.839Z,22.50
2019-03-12T16:25:14.618Z,22.50
2019-03-12T16:26:12.713Z,16.88
2019-03-12T16:29:25.925Z,16.88
2019-03-12T16:30:52.753Z,16.88
2019-03-12T16:31:54.488Z,16.88
2019-03-12T16:34:58.139Z,11.25
2019-03-12T16:38:45.998Z,11.25
2019-03-12T16:42:18.365Z,11.25
2019-03-12T16:45:01.155Z,5.63
2019-03-12T16:45:45.076Z,5.63
2019-03-12T16:46:45.119Z,5.63
2019-03-12T16:47:44.401Z,5.63
2019-03-12T16:48:43.444Z,5.63
2019-03-12T16:49:43.491Z,5.63
2019-03-12T16:50:44.446Z,5.63
2019-03-12T16:51:44.897Z,5.63
2019-03-12T16:52:44.464Z,5.63
2019-03-12T16:54:12.722Z,5.63
2019-03-12T16:56:45.617Z,5.63
2019-03-12T16:57:07.916Z,5.63
2019-03-12T17:00:07.149Z,0.00
2019-03-12T17:02:16.702Z,0.00
2019-03-12T17:03:12.119Z,0.00
2019-03-12T17:04:59.157Z,0.00
2019-03-12T17:05:57.148Z,0.00
2019-03-12T17:06:58.512Z,0.00
2019-03-12T17:08:00.115Z,0.00
2019-03-12T17:09:09.680Z,0.00
2019-03-12T17:13:38.905Z,0.00
2019-03-12T17:20:39.117Z,0.00
2019-03-12T17:24:05.938Z,0.00
2019-03-12T17:26:47.747Z,0.00
2019-03-12T17:27:58.602Z,0.00
2019-03-12T17:32:46.692Z,0.00
2019-03-12T17:33:46.773Z,0.00
2019-03-12T17:34:47.028Z,0.00
2019-03-12T17:39:21.813Z,0.00
2019-03-12T17:40:11.692Z,0.00
2019-03-12T17:41:10.911Z,0.00
2019-03-12T17:42:00.717Z,0.00
2019-03-12T17:58:14.893Z,0.00
2019-03-12T18:01:05.970Z,0.00
2019-03-12T18:08:44.354Z,0.00
2019-03-12T19:00:32.066Z,0.00
2019-03-12T19:01:39.810Z,0.00
2019-03-12T19:08:17.170Z,0.00
2019-03-12T19:08:23.662Z,0.00
2019-03-12T19:10:13.058Z,0.00
2019-03-12T19:11:21.525Z,0.00
2019-03-12T19:13:38.880Z,0.00
2019-03-12T19:16:13.106Z,0.00
2019-03-12T19:17:04.811Z,0.00
2019-03-12T19:18:03.917Z,0.00
2019-03-12T19:19:04.760Z,0.00
2019-03-12T19:20:04.939Z,0.00
2019-03-12T19:23:04.685Z,0.00
2019-03-12T19:24:19.297Z,0.00
2019-03-12T19:27:11.343Z,0.00
2019-03-12T19:37:36.524Z,0.00
2019-03-12T19:38:10.925Z,0.00
2019-03-12T19:53:31.716Z,0.00
2019-03-12T19:54:22.810Z,0.00
2019-03-12T19:55:20.023Z,0.00
2019-03-12T19:56:53.872Z,0.00
2019-03-12T20:38:00.909Z,0.00
2019-03-12T20:39:00.880Z,0.00
2019-03-12T20:41:06.778Z,0.00
2019-03-12T20:44:24.336Z,0.00
2019-03-12T20:45:07.918Z,0.00
2019-03-12T21:02:03.014Z,0.00
2019-03-12T21:03:20.700Z,0.00
2019-03-12T21:05:55.512Z,0.00
2019-03-12T21:12:19.408Z,0.00
2019-03-12T21:12:56.251Z,0.00
2019-03-12T21:14:07.802Z,0.00
2019-03-12T21:15:15.034Z,0.00
2019-03-12T21:15:53.370Z,0.00
2019-03-12T21:17:05.608Z,0.00
2019-03-12T21:17:53.267Z,0.00
2019-03-12T21:18:53.223Z,0.00
2019-03-12T21:19:53.192Z,0.00
2019-03-12T21:20:53.189Z,0.00
2019-03-12T21:22:03.169Z,0.00
2019-03-12T21:22:53.048Z,0.00
2019-03-12T21:25:26.351Z,0.00
2019-03-12T21:26:16.811Z,0.00
2019-03-12T21:27:17.868Z,0.00
2019-03-12T21:28:17.821Z,0.00
2019-03-12T21:29:18.552Z,0.00
2019-03-12T21:30:16.712Z,0.00
2019-03-12T21:31:18.562Z,0.00
2019-03-12T21:32:18.955Z,0.00
2019-03-12T21:36:47.149Z,0.00
2019-03-12T21:38:12.622Z,0.00
2019-03-12T21:41:07.711Z,0.00
2019-03-12T21:41:57.111Z,0.00
2019-03-12T21:42:58.437Z,0.00
2019-03-12T21:44:33.376Z,0.00
2019-03-12T21:44:59.105Z,0.00
2019-03-12T21:45:59.225Z,0.00
2019-03-12T21:46:59.311Z,0.00
2019-03-12T21:47:57.455Z,0.00
2019-03-12T21:48:59.474Z,0.00
2019-03-12T21:50:17.529Z,0.00
2019-03-12T21:50:59.196Z,0.00
2019-03-12T21:53:29.007Z,0.00
2019-03-12T22:39:56.549Z,0.00
2019-03-12T22:54:05.197Z,0.00
2019-03-12T22:59:59.787Z,0.00
2019-03-12T23:09:06.972Z,0.00
2019-03-12T23:09:43.065Z,0.00
2019-03-12T23:15:32.700Z,0.00
2019-03-12T23:15:42.078Z,0.00
2019-03-12T23:17:19.429Z,0.00
2019-03-12T23:19:25.637Z,0.00
2019-03-12T23:21:31.794Z,0.00
2019-03-12T23:24:08.987Z,0.00
2019-03-12T23:28:49.292Z,0.00
2019-03-12T23:29:47.711Z,0.00
2019-03-12T23:30:58.909Z,0.00
2019-03-12T23:33:27.653Z,0.00
2019-03-12T23:37:01.766Z,0.00
2019-03-12T23:38:11.787Z,0.00
2019-03-12T23:39:59.845Z,0.00
2019-03-12T23:41:02.760Z,0.00
2019-03-12T23:41:56.662Z,0.00
2019-03-12T23:42:55.087Z,0.00
2019-03-12T23:43:55.077Z,0.00
2019-03-12T23:44:55.141Z,0.00
2019-03-12T23:45:54.937Z,0.00
2019-03-12T23:46:54.971Z,0.00
2019-03-12T23:47:55.044Z,0.00
2019-03-12T23:48:56.567Z,0.00
2019-03-12T23:49:54.898Z,0.00
2019-03-12T23:50:54.943Z,0.00
2019-03-12T23:52:03.169Z,0.00
2019-03-12T23:53:51.506Z,0.00