createdAt,value
2022-09-30T00:00:40.511Z,10.57
2022-09-30T00:04:40.418Z,10.57
2022-09-30T00:08:40.430Z,9.87
2022-09-30T00:12:40.665Z,10.3
2022-09-30T00:16:41.029Z,10.3
2022-09-30T00:20:40.913Z,10.1
2022-09-30T00:24:40.500Z,9.97
2022-09-30T00:28:40.607Z,10.2
2022-09-30T00:32:40.755Z,9.47
2022-09-30T00:36:40.774Z,10.67
2022-09-30T00:40:40.560Z,9.1
2022-09-30T00:44:40.471Z,10.77
2022-09-30T00:48:40.520Z,10.63
2022-09-30T00:52:40.538Z,10.03
2022-09-30T00:56:40.517Z,11.5
2022-09-30T01:00:40.478Z,11.23
2022-09-30T01:04:40.388Z,10.23
2022-09-30T01:08:40.535Z,10.5
2022-09-30T01:12:40.437Z,10.27
2022-09-30T01:16:40.667Z,12.33
2022-09-30T01:20:40.704Z,11.3
2022-09-30T01:24:40.523Z,10.8
2022-09-30T01:28:40.549Z,11.67
2022-09-30T01:32:40.689Z,10.6
2022-09-30T01:36:40.563Z,10.77
2022-09-30T01:40:40.566Z,11.47
2022-09-30T01:44:40.777Z,10.43
2022-09-30T01:48:40.612Z,10.6
2022-09-30T01:52:40.588Z,12.13
2022-09-30T01:56:41.282Z,11.47
2022-09-30T02:00:41.195Z,11.33
2022-09-30T02:04:40.652Z,12.6
2022-09-30T02:08:40.508Z,13.33
2022-09-30T02:12:39.456Z,13.5
2022-09-30T02:16:40.529Z,11.8
2022-09-30T02:20:40.474Z,12.1
2022-09-30T02:24:40.403Z,11.87
2022-09-30T02:28:40.500Z,10.7
2022-09-30T02:32:40.842Z,11.93
2022-09-30T02:36:40.488Z,10.53
2022-09-30T02:40:40.566Z,12.07
2022-09-30T02:44:40.445Z,11.87
2022-09-30T02:48:40.277Z,10.2
2022-09-30T02:52:40.512Z,11.4
2022-09-30T02:56:40.591Z,11.2
2022-09-30T03:00:41.273Z,11.4
2022-09-30T03:04:40.460Z,11.83
2022-09-30T03:08:40.472Z,13.27
2022-09-30T03:12:40.505Z,12.73
2022-09-30T03:16:40.008Z,12.1
2022-09-30T03:20:40.448Z,12.23
2022-09-30T03:24:40.378Z,11.1
2022-09-30T03:28:40.536Z,12.1
2022-09-30T03:32:40.496Z,10.2
2022-09-30T03:36:41.002Z,11.6
2022-09-30T03:40:40.803Z,13.2
2022-09-30T03:44:40.362Z,11.3
2022-09-30T03:48:40.573Z,11.43
2022-09-30T03:52:40.513Z,10.83
2022-09-30T03:56:40.676Z,11.47
2022-09-30T04:00:40.724Z,11.1
2022-09-30T04:04:40.526Z,11.83
2022-09-30T04:08:40.421Z,11.2
2022-09-30T04:12:40.508Z,13.27
2022-09-30T04:16:40.544Z,14.17
2022-09-30T04:20:40.629Z,13.8
2022-09-30T04:24:40.439Z,14.07
2022-09-30T04:28:40.753Z,11.9
2022-09-30T04:32:40.499Z,13
2022-09-30T04:36:40.675Z,13.6
2022-09-30T04:40:40.570Z,11.3
2022-09-30T04:44:40.516Z,10.63
2022-09-30T04:48:40.518Z,10.43
2022-09-30T04:52:40.548Z,12.33
2022-09-30T04:56:40.461Z,12.83
2022-09-30T05:00:40.809Z,12.47
2022-09-30T05:04:41.001Z,12.97
2022-09-30T05:08:43.215Z,12.03
2022-09-30T05:12:40.513Z,13.37
2022-09-30T05:16:40.097Z,12.6
2022-09-30T05:20:41.254Z,12.27
2022-09-30T05:24:40.910Z,11.77
2022-09-30T05:28:40.554Z,13.7
2022-09-30T05:32:40.750Z,13.37
2022-09-30T05:36:41.097Z,13.6
2022-09-30T05:40:40.580Z,13.67
2022-09-30T05:44:40.619Z,13.2
2022-09-30T05:48:40.489Z,13.5
2022-09-30T05:52:40.583Z,13.2
2022-09-30T05:56:40.568Z,11.53
2022-09-30T06:00:41.163Z,13.33
2022-09-30T06:04:40.641Z,12.83
2022-09-30T06:08:40.548Z,11.93
2022-09-30T06:12:40.617Z,13.13
2022-09-30T06:16:40.223Z,14.07
2022-09-30T06:20:41.046Z,12.3
2022-09-30T06:24:40.477Z,10.43
2022-09-30T06:28:40.529Z,9.1
2022-09-30T06:32:40.577Z,8.23
2022-09-30T06:36:41.151Z,8.93
2022-09-30T06:40:40.515Z,7.5
2022-09-30T06:44:50.898Z,9.32
2022-09-30T06:48:40.675Z,9.05
2022-09-30T06:52:40.525Z,9.3
2022-09-30T06:56:40.457Z,9.73
2022-09-30T07:00:41.114Z,10.52
2022-09-30T07:04:40.474Z,11.48
2022-09-30T07:08:40.477Z,11.9
2022-09-30T07:12:40.580Z,12.02
2022-09-30T07:16:39.776Z,11.32
2022-09-30T07:20:40.701Z,12.18
2022-09-30T07:24:39.381Z,10.82
2022-09-30T07:28:40.612Z,11.5
2022-09-30T07:32:40.661Z,12.65
2022-09-30T07:36:39.740Z,12.5
2022-09-30T07:40:40.529Z,11.8
2022-09-30T07:44:40.494Z,11.1
2022-09-30T07:48:40.549Z,10.9
2022-09-30T07:52:40.479Z,11.05
2022-09-30T08:00:42.905Z,9.57
2022-09-30T08:04:43.939Z,9.95
2022-09-30T08:08:40.663Z,10.43
2022-09-30T08:12:40.440Z,9.85
2022-09-30T08:16:40.511Z,9.75
2022-09-30T08:20:40.655Z,9.82
2022-09-30T08:24:40.490Z,10
2022-09-30T08:28:40.524Z,9.77
2022-09-30T08:32:40.510Z,10.05
2022-09-30T08:36:41.186Z,9.85
2022-09-30T08:40:40.653Z,9.25
2022-09-30T08:44:40.609Z,10.07
2022-09-30T08:48:40.539Z,10.23
2022-09-30T08:52:55.705Z,9.9
2022-09-30T08:56:40.872Z,8.75
2022-09-30T09:00:40.551Z,9.15
2022-09-30T09:04:40.652Z,8.75
2022-09-30T09:08:40.493Z,10
2022-09-30T09:12:40.489Z,9.57
2022-09-30T09:16:40.327Z,9.1
2022-09-30T09:20:40.625Z,9.2
2022-09-30T09:24:40.684Z,10.2
2022-09-30T09:28:40.482Z,9.88
2022-09-30T09:32:41.194Z,8.65
2022-09-30T09:36:40.578Z,9.77
2022-09-30T09:40:40.334Z,8.25
2022-09-30T09:44:40.395Z,9.02
2022-09-30T09:48:40.716Z,8.38
2022-09-30T09:52:40.856Z,9.63
2022-09-30T09:56:40.161Z,7.18
2022-09-30T10:00:41.186Z,7.32
2022-09-30T10:04:40.293Z,6.37
2022-09-30T10:08:40.420Z,6.6
2022-09-30T10:12:40.486Z,6.72
2022-09-30T10:16:40.213Z,4.97
2022-09-30T10:20:40.789Z,4.18
2022-09-30T10:24:40.549Z,4.05
2022-09-30T10:28:40.834Z,3.95
2022-09-30T10:32:40.520Z,3.58
2022-09-30T10:36:40.520Z,3.62
2022-09-30T10:40:40.883Z,3.3
2022-09-30T10:44:40.624Z,3.83
2022-09-30T10:48:40.469Z,3.8
2022-09-30T10:52:40.599Z,3.35
2022-09-30T10:56:40.512Z,3.42
2022-09-30T11:00:40.636Z,3.85
2022-09-30T11:04:40.491Z,3.7
2022-09-30T11:08:40.419Z,3.22
2022-09-30T11:12:40.443Z,3.1
2022-09-30T11:16:40.553Z,3.83
2022-09-30T11:20:40.636Z,3.85
2022-09-30T11:24:40.503Z,4.28
2022-09-30T11:28:40.537Z,3.5
2022-09-30T11:32:40.335Z,3.53
2022-09-30T11:36:43.036Z,4.07
2022-09-30T11:40:40.596Z,3.78
2022-09-30T11:44:40.529Z,3.97
2022-09-30T11:48:40.430Z,3.22
2022-09-30T11:52:40.500Z,2.4
2022-09-30T11:56:40.696Z,3.25
2022-09-30T12:00:43.179Z,3.15
2022-09-30T12:04:40.671Z,2.75
2022-09-30T12:08:40.470Z,2.95
2022-09-30T12:12:40.586Z,2.4
2022-09-30T12:16:40.586Z,2.08
2022-09-30T12:20:40.326Z,2.12
2022-09-30T12:24:40.458Z,2.12
2022-09-30T12:28:40.497Z,2.2
2022-09-30T12:32:40.844Z,1.75
2022-09-30T12:36:41.081Z,2.28
2022-09-30T12:40:40.319Z,2.03
2022-09-30T12:44:41.168Z,2.17
2022-09-30T12:48:40.306Z,1.77
2022-09-30T12:52:40.453Z,2.33
2022-09-30T12:56:40.668Z,1.58
2022-09-30T13:00:40.288Z,2.53
2022-09-30T13:04:40.425Z,2.1
2022-09-30T13:08:40.472Z,1.8
2022-09-30T13:12:40.483Z,2.22
2022-09-30T13:16:40.807Z,1.77
2022-09-30T13:20:40.598Z,1.83
2022-09-30T13:24:42.333Z,1.48
2022-09-30T13:28:41.143Z,1.4
2022-09-30T13:32:40.494Z,1.5
2022-09-30T13:36:40.534Z,1.7
2022-09-30T13:41:00.773Z,1.87
2022-09-30T13:44:40.673Z,1.17
2022-09-30T13:48:39.592Z,1.35
2022-09-30T13:52:40.470Z,1.1
2022-09-30T13:56:40.499Z,1.15
2022-09-30T14:00:40.739Z,1.87
2022-09-30T14:04:41.079Z,1.17
2022-09-30T14:08:40.894Z,1.15
2022-09-30T14:12:40.481Z,1.87
2022-09-30T14:16:40.644Z,1.5
2022-09-30T14:20:40.136Z,1.27
2022-09-30T14:24:41.002Z,1.5
2022-09-30T14:28:40.477Z,1.42
2022-09-30T14:32:40.673Z,1.65
2022-09-30T14:36:40.572Z,1.75
2022-09-30T14:40:40.449Z,1.87
2022-09-30T14:44:40.598Z,1.58
2022-09-30T14:48:40.515Z,1.2
2022-09-30T14:52:40.498Z,1.52
2022-09-30T14:56:41.121Z,1.33
2022-09-30T15:00:40.723Z,1.67
2022-09-30T15:04:40.581Z,1.42
2022-09-30T15:08:40.474Z,2
2022-09-30T15:12:40.453Z,1.9
2022-09-30T15:16:41.104Z,1.75
2022-09-30T15:20:40.492Z,1.62
2022-09-30T15:24:40.486Z,1.52
2022-09-30T15:28:40.474Z,1.83
2022-09-30T15:36:40.475Z,2.6
2022-09-30T15:40:39.972Z,2.6
2022-09-30T15:44:41.175Z,3.05
2022-09-30T15:48:40.520Z,3.25
2022-09-30T15:52:40.447Z,2.25
2022-09-30T15:56:41.086Z,2.95
2022-09-30T16:00:40.657Z,2.22
2022-09-30T16:04:40.733Z,2.6
2022-09-30T16:08:41.148Z,3.65
2022-09-30T16:12:40.872Z,3.4
2022-09-30T16:16:40.758Z,3.9
2022-09-30T16:20:40.622Z,4.53
2022-09-30T16:24:40.688Z,3.92
2022-09-30T16:28:40.704Z,4.53
2022-09-30T16:32:40.743Z,4.7
2022-09-30T16:36:41.304Z,4.25
2022-09-30T16:40:40.641Z,4.6
2022-09-30T16:44:40.738Z,4.78
2022-09-30T16:48:40.454Z,4.43
2022-09-30T16:52:41.201Z,6.65
2022-09-30T16:56:40.740Z,5.07
2022-09-30T17:00:40.710Z,5.78
2022-09-30T17:04:41.445Z,5.37
2022-09-30T17:08:40.442Z,5.43
2022-09-30T17:12:40.625Z,5.82
2022-09-30T17:16:40.938Z,5.7
2022-09-30T17:20:40.486Z,7.6
2022-09-30T17:24:40.471Z,12.68
2022-09-30T17:28:40.615Z,12.52
2022-09-30T17:32:41.183Z,19.02
2022-09-30T17:36:40.320Z,19.92
2022-09-30T17:40:40.530Z,13.18
2022-09-30T17:44:40.805Z,11.32
2022-09-30T17:48:40.931Z,8.63
2022-09-30T17:52:40.320Z,9.32
2022-09-30T17:56:41.110Z,9.4
2022-09-30T18:00:40.570Z,9.65
2022-09-30T18:04:40.495Z,9.7
2022-09-30T18:08:40.484Z,9.43
2022-09-30T18:12:41.245Z,9.15
2022-09-30T18:16:40.715Z,9.2
2022-09-30T18:20:39.937Z,9.9
2022-09-30T18:24:40.985Z,10.7
2022-09-30T18:28:40.541Z,10.48
2022-09-30T18:32:40.656Z,11.32
2022-09-30T18:36:40.502Z,11.88
2022-09-30T18:40:40.509Z,11.32
2022-09-30T18:44:40.516Z,11
2022-09-30T18:48:40.559Z,9.85
2022-09-30T18:52:40.548Z,10.7
2022-09-30T18:56:40.541Z,9.8
2022-09-30T19:00:40.771Z,10.05
2022-09-30T19:04:40.656Z,11.95
2022-09-30T19:08:40.460Z,13.55
2022-09-30T19:12:40.613Z,12.73
2022-09-30T19:16:40.884Z,16.73
2022-09-30T19:20:40.628Z,16.35
2022-09-30T19:24:40.450Z,14.73
2022-09-30T19:28:40.547Z,14.8
2022-09-30T19:32:40.731Z,14.5
2022-09-30T19:36:50.061Z,14.45
2022-09-30T19:40:40.478Z,14.02
2022-09-30T19:44:40.461Z,14.27
2022-09-30T19:48:40.648Z,15.48
2022-09-30T19:52:51.687Z,14.23
2022-09-30T19:56:40.920Z,14.15
2022-09-30T20:00:41.313Z,14.2
2022-09-30T20:04:40.628Z,13.95
2022-09-30T20:08:40.583Z,17
2022-09-30T20:12:40.809Z,15.6
2022-09-30T20:16:40.532Z,16
2022-09-30T20:20:40.579Z,15.63
2022-09-30T20:24:40.558Z,15.07
2022-09-30T20:28:40.534Z,15.63
2022-09-30T20:32:41.086Z,14.07
2022-09-30T20:36:40.658Z,13.82
2022-09-30T20:40:40.622Z,14.65
2022-09-30T20:44:40.352Z,14.63
2022-09-30T20:48:40.495Z,14.18
2022-09-30T20:52:40.391Z,14.23
2022-09-30T20:57:05.795Z,14.05
2022-09-30T21:00:40.543Z,14.8
2022-09-30T21:04:40.720Z,14.95
2022-09-30T21:08:40.520Z,15.4
2022-09-30T21:12:40.894Z,15
2022-09-30T21:16:40.688Z,14.8
2022-09-30T21:20:40.593Z,13.73
2022-09-30T21:24:40.345Z,14.32
2022-09-30T21:28:40.571Z,14.38
2022-09-30T21:32:40.544Z,15.1
2022-09-30T21:36:40.505Z,15.32
2022-09-30T21:40:40.568Z,13.93
2022-09-30T21:44:40.522Z,14.55
2022-09-30T21:48:40.556Z,13.85
2022-09-30T21:52:39.644Z,12.65
2022-09-30T21:56:41.217Z,13.18
2022-09-30T22:00:40.375Z,12.82
2022-09-30T22:04:40.403Z,14.52
2022-09-30T22:08:41.029Z,13.88
2022-09-30T22:12:41.103Z,13
2022-09-30T22:16:40.886Z,13.6
2022-09-30T22:20:40.668Z,12.52
2022-09-30T22:24:40.486Z,12.82
2022-09-30T22:28:40.522Z,12.37
2022-09-30T22:32:40.523Z,13.75
2022-09-30T22:36:40.484Z,12.73
2022-09-30T22:40:41.195Z,12.93
2022-09-30T22:44:40.560Z,12.98
2022-09-30T22:48:40.994Z,13.38
2022-09-30T22:52:40.887Z,12.68
2022-09-30T22:56:40.566Z,11.88
2022-09-30T23:00:40.577Z,13.48
2022-09-30T23:04:40.510Z,12.4
2022-09-30T23:08:40.457Z,12.3
2022-09-30T23:12:40.538Z,11.3
2022-09-30T23:16:40.341Z,12.15
2022-09-30T23:20:40.529Z,13.1
2022-09-30T23:24:40.434Z,12.37
2022-09-30T23:28:41.002Z,13.5
2022-09-30T23:32:40.496Z,13.02
2022-09-30T23:36:40.864Z,12.98
2022-09-30T23:40:40.756Z,11.9
2022-09-30T23:44:40.486Z,12.25
2022-09-30T23:48:40.526Z,12.97
2022-09-30T23:52:40.541Z,11.98
2022-09-30T23:56:40.458Z,12.8
