createdAt,value
2018-12-30T00:01:47.819Z,29.25
2018-12-30T00:04:23.289Z,27.87
2018-12-30T00:07:00.758Z,28.80
2018-12-30T00:09:34.402Z,31.90
2018-12-30T00:12:08.167Z,29.52
2018-12-30T00:14:44.161Z,31.60
2018-12-30T00:17:21.054Z,29.77
2018-12-30T00:19:56.394Z,28.60
2018-12-30T00:22:29.264Z,27.45
2018-12-30T00:25:01.954Z,23.98
2018-12-30T00:27:38.189Z,25.32
2018-12-30T00:30:13.707Z,25.43
2018-12-30T00:32:47.516Z,23.05
2018-12-30T00:35:22.575Z,24.77
2018-12-30T00:37:57.614Z,23.55
2018-12-30T00:40:31.835Z,23.10
2018-12-30T00:43:05.637Z,20.40
2018-12-30T00:45:44.015Z,20.12
2018-12-30T00:48:20.103Z,20.60
2018-12-30T00:50:54.894Z,22.37
2018-12-30T00:53:29.442Z,20.82
2018-12-30T00:56:03.146Z,20.45
2018-12-30T00:58:37.818Z,22.62
2018-12-30T01:01:11.728Z,23.22
2018-12-30T01:03:47.065Z,23.75
2018-12-30T01:06:21.230Z,22.90
2018-12-30T01:08:55.076Z,21.70
2018-12-30T01:11:29.601Z,24.87
2018-12-30T01:14:02.673Z,20.60
2018-12-30T01:16:38.900Z,23.80
2018-12-30T01:19:16.500Z,26.40
2018-12-30T01:21:51.006Z,26.17
2018-12-30T01:24:26.306Z,29.65
2018-12-30T01:27:00.883Z,25.40
2018-12-30T01:29:38.585Z,29.95
2018-12-30T01:32:13.603Z,27.85
2018-12-30T01:34:46.805Z,30.05
2018-12-30T01:37:21.286Z,27.10
2018-12-30T01:39:55.274Z,25.90
2018-12-30T01:42:29.626Z,25.50
2018-12-30T01:45:02.562Z,22.42
2018-12-30T01:47:35.420Z,18.98
2018-12-30T01:50:08.838Z,18.37
2018-12-30T01:52:41.521Z,17.62
2018-12-30T01:55:14.556Z,18.80
2018-12-30T01:57:52.299Z,22.27
2018-12-30T02:00:29.051Z,21.87
2018-12-30T02:03:03.470Z,25.90
2018-12-30T02:05:37.341Z,24.43
2018-12-30T02:08:10.017Z,26.90
2018-12-30T02:10:43.073Z,27.45
2018-12-30T02:13:16.832Z,27.98
2018-12-30T02:15:51.049Z,26.73
2018-12-30T02:18:24.594Z,31.07
2018-12-30T02:20:58.146Z,29.45
2018-12-30T02:23:31.744Z,33.33
2018-12-30T02:26:04.878Z,28.47
2018-12-30T02:28:42.305Z,29.57
2018-12-30T02:31:15.498Z,29.55
2018-12-30T02:33:49.263Z,31.65
2018-12-30T02:36:22.617Z,30.20
2018-12-30T02:38:57.036Z,33.48
2018-12-30T02:41:29.958Z,29.27
2018-12-30T02:44:04.334Z,32.28
2018-12-30T02:46:39.427Z,34.83
2018-12-30T02:49:17.598Z,28.52
2018-12-30T02:51:51.930Z,31.25
2018-12-30T02:54:24.062Z,31.17
2018-12-30T02:56:57.916Z,32.55
2018-12-30T02:59:30.607Z,29.70
2018-12-30T03:02:06.672Z,28.70
2018-12-30T03:04:42.580Z,31.12
2018-12-30T03:07:18.753Z,30.82
2018-12-30T03:09:53.320Z,30.02
2018-12-30T03:12:30.122Z,31.17
2018-12-30T03:15:04.534Z,39.30
2018-12-30T03:17:42.987Z,28.40
2018-12-30T03:20:16.013Z,29.37
2018-12-30T03:22:48.936Z,33.30
2018-12-30T03:25:22.343Z,28.83
2018-12-30T03:28:01.045Z,29.70
2018-12-30T03:30:38.537Z,27.50
2018-12-30T03:33:11.252Z,28.65
2018-12-30T03:35:46.669Z,30.35
2018-12-30T03:38:20.854Z,27.05
2018-12-30T03:40:55.293Z,34.53
2018-12-30T03:43:29.226Z,28.90
2018-12-30T03:46:05.207Z,31.20
2018-12-30T03:48:39.271Z,30.88
2018-12-30T03:51:14.238Z,27.80
2018-12-30T03:53:46.752Z,32.53
2018-12-30T03:56:21.729Z,30.77
2018-12-30T03:58:58.372Z,36.08
2018-12-30T04:01:34.321Z,32.65
2018-12-30T04:04:08.918Z,32.25
2018-12-30T04:06:42.000Z,31.97
2018-12-30T04:09:15.477Z,34.35
2018-12-30T04:11:48.332Z,30.82
2018-12-30T04:14:21.919Z,31.35
2018-12-30T04:16:57.907Z,33.05
2018-12-30T04:19:34.478Z,32.45
2018-12-30T04:22:07.032Z,32.50
2018-12-30T04:24:40.536Z,37.03
2018-12-30T04:27:14.236Z,33.83
2018-12-30T04:29:47.327Z,38.38
2018-12-30T04:32:21.141Z,37.10
2018-12-30T04:34:55.002Z,39.13
2018-12-30T04:37:29.167Z,37.95
2018-12-30T04:40:03.090Z,36.95
2018-12-30T04:42:37.150Z,36.68
2018-12-30T04:45:10.788Z,35.35
2018-12-30T04:47:45.377Z,37.58
2018-12-30T04:50:19.578Z,39.70
2018-12-30T04:52:52.592Z,34.40
2018-12-30T04:55:25.506Z,43.05
2018-12-30T04:57:58.109Z,39.35
2018-12-30T05:00:32.580Z,37.45
2018-12-30T05:03:06.950Z,35.23
2018-12-30T05:05:41.438Z,36.10
2018-12-30T05:08:15.064Z,44.53
2018-12-30T05:10:48.513Z,35.70
2018-12-30T05:13:22.375Z,39.95
2018-12-30T05:15:55.834Z,38.80
2018-12-30T05:18:29.219Z,36.20
2018-12-30T05:21:02.745Z,34.65
2018-12-30T05:23:36.007Z,34.38
2018-12-30T05:26:09.787Z,34.48
2018-12-30T05:28:44.211Z,33.58
2018-12-30T05:31:18.082Z,31.10
2018-12-30T05:33:54.373Z,29.35
2018-12-30T05:36:28.941Z,33.38
2018-12-30T05:39:05.395Z,33.05
2018-12-30T05:41:39.157Z,32.63
2018-12-30T05:44:11.973Z,35.38
2018-12-30T05:46:45.193Z,34.03
2018-12-30T05:49:18.648Z,33.70
2018-12-30T05:51:52.661Z,33.88
2018-12-30T05:54:27.540Z,36.75
2018-12-30T05:57:01.968Z,35.50
2018-12-30T05:59:35.433Z,28.95
2018-12-30T06:02:07.960Z,31.40
2018-12-30T06:04:41.696Z,34.73
2018-12-30T06:07:15.513Z,32.15
2018-12-30T06:09:49.742Z,36.40
2018-12-30T06:12:22.662Z,38.80
2018-12-30T06:14:55.904Z,37.53
2018-12-30T06:17:29.593Z,38.45
2018-12-30T06:20:03.008Z,35.55
2018-12-30T06:22:36.198Z,36.55
2018-12-30T06:25:08.398Z,41.13
2018-12-30T06:27:40.633Z,42.45
2018-12-30T06:30:14.727Z,38.20
2018-12-30T06:32:50.217Z,40.12
2018-12-30T06:35:24.404Z,38.78
2018-12-30T06:37:58.525Z,36.30
2018-12-30T06:40:32.772Z,43.33
2018-12-30T06:43:07.112Z,38.05
2018-12-30T06:45:40.671Z,43.63
2018-12-30T06:48:13.428Z,41.00
2018-12-30T06:50:47.006Z,37.73
2018-12-30T06:53:19.877Z,40.20
2018-12-30T06:55:52.376Z,36.33
2018-12-30T06:58:25.473Z,40.58
2018-12-30T07:00:58.909Z,39.30
2018-12-30T07:03:33.215Z,36.60
2018-12-30T07:06:07.649Z,40.90
2018-12-30T07:08:42.403Z,32.45
2018-12-30T07:11:16.815Z,39.20
2018-12-30T07:13:50.780Z,40.75
2018-12-30T07:16:24.411Z,35.48
2018-12-30T07:18:58.379Z,41.65
2018-12-30T07:21:32.189Z,45.08
2018-12-30T07:24:04.608Z,42.05
2018-12-30T07:26:37.524Z,33.75
2018-12-30T07:29:11.191Z,37.53
2018-12-30T07:31:45.125Z,38.90
2018-12-30T07:34:18.892Z,38.53
2018-12-30T07:36:52.867Z,38.17
2018-12-30T07:39:27.004Z,35.25
2018-12-30T07:42:06.207Z,36.60
2018-12-30T07:44:45.122Z,38.20
2018-12-30T07:47:19.748Z,39.18
2018-12-30T07:49:53.140Z,36.13
2018-12-30T07:52:26.137Z,40.75
2018-12-30T07:55:00.221Z,39.67
2018-12-30T07:57:33.361Z,34.63
2018-12-30T08:00:08.270Z,35.05
2018-12-30T08:02:43.208Z,38.00
2018-12-30T08:05:16.908Z,36.75
2018-12-30T08:07:50.610Z,35.60
2018-12-30T08:10:24.589Z,38.78
2018-12-30T08:12:59.312Z,40.98
2018-12-30T08:15:33.932Z,38.60
2018-12-30T08:18:07.415Z,41.05
2018-12-30T08:20:40.673Z,36.40
2018-12-30T08:23:13.038Z,40.75
2018-12-30T08:25:45.307Z,37.80
2018-12-30T08:28:25.060Z,35.80
2018-12-30T08:30:55.387Z,32.95
2018-12-30T08:33:29.969Z,37.55
2018-12-30T08:36:03.680Z,40.65
2018-12-30T08:38:37.535Z,40.50
2018-12-30T08:41:11.683Z,35.03
2018-12-30T08:43:46.090Z,39.25
2018-12-30T08:46:21.221Z,38.30
2018-12-30T08:48:54.907Z,40.15
2018-12-30T08:51:28.577Z,32.65
2018-12-30T08:54:01.549Z,36.90
2018-12-30T08:56:35.386Z,33.10
2018-12-30T08:59:09.698Z,36.60
2018-12-30T09:01:43.709Z,33.75
2018-12-30T09:04:16.585Z,36.17
2018-12-30T09:06:49.512Z,31.33
2018-12-30T09:09:22.404Z,38.45
2018-12-30T09:11:55.222Z,33.20
2018-12-30T09:14:27.950Z,35.13
2018-12-30T09:17:02.410Z,35.25
2018-12-30T09:19:35.660Z,35.95
2018-12-30T09:22:08.907Z,37.23
2018-12-30T09:24:41.807Z,35.25
2018-12-30T09:27:15.262Z,33.30
2018-12-30T09:29:49.238Z,34.23
2018-12-30T09:32:23.716Z,31.02
2018-12-30T09:34:57.891Z,36.13
2018-12-30T09:37:30.810Z,35.05
2018-12-30T09:40:03.792Z,35.25
2018-12-30T09:42:37.892Z,42.13
2018-12-30T09:45:10.318Z,34.90
2018-12-30T09:47:44.571Z,37.85
2018-12-30T09:50:19.310Z,35.05
2018-12-30T09:52:55.762Z,35.23
2018-12-30T09:55:29.052Z,38.78
2018-12-30T09:58:09.156Z,39.20
2018-12-30T10:00:42.618Z,33.50
2018-12-30T10:03:16.390Z,32.48
2018-12-30T10:05:49.166Z,36.13
2018-12-30T10:08:23.005Z,32.53
2018-12-30T10:10:56.160Z,31.95
2018-12-30T10:13:30.114Z,34.00
2018-12-30T10:16:03.205Z,33.55
2018-12-30T10:18:37.817Z,35.33
2018-12-30T10:21:11.603Z,33.67
2018-12-30T10:23:44.501Z,29.05
2018-12-30T10:26:17.166Z,29.15
2018-12-30T10:28:50.443Z,41.53
2018-12-30T10:31:24.049Z,29.00
2018-12-30T10:33:56.369Z,30.72
2018-12-30T10:36:29.755Z,28.55
2018-12-30T10:39:05.948Z,29.92
2018-12-30T10:41:40.232Z,27.80
2018-12-30T10:44:12.717Z,28.92
2018-12-30T10:46:45.822Z,29.52
2018-12-30T10:49:18.043Z,30.88
2018-12-30T10:51:50.213Z,30.57
2018-12-30T10:54:23.381Z,28.95
2018-12-30T10:56:55.321Z,27.00
2018-12-30T10:59:29.122Z,27.50
2018-12-30T11:02:02.770Z,28.45
2018-12-30T11:04:37.296Z,27.62
2018-12-30T11:07:11.305Z,25.10
2018-12-30T11:09:45.314Z,29.63
2018-12-30T11:12:18.648Z,26.17
2018-12-30T11:14:53.122Z,29.32
2018-12-30T11:17:25.675Z,29.30
2018-12-30T11:19:57.686Z,25.85
2018-12-30T11:22:30.692Z,25.80
2018-12-30T11:25:03.597Z,28.30
2018-12-30T11:27:37.232Z,28.30
2018-12-30T11:30:11.083Z,26.40
2018-12-30T11:32:43.569Z,27.90
2018-12-30T11:35:17.802Z,29.75
2018-12-30T11:37:51.134Z,29.52
2018-12-30T11:40:24.649Z,27.00
2018-12-30T11:42:58.230Z,25.48
2018-12-30T11:45:33.921Z,27.65
2018-12-30T11:48:07.693Z,28.17
2018-12-30T11:50:41.692Z,24.65
2018-12-30T11:53:15.227Z,25.82
2018-12-30T11:55:50.393Z,25.25
2018-12-30T11:58:24.136Z,26.70
2018-12-30T12:00:57.312Z,29.00
2018-12-30T12:03:31.264Z,25.50
2018-12-30T12:06:03.655Z,27.13
2018-12-30T12:08:36.509Z,28.02
2018-12-30T12:11:10.197Z,23.50
2018-12-30T12:13:43.762Z,24.45
2018-12-30T12:16:16.430Z,25.92
2018-12-30T12:18:49.236Z,27.58
2018-12-30T12:21:21.832Z,30.45
2018-12-30T12:23:53.749Z,32.28
2018-12-30T12:26:25.605Z,27.45
2018-12-30T12:28:59.290Z,30.45
2018-12-30T12:31:34.234Z,29.05
2018-12-30T12:34:07.289Z,30.10
2018-12-30T12:36:42.300Z,29.57
2018-12-30T12:39:20.727Z,27.65
2018-12-30T12:41:56.684Z,33.55
2018-12-30T12:44:32.047Z,28.40
2018-12-30T12:47:10.547Z,35.70
2018-12-30T12:49:46.936Z,31.33
2018-12-30T12:52:20.180Z,31.35
2018-12-30T12:54:52.688Z,30.17
2018-12-30T12:57:25.338Z,29.23
2018-12-30T12:59:58.633Z,31.65
2018-12-30T13:02:31.466Z,32.08
2018-12-30T13:05:05.439Z,29.50
2018-12-30T13:07:39.085Z,29.10
2018-12-30T13:10:14.530Z,33.60
2018-12-30T13:12:47.457Z,31.17
2018-12-30T13:15:21.060Z,28.50
2018-12-30T13:17:53.349Z,30.68
2018-12-30T13:20:26.835Z,31.93
2018-12-30T13:23:02.274Z,34.67
2018-12-30T13:25:36.494Z,33.80
2018-12-30T13:28:11.925Z,30.08
2018-12-30T13:30:46.810Z,32.15
2018-12-30T13:33:18.865Z,30.10
2018-12-30T13:35:51.088Z,30.68
2018-12-30T13:38:28.242Z,28.83
2018-12-30T13:40:57.530Z,27.93
2018-12-30T13:43:31.389Z,31.52
2018-12-30T13:46:04.121Z,27.25
2018-12-30T13:48:37.020Z,26.62
2018-12-30T13:51:10.835Z,32.63
2018-12-30T13:53:43.489Z,31.80
2018-12-30T13:56:16.841Z,30.55
2018-12-30T13:58:50.422Z,33.90
2018-12-30T14:01:24.022Z,28.00
2018-12-30T14:03:58.483Z,27.45
2018-12-30T14:06:32.903Z,30.65
2018-12-30T14:09:07.938Z,30.00
2018-12-30T14:11:42.533Z,27.70
2018-12-30T14:14:16.823Z,30.90
2018-12-30T14:16:50.298Z,26.60
2018-12-30T14:19:23.455Z,29.18
2018-12-30T14:21:57.145Z,27.73
2018-12-30T14:24:29.827Z,33.60
2018-12-30T14:27:03.069Z,31.07
2018-12-30T14:29:36.095Z,31.75
2018-12-30T14:32:10.348Z,32.73
2018-12-30T14:34:44.936Z,29.00
2018-12-30T14:37:19.589Z,31.17
2018-12-30T14:39:53.321Z,29.10
2018-12-30T14:42:28.459Z,27.70
2018-12-30T14:45:02.096Z,26.25
2018-12-30T14:47:36.713Z,29.70
2018-12-30T14:50:13.663Z,28.73
2018-12-30T14:52:47.185Z,30.27
2018-12-30T14:55:21.151Z,30.37
2018-12-30T14:57:54.915Z,28.83
2018-12-30T15:00:29.633Z,25.25
2018-12-30T15:03:02.113Z,28.70
2018-12-30T15:05:34.701Z,32.40
2018-12-30T15:08:07.279Z,30.48
2018-12-30T15:10:43.903Z,33.13
2018-12-30T15:13:17.564Z,32.38
2018-12-30T15:15:51.479Z,30.50
2018-12-30T15:18:24.985Z,26.23
2018-12-30T15:20:58.282Z,28.83
2018-12-30T15:23:32.161Z,25.48
2018-12-30T15:26:05.620Z,27.22
2018-12-30T15:28:38.296Z,34.90
2018-12-30T15:31:11.065Z,29.20
2018-12-30T15:33:45.639Z,27.27
2018-12-30T15:36:18.735Z,25.72
2018-12-30T15:38:53.658Z,24.60
2018-12-30T15:41:26.985Z,23.62
2018-12-30T15:44:01.536Z,30.05
2018-12-30T15:46:34.087Z,27.87
2018-12-30T15:49:06.153Z,26.75
2018-12-30T15:51:38.454Z,27.65
2018-12-30T15:54:11.690Z,26.85
2018-12-30T15:56:45.038Z,28.00
2018-12-30T15:59:26.826Z,24.40
2018-12-30T16:02:01.111Z,24.30
2018-12-30T16:04:35.392Z,25.17
2018-12-30T16:07:09.524Z,25.70
2018-12-30T16:09:43.399Z,27.90
2018-12-30T16:12:16.968Z,27.65
2018-12-30T16:14:53.378Z,27.25
2018-12-30T16:17:27.101Z,28.23
2018-12-30T16:20:00.291Z,28.25
2018-12-30T16:22:34.114Z,31.45
2018-12-30T16:25:09.198Z,28.98
2018-12-30T16:27:42.612Z,26.50
2018-12-30T16:30:15.800Z,32.63
2018-12-30T16:32:49.516Z,28.55
2018-12-30T16:35:22.794Z,23.18
2018-12-30T16:37:55.017Z,25.40
2018-12-30T16:40:30.291Z,26.12
2018-12-30T16:43:04.236Z,24.40
2018-12-30T16:45:38.442Z,26.80
2018-12-30T16:48:12.605Z,23.83
2018-12-30T16:50:47.735Z,24.70
2018-12-30T16:53:21.509Z,29.85
2018-12-30T16:55:54.599Z,27.10
2018-12-30T16:58:28.146Z,24.10
2018-12-30T17:01:03.119Z,24.82
2018-12-30T17:03:36.608Z,25.43
2018-12-30T17:06:11.921Z,25.77
2018-12-30T17:08:44.891Z,23.52
2018-12-30T17:11:18.353Z,26.15
2018-12-30T17:13:52.762Z,26.68
2018-12-30T17:16:26.259Z,27.10
2018-12-30T17:19:00.207Z,26.77
2018-12-30T17:21:34.221Z,24.82
2018-12-30T17:24:07.157Z,27.45
2018-12-30T17:26:41.314Z,27.10
2018-12-30T17:29:14.825Z,26.57
2018-12-30T17:31:48.395Z,23.07
2018-12-30T17:34:22.026Z,26.75
2018-12-30T17:37:02.152Z,23.85
2018-12-30T17:39:37.280Z,24.50
2018-12-30T17:42:11.649Z,27.27
2018-12-30T17:44:45.325Z,27.30
2018-12-30T17:47:18.166Z,26.95
2018-12-30T17:49:50.323Z,26.68
2018-12-30T17:52:23.680Z,30.17
2018-12-30T17:54:56.531Z,41.25
2018-12-30T17:57:29.347Z,34.48
2018-12-30T18:00:03.756Z,29.45
2018-12-30T18:02:37.881Z,36.17
2018-12-30T18:05:11.991Z,27.10
2018-12-30T18:07:44.205Z,29.07
2018-12-30T18:10:17.702Z,29.60
2018-12-30T18:12:52.937Z,29.15
2018-12-30T18:15:27.909Z,32.33
2018-12-30T18:18:01.437Z,24.55
2018-12-30T18:20:36.080Z,31.87
2018-12-30T18:23:10.749Z,35.17
2018-12-30T18:25:44.644Z,30.88
2018-12-30T18:28:18.810Z,27.65
2018-12-30T18:30:51.623Z,27.40
2018-12-30T18:33:24.104Z,32.45
2018-12-30T18:35:59.690Z,31.10
2018-12-30T18:38:32.955Z,30.70
2018-12-30T18:41:05.661Z,32.08
2018-12-30T18:43:38.230Z,35.73
2018-12-30T18:46:11.505Z,36.53
2018-12-30T18:48:53.769Z,33.25
2018-12-30T18:51:33.173Z,35.92
2018-12-30T18:54:05.421Z,34.48
2018-12-30T18:56:38.994Z,34.48
2018-12-30T18:59:14.188Z,38.98
2018-12-30T19:01:49.334Z,31.17
2018-12-30T19:04:21.966Z,30.97
2018-12-30T19:06:54.222Z,32.90
2018-12-30T19:09:26.803Z,37.23
2018-12-30T19:11:59.475Z,39.08
2018-12-30T19:14:34.092Z,41.77
2018-12-30T19:17:07.768Z,43.85
2018-12-30T19:19:42.994Z,46.60
2018-12-30T19:22:17.330Z,38.02
2018-12-30T19:24:51.556Z,39.13
2018-12-30T19:27:26.574Z,41.08
2018-12-30T19:30:01.611Z,38.75
2018-12-30T19:32:34.166Z,44.18
2018-12-30T19:35:14.466Z,41.50
2018-12-30T19:37:53.068Z,36.50
2018-12-30T19:40:28.673Z,36.88
2018-12-30T19:43:00.857Z,34.65
2018-12-30T19:45:33.190Z,39.95
2018-12-30T19:48:06.393Z,41.30
2018-12-30T19:50:40.805Z,38.88
2018-12-30T19:53:15.289Z,42.45
2018-12-30T19:55:49.493Z,43.83
2018-12-30T19:58:25.213Z,38.02
2018-12-30T20:00:59.165Z,37.95
2018-12-30T20:03:33.038Z,34.83
2018-12-30T20:06:05.854Z,37.73
2018-12-30T20:08:38.026Z,36.05
2018-12-30T20:11:11.782Z,33.60
2018-12-30T20:13:46.262Z,30.35
2018-12-30T20:16:20.330Z,33.10
2018-12-30T20:18:54.280Z,29.55
2018-12-30T20:21:29.733Z,34.13
2018-12-30T20:24:05.085Z,34.88
2018-12-30T20:26:38.194Z,29.63
2018-12-30T20:29:10.473Z,33.20
2018-12-30T20:31:44.204Z,30.50
2018-12-30T20:34:19.130Z,34.55
2018-12-30T20:36:53.427Z,36.17
2018-12-30T20:39:28.260Z,38.28
2018-12-30T20:42:00.601Z,28.95
2018-12-30T20:44:32.744Z,37.10
2018-12-30T20:47:05.098Z,33.33
2018-12-30T20:49:37.242Z,28.95
2018-12-30T20:52:09.426Z,26.10
2018-12-30T20:54:42.823Z,26.07
2018-12-30T20:57:16.668Z,31.68
2018-12-30T20:59:50.128Z,29.23
2018-12-30T21:02:24.965Z,32.45
2018-12-30T21:04:59.335Z,32.13
2018-12-30T21:07:37.555Z,33.92
2018-12-30T21:10:12.512Z,33.15
2018-12-30T21:12:47.509Z,31.05
2018-12-30T21:15:22.372Z,35.38
2018-12-30T21:18:00.065Z,32.08
2018-12-30T21:20:35.659Z,33.40
2018-12-30T21:23:12.554Z,27.35
2018-12-30T21:25:47.250Z,25.72
2018-12-30T21:28:29.461Z,25.70
2018-12-30T21:31:02.532Z,24.35
2018-12-30T21:33:34.695Z,25.17
2018-12-30T21:36:08.721Z,33.28
2018-12-30T21:38:43.468Z,28.52
2018-12-30T21:41:18.104Z,28.85
2018-12-30T21:43:53.056Z,30.97
2018-12-30T21:46:26.695Z,30.97
2018-12-30T21:49:00.253Z,27.62
2018-12-30T21:51:34.247Z,26.25
2018-12-30T21:54:08.178Z,23.90
2018-12-30T21:56:42.768Z,20.72
2018-12-30T21:59:17.500Z,25.12
2018-12-30T22:01:51.853Z,25.20
2018-12-30T22:04:25.972Z,29.30
2018-12-30T22:06:59.979Z,24.15
2018-12-30T22:09:34.424Z,24.45
2018-12-30T22:12:08.498Z,24.40
2018-12-30T22:14:42.270Z,29.40
2018-12-30T22:17:14.902Z,23.00
2018-12-30T22:19:47.788Z,26.15
2018-12-30T22:22:19.871Z,24.87
2018-12-30T22:24:51.802Z,25.10
2018-12-30T22:27:24.251Z,24.57
2018-12-30T22:29:56.787Z,23.32
2018-12-30T22:32:30.546Z,22.95
2018-12-30T22:35:02.482Z,24.35
2018-12-30T22:37:34.701Z,33.13
2018-12-30T22:40:08.120Z,33.13
2018-12-30T22:42:40.740Z,27.50
2018-12-30T22:45:13.951Z,27.60
2018-12-30T22:47:46.181Z,21.97
2018-12-30T22:50:19.667Z,22.70
2018-12-30T22:52:52.670Z,20.82
2018-12-30T22:55:25.791Z,22.77
2018-12-30T22:57:58.151Z,21.93
2018-12-30T23:00:48.256Z,22.55
2018-12-30T23:03:23.935Z,22.80
2018-12-30T23:05:58.319Z,20.43
2018-12-30T23:08:30.855Z,23.30
2018-12-30T23:11:07.482Z,21.45
2018-12-30T23:13:40.748Z,20.95
2018-12-30T23:16:13.699Z,22.37
2018-12-30T23:18:48.361Z,23.65
2018-12-30T23:21:24.424Z,23.98
2018-12-30T23:23:58.889Z,24.30
2018-12-30T23:26:31.726Z,25.97
2018-12-30T23:29:04.795Z,30.08
2018-12-30T23:31:37.192Z,27.27
2018-12-30T23:34:09.546Z,30.37
2018-12-30T23:36:43.689Z,25.82
2018-12-30T23:39:15.735Z,25.75
2018-12-30T23:41:48.802Z,26.68
2018-12-30T23:44:21.475Z,27.15
2018-12-30T23:46:54.026Z,32.83
2018-12-30T23:49:31.673Z,29.92
2018-12-30T23:52:04.985Z,30.27
2018-12-30T23:54:37.286Z,29.50
2018-12-30T23:57:09.141Z,29.98
2018-12-30T23:59:41.281Z,28.70
