createdAt,value
2023-05-09T00:00:14.680Z,0.00
2023-05-09T00:01:14.694Z,0.00
2023-05-09T00:02:14.883Z,0.00
2023-05-09T00:03:14.729Z,0.00
2023-05-09T00:04:14.707Z,0.00
2023-05-09T00:05:15.001Z,0.00
2023-05-09T00:06:14.670Z,0.00
2023-05-09T00:07:14.689Z,0.00
2023-05-09T00:08:14.680Z,0.00
2023-05-09T00:09:14.685Z,0.00
2023-05-09T00:10:14.675Z,0.00
2023-05-09T00:11:14.677Z,0.00
2023-05-09T00:12:14.675Z,0.00
2023-05-09T00:13:14.750Z,0.00
2023-05-09T00:14:14.667Z,0.00
2023-05-09T00:15:14.903Z,0.00
2023-05-09T00:16:14.716Z,0.00
2023-05-09T00:17:14.662Z,0.00
2023-05-09T00:18:14.779Z,0.00
2023-05-09T00:19:14.664Z,0.00
2023-05-09T00:20:14.728Z,0.00
2023-05-09T00:21:14.662Z,0.00
2023-05-09T00:22:14.670Z,0.00
2023-05-09T00:23:14.658Z,0.00
2023-05-09T00:24:14.662Z,0.00
2023-05-09T00:25:14.949Z,0.00
2023-05-09T00:26:14.649Z,0.00
2023-05-09T00:27:14.662Z,0.00
2023-05-09T00:28:14.667Z,0.00
2023-05-09T00:29:14.676Z,0.00
2023-05-09T00:30:14.647Z,0.00
2023-05-09T00:31:14.655Z,0.00
2023-05-09T00:32:14.733Z,0.00
2023-05-09T00:33:14.648Z,0.00
2023-05-09T00:34:14.774Z,0.00
2023-05-09T00:35:15.031Z,0.00
2023-05-09T00:36:14.642Z,0.00
2023-05-09T00:37:14.647Z,0.00
2023-05-09T00:38:14.634Z,0.00
2023-05-09T00:39:14.637Z,0.00
2023-05-09T00:40:14.632Z,0.00
2023-05-09T00:41:14.649Z,0.00
2023-05-09T00:42:14.639Z,0.00
2023-05-09T00:43:14.648Z,0.00
2023-05-09T00:44:14.661Z,0.00
2023-05-09T00:45:14.835Z,0.00
2023-05-09T00:46:14.659Z,0.00
2023-05-09T00:47:14.650Z,0.00
2023-05-09T00:48:14.625Z,0.00
2023-05-09T00:49:14.627Z,0.00
2023-05-09T00:50:14.747Z,0.00
2023-05-09T00:51:14.637Z,0.00
2023-05-09T00:52:14.618Z,0.00
2023-05-09T00:53:14.618Z,0.00
2023-05-09T00:54:14.620Z,0.00
2023-05-09T00:55:14.756Z,0.00
2023-05-09T00:56:14.624Z,0.00
2023-05-09T00:57:14.628Z,0.00
2023-05-09T00:58:14.616Z,0.00
2023-05-09T00:59:16.282Z,0.00
2023-05-09T01:00:14.621Z,0.00
2023-05-09T01:01:14.636Z,0.00
2023-05-09T01:02:14.639Z,0.00
2023-05-09T01:03:14.705Z,0.00
2023-05-09T01:04:14.607Z,0.00
2023-05-09T01:05:15.123Z,0.00
2023-05-09T01:06:14.724Z,0.00
2023-05-09T01:07:14.603Z,0.00
2023-05-09T01:08:14.602Z,0.00
2023-05-09T01:09:14.598Z,0.00
2023-05-09T01:10:14.606Z,0.00
2023-05-09T01:11:14.603Z,0.00
2023-05-09T01:12:14.596Z,0.00
2023-05-09T01:13:14.648Z,0.00
2023-05-09T01:14:14.593Z,0.00
2023-05-09T01:15:14.831Z,0.00
2023-05-09T01:16:14.627Z,0.00
2023-05-09T01:17:14.593Z,0.00
2023-05-09T01:18:14.675Z,0.00
2023-05-09T01:19:14.592Z,0.00
2023-05-09T01:20:14.610Z,0.00
2023-05-09T01:21:14.582Z,0.00
2023-05-09T01:22:14.707Z,0.00
2023-05-09T01:23:14.579Z,0.00
2023-05-09T01:24:14.597Z,0.00
2023-05-09T01:25:14.818Z,0.00
2023-05-09T01:26:14.580Z,0.00
2023-05-09T01:27:14.570Z,0.00
2023-05-09T01:28:14.584Z,0.00
2023-05-09T01:29:14.568Z,0.00
2023-05-09T01:30:14.574Z,0.00
2023-05-09T01:31:14.579Z,0.00
2023-05-09T01:32:14.574Z,0.00
2023-05-09T01:33:14.564Z,0.00
2023-05-09T01:34:14.564Z,0.00
2023-05-09T01:35:14.894Z,0.00
2023-05-09T01:36:14.567Z,0.00
2023-05-09T01:37:14.563Z,0.00
2023-05-09T01:38:14.680Z,0.00
2023-05-09T01:39:14.585Z,0.00
2023-05-09T01:40:14.556Z,0.00
2023-05-09T01:41:14.558Z,0.00
2023-05-09T01:42:14.557Z,0.00
2023-05-09T01:43:14.552Z,0.00
2023-05-09T01:44:14.588Z,0.00
2023-05-09T01:45:14.766Z,0.00
2023-05-09T01:46:14.607Z,0.00
2023-05-09T01:47:14.541Z,0.00
2023-05-09T01:48:14.552Z,0.00
2023-05-09T01:49:14.538Z,0.00
2023-05-09T01:50:14.550Z,0.00
2023-05-09T01:51:14.541Z,0.00
2023-05-09T01:52:14.550Z,0.00
2023-05-09T01:53:14.533Z,0.00
2023-05-09T01:54:14.649Z,0.00
2023-05-09T01:55:14.732Z,0.00
2023-05-09T01:56:14.535Z,0.00
2023-05-09T01:57:14.541Z,0.00
2023-05-09T01:58:14.533Z,0.00
2023-05-09T01:59:14.532Z,0.00
2023-05-09T02:00:14.531Z,0.00
2023-05-09T02:01:14.587Z,0.00
2023-05-09T02:02:14.571Z,0.00
2023-05-09T02:03:14.593Z,0.00
2023-05-09T02:04:14.524Z,0.00
2023-05-09T02:05:14.725Z,0.00
2023-05-09T02:06:14.515Z,0.00
2023-05-09T02:07:14.531Z,0.00
2023-05-09T02:08:14.518Z,0.00
2023-05-09T02:09:14.519Z,0.00
2023-05-09T02:10:14.655Z,0.00
2023-05-09T02:11:14.509Z,0.00
2023-05-09T02:12:14.516Z,0.00
2023-05-09T02:13:14.571Z,0.00
2023-05-09T02:14:14.504Z,0.00
2023-05-09T02:15:14.874Z,0.00
2023-05-09T02:16:14.535Z,0.00
2023-05-09T02:17:14.506Z,0.00
2023-05-09T02:18:14.506Z,0.00
2023-05-09T02:19:14.492Z,0.00
2023-05-09T02:20:14.510Z,0.00
2023-05-09T02:21:14.632Z,0.00
2023-05-09T02:22:14.494Z,0.00
2023-05-09T02:23:14.490Z,0.00
2023-05-09T02:24:14.508Z,0.00
2023-05-09T02:25:14.682Z,0.00
2023-05-09T02:26:14.610Z,0.00
2023-05-09T02:27:14.488Z,0.00
2023-05-09T02:28:14.496Z,0.00
2023-05-09T02:29:14.486Z,0.00
2023-05-09T02:30:14.485Z,0.00
2023-05-09T02:31:14.477Z,0.00
2023-05-09T02:32:14.525Z,0.00
2023-05-09T02:33:14.518Z,0.00
2023-05-09T02:34:14.482Z,0.00
2023-05-09T02:35:14.661Z,0.00
2023-05-09T02:36:14.470Z,0.00
2023-05-09T02:37:14.469Z,0.00
2023-05-09T02:38:14.485Z,0.00
2023-05-09T02:39:14.464Z,0.00
2023-05-09T02:40:14.472Z,0.00
2023-05-09T02:41:14.487Z,0.00
2023-05-09T02:42:14.623Z,4.00
2023-05-09T02:43:14.458Z,4.00
2023-05-09T02:44:14.464Z,0.00
2023-05-09T02:45:14.617Z,0.00
2023-05-09T02:46:14.489Z,0.00
2023-05-09T02:47:14.468Z,0.00
2023-05-09T02:48:14.508Z,4.00
2023-05-09T02:49:26.726Z,4.00
2023-05-09T02:50:14.451Z,0.00
2023-05-09T02:51:14.449Z,4.00
2023-05-09T02:52:14.465Z,4.00
2023-05-09T02:53:14.446Z,4.00
2023-05-09T02:54:14.448Z,4.00
2023-05-09T02:55:14.633Z,4.00
2023-05-09T02:56:14.496Z,8.00
2023-05-09T02:57:14.445Z,8.00
2023-05-09T02:58:15.206Z,8.00
2023-05-09T02:59:14.437Z,8.00
2023-05-09T03:00:14.449Z,12.00
2023-05-09T03:01:14.475Z,12.00
2023-05-09T03:02:14.440Z,16.00
2023-05-09T03:03:14.558Z,20.00
2023-05-09T03:04:14.459Z,20.00
2023-05-09T03:05:14.633Z,20.00
2023-05-09T03:06:14.468Z,28.00
2023-05-09T03:07:14.428Z,32.00
2023-05-09T03:08:14.431Z,32.00
2023-05-09T03:09:14.419Z,40.00
2023-05-09T03:10:14.425Z,40.00
2023-05-09T03:11:14.423Z,48.00
2023-05-09T03:12:14.420Z,52.00
2023-05-09T03:13:14.435Z,60.00
2023-05-09T03:14:14.539Z,64.00
2023-05-09T03:15:14.563Z,72.00
2023-05-09T03:16:14.488Z,80.00
2023-05-09T03:17:14.415Z,88.00
2023-05-09T03:18:14.417Z,96.00
2023-05-09T03:19:14.405Z,104.00
2023-05-09T03:20:14.419Z,116.00
2023-05-09T03:21:14.406Z,124.00
2023-05-09T03:22:14.404Z,136.00
2023-05-09T03:23:14.408Z,148.00
2023-05-09T03:24:14.400Z,160.00
2023-05-09T03:25:14.663Z,168.00
2023-05-09T03:26:14.409Z,184.00
2023-05-09T03:27:14.391Z,200.00
2023-05-09T03:28:14.398Z,212.00
2023-05-09T03:29:14.397Z,228.00
2023-05-09T03:30:14.543Z,240.00
2023-05-09T03:31:14.425Z,256.00
2023-05-09T03:32:15.233Z,268.00
2023-05-09T03:33:14.385Z,284.00
2023-05-09T03:34:14.385Z,300.00
2023-05-09T03:35:14.534Z,312.00
2023-05-09T03:36:14.396Z,332.00
2023-05-09T03:37:14.391Z,348.00
2023-05-09T03:38:14.407Z,364.00
2023-05-09T03:39:14.377Z,384.00
2023-05-09T03:40:14.383Z,396.00
2023-05-09T03:41:14.372Z,412.00
2023-05-09T03:42:14.384Z,432.00
2023-05-09T03:43:14.372Z,448.00
2023-05-09T03:44:14.389Z,460.00
2023-05-09T03:45:14.578Z,476.00
2023-05-09T03:46:14.515Z,492.00
2023-05-09T03:47:14.361Z,512.00
2023-05-09T03:48:14.383Z,528.00
2023-05-09T03:49:14.360Z,544.00
2023-05-09T03:50:14.369Z,560.00
2023-05-09T03:51:14.358Z,576.00
2023-05-09T03:52:14.360Z,592.00
2023-05-09T03:53:14.366Z,608.00
2023-05-09T03:54:14.361Z,624.00
2023-05-09T03:55:14.497Z,640.00
2023-05-09T03:56:14.353Z,656.00
2023-05-09T03:57:14.351Z,672.00
2023-05-09T03:58:14.352Z,684.00
2023-05-09T03:59:14.345Z,700.00
2023-05-09T04:00:14.374Z,716.00
2023-05-09T04:01:14.335Z,728.00
2023-05-09T04:02:14.518Z,744.00
2023-05-09T04:03:14.448Z,756.00
2023-05-09T04:04:14.397Z,772.00
2023-05-09T04:05:14.550Z,784.00
2023-05-09T04:06:14.334Z,800.00
2023-05-09T04:07:14.344Z,816.00
2023-05-09T04:08:14.347Z,824.00
2023-05-09T04:09:14.328Z,836.00
2023-05-09T04:10:14.337Z,852.00
2023-05-09T04:11:14.326Z,864.00
2023-05-09T04:12:14.325Z,880.00
2023-05-09T04:13:14.348Z,892.00
2023-05-09T04:14:14.323Z,904.00
2023-05-09T04:15:14.520Z,920.00
2023-05-09T04:16:14.398Z,928.00
2023-05-09T04:17:14.310Z,940.00
2023-05-09T04:18:14.441Z,952.00
2023-05-09T04:19:14.358Z,968.00
2023-05-09T04:20:14.348Z,976.00
2023-05-09T04:21:14.309Z,988.00
2023-05-09T04:22:14.308Z,1000.00
2023-05-09T04:23:14.309Z,1012.00
2023-05-09T04:24:14.307Z,1024.00
2023-05-09T04:25:14.543Z,1032.00
2023-05-09T04:26:14.299Z,1044.00
2023-05-09T04:27:14.290Z,1056.00
2023-05-09T04:28:14.295Z,1068.00
2023-05-09T04:29:14.307Z,1080.00
2023-05-09T04:30:14.288Z,1088.00
2023-05-09T04:31:14.343Z,1100.00
2023-05-09T04:32:14.365Z,1112.00
2023-05-09T04:33:14.288Z,1120.00
2023-05-09T04:34:14.408Z,1132.00
2023-05-09T04:35:14.687Z,1140.00
2023-05-09T04:36:14.281Z,1156.00
2023-05-09T04:37:14.288Z,1168.00
2023-05-09T04:38:14.278Z,1176.00
2023-05-09T04:39:14.274Z,1188.00
2023-05-09T04:40:14.271Z,1200.00
2023-05-09T04:41:14.279Z,1208.00
2023-05-09T04:42:14.267Z,1220.00
2023-05-09T04:43:14.267Z,1228.00
2023-05-09T04:44:14.270Z,1240.00
2023-05-09T04:45:14.480Z,1248.00
2023-05-09T04:46:14.315Z,1256.00
2023-05-09T04:47:14.265Z,1272.00
2023-05-09T04:48:14.265Z,1276.00
2023-05-09T04:49:14.250Z,1288.00
2023-05-09T04:50:14.427Z,1296.00
2023-05-09T04:51:14.250Z,1304.00
2023-05-09T04:52:14.258Z,1316.00
2023-05-09T04:53:14.243Z,1324.00
2023-05-09T04:54:14.252Z,1336.00
2023-05-09T04:55:14.529Z,1344.00
2023-05-09T04:56:14.243Z,1352.00
2023-05-09T04:57:18.563Z,1364.00
2023-05-09T04:58:14.232Z,1372.00
2023-05-09T04:59:14.233Z,1380.00
2023-05-09T05:00:14.234Z,1388.00
2023-05-09T05:01:14.275Z,1400.00
2023-05-09T05:02:14.254Z,1412.00
2023-05-09T05:03:14.230Z,1420.00
2023-05-09T05:04:14.299Z,1428.00
2023-05-09T05:05:14.244Z,1444.00
2023-05-09T05:06:14.386Z,1452.00
2023-05-09T05:07:14.221Z,1460.00
2023-05-09T05:08:14.217Z,1472.00
2023-05-09T05:09:14.220Z,1484.00
2023-05-09T05:10:14.224Z,1492.00
2023-05-09T05:11:14.211Z,1500.00
2023-05-09T05:12:14.209Z,1512.00
2023-05-09T05:13:14.244Z,1520.00
2023-05-09T05:14:14.214Z,1528.00
2023-05-09T05:15:14.453Z,1536.00
2023-05-09T05:16:14.284Z,1548.00
2023-05-09T05:17:14.209Z,1552.00
2023-05-09T05:18:14.225Z,1564.00
2023-05-09T05:19:14.211Z,1572.00
2023-05-09T05:20:14.203Z,1584.00
2023-05-09T05:21:14.200Z,1596.00
2023-05-09T05:22:14.325Z,1608.00
2023-05-09T05:23:14.198Z,1616.00
2023-05-09T05:24:14.196Z,1624.00
2023-05-09T05:25:14.430Z,1636.00
2023-05-09T05:26:14.181Z,1648.00
2023-05-09T05:27:14.193Z,1660.00
2023-05-09T05:28:14.186Z,1668.00
2023-05-09T05:29:14.186Z,1680.00
2023-05-09T05:30:14.216Z,1692.00
2023-05-09T05:31:14.202Z,1704.00
2023-05-09T05:32:14.181Z,1716.00
2023-05-09T05:33:14.180Z,1724.00
2023-05-09T05:34:14.171Z,1736.00
2023-05-09T05:35:14.378Z,1748.00
2023-05-09T05:36:14.169Z,1752.00
2023-05-09T05:37:14.178Z,1760.00
2023-05-09T05:38:14.289Z,1772.00
2023-05-09T05:39:14.220Z,1788.00
2023-05-09T05:40:14.171Z,1800.00
2023-05-09T05:41:14.165Z,1816.00
2023-05-09T05:42:14.152Z,1824.00
2023-05-09T05:43:14.161Z,1836.00
2023-05-09T05:44:14.156Z,1848.00
2023-05-09T05:45:14.298Z,1860.00
2023-05-09T05:46:14.269Z,1868.00
2023-05-09T05:47:14.162Z,1880.00
2023-05-09T05:48:14.148Z,1892.00
2023-05-09T05:49:14.150Z,1900.00
2023-05-09T05:50:14.143Z,1904.00
2023-05-09T05:51:14.147Z,1916.00
2023-05-09T05:52:14.137Z,1924.00
2023-05-09T05:53:14.160Z,1924.00
2023-05-09T05:54:14.175Z,1932.00
2023-05-09T05:55:14.382Z,1940.00
2023-05-09T05:56:14.137Z,1956.00
2023-05-09T05:57:14.144Z,1964.00
2023-05-09T05:58:14.130Z,1976.00
2023-05-09T05:59:14.140Z,1988.00
2023-05-09T06:00:14.138Z,2000.00
2023-05-09T06:01:14.137Z,2012.00
2023-05-09T06:02:14.174Z,2024.00
2023-05-09T06:03:14.310Z,2032.00
2023-05-09T06:04:14.176Z,2044.00
2023-05-09T06:05:14.396Z,2060.00
2023-05-09T06:06:14.122Z,2072.00
2023-05-09T06:07:14.131Z,2084.00
2023-05-09T06:08:14.129Z,2092.00
2023-05-09T06:09:14.125Z,2112.00
2023-05-09T06:10:14.243Z,2128.00
2023-05-09T06:11:14.128Z,2136.00
2023-05-09T06:12:14.119Z,2156.00
2023-05-09T06:13:14.150Z,2172.00
2023-05-09T06:14:14.117Z,2184.00
2023-05-09T06:15:14.228Z,2196.00
2023-05-09T06:16:19.337Z,2208.00
2023-05-09T06:17:14.172Z,2220.00
2023-05-09T06:18:14.108Z,2244.00
2023-05-09T06:19:14.108Z,2256.00
2023-05-09T06:20:14.106Z,2272.00
2023-05-09T06:21:14.118Z,2288.00
2023-05-09T06:22:14.106Z,2304.00
2023-05-09T06:23:14.112Z,2320.00
2023-05-09T06:24:20.107Z,2336.00
2023-05-09T06:25:14.372Z,2352.00
2023-05-09T06:26:14.223Z,2376.00
2023-05-09T06:27:14.114Z,2396.00
2023-05-09T06:28:14.102Z,2396.00
2023-05-09T06:29:14.107Z,2412.00
2023-05-09T06:30:24.482Z,2432.00
2023-05-09T06:31:14.157Z,2448.00
2023-05-09T06:32:14.108Z,2464.00
2023-05-09T06:33:14.100Z,2484.00
2023-05-09T06:34:14.104Z,2500.00
2023-05-09T06:35:14.330Z,2524.00
2023-05-09T06:36:14.097Z,2548.00
2023-05-09T06:37:14.099Z,2572.00
2023-05-09T06:38:14.101Z,2588.00
2023-05-09T06:39:14.099Z,2600.00
2023-05-09T06:40:14.107Z,2628.00
2023-05-09T06:41:14.126Z,2644.00
2023-05-09T06:42:14.234Z,2660.00
2023-05-09T06:43:14.106Z,2676.00
2023-05-09T06:44:14.098Z,2696.00
2023-05-09T06:45:14.313Z,2712.00
2023-05-09T06:46:14.121Z,2736.00
2023-05-09T06:47:14.095Z,2760.00
2023-05-09T06:48:14.095Z,2776.00
2023-05-09T06:49:14.105Z,2792.00
2023-05-09T06:50:14.093Z,2812.00
2023-05-09T06:51:14.099Z,2836.00
2023-05-09T06:52:14.090Z,2864.00
2023-05-09T06:53:14.097Z,2900.00
2023-05-09T06:54:14.104Z,2924.00
2023-05-09T06:55:14.263Z,2944.00
2023-05-09T06:56:14.091Z,2968.00
2023-05-09T06:57:14.094Z,2992.00
2023-05-09T06:58:14.205Z,3008.00
2023-05-09T06:59:14.085Z,3040.00
2023-05-09T07:00:14.103Z,3060.00
2023-05-09T07:01:14.143Z,3088.00
2023-05-09T07:02:14.097Z,3096.00
2023-05-09T07:03:14.130Z,3132.00
2023-05-09T07:04:14.091Z,3152.00
2023-05-09T07:05:14.368Z,3180.00
2023-05-09T07:06:14.093Z,3212.00
2023-05-09T07:07:14.095Z,3244.00
2023-05-09T07:08:14.085Z,3276.00
2023-05-09T07:09:14.092Z,3292.00
2023-05-09T07:10:14.097Z,3324.00
2023-05-09T07:11:14.106Z,3380.00
2023-05-09T07:12:14.090Z,3420.00
2023-05-09T07:13:14.151Z,3448.00
2023-05-09T07:14:14.218Z,3476.00
2023-05-09T07:15:18.552Z,3528.00
2023-05-09T07:16:14.126Z,3568.00
2023-05-09T07:17:23.031Z,3604.00
2023-05-09T07:18:14.088Z,3648.00
2023-05-09T07:19:14.100Z,3704.00
2023-05-09T07:20:14.090Z,3740.00
2023-05-09T07:21:14.087Z,3800.00
2023-05-09T07:22:14.103Z,3856.00
2023-05-09T07:23:14.092Z,3908.00
2023-05-09T07:24:14.120Z,3940.00
2023-05-09T07:25:14.234Z,3984.00
2023-05-09T07:26:14.088Z,4068.00
2023-05-09T07:27:14.138Z,4128.00
2023-05-09T07:28:14.095Z,4156.00
2023-05-09T07:29:14.103Z,4192.00
2023-05-09T07:30:14.411Z,4244.00
2023-05-09T07:31:14.126Z,4372.00
2023-05-09T07:32:14.128Z,4620.00
2023-05-09T07:33:14.131Z,8816.00
2023-05-09T07:34:14.091Z,24352.00
2023-05-09T07:35:14.270Z,43520.00
2023-05-09T07:36:14.094Z,60832.00
2023-05-09T07:37:15.425Z,63232.00
2023-05-09T07:38:14.095Z,58528.00
2023-05-09T07:39:14.104Z,61376.00
2023-05-09T07:40:14.521Z,61792.00
2023-05-09T07:41:14.124Z,59040.00
2023-05-09T07:42:14.110Z,64640.00
2023-05-09T07:43:14.097Z,66656.00
2023-05-09T07:44:14.096Z,66080.00
2023-05-09T07:45:14.326Z,63072.00
2023-05-09T07:46:14.234Z,61632.00
2023-05-09T07:47:14.109Z,62912.00
2023-05-09T07:48:14.100Z,64864.00
2023-05-09T07:49:14.115Z,64224.00
2023-05-09T07:50:14.102Z,59808.00
2023-05-09T07:51:14.109Z,59904.00
2023-05-09T07:52:14.113Z,63232.00
2023-05-09T07:53:14.158Z,61472.00
2023-05-09T07:54:14.114Z,57056.00
2023-05-09T07:55:14.355Z,63360.00
2023-05-09T07:56:14.139Z,74592.00
2023-05-09T07:57:14.136Z,71168.00
2023-05-09T07:58:14.138Z,62208.00
2023-05-09T07:59:14.126Z,70528.00
2023-05-09T08:00:14.126Z,76768.00
2023-05-09T08:01:14.143Z,73600.00
2023-05-09T08:02:14.303Z,67776.00
2023-05-09T08:03:14.290Z,64512.00
2023-05-09T08:04:14.181Z,67424.00
2023-05-09T08:05:14.446Z,73312.00
2023-05-09T08:06:14.147Z,74592.00
2023-05-09T08:07:14.164Z,66400.00
2023-05-09T08:08:14.156Z,64960.00
2023-05-09T08:09:14.173Z,69920.00
2023-05-09T08:10:14.161Z,74592.00
2023-05-09T08:11:14.167Z,68672.00
2023-05-09T08:12:14.172Z,62848.00
2023-05-09T08:13:14.203Z,66656.00
2023-05-09T08:14:15.614Z,73728.00
2023-05-09T08:15:14.405Z,70496.00
2023-05-09T08:16:14.268Z,64352.00
2023-05-09T08:17:14.197Z,73344.00
2023-05-09T08:18:14.348Z,85600.00
2023-05-09T08:19:14.209Z,83200.00
2023-05-09T08:20:14.213Z,77920.00
2023-05-09T08:21:14.254Z,80672.00
2023-05-09T08:22:14.221Z,81984.00
2023-05-09T08:23:14.247Z,77600.00
2023-05-09T08:24:14.240Z,73856.00
2023-05-09T08:25:17.064Z,76480.00
2023-05-09T08:26:14.258Z,84288.00
2023-05-09T08:27:14.270Z,87168.00
2023-05-09T08:28:14.263Z,80704.00
2023-05-09T08:29:14.276Z,77056.00
2023-05-09T08:30:14.330Z,78208.00
2023-05-09T08:31:14.344Z,81024.00
2023-05-09T08:32:14.325Z,75776.00
2023-05-09T08:33:14.365Z,69952.00
2023-05-09T08:34:14.435Z,75872.00
2023-05-09T08:35:14.809Z,86272.00
2023-05-09T08:36:14.333Z,86112.00
2023-05-09T08:37:15.249Z,80320.00
2023-05-09T08:38:14.344Z,80992.00
2023-05-09T08:39:14.354Z,86112.00
2023-05-09T08:40:14.536Z,82624.00
2023-05-09T08:41:14.377Z,73472.00
2023-05-09T08:42:14.382Z,69824.00
2023-05-09T08:43:14.400Z,74688.00
2023-05-09T08:44:14.403Z,82240.00
2023-05-09T08:45:14.420Z,82944.00
2023-05-09T08:46:14.532Z,79872.00
2023-05-09T08:47:14.433Z,77536.00
2023-05-09T08:48:14.445Z,82624.00
2023-05-09T08:49:14.454Z,88384.00
2023-05-09T08:50:14.873Z,93792.00
2023-05-09T08:51:14.477Z,90208.00
2023-05-09T08:52:14.487Z,85184.00
2023-05-09T08:53:14.494Z,86560.00
2023-05-09T08:54:14.509Z,86208.00
2023-05-09T08:55:14.520Z,84416.00
2023-05-09T08:56:14.539Z,82656.00
2023-05-09T08:57:14.557Z,80512.00
2023-05-09T08:58:14.548Z,87072.00
2023-05-09T08:59:14.563Z,94080.00
2023-05-09T09:00:15.981Z,85664.00
2023-05-09T09:01:14.601Z,74464.00
2023-05-09T09:02:14.720Z,76000.00
2023-05-09T09:03:14.670Z,88096.00
2023-05-09T09:04:14.798Z,94688.00
2023-05-09T09:05:28.633Z,93792.00
2023-05-09T09:06:14.761Z,85664.00
2023-05-09T09:07:14.665Z,79840.00
2023-05-09T09:08:14.672Z,82976.00
2023-05-09T09:09:14.695Z,88064.00
2023-05-09T09:10:15.078Z,89824.00
2023-05-09T09:11:14.718Z,90240.00
2023-05-09T09:12:14.729Z,91648.00
2023-05-09T09:13:14.861Z,95008.00
2023-05-09T09:14:14.758Z,98048.00
2023-05-09T09:15:14.780Z,95904.00
2023-05-09T09:16:14.810Z,91008.00
2023-05-09T09:17:14.798Z,87232.00
2023-05-09T09:18:14.816Z,85184.00
2023-05-09T09:19:14.827Z,86976.00
2023-05-09T09:20:15.011Z,84864.00
2023-05-09T09:21:14.855Z,79616.00
2023-05-09T09:22:15.011Z,78720.00
2023-05-09T09:23:14.883Z,82464.00
2023-05-09T09:24:14.906Z,84480.00
2023-05-09T09:25:14.939Z,91296.00
2023-05-09T09:26:14.931Z,98432.00
2023-05-09T09:27:14.948Z,101408.00
2023-05-09T09:28:20.021Z,101504.00
2023-05-09T09:29:14.983Z,96928.00
2023-05-09T09:30:15.351Z,91072.00
2023-05-09T09:31:17.130Z,92896.00
2023-05-09T09:32:15.073Z,102208.00
2023-05-09T09:33:15.073Z,102304.00
2023-05-09T09:34:15.066Z,93024.00
2023-05-09T09:35:15.063Z,85216.00
2023-05-09T09:36:15.080Z,85664.00
2023-05-09T09:37:15.106Z,91872.00
2023-05-09T09:38:15.235Z,103072.00
2023-05-09T09:39:15.128Z,100896.00
2023-05-09T09:40:15.475Z,91296.00
2023-05-09T09:41:15.169Z,84032.00
2023-05-09T09:42:15.178Z,86400.00
2023-05-09T09:43:15.190Z,90848.00
2023-05-09T09:44:15.207Z,92512.00
2023-05-09T09:45:15.240Z,93248.00
2023-05-09T09:46:15.263Z,98400.00
2023-05-09T09:47:15.254Z,105600.00
2023-05-09T09:48:15.284Z,107072.00
2023-05-09T09:49:15.289Z,99808.00
2023-05-09T09:50:15.522Z,93088.00
2023-05-09T09:51:15.339Z,98464.00
2023-05-09T09:52:15.351Z,100512.00
2023-05-09T09:53:15.364Z,97696.00
2023-05-09T09:54:15.502Z,95488.00
2023-05-09T09:55:15.399Z,98496.00
2023-05-09T09:56:15.416Z,102560.00
2023-05-09T09:57:15.457Z,102560.00
2023-05-09T09:58:15.453Z,96576.00
2023-05-09T09:59:15.474Z,89696.00
2023-05-09T10:00:15.672Z,90432.00
2023-05-09T10:01:15.556Z,97472.00
2023-05-09T10:02:15.522Z,103712.00
2023-05-09T10:03:15.694Z,103872.00
2023-05-09T10:04:15.606Z,103744.00
2023-05-09T10:05:15.574Z,107200.00
2023-05-09T10:06:15.597Z,108000.00
2023-05-09T10:07:15.624Z,108000.00
2023-05-09T10:08:15.648Z,104640.00
2023-05-09T10:09:15.647Z,98816.00
2023-05-09T10:10:16.298Z,95424.00
2023-05-09T10:11:15.684Z,95104.00
2023-05-09T10:12:15.708Z,94912.00
2023-05-09T10:13:15.791Z,93248.00
2023-05-09T10:14:15.740Z,92704.00
2023-05-09T10:15:15.764Z,91072.00
2023-05-09T10:16:16.104Z,89472.00
2023-05-09T10:17:15.931Z,90496.00
2023-05-09T10:18:15.892Z,95840.00
2023-05-09T10:19:15.834Z,103168.00
2023-05-09T10:20:16.088Z,105472.00
2023-05-09T10:21:15.900Z,96992.00
2023-05-09T10:22:15.895Z,83296.00
2023-05-09T10:23:15.919Z,74848.00
2023-05-09T10:24:15.934Z,78016.00
2023-05-09T10:25:16.160Z,84352.00
2023-05-09T10:26:16.169Z,93344.00
2023-05-09T10:27:16.006Z,93536.00
2023-05-09T10:28:16.009Z,87648.00
2023-05-09T10:29:16.027Z,90752.00
2023-05-09T10:30:16.057Z,98848.00
2023-05-09T10:31:16.084Z,103008.00
2023-05-09T10:32:16.090Z,100160.00
2023-05-09T10:33:16.110Z,90816.00
2023-05-09T10:34:16.136Z,80640.00
2023-05-09T10:35:16.474Z,76768.00
2023-05-09T10:36:16.165Z,80096.00
2023-05-09T10:37:16.183Z,93696.00
2023-05-09T10:38:16.208Z,105984.00
2023-05-09T10:39:16.222Z,106432.00
2023-05-09T10:40:16.248Z,93888.00
2023-05-09T10:41:16.264Z,81408.00
2023-05-09T10:42:16.399Z,80768.00
2023-05-09T10:43:16.308Z,88544.00
2023-05-09T10:44:16.331Z,98624.00
2023-05-09T10:45:16.585Z,100800.00
2023-05-09T10:46:16.515Z,96032.00
2023-05-09T10:47:16.383Z,85600.00
2023-05-09T10:48:16.405Z,78752.00
2023-05-09T10:49:16.427Z,75552.00
2023-05-09T10:50:16.465Z,77856.00
2023-05-09T10:51:16.525Z,82496.00
2023-05-09T10:52:16.484Z,89568.00
2023-05-09T10:53:16.512Z,91744.00
2023-05-09T10:54:16.569Z,89248.00
2023-05-09T10:55:16.852Z,88224.00
2023-05-09T10:56:16.570Z,88096.00
2023-05-09T10:57:16.596Z,88160.00
2023-05-09T10:58:16.734Z,90464.00
2023-05-09T10:59:16.634Z,90528.00
2023-05-09T11:00:16.696Z,91136.00
2023-05-09T11:01:16.731Z,94368.00
2023-05-09T11:02:16.694Z,99136.00
2023-05-09T11:03:16.770Z,100224.00
2023-05-09T11:04:16.753Z,101312.00
2023-05-09T11:05:16.895Z,101440.00
2023-05-09T11:06:16.793Z,98752.00
2023-05-09T11:07:16.813Z,94400.00
2023-05-09T11:08:16.831Z,92384.00
2023-05-09T11:09:16.853Z,92416.00
2023-05-09T11:10:16.990Z,93952.00
2023-05-09T11:11:16.898Z,95360.00
2023-05-09T11:12:16.931Z,98208.00
2023-05-09T11:13:17.005Z,102944.00
2023-05-09T11:14:17.093Z,104064.00
2023-05-09T11:15:17.064Z,103456.00
2023-05-09T11:16:17.061Z,100576.00
2023-05-09T11:17:17.028Z,98368.00
2023-05-09T11:18:17.721Z,93952.00
2023-05-09T11:19:17.080Z,96192.00
2023-05-09T11:20:17.113Z,100032.00
2023-05-09T11:21:17.115Z,101344.00
2023-05-09T11:22:17.147Z,95360.00
2023-05-09T11:23:17.187Z,86112.00
2023-05-09T11:24:17.187Z,86720.00
2023-05-09T11:25:17.485Z,93792.00
2023-05-09T11:26:17.232Z,99040.00
2023-05-09T11:27:17.253Z,93120.00
2023-05-09T11:28:17.273Z,85376.00
2023-05-09T11:29:17.295Z,80768.00
2023-05-09T11:30:17.597Z,86880.00
2023-05-09T11:31:17.355Z,100928.00
2023-05-09T11:32:17.396Z,107072.00
2023-05-09T11:33:17.391Z,104320.00
2023-05-09T11:34:17.409Z,93184.00
2023-05-09T11:35:17.784Z,83648.00
2023-05-09T11:36:17.492Z,84480.00
2023-05-09T11:37:17.473Z,86464.00
2023-05-09T11:38:17.499Z,97568.00
2023-05-09T11:39:17.516Z,101536.00
2023-05-09T11:40:17.549Z,99744.00
2023-05-09T11:41:17.577Z,97120.00
2023-05-09T11:42:17.586Z,91168.00
2023-05-09T11:43:17.613Z,84960.00
2023-05-09T11:44:17.630Z,82912.00
2023-05-09T11:45:17.866Z,87232.00
2023-05-09T11:46:17.826Z,93056.00
2023-05-09T11:47:17.691Z,83936.00
2023-05-09T11:48:17.731Z,85760.00
2023-05-09T11:49:17.758Z,90944.00
2023-05-09T11:50:17.761Z,93536.00
2023-05-09T11:51:17.786Z,94176.00
2023-05-09T11:52:17.813Z,90272.00
2023-05-09T11:53:17.831Z,89344.00
2023-05-09T11:54:17.855Z,94496.00
2023-05-09T11:55:18.213Z,96800.00
2023-05-09T11:56:17.899Z,93824.00
2023-05-09T11:57:17.929Z,86400.00
2023-05-09T11:58:17.948Z,83008.00
2023-05-09T11:59:17.964Z,85248.00
2023-05-09T12:00:17.980Z,91840.00
2023-05-09T12:01:18.007Z,99200.00
2023-05-09T12:02:18.197Z,98048.00
2023-05-09T12:03:18.172Z,92064.00
2023-05-09T12:04:18.102Z,89792.00
2023-05-09T12:05:18.124Z,86464.00
2023-05-09T12:06:18.114Z,85952.00
2023-05-09T12:07:18.132Z,84224.00
2023-05-09T12:08:18.158Z,83104.00
2023-05-09T12:09:18.175Z,79712.00
2023-05-09T12:10:18.199Z,81024.00
2023-05-09T12:11:18.234Z,82688.00
2023-05-09T12:12:18.240Z,80832.00
2023-05-09T12:13:18.291Z,75008.00
2023-05-09T12:14:18.284Z,72032.00
2023-05-09T12:15:19.258Z,73952.00