createdAt,value
2019-03-31T00:01:55.356Z,7.30
2019-03-31T00:04:24.092Z,7.30
2019-03-31T00:06:52.979Z,7.20
2019-03-31T00:09:22.044Z,7.20
2019-03-31T00:11:50.805Z,7.20
2019-03-31T00:14:19.612Z,7.20
2019-03-31T00:16:48.427Z,7.20
2019-03-31T00:19:17.181Z,7.10
2019-03-31T00:21:46.372Z,7.10
2019-03-31T00:24:15.100Z,7.10
2019-03-31T00:26:43.899Z,7.10
2019-03-31T00:29:12.686Z,7.00
2019-03-31T00:31:41.484Z,7.00
2019-03-31T00:34:10.308Z,7.00
2019-03-31T00:36:39.099Z,6.90
2019-03-31T00:39:08.437Z,6.90
2019-03-31T00:41:37.300Z,6.90
2019-03-31T00:44:06.127Z,6.90
2019-03-31T00:46:34.970Z,6.90
2019-03-31T00:49:04.720Z,6.80
2019-03-31T00:51:33.580Z,6.80
2019-03-31T00:54:02.396Z,6.80
2019-03-31T00:56:31.151Z,6.80
2019-03-31T00:58:59.955Z,6.80
2019-03-31T01:01:37.203Z,6.70
2019-03-31T01:04:07.754Z,6.70
2019-03-31T01:06:37.685Z,6.70
2019-03-31T01:09:19.412Z,6.70
2019-03-31T01:11:48.756Z,6.70
2019-03-31T01:14:17.942Z,6.70
2019-03-31T01:16:46.868Z,6.60
2019-03-31T01:19:16.404Z,6.60
2019-03-31T01:21:45.189Z,6.60
2019-03-31T01:24:14.314Z,6.60
2019-03-31T01:26:43.140Z,6.60
2019-03-31T01:29:13.251Z,6.60
2019-03-31T01:31:50.347Z,6.50
2019-03-31T01:34:13.514Z,6.50
2019-03-31T01:36:42.549Z,6.50
2019-03-31T01:39:11.508Z,6.50
2019-03-31T01:41:40.317Z,6.50
2019-03-31T01:44:09.099Z,6.50
2019-03-31T01:46:38.076Z,6.40
2019-03-31T01:49:06.893Z,6.40
2019-03-31T01:51:35.656Z,6.40
2019-03-31T01:54:04.544Z,6.40
2019-03-31T01:56:33.460Z,6.40
2019-03-31T01:59:02.316Z,6.40
2019-03-31T02:01:31.628Z,6.30
2019-03-31T02:04:00.331Z,6.40
2019-03-31T02:06:29.852Z,6.30
2019-03-31T02:08:59.756Z,6.30
2019-03-31T02:11:28.652Z,6.20
2019-03-31T02:13:57.409Z,6.20
2019-03-31T02:16:26.332Z,6.20
2019-03-31T02:18:55.124Z,6.20
2019-03-31T02:21:23.908Z,6.20
2019-03-31T02:23:52.772Z,6.20
2019-03-31T02:26:21.588Z,6.20
2019-03-31T02:28:50.707Z,6.20
2019-03-31T02:31:19.692Z,6.20
2019-03-31T02:33:48.493Z,6.20
2019-03-31T02:36:17.253Z,6.10
2019-03-31T02:38:46.037Z,6.10
2019-03-31T02:41:14.792Z,6.10
2019-03-31T02:43:43.605Z,6.10
2019-03-31T02:46:12.525Z,6.00
2019-03-31T02:48:41.309Z,6.00
2019-03-31T02:51:10.402Z,6.00
2019-03-31T02:53:39.509Z,6.00
2019-03-31T02:56:08.638Z,6.00
2019-03-31T02:58:38.157Z,6.00
2019-03-31T03:01:07.813Z,6.00
2019-03-31T03:03:39.277Z,6.10
2019-03-31T03:06:10.293Z,6.10
2019-03-31T03:08:41.333Z,6.10
2019-03-31T03:11:13.003Z,6.10
2019-03-31T03:13:43.446Z,6.10
2019-03-31T03:16:19.508Z,6.20
2019-03-31T03:18:48.885Z,6.10
2019-03-31T03:21:17.652Z,6.10
2019-03-31T03:23:46.535Z,6.10
2019-03-31T03:26:15.646Z,6.10
2019-03-31T03:28:44.469Z,6.10
2019-03-31T03:31:16.158Z,6.10
2019-03-31T03:33:44.077Z,6.00
2019-03-31T03:36:13.471Z,6.00
2019-03-31T03:38:42.702Z,6.00
2019-03-31T03:41:11.595Z,6.00
2019-03-31T03:43:54.049Z,6.00
2019-03-31T03:46:10.924Z,6.00
2019-03-31T03:48:39.662Z,6.00
2019-03-31T03:51:08.569Z,6.00
2019-03-31T03:53:37.556Z,6.00
2019-03-31T03:56:06.540Z,6.10
2019-03-31T03:58:35.305Z,6.10
2019-03-31T04:01:06.068Z,6.00
2019-03-31T04:03:34.972Z,6.00
2019-03-31T04:06:03.821Z,6.00
2019-03-31T04:08:32.679Z,6.00
2019-03-31T04:11:07.293Z,5.90
2019-03-31T04:13:36.046Z,5.90
2019-03-31T04:16:04.854Z,5.90
2019-03-31T04:18:33.610Z,5.80
2019-03-31T04:21:02.495Z,5.70
2019-03-31T04:23:31.348Z,5.70
2019-03-31T04:26:00.305Z,5.70
2019-03-31T04:28:29.300Z,5.60
2019-03-31T04:30:58.133Z,5.60
2019-03-31T04:33:27.000Z,5.60
2019-03-31T04:35:55.900Z,5.60
2019-03-31T04:38:24.708Z,5.60
2019-03-31T04:40:53.490Z,5.60
2019-03-31T04:43:22.382Z,5.60
2019-03-31T04:45:51.244Z,5.60
2019-03-31T04:48:20.021Z,5.60
2019-03-31T04:50:51.902Z,5.60
2019-03-31T04:53:19.230Z,5.60
2019-03-31T04:55:48.029Z,5.60
2019-03-31T04:58:16.964Z,5.60
2019-03-31T05:00:45.853Z,5.60
2019-03-31T05:03:14.637Z,5.60
2019-03-31T05:05:43.604Z,5.50
2019-03-31T05:08:12.412Z,5.50
2019-03-31T05:10:41.266Z,5.50
2019-03-31T05:13:10.093Z,5.50
2019-03-31T05:15:38.924Z,5.40
2019-03-31T05:18:07.685Z,5.50
2019-03-31T05:20:36.450Z,5.50
2019-03-31T05:23:05.461Z,5.40
2019-03-31T05:25:34.658Z,5.50
2019-03-31T05:28:03.660Z,5.50
2019-03-31T05:30:32.541Z,5.50
2019-03-31T05:33:01.436Z,5.60
2019-03-31T05:35:31.648Z,5.60
2019-03-31T05:38:00.725Z,5.60
2019-03-31T05:40:30.828Z,5.70
2019-03-31T05:42:59.836Z,5.70
2019-03-31T05:45:28.852Z,5.80
2019-03-31T05:47:57.732Z,5.80
2019-03-31T05:50:26.606Z,5.90
2019-03-31T05:52:55.741Z,5.90
2019-03-31T05:55:24.613Z,6.00
2019-03-31T05:57:53.460Z,6.00
2019-03-31T06:00:35.090Z,6.10
2019-03-31T06:03:03.980Z,6.10
2019-03-31T06:05:32.912Z,6.20
2019-03-31T06:08:01.893Z,6.20
2019-03-31T06:10:30.763Z,6.30
2019-03-31T06:13:01.468Z,6.50
2019-03-31T06:15:30.421Z,6.70
2019-03-31T06:17:59.240Z,6.80
2019-03-31T06:20:28.068Z,6.90
2019-03-31T06:22:56.926Z,7.10
2019-03-31T06:25:25.758Z,7.30
2019-03-31T06:27:54.533Z,7.50
2019-03-31T06:30:23.362Z,7.60
2019-03-31T06:32:55.342Z,7.70
2019-03-31T06:35:22.772Z,7.80
2019-03-31T06:37:52.484Z,8.00
2019-03-31T06:40:21.340Z,8.10
2019-03-31T06:42:50.082Z,8.20
2019-03-31T06:45:19.012Z,8.20
2019-03-31T06:47:47.901Z,8.20
2019-03-31T06:50:17.012Z,8.20
2019-03-31T06:52:45.843Z,8.20
2019-03-31T06:55:14.684Z,8.20
2019-03-31T06:57:43.524Z,8.20
2019-03-31T07:00:14.044Z,8.30
2019-03-31T07:02:42.748Z,8.30
2019-03-31T07:05:11.678Z,8.40
2019-03-31T07:07:40.573Z,8.40
2019-03-31T07:10:09.636Z,8.50
2019-03-31T07:12:38.435Z,8.50
2019-03-31T07:15:08.446Z,8.60
2019-03-31T07:17:37.261Z,8.60
2019-03-31T07:20:07.612Z,8.70
2019-03-31T07:22:36.539Z,8.80
2019-03-31T07:25:07.974Z,8.90
2019-03-31T07:27:37.316Z,8.90
2019-03-31T07:30:11.876Z,9.00
2019-03-31T07:32:42.028Z,9.00
2019-03-31T07:35:18.330Z,9.10
2019-03-31T07:37:47.614Z,9.10
2019-03-31T07:40:17.914Z,9.20
2019-03-31T07:42:47.006Z,9.30
2019-03-31T07:45:16.563Z,9.30
2019-03-31T07:47:46.004Z,9.40
2019-03-31T07:50:17.205Z,9.50
2019-03-31T07:52:46.214Z,9.60
2019-03-31T07:55:16.690Z,9.70
2019-03-31T07:57:45.574Z,9.90
2019-03-31T08:00:20.023Z,9.90
2019-03-31T08:02:49.718Z,9.90
2019-03-31T08:05:32.469Z,9.80
2019-03-31T08:07:49.860Z,9.70
2019-03-31T08:10:18.952Z,9.60
2019-03-31T08:12:47.780Z,9.60
2019-03-31T08:15:17.239Z,9.60
2019-03-31T08:17:46.140Z,9.60
2019-03-31T08:20:17.181Z,9.60
2019-03-31T08:22:46.004Z,9.80
2019-03-31T08:25:15.804Z,9.90
2019-03-31T08:27:44.780Z,10.00
2019-03-31T08:30:16.108Z,10.10
2019-03-31T08:32:45.005Z,10.10
2019-03-31T08:35:13.946Z,10.20
2019-03-31T08:37:42.812Z,10.10
2019-03-31T08:40:12.903Z,10.10
2019-03-31T08:42:41.836Z,10.00
2019-03-31T08:45:11.059Z,10.00
2019-03-31T08:47:39.998Z,9.90
2019-03-31T08:50:10.277Z,10.00
2019-03-31T08:52:39.125Z,10.00
2019-03-31T08:55:08.400Z,10.10
2019-03-31T08:57:37.367Z,10.20
2019-03-31T09:00:10.080Z,10.20
2019-03-31T09:02:38.988Z,10.30
2019-03-31T09:05:09.419Z,10.50
2019-03-31T09:07:41.666Z,10.70
2019-03-31T09:10:10.375Z,10.80
2019-03-31T09:12:39.422Z,10.80
2019-03-31T09:15:09.653Z,10.90
2019-03-31T09:17:38.518Z,11.00
2019-03-31T09:20:08.157Z,11.00
2019-03-31T09:22:37.015Z,11.00
2019-03-31T09:25:06.677Z,11.00
2019-03-31T09:27:35.515Z,11.00
2019-03-31T09:30:07.864Z,10.90
2019-03-31T09:32:36.837Z,10.80
2019-03-31T09:35:08.593Z,10.80
2019-03-31T09:37:37.414Z,10.80
2019-03-31T09:40:08.380Z,10.80
2019-03-31T09:42:37.318Z,10.70
2019-03-31T09:45:07.549Z,10.70
2019-03-31T09:47:37.210Z,10.60
2019-03-31T09:50:11.396Z,10.70
2019-03-31T09:52:40.428Z,10.70
2019-03-31T09:55:11.253Z,10.60
2019-03-31T09:57:40.182Z,10.70
2019-03-31T10:00:14.694Z,10.80
2019-03-31T10:02:43.824Z,11.00
2019-03-31T10:05:13.349Z,11.00
2019-03-31T10:07:42.490Z,11.00
2019-03-31T10:10:17.170Z,11.00
2019-03-31T10:12:46.037Z,11.10
2019-03-31T10:15:14.909Z,11.10
2019-03-31T10:17:43.700Z,11.20
2019-03-31T10:20:12.948Z,11.10
2019-03-31T10:22:41.772Z,11.00
2019-03-31T10:25:13.332Z,10.90
2019-03-31T10:27:41.144Z,10.90
2019-03-31T10:30:09.973Z,10.90
2019-03-31T10:32:38.901Z,11.10
2019-03-31T10:35:09.125Z,11.20
2019-03-31T10:37:37.968Z,11.30
2019-03-31T10:40:09.812Z,11.30
2019-03-31T10:42:38.652Z,11.30
2019-03-31T10:45:08.571Z,11.30
2019-03-31T10:47:37.516Z,11.30
2019-03-31T10:50:08.636Z,11.30
2019-03-31T10:52:37.388Z,11.20
2019-03-31T10:55:06.860Z,11.10
2019-03-31T10:57:35.683Z,11.10
2019-03-31T11:00:06.925Z,11.00
2019-03-31T11:02:35.853Z,11.00
2019-03-31T11:05:07.168Z,11.00
2019-03-31T11:07:36.031Z,10.90
2019-03-31T11:10:08.358Z,10.70
2019-03-31T11:12:37.116Z,10.70
2019-03-31T11:15:07.749Z,10.70
2019-03-31T11:17:36.660Z,10.60
2019-03-31T11:20:07.188Z,10.70
2019-03-31T11:22:52.869Z,10.70
2019-03-31T11:25:25.335Z,10.80
2019-03-31T11:27:52.238Z,10.80
2019-03-31T11:30:23.110Z,10.80
2019-03-31T11:32:51.974Z,10.80
2019-03-31T11:35:20.956Z,10.80
2019-03-31T11:37:51.501Z,10.80
2019-03-31T11:40:20.382Z,10.80
2019-03-31T11:42:50.338Z,10.70
2019-03-31T11:45:19.399Z,10.70
2019-03-31T11:47:48.702Z,10.70
2019-03-31T11:50:18.579Z,10.70
2019-03-31T11:52:47.610Z,10.70
2019-03-31T11:55:16.500Z,10.70
2019-03-31T11:57:45.310Z,10.60
2019-03-31T12:00:17.061Z,10.70
2019-03-31T12:02:45.850Z,10.90
2019-03-31T12:05:15.487Z,11.00
2019-03-31T12:07:47.162Z,11.10
2019-03-31T12:10:14.956Z,11.20
2019-03-31T12:12:45.162Z,11.30
2019-03-31T12:15:14.148Z,11.40
2019-03-31T12:17:42.981Z,11.60
2019-03-31T12:20:12.517Z,11.80
2019-03-31T12:22:42.458Z,12.00
2019-03-31T12:25:11.603Z,12.20
2019-03-31T12:27:40.430Z,12.10
2019-03-31T12:30:09.700Z,12.10
2019-03-31T12:32:38.973Z,12.10
2019-03-31T12:35:08.885Z,12.20
2019-03-31T12:37:42.644Z,12.40
2019-03-31T12:40:15.115Z,12.30
2019-03-31T12:42:42.538Z,12.40
2019-03-31T12:45:11.285Z,12.40
2019-03-31T12:47:40.237Z,12.60
2019-03-31T12:50:09.317Z,12.70
2019-03-31T12:52:46.540Z,12.80
2019-03-31T12:55:08.813Z,13.10
2019-03-31T12:57:37.804Z,13.10
2019-03-31T13:00:08.540Z,13.10
2019-03-31T13:02:37.469Z,13.10
2019-03-31T13:05:06.987Z,13.20
2019-03-31T13:07:37.869Z,13.30
2019-03-31T13:10:06.524Z,13.30
2019-03-31T13:12:35.389Z,13.40
2019-03-31T13:15:06.332Z,13.40
2019-03-31T13:17:35.220Z,13.40
2019-03-31T13:20:06.430Z,13.40
2019-03-31T13:22:35.271Z,13.40
2019-03-31T13:25:05.911Z,13.50
2019-03-31T13:27:36.067Z,13.60
2019-03-31T13:30:08.507Z,13.70
2019-03-31T13:32:37.333Z,13.60
2019-03-31T13:35:08.655Z,13.50
2019-03-31T13:37:37.716Z,13.50
2019-03-31T13:40:07.450Z,13.30
2019-03-31T13:42:36.302Z,13.10
2019-03-31T13:45:06.532Z,13.10
2019-03-31T13:47:35.374Z,12.90
2019-03-31T13:50:08.844Z,12.80
2019-03-31T13:52:37.694Z,12.90
2019-03-31T13:55:09.940Z,12.90
2019-03-31T13:57:40.108Z,13.00
2019-03-31T14:00:11.190Z,13.20
2019-03-31T14:02:40.861Z,13.30
2019-03-31T14:05:09.933Z,13.40
2019-03-31T14:07:40.740Z,13.50
2019-03-31T14:10:09.667Z,13.60
2019-03-31T14:12:38.592Z,13.70
2019-03-31T14:15:18.510Z,13.80
2019-03-31T14:17:38.398Z,13.80
2019-03-31T14:20:08.276Z,13.90
2019-03-31T14:22:37.124Z,14.10
2019-03-31T14:25:06.756Z,14.10
2019-03-31T14:27:35.813Z,14.20
2019-03-31T14:30:06.966Z,14.10
2019-03-31T14:32:35.916Z,14.10
2019-03-31T14:35:05.527Z,14.10
2019-03-31T14:37:34.454Z,14.10
2019-03-31T14:40:03.384Z,14.20
2019-03-31T14:42:32.262Z,14.20
2019-03-31T14:45:02.288Z,14.20
2019-03-31T14:47:31.269Z,14.30
2019-03-31T14:50:01.198Z,14.30
2019-03-31T14:52:30.064Z,14.30
2019-03-31T14:54:59.032Z,14.40
2019-03-31T14:57:27.974Z,14.50
2019-03-31T14:59:56.822Z,14.50
2019-03-31T15:02:25.660Z,14.40
2019-03-31T15:04:54.558Z,14.40
2019-03-31T15:07:24.869Z,14.20
2019-03-31T15:09:53.686Z,14.30
2019-03-31T15:12:22.675Z,14.30
2019-03-31T15:14:51.621Z,14.20
2019-03-31T15:17:20.509Z,14.20
2019-03-31T15:19:49.317Z,14.10
2019-03-31T15:22:19.451Z,14.10
2019-03-31T15:24:48.285Z,14.00
2019-03-31T15:27:17.156Z,13.90
2019-03-31T15:29:45.996Z,13.70
2019-03-31T15:32:14.755Z,13.70
2019-03-31T15:34:43.654Z,13.70
2019-03-31T15:37:12.485Z,13.80
2019-03-31T15:39:41.245Z,13.80
2019-03-31T15:42:10.175Z,13.90
2019-03-31T15:44:39.165Z,13.90
2019-03-31T15:47:07.901Z,13.90
2019-03-31T15:49:38.237Z,13.90
2019-03-31T15:52:08.833Z,13.80
2019-03-31T15:54:37.568Z,13.60
2019-03-31T15:57:06.372Z,13.50
2019-03-31T15:59:35.235Z,13.40
2019-03-31T16:02:04.238Z,13.30
2019-03-31T16:04:33.093Z,13.20
2019-03-31T16:07:01.918Z,13.10
2019-03-31T16:09:30.731Z,13.00
2019-03-31T16:11:59.600Z,13.00
2019-03-31T16:14:28.381Z,12.80
2019-03-31T16:16:57.133Z,12.70
2019-03-31T16:19:25.916Z,12.70
2019-03-31T16:21:56.229Z,12.60
2019-03-31T16:24:26.662Z,12.50
2019-03-31T16:26:55.557Z,12.50
2019-03-31T16:29:24.467Z,12.50
2019-03-31T16:31:53.309Z,12.40
2019-03-31T16:34:22.118Z,12.40
2019-03-31T16:36:50.941Z,12.30
2019-03-31T16:39:19.813Z,12.20
2019-03-31T16:41:48.650Z,12.10
2019-03-31T16:44:17.509Z,12.00
2019-03-31T16:46:46.357Z,11.80
2019-03-31T16:49:16.371Z,11.70
2019-03-31T16:51:45.236Z,11.50
2019-03-31T16:54:14.085Z,11.50
2019-03-31T16:56:43.061Z,11.40
2019-03-31T16:59:11.899Z,11.30
2019-03-31T17:01:40.838Z,11.20
2019-03-31T17:04:09.756Z,11.20
2019-03-31T17:06:38.612Z,11.10
2019-03-31T17:09:08.099Z,11.10
2019-03-31T17:11:37.013Z,11.00
2019-03-31T17:14:05.854Z,10.90
2019-03-31T17:16:34.669Z,10.80
2019-03-31T17:19:03.547Z,10.70
2019-03-31T17:21:32.484Z,10.70
2019-03-31T17:24:01.351Z,10.60
2019-03-31T17:26:30.164Z,10.60
2019-03-31T17:28:58.926Z,10.50
2019-03-31T17:31:27.791Z,10.40
2019-03-31T17:33:56.613Z,10.30
2019-03-31T17:36:25.477Z,10.20
2019-03-31T17:38:54.299Z,10.10
2019-03-31T17:41:23.181Z,10.00
2019-03-31T17:43:52.123Z,10.00
2019-03-31T17:46:20.973Z,9.90
2019-03-31T17:48:49.883Z,9.90
2019-03-31T17:51:18.741Z,9.70
2019-03-31T17:53:47.542Z,9.70
2019-03-31T17:56:16.407Z,9.60
2019-03-31T17:58:45.236Z,9.50
2019-03-31T18:01:14.052Z,9.40
2019-03-31T18:03:43.773Z,9.30
2019-03-31T18:06:12.589Z,9.20
2019-03-31T18:08:42.512Z,9.20
2019-03-31T18:11:11.821Z,9.10
2019-03-31T18:13:40.653Z,9.10
2019-03-31T18:16:09.493Z,9.00
2019-03-31T18:18:38.463Z,8.90
2019-03-31T18:21:07.388Z,8.80
2019-03-31T18:23:36.286Z,8.80
2019-03-31T18:26:05.277Z,8.70
2019-03-31T18:28:34.302Z,8.70
2019-03-31T18:31:03.155Z,8.60
2019-03-31T18:33:32.092Z,8.60
2019-03-31T18:36:00.917Z,8.50
2019-03-31T18:38:29.782Z,8.40
2019-03-31T18:40:58.658Z,8.40
2019-03-31T18:43:27.502Z,8.30
2019-03-31T18:45:56.364Z,8.30
2019-03-31T18:48:25.244Z,8.20
2019-03-31T18:50:54.075Z,8.20
2019-03-31T18:53:33.508Z,8.20
2019-03-31T18:56:19.200Z,8.10
2019-03-31T18:58:58.152Z,8.00
2019-03-31T19:01:34.548Z,8.00
2019-03-31T19:04:21.499Z,7.90
2019-03-31T19:07:10.277Z,7.80
2019-03-31T19:09:52.812Z,7.70
2019-03-31T19:12:23.259Z,7.70
2019-03-31T19:15:10.174Z,7.70
2019-03-31T19:17:49.337Z,7.60
2019-03-31T19:20:36.837Z,7.60
2019-03-31T19:23:23.603Z,7.50
2019-03-31T19:25:56.661Z,7.40
2019-03-31T19:28:33.410Z,7.40
2019-03-31T19:31:02.157Z,7.30
2019-03-31T19:33:32.589Z,7.30
2019-03-31T19:36:08.845Z,7.20
2019-03-31T19:38:39.324Z,7.20
2019-03-31T19:41:15.597Z,7.10
2019-03-31T19:43:46.108Z,7.10
2019-03-31T19:46:31.692Z,7.00
2019-03-31T19:49:07.732Z,6.90
2019-03-31T19:51:46.899Z,6.90
2019-03-31T19:54:23.117Z,6.90
2019-03-31T19:56:53.676Z,6.80
2019-03-31T19:59:29.894Z,6.80
2019-03-31T20:02:18.739Z,6.80
2019-03-31T20:04:54.973Z,6.70
2019-03-31T20:07:31.229Z,6.60
2019-03-31T20:10:01.661Z,6.60
2019-03-31T20:12:43.972Z,6.50
2019-03-31T20:15:31.085Z,6.50
2019-03-31T20:18:17.581Z,6.50
2019-03-31T20:21:04.604Z,6.40
2019-03-31T20:23:51.279Z,6.40
2019-03-31T20:26:30.629Z,6.30
2019-03-31T20:29:06.964Z,6.30
2019-03-31T20:31:37.453Z,6.20
2019-03-31T20:34:07.883Z,6.20
2019-03-31T20:36:50.221Z,6.20
2019-03-31T20:39:20.677Z,6.10
2019-03-31T20:41:51.143Z,6.10
2019-03-31T20:44:20.003Z,6.10
2019-03-31T20:46:48.895Z,6.00
2019-03-31T20:49:17.812Z,6.00
2019-03-31T20:51:46.686Z,5.90
2019-03-31T20:54:15.450Z,5.90
2019-03-31T20:56:44.382Z,5.80
2019-03-31T20:59:13.231Z,5.80
2019-03-31T21:01:42.068Z,5.70
2019-03-31T21:04:10.878Z,5.70
2019-03-31T21:06:39.731Z,5.70
2019-03-31T21:09:09.381Z,5.70
2019-03-31T21:11:38.341Z,5.60
2019-03-31T21:14:07.444Z,5.60
2019-03-31T21:16:36.245Z,5.50
2019-03-31T21:19:05.126Z,5.50
2019-03-31T21:21:33.957Z,5.50
2019-03-31T21:24:02.765Z,5.50
2019-03-31T21:26:31.595Z,5.50
2019-03-31T21:29:00.484Z,5.50
2019-03-31T21:31:29.381Z,5.40
2019-03-31T21:33:58.084Z,5.40
2019-03-31T21:36:26.882Z,5.30
2019-03-31T21:38:55.748Z,5.20
2019-03-31T21:41:24.519Z,5.20
2019-03-31T21:43:54.574Z,5.10
2019-03-31T21:46:23.395Z,5.10
2019-03-31T21:48:52.221Z,5.00
2019-03-31T21:51:21.108Z,5.00
2019-03-31T21:53:50.013Z,4.90
2019-03-31T21:56:18.722Z,4.80
2019-03-31T21:58:47.710Z,4.80
2019-03-31T22:01:16.900Z,4.70
2019-03-31T22:03:45.796Z,4.70
2019-03-31T22:06:14.563Z,4.70
2019-03-31T22:08:43.328Z,4.60
2019-03-31T22:11:12.069Z,4.50
2019-03-31T22:13:41.732Z,4.50
2019-03-31T22:16:10.457Z,4.40
2019-03-31T22:18:39.212Z,4.30
2019-03-31T22:21:08.125Z,4.30
2019-03-31T22:23:37.020Z,4.20
2019-03-31T22:26:05.750Z,4.10
2019-03-31T22:28:34.609Z,4.10
2019-03-31T22:31:03.363Z,4.00
2019-03-31T22:33:32.107Z,4.00
2019-03-31T22:36:18.884Z,3.90
2019-03-31T22:38:47.554Z,3.90
2019-03-31T22:41:16.364Z,3.80
2019-03-31T22:43:45.174Z,3.80
2019-03-31T22:46:13.997Z,3.80
2019-03-31T22:48:42.794Z,3.70
2019-03-31T22:51:11.661Z,3.60
2019-03-31T22:53:40.588Z,3.60
2019-03-31T22:56:10.940Z,3.50
2019-03-31T22:58:39.682Z,3.50
2019-03-31T23:01:08.524Z,3.40
2019-03-31T23:03:37.412Z,3.40
2019-03-31T23:06:06.341Z,3.40
2019-03-31T23:08:35.250Z,3.40
2019-03-31T23:11:04.005Z,3.30
2019-03-31T23:13:33.700Z,3.30
2019-03-31T23:16:02.420Z,3.30
2019-03-31T23:18:31.243Z,3.20
2019-03-31T23:21:00.244Z,3.20
2019-03-31T23:23:29.061Z,3.10
2019-03-31T23:25:57.756Z,3.10
2019-03-31T23:28:26.594Z,3.10
2019-03-31T23:30:55.331Z,3.10
2019-03-31T23:33:24.155Z,3.00
2019-03-31T23:35:52.981Z,3.00
2019-03-31T23:38:21.794Z,3.00
2019-03-31T23:40:50.532Z,3.00
2019-03-31T23:43:19.476Z,2.90
2019-03-31T23:45:48.350Z,2.90
2019-03-31T23:48:17.260Z,2.90
2019-03-31T23:50:46.074Z,2.80
2019-03-31T23:53:14.812Z,2.80
2019-03-31T23:55:43.597Z,2.70
2019-03-31T23:58:12.490Z,2.70
