createdAt,value
2017-12-22T00:02:07.595Z,95.00
2017-12-22T00:06:51.931Z,95.00
2017-12-22T00:11:36.333Z,95.00
2017-12-22T00:16:20.725Z,95.00
2017-12-22T00:21:08.261Z,95.00
2017-12-22T00:25:52.687Z,95.00
2017-12-22T00:30:37.028Z,95.10
2017-12-22T00:35:21.778Z,95.10
2017-12-22T00:40:07.166Z,95.20
2017-12-22T00:44:51.557Z,95.30
2017-12-22T00:49:35.892Z,95.60
2017-12-22T00:54:20.251Z,95.60
2017-12-22T00:59:08.000Z,95.80
2017-12-22T01:03:52.401Z,95.90
2017-12-22T01:08:37.501Z,96.00
2017-12-22T01:13:21.860Z,96.00
2017-12-22T01:19:11.804Z,95.80
2017-12-22T01:23:56.106Z,95.80
2017-12-22T01:28:40.460Z,95.90
2017-12-22T01:33:24.820Z,96.10
2017-12-22T01:38:09.122Z,96.10
2017-12-22T01:42:53.389Z,96.00
2017-12-22T01:47:38.481Z,96.00
2017-12-22T01:52:23.622Z,96.10
2017-12-22T01:57:08.310Z,96.10
2017-12-22T02:01:52.664Z,96.20
2017-12-22T02:06:37.088Z,96.20
2017-12-22T02:11:21.449Z,96.20
2017-12-22T02:16:06.608Z,95.90
2017-12-22T02:20:51.064Z,95.90
2017-12-22T02:25:35.463Z,95.60
2017-12-22T02:30:19.778Z,95.50
2017-12-22T02:35:06.754Z,95.40
2017-12-22T02:39:51.595Z,95.40
2017-12-22T02:44:36.156Z,95.30
2017-12-22T02:49:20.494Z,95.30
2017-12-22T02:54:07.020Z,95.20
2017-12-22T02:58:51.735Z,95.10
2017-12-22T03:03:36.035Z,95.00
2017-12-22T03:08:20.300Z,95.20
2017-12-22T03:13:07.699Z,95.20
2017-12-22T03:17:51.982Z,95.20
2017-12-22T03:22:36.278Z,95.20
2017-12-22T03:27:21.275Z,95.20
2017-12-22T03:32:07.564Z,95.20
2017-12-22T03:36:51.814Z,95.20
2017-12-22T03:41:37.967Z,95.20
2017-12-22T03:46:22.287Z,95.50
2017-12-22T03:51:06.642Z,95.10
2017-12-22T03:55:50.938Z,95.30
2017-12-22T04:00:35.282Z,95.30
2017-12-22T04:05:19.603Z,95.30
2017-12-22T04:10:07.255Z,95.40
2017-12-22T04:14:51.849Z,95.50
2017-12-22T04:19:36.171Z,95.50
2017-12-22T04:24:20.454Z,95.50
2017-12-22T04:29:06.088Z,95.30
2017-12-22T04:33:50.387Z,95.40
2017-12-22T04:38:34.699Z,95.30
2017-12-22T04:43:19.001Z,95.30
2017-12-22T04:48:06.792Z,95.30
2017-12-22T04:52:51.067Z,95.40
2017-12-22T04:57:35.372Z,95.30
2017-12-22T05:02:19.633Z,95.30
2017-12-22T05:07:07.680Z,95.20
2017-12-22T05:11:51.936Z,95.20
2017-12-22T05:16:36.194Z,95.00
2017-12-22T05:21:21.119Z,95.00
2017-12-22T05:26:07.242Z,95.00
2017-12-22T05:30:51.500Z,95.00
2017-12-22T05:35:35.780Z,94.90
2017-12-22T05:40:20.815Z,94.90
2017-12-22T05:45:09.129Z,94.90
2017-12-22T05:49:54.306Z,94.90
2017-12-22T05:54:40.040Z,94.70
2017-12-22T05:59:24.512Z,94.70
2017-12-22T06:04:08.807Z,94.70
2017-12-22T06:08:53.285Z,94.60
2017-12-22T06:13:38.395Z,94.40
2017-12-22T06:18:22.851Z,94.40
2017-12-22T06:23:07.292Z,94.40
2017-12-22T06:27:51.624Z,94.40
2017-12-22T06:32:36.041Z,94.40
2017-12-22T06:37:20.509Z,94.40
2017-12-22T06:42:06.587Z,94.40
2017-12-22T06:46:51.003Z,94.50
2017-12-22T06:51:35.344Z,94.50
2017-12-22T06:56:21.089Z,94.40
2017-12-22T07:01:07.281Z,94.40
2017-12-22T07:05:53.068Z,94.40
2017-12-22T07:10:40.420Z,94.40
2017-12-22T07:15:25.684Z,94.50
2017-12-22T07:20:10.083Z,94.40
2017-12-22T07:24:54.498Z,94.30
2017-12-22T07:29:39.784Z,94.30
2017-12-22T07:34:24.159Z,94.20
2017-12-22T07:39:08.456Z,94.10
2017-12-22T07:43:52.751Z,94.20
2017-12-22T07:48:39.433Z,94.20
2017-12-22T07:53:25.505Z,94.30
2017-12-22T07:58:11.469Z,93.90
2017-12-22T08:02:56.330Z,93.90
2017-12-22T08:07:44.037Z,93.90
2017-12-22T08:12:30.086Z,93.70
2017-12-22T08:17:16.540Z,93.70
2017-12-22T08:22:05.672Z,93.50
2017-12-22T08:26:50.635Z,93.40
2017-12-22T08:31:44.271Z,93.20
2017-12-22T08:36:35.450Z,93.10
2017-12-22T08:41:22.706Z,93.10
2017-12-22T08:46:15.135Z,93.20
2017-12-22T08:51:07.648Z,93.20
2017-12-22T08:56:12.877Z,93.20
2017-12-22T09:01:17.231Z,93.30
2017-12-22T09:06:16.813Z,93.30
2017-12-22T09:11:10.863Z,93.40
2017-12-22T09:16:11.091Z,93.30
2017-12-22T09:21:08.672Z,93.40
2017-12-22T09:25:59.635Z,93.50
2017-12-22T09:30:56.875Z,93.40
2017-12-22T09:40:56.207Z,93.10
2017-12-22T09:50:49.784Z,92.80
2017-12-22T09:55:34.136Z,93.20
2017-12-22T10:00:19.286Z,93.20
2017-12-22T10:05:06.898Z,93.00
2017-12-22T10:09:52.100Z,93.00
2017-12-22T10:14:39.706Z,93.00
2017-12-22T10:19:25.533Z,92.90
2017-12-22T10:25:14.651Z,92.90
2017-12-22T10:29:59.716Z,92.90
2017-12-22T10:34:45.388Z,93.00
2017-12-22T10:39:33.072Z,92.90
2017-12-22T10:44:20.141Z,92.60
2017-12-22T10:49:08.012Z,92.60
2017-12-22T10:53:52.320Z,92.60
2017-12-22T10:58:51.084Z,92.60
2017-12-22T11:03:35.407Z,92.60
2017-12-22T11:08:32.277Z,93.00
2017-12-22T11:18:32.131Z,93.30
2017-12-22T11:23:38.424Z,93.50
2017-12-22T11:28:39.418Z,93.50
2017-12-22T11:33:45.019Z,93.60
2017-12-22T11:38:39.528Z,93.60
2017-12-22T11:43:28.735Z,93.60
2017-12-22T11:48:25.798Z,93.60
2017-12-22T11:53:23.028Z,93.70
2017-12-22T11:58:26.136Z,93.80
2017-12-22T12:03:22.784Z,93.80
2017-12-22T12:08:15.500Z,94.00
2017-12-22T12:13:19.702Z,93.80
2017-12-22T12:18:32.083Z,93.60
2017-12-22T12:23:40.405Z,93.30
2017-12-22T12:28:31.208Z,93.30
2017-12-22T12:33:30.210Z,93.40
2017-12-22T12:39:37.493Z,93.30
2017-12-22T12:44:38.512Z,93.40
2017-12-22T12:49:31.679Z,93.60
2017-12-22T12:54:28.940Z,93.60
2017-12-22T12:59:24.182Z,93.50
2017-12-22T13:04:32.984Z,93.60
2017-12-22T13:09:28.523Z,93.80
2017-12-22T13:14:18.782Z,94.00
2017-12-22T13:19:13.305Z,94.10
2017-12-22T13:28:51.040Z,94.00
2017-12-22T13:33:37.949Z,94.10
2017-12-22T13:38:24.387Z,94.20
2017-12-22T13:43:10.165Z,94.00
2017-12-22T13:52:53.517Z,94.10
2017-12-22T13:57:39.252Z,93.90
2017-12-22T14:02:23.612Z,94.00
2017-12-22T14:07:08.055Z,94.00
2017-12-22T14:11:52.490Z,93.80
2017-12-22T14:16:37.075Z,93.70
2017-12-22T14:21:21.613Z,93.60
2017-12-22T14:26:07.210Z,93.70
2017-12-22T14:30:51.643Z,93.80
2017-12-22T14:35:37.181Z,93.80
2017-12-22T14:40:21.550Z,94.00
2017-12-22T14:45:07.542Z,94.10
2017-12-22T14:49:51.918Z,94.10
2017-12-22T14:54:36.696Z,94.30
2017-12-22T14:59:21.087Z,94.50
2017-12-22T15:04:07.383Z,94.70
2017-12-22T15:08:52.861Z,94.60
2017-12-22T15:13:37.528Z,94.40
2017-12-22T15:18:22.660Z,94.40
2017-12-22T15:23:08.182Z,94.30
2017-12-22T15:27:53.320Z,94.10
2017-12-22T15:32:37.694Z,94.10
2017-12-22T15:37:22.123Z,94.00
2017-12-22T15:42:07.395Z,93.70
2017-12-22T15:46:52.565Z,93.80
2017-12-22T15:51:36.969Z,93.80
2017-12-22T15:56:21.461Z,93.90
2017-12-22T16:01:10.684Z,94.00
2017-12-22T16:05:55.056Z,93.90
2017-12-22T16:10:39.345Z,93.90
2017-12-22T16:15:25.151Z,93.80
2017-12-22T16:20:09.511Z,93.80
2017-12-22T16:24:53.873Z,93.80
2017-12-22T16:29:38.275Z,93.70
2017-12-22T16:34:22.624Z,93.80
2017-12-22T16:39:07.136Z,93.70
2017-12-22T16:43:51.627Z,93.90
2017-12-22T16:48:36.876Z,93.60
2017-12-22T16:53:22.115Z,93.60
2017-12-22T16:58:07.540Z,93.70
2017-12-22T17:02:52.024Z,93.50
2017-12-22T17:07:36.581Z,93.40
2017-12-22T17:12:20.907Z,93.40
2017-12-22T17:17:07.276Z,93.40
2017-12-22T17:21:51.752Z,93.40
2017-12-22T17:26:36.493Z,93.40
2017-12-22T17:31:21.703Z,93.20
2017-12-22T17:36:08.095Z,93.20
2017-12-22T17:40:52.512Z,93.00
2017-12-22T17:45:36.978Z,92.70
2017-12-22T17:50:21.379Z,92.60
2017-12-22T17:55:07.684Z,92.70
2017-12-22T17:59:52.268Z,92.50
2017-12-22T18:04:36.683Z,92.20
2017-12-22T18:09:21.001Z,92.10
2017-12-22T18:14:06.476Z,92.40
2017-12-22T18:18:50.649Z,92.40
2017-12-22T18:23:42.253Z,92.10
2017-12-22T18:28:26.555Z,92.20
2017-12-22T18:33:10.938Z,92.20
2017-12-22T18:37:55.339Z,92.30
2017-12-22T18:42:40.739Z,92.30
2017-12-22T18:47:25.160Z,92.30
2017-12-22T18:52:09.739Z,92.40
2017-12-22T18:56:55.004Z,92.60
2017-12-22T19:01:39.381Z,92.30
2017-12-22T19:06:23.739Z,92.20
2017-12-22T19:11:08.303Z,92.10
2017-12-22T19:15:54.938Z,92.20
2017-12-22T19:20:39.448Z,92.00
2017-12-22T19:25:24.814Z,91.90
2017-12-22T19:30:09.268Z,91.80
2017-12-22T19:34:53.632Z,91.70
2017-12-22T19:39:38.057Z,91.60
2017-12-22T19:44:23.351Z,90.80
2017-12-22T19:49:08.734Z,90.20
2017-12-22T19:53:53.205Z,90.20
2017-12-22T19:58:37.604Z,90.00
2017-12-22T20:03:27.843Z,90.00
2017-12-22T20:08:12.476Z,90.00
2017-12-22T20:12:56.913Z,90.00
2017-12-22T20:17:41.344Z,90.20
2017-12-22T20:22:27.637Z,90.50
2017-12-22T20:27:12.101Z,90.50
2017-12-22T20:31:56.474Z,90.60
2017-12-22T20:36:40.925Z,90.60
2017-12-22T20:41:25.366Z,90.80
2017-12-22T20:46:09.656Z,90.60
2017-12-22T20:50:54.033Z,90.50
2017-12-22T20:55:38.386Z,90.40
2017-12-22T21:00:22.695Z,90.50
2017-12-22T21:05:07.184Z,90.70
2017-12-22T21:09:52.411Z,90.70
2017-12-22T21:14:37.598Z,90.80
2017-12-22T21:19:22.037Z,90.70
2017-12-22T21:24:07.449Z,90.70
2017-12-22T21:28:52.193Z,90.80
2017-12-22T21:33:37.221Z,90.90
2017-12-22T21:38:22.632Z,90.80
2017-12-22T21:43:07.892Z,90.80
2017-12-22T21:47:52.276Z,90.70
2017-12-22T21:52:36.621Z,90.70
2017-12-22T21:57:21.093Z,90.50
2017-12-22T22:02:09.293Z,90.70
2017-12-22T22:06:54.240Z,90.70
2017-12-22T22:11:38.536Z,90.50
2017-12-22T22:16:22.891Z,90.10
2017-12-22T22:21:07.478Z,90.30
2017-12-22T22:25:51.862Z,90.40
2017-12-22T22:30:36.577Z,90.30
2017-12-22T22:35:20.953Z,90.40
2017-12-22T22:40:07.069Z,90.40
2017-12-22T22:44:52.193Z,90.40
2017-12-22T22:49:36.555Z,90.40
2017-12-22T22:54:21.430Z,90.30
2017-12-22T22:59:06.881Z,90.30
2017-12-22T23:03:52.165Z,90.10
2017-12-22T23:08:37.333Z,89.50
2017-12-22T23:13:23.078Z,89.80
2017-12-22T23:18:07.486Z,89.80
2017-12-22T23:22:51.856Z,90.00
2017-12-22T23:27:36.190Z,90.00
2017-12-22T23:32:20.711Z,90.20
2017-12-22T23:37:07.017Z,90.30
2017-12-22T23:41:52.038Z,90.20
2017-12-22T23:46:36.361Z,90.50
2017-12-22T23:51:20.658Z,90.50
2017-12-22T23:56:08.457Z,90.50
