createdAt,value
2023-05-09T00:01:55.530Z,27.08
2023-05-09T00:04:26.611Z,24.75
2023-05-09T00:06:56.753Z,27.13
2023-05-09T00:09:27.048Z,28.58
2023-05-09T00:11:57.321Z,29.30
2023-05-09T00:14:27.410Z,31.92
2023-05-09T00:16:58.822Z,29.25
2023-05-09T00:19:29.271Z,31.15
2023-05-09T00:21:59.012Z,33.03
2023-05-09T00:24:29.075Z,25.23
2023-05-09T00:26:58.840Z,26.55
2023-05-09T00:29:29.016Z,27.75
2023-05-09T00:31:58.885Z,31.00
2023-05-09T00:34:29.878Z,27.23
2023-05-09T00:37:00.175Z,28.55
2023-05-09T00:39:30.470Z,33.83
2023-05-09T00:42:00.659Z,27.33
2023-05-09T00:44:30.456Z,36.78
2023-05-09T00:47:01.053Z,25.50
2023-05-09T00:49:32.851Z,27.10
2023-05-09T00:52:06.668Z,27.73
2023-05-09T00:54:41.604Z,27.98
2023-05-09T00:59:54.805Z,35.38
2023-05-09T01:11:46.516Z,32.05
2023-05-09T01:14:51.910Z,25.20
2023-05-09T01:20:49.770Z,27.52
2023-05-09T01:24:04.215Z,22.17
2023-05-09T01:29:55.422Z,66.57
2023-05-09T01:32:41.994Z,25.48
2023-05-09T01:38:04.846Z,21.70
2023-05-09T01:40:39.053Z,23.20
2023-05-09T01:46:00.844Z,22.70
2023-05-09T01:51:20.964Z,24.00
2023-05-09T01:56:40.464Z,24.15
2023-05-09T01:59:17.594Z,24.25
2023-05-09T02:01:50.660Z,23.05
2023-05-09T02:04:25.804Z,24.95
2023-05-09T02:06:59.504Z,31.00
2023-05-09T02:09:30.350Z,22.65
2023-05-09T02:12:00.197Z,21.92
2023-05-09T02:14:35.813Z,23.63
2023-05-09T02:17:08.415Z,22.80
2023-05-09T02:19:39.665Z,22.10
2023-05-09T02:22:09.929Z,22.98
2023-05-09T02:24:40.058Z,29.40
2023-05-09T02:27:11.904Z,22.95
2023-05-09T02:29:52.261Z,24.10
2023-05-09T02:32:31.170Z,37.15
2023-05-09T02:35:04.891Z,37.90
2023-05-09T02:37:41.467Z,24.17
2023-05-09T02:40:18.467Z,23.48
2023-05-09T02:42:52.252Z,25.45
2023-05-09T02:45:26.917Z,25.10
2023-05-09T02:47:57.033Z,25.05
2023-05-09T02:50:26.872Z,22.67
2023-05-09T02:53:03.971Z,24.35
2023-05-09T02:55:35.841Z,26.27
2023-05-09T02:58:14.590Z,22.70
2023-05-09T03:01:01.953Z,26.02
2023-05-09T03:06:31.278Z,21.73
2023-05-09T03:09:02.769Z,22.50
2023-05-09T03:11:37.023Z,21.70
2023-05-09T03:14:10.653Z,24.95
2023-05-09T03:16:49.055Z,21.75
2023-05-09T03:25:15.552Z,21.70
2023-05-09T03:27:49.161Z,23.13
2023-05-09T03:38:52.112Z,21.02
2023-05-09T03:41:45.082Z,22.15
2023-05-09T03:44:22.787Z,22.02
2023-05-09T03:52:38.819Z,22.88
2023-05-09T03:57:59.609Z,21.73
2023-05-09T04:00:29.773Z,20.42
2023-05-09T04:03:31.072Z,24.45
2023-05-09T04:06:15.872Z,21.45
2023-05-09T04:08:52.489Z,21.05
2023-05-09T04:11:26.648Z,21.23
2023-05-09T04:14:01.285Z,20.80
2023-05-09T04:16:36.225Z,20.33
2023-05-09T04:19:07.725Z,21.27
2023-05-09T04:21:39.089Z,24.42
2023-05-09T04:24:09.657Z,22.30
2023-05-09T04:26:49.130Z,24.73
2023-05-09T04:29:23.421Z,23.02
2023-05-09T04:31:57.370Z,24.73
2023-05-09T04:34:29.586Z,22.25
2023-05-09T04:37:04.584Z,23.98
2023-05-09T04:39:34.719Z,26.27
2023-05-09T04:42:13.647Z,23.48
2023-05-09T04:44:44.050Z,32.70
2023-05-09T04:47:14.390Z,22.13
2023-05-09T04:49:44.678Z,21.35
2023-05-09T04:52:14.514Z,26.40
2023-05-09T04:54:46.505Z,24.35
2023-05-09T04:57:19.304Z,22.80
2023-05-09T04:59:55.350Z,23.27
2023-05-09T05:02:26.694Z,25.48
2023-05-09T05:05:10.251Z,23.63
2023-05-09T05:07:44.046Z,22.63
2023-05-09T05:10:18.525Z,22.55
2023-05-09T05:12:53.185Z,23.20
2023-05-09T05:15:23.250Z,23.67
2023-05-09T05:17:53.438Z,24.15
2023-05-09T05:20:28.557Z,23.33
2023-05-09T05:22:59.972Z,22.55
2023-05-09T05:25:30.267Z,27.05
2023-05-09T05:28:01.998Z,30.75
2023-05-09T05:30:34.345Z,27.15
2023-05-09T05:33:05.612Z,24.33
2023-05-09T05:35:35.958Z,22.02
2023-05-09T05:38:07.018Z,24.15
2023-05-09T05:40:37.731Z,23.00
2023-05-09T05:43:09.433Z,23.85
2023-05-09T05:45:44.077Z,24.15
2023-05-09T05:48:19.041Z,25.65
2023-05-09T05:50:50.406Z,23.98
2023-05-09T05:53:24.706Z,26.80
2023-05-09T05:55:55.430Z,23.52
2023-05-09T05:58:27.863Z,21.50
2023-05-09T06:00:58.998Z,24.83
2023-05-09T06:03:29.409Z,25.20
2023-05-09T06:06:03.743Z,21.98
2023-05-09T06:08:34.812Z,21.33
2023-05-09T06:11:05.188Z,23.05
2023-05-09T06:13:35.455Z,23.42
2023-05-09T06:18:43.223Z,22.08
2023-05-09T06:21:15.312Z,19.45
2023-05-09T06:23:57.595Z,20.10
2023-05-09T06:26:37.017Z,26.30
2023-05-09T06:29:09.302Z,19.35
2023-05-09T06:31:44.558Z,22.33
2023-05-09T06:34:15.820Z,20.17
2023-05-09T06:36:47.331Z,20.15
2023-05-09T06:39:17.575Z,20.48
2023-05-09T06:41:47.552Z,20.33
2023-05-09T06:44:27.527Z,19.63
2023-05-09T06:46:59.309Z,19.80
2023-05-09T06:49:34.228Z,20.75
2023-05-09T06:52:04.439Z,18.42
2023-05-09T06:54:34.498Z,18.48
2023-05-09T06:57:05.606Z,18.63
2023-05-09T06:59:37.132Z,19.38
2023-05-09T07:02:07.963Z,19.55
2023-05-09T07:04:37.939Z,19.08
2023-05-09T07:07:08.273Z,19.45
2023-05-09T07:09:38.235Z,20.33
2023-05-09T07:12:10.981Z,20.33
2023-05-09T07:14:43.482Z,20.50
2023-05-09T07:17:23.031Z,19.02
2023-05-09T07:19:54.624Z,20.70
2023-05-09T07:22:24.918Z,23.20
2023-05-09T07:24:56.273Z,21.60
2023-05-09T07:27:26.273Z,22.30
2023-05-09T07:29:57.692Z,22.73
2023-05-09T07:32:32.202Z,23.92
2023-05-09T07:35:02.658Z,25.48
2023-05-09T07:37:34.113Z,23.45
2023-05-09T07:40:07.814Z,22.02
2023-05-09T07:42:38.740Z,24.00
2023-05-09T07:45:10.883Z,21.48
2023-05-09T07:47:41.269Z,22.90
2023-05-09T07:50:13.492Z,21.75
2023-05-09T07:52:44.081Z,21.30
2023-05-09T07:55:14.533Z,21.52
2023-05-09T07:57:48.288Z,22.10
2023-05-09T08:00:25.468Z,21.83
2023-05-09T08:03:01.260Z,22.10
2023-05-09T08:05:32.373Z,21.60
2023-05-09T08:08:02.861Z,21.80
2023-05-09T08:10:33.895Z,21.63
2023-05-09T08:13:05.441Z,22.58
2023-05-09T08:15:35.738Z,23.48
2023-05-09T08:18:08.053Z,21.13
2023-05-09T08:20:39.076Z,22.85
2023-05-09T08:23:09.581Z,26.23
2023-05-09T08:25:40.098Z,24.55
2023-05-09T08:28:09.965Z,25.17
2023-05-09T08:30:40.353Z,25.50
2023-05-09T08:33:11.036Z,24.23
2023-05-09T08:35:41.074Z,25.38
2023-05-09T08:38:12.634Z,24.45
2023-05-09T08:40:43.699Z,27.55
2023-05-09T08:43:19.856Z,23.90
2023-05-09T08:45:56.159Z,26.48
2023-05-09T08:48:27.534Z,24.98
2023-05-09T08:51:01.011Z,25.85
2023-05-09T08:53:32.241Z,24.67
2023-05-09T08:56:03.409Z,23.63
2023-05-09T08:58:35.409Z,29.38
2023-05-09T09:01:08.704Z,25.65
2023-05-09T09:03:40.285Z,24.88
2023-05-09T09:06:11.296Z,23.20
2023-05-09T09:08:42.667Z,31.73
2023-05-09T09:11:18.786Z,34.45
2023-05-09T09:13:49.607Z,39.08
2023-05-09T09:16:23.451Z,23.67
2023-05-09T09:19:00.758Z,23.58
2023-05-09T09:21:33.766Z,24.58
2023-05-09T09:24:08.395Z,24.98
2023-05-09T09:26:49.997Z,26.38
2023-05-09T09:29:26.144Z,24.58
2023-05-09T09:31:57.159Z,25.70
2023-05-09T09:34:32.697Z,25.10
2023-05-09T09:37:03.075Z,22.70
2023-05-09T09:39:33.038Z,23.70
2023-05-09T09:42:19.727Z,28.30
2023-05-09T09:45:13.676Z,24.33
2023-05-09T09:47:47.130Z,24.85
2023-05-09T09:50:20.951Z,26.63
2023-05-09T09:52:58.507Z,25.67
2023-05-09T09:55:30.265Z,24.77
2023-05-09T09:58:03.065Z,29.35
2023-05-09T10:00:34.384Z,24.88
2023-05-09T10:03:07.222Z,25.67
2023-05-09T10:05:40.412Z,27.48
2023-05-09T10:08:11.316Z,24.38
2023-05-09T10:10:41.472Z,30.08
2023-05-09T10:13:13.918Z,27.85
2023-05-09T10:15:52.864Z,26.98
2023-05-09T10:18:30.920Z,24.95
2023-05-09T10:21:08.055Z,26.77
2023-05-09T10:23:42.646Z,23.38
2023-05-09T10:26:30.295Z,24.92
2023-05-09T10:29:04.360Z,24.23
2023-05-09T10:31:38.686Z,25.48
2023-05-09T10:34:13.918Z,25.95
2023-05-09T10:36:44.882Z,28.65
2023-05-09T10:39:16.821Z,23.25
2023-05-09T10:41:47.072Z,30.67
2023-05-09T10:44:20.002Z,28.73
2023-05-09T10:46:50.932Z,25.23
2023-05-09T10:49:21.492Z,26.25
2023-05-09T10:51:56.191Z,25.00
2023-05-09T10:54:35.218Z,24.67
2023-05-09T10:57:07.992Z,23.25
2023-05-09T10:59:46.936Z,27.25
2023-05-09T11:02:21.818Z,25.00
2023-05-09T11:05:12.928Z,23.63
2023-05-09T11:07:45.762Z,23.67
2023-05-09T11:10:20.412Z,26.98
2023-05-09T11:13:00.673Z,25.92
2023-05-09T11:15:32.913Z,27.23
2023-05-09T11:18:12.175Z,27.75
2023-05-09T11:20:47.476Z,35.25
2023-05-09T11:23:29.534Z,30.60
2023-05-09T11:26:10.933Z,30.80
2023-05-09T11:28:41.720Z,30.10
2023-05-09T11:31:17.070Z,32.97
2023-05-09T11:33:51.215Z,27.95
2023-05-09T11:36:35.072Z,27.27
2023-05-09T11:39:11.737Z,31.83
2023-05-09T11:41:49.879Z,31.02
2023-05-09T11:44:24.578Z,26.75
2023-05-09T11:46:56.919Z,26.98
2023-05-09T11:49:31.470Z,26.45
2023-05-09T11:52:08.101Z,26.50
2023-05-09T11:54:43.176Z,31.13
2023-05-09T11:57:19.821Z,28.40
2023-05-09T11:59:51.099Z,26.35
2023-05-09T12:02:21.934Z,26.80
2023-05-09T12:04:56.489Z,26.77
2023-05-09T12:07:29.789Z,27.10
2023-05-09T12:10:06.042Z,27.85
2023-05-09T12:12:57.940Z,27.90
2023-05-09T12:15:29.108Z,27.27
2023-05-09T12:18:11.260Z,28.25
2023-05-09T12:20:52.798Z,27.40
2023-05-09T12:23:25.017Z,27.20
2023-05-09T12:26:02.481Z,26.90
2023-05-09T12:28:34.415Z,26.95
2023-05-09T12:31:05.877Z,27.48
2023-05-09T12:33:36.861Z,28.88
2023-05-09T12:36:16.171Z,28.63
2023-05-09T12:38:57.024Z,29.27
2023-05-09T12:41:37.332Z,29.23
2023-05-09T12:44:10.074Z,31.13
2023-05-09T12:46:40.957Z,32.90
2023-05-09T12:49:26.540Z,27.92
2023-05-09T12:52:02.925Z,36.55
2023-05-09T12:54:34.451Z,31.83
2023-05-09T12:57:09.292Z,25.75
2023-05-09T12:59:49.143Z,25.58
2023-05-09T13:02:19.965Z,27.17
2023-05-09T13:04:54.624Z,26.92
2023-05-09T13:07:25.562Z,25.08
2023-05-09T13:09:59.237Z,21.20
2023-05-09T13:12:36.780Z,21.52
2023-05-09T13:15:08.485Z,25.90
2023-05-09T13:17:44.550Z,21.63
2023-05-09T13:20:19.340Z,25.42
2023-05-09T13:22:51.723Z,23.95
2023-05-09T13:25:28.811Z,21.75
2023-05-09T13:28:00.190Z,21.35
2023-05-09T13:30:30.551Z,24.02
2023-05-09T13:33:16.750Z,21.58
2023-05-09T13:35:57.056Z,24.02
2023-05-09T13:38:33.741Z,27.55
2023-05-09T13:41:07.336Z,25.45
2023-05-09T13:43:45.330Z,24.90
2023-05-09T13:46:15.962Z,25.15
2023-05-09T13:48:49.370Z,37.53
2023-05-09T13:51:22.552Z,37.97
2023-05-09T13:53:55.087Z,35.25
2023-05-09T13:56:27.808Z,37.03
2023-05-09T13:58:59.319Z,39.55
2023-05-09T14:01:30.393Z,33.80
2023-05-09T14:04:01.425Z,40.53
2023-05-09T14:06:33.160Z,32.25
2023-05-09T14:09:06.924Z,24.90
2023-05-09T14:11:40.324Z,27.65
2023-05-09T14:14:10.896Z,28.33
2023-05-09T14:16:42.538Z,37.85
2023-05-09T14:19:13.774Z,34.78
2023-05-09T14:21:54.549Z,26.85
2023-05-09T14:24:28.652Z,22.42
2023-05-09T14:26:59.552Z,24.25
2023-05-09T14:29:39.844Z,26.08
2023-05-09T14:32:16.268Z,24.27
2023-05-09T14:34:51.325Z,23.88
2023-05-09T14:37:24.457Z,31.60
2023-05-09T14:39:57.132Z,27.75
2023-05-09T14:42:31.196Z,25.63
2023-05-09T14:45:01.577Z,26.42
2023-05-09T14:47:34.447Z,23.63
2023-05-09T14:50:06.438Z,23.60
2023-05-09T14:52:39.227Z,24.02
2023-05-09T14:55:14.432Z,24.35
2023-05-09T14:57:46.257Z,27.15
2023-05-09T15:00:21.861Z,23.70
2023-05-09T15:02:53.676Z,24.55
2023-05-09T15:05:24.716Z,24.60
2023-05-09T15:07:56.350Z,27.08
2023-05-09T15:10:30.151Z,24.10
2023-05-09T15:13:04.931Z,24.60
2023-05-09T15:15:49.111Z,24.90
2023-05-09T15:18:21.751Z,25.83
2023-05-09T15:20:54.181Z,25.38
2023-05-09T15:23:27.895Z,25.10
2023-05-09T15:26:00.590Z,24.35
2023-05-09T15:28:30.895Z,22.63
2023-05-09T15:31:02.422Z,25.00
2023-05-09T15:33:35.642Z,23.75
2023-05-09T15:36:06.659Z,20.00
2023-05-09T15:38:45.612Z,22.08
2023-05-09T15:41:16.682Z,19.85
2023-05-09T15:43:47.193Z,18.13
2023-05-09T15:46:19.143Z,19.33
2023-05-09T15:48:54.694Z,19.60
2023-05-09T15:51:29.482Z,18.50
2023-05-09T15:54:01.985Z,18.40
2023-05-09T15:56:35.056Z,17.30
2023-05-09T15:59:05.807Z,16.98
2023-05-09T16:01:36.032Z,16.45
2023-05-09T16:04:09.190Z,16.75
2023-05-09T16:06:42.069Z,17.75
2023-05-09T16:09:14.415Z,17.50
2023-05-09T16:11:45.113Z,17.30
2023-05-09T16:14:15.814Z,17.77
2023-05-09T16:16:51.606Z,17.42
2023-05-09T16:19:22.070Z,19.63
2023-05-09T16:21:52.510Z,18.58
2023-05-09T16:24:23.556Z,17.15
2023-05-09T16:26:53.954Z,17.60
2023-05-09T16:29:25.278Z,18.27
2023-05-09T16:31:58.952Z,18.08
2023-05-09T16:34:30.291Z,17.92
2023-05-09T16:37:00.550Z,18.15
2023-05-09T16:39:31.068Z,17.98
2023-05-09T16:42:01.577Z,19.40
2023-05-09T16:44:31.480Z,26.25
2023-05-09T16:47:01.361Z,20.33
2023-05-09T16:49:31.082Z,16.17
2023-05-09T16:52:01.349Z,16.17
2023-05-09T16:54:32.604Z,15.38
2023-05-09T16:57:02.651Z,16.88
2023-05-09T16:59:32.327Z,16.50
2023-05-09T17:02:02.172Z,15.80
2023-05-09T17:04:32.141Z,15.55
2023-05-09T17:07:02.415Z,15.75
2023-05-09T17:09:32.342Z,14.05
2023-05-09T17:12:02.244Z,14.43
2023-05-09T17:14:32.022Z,13.68
2023-05-09T17:17:02.287Z,14.30
2023-05-09T17:19:32.048Z,15.13
2023-05-09T17:22:05.850Z,15.98
2023-05-09T17:24:36.453Z,13.50
2023-05-09T17:27:07.219Z,13.48
2023-05-09T17:29:37.807Z,14.13
2023-05-09T17:32:08.425Z,12.52
2023-05-09T17:34:39.447Z,14.07
2023-05-09T17:37:10.689Z,13.85
2023-05-09T17:39:40.855Z,13.35
2023-05-09T17:42:11.803Z,13.45
2023-05-09T17:44:44.197Z,12.65
2023-05-09T17:47:15.471Z,13.77
2023-05-09T17:49:46.691Z,12.45
2023-05-09T17:52:16.669Z,10.77
2023-05-09T17:54:46.565Z,10.23
2023-05-09T17:57:16.612Z,9.80
2023-05-09T17:59:47.765Z,9.80
2023-05-09T18:02:18.232Z,11.50
2023-05-09T18:04:48.743Z,9.50
2023-05-09T18:07:18.781Z,9.20
2023-05-09T18:09:48.870Z,10.25
2023-05-09T18:12:18.964Z,17.38
2023-05-09T18:14:49.552Z,11.00
2023-05-09T18:17:19.450Z,9.88
2023-05-09T18:19:49.180Z,10.55
2023-05-09T18:22:20.776Z,8.70
2023-05-09T18:24:51.062Z,9.73
2023-05-09T18:27:20.798Z,8.38
2023-05-09T18:29:51.333Z,7.82
2023-05-09T18:32:21.580Z,8.77
2023-05-09T18:34:51.856Z,12.55
2023-05-09T18:37:21.756Z,9.60
2023-05-09T18:39:51.896Z,8.00
2023-05-09T18:42:21.649Z,8.13
2023-05-09T18:44:51.515Z,9.50
2023-05-09T18:47:21.170Z,12.80
2023-05-09T18:49:51.221Z,9.05
2023-05-09T18:52:21.964Z,9.80
2023-05-09T18:54:52.092Z,8.77
2023-05-09T18:57:22.327Z,8.65
2023-05-09T18:59:55.357Z,8.05
2023-05-09T19:02:25.619Z,9.60
2023-05-09T19:04:56.092Z,9.80
2023-05-09T19:07:26.203Z,8.30
2023-05-09T19:09:55.855Z,9.10
2023-05-09T19:12:25.859Z,8.75
2023-05-09T19:14:55.467Z,8.88
2023-05-09T19:17:25.552Z,10.82
2023-05-09T19:19:55.444Z,9.18
2023-05-09T19:22:25.322Z,8.85
2023-05-09T19:24:54.977Z,9.57
2023-05-09T19:27:25.072Z,12.80
2023-05-09T19:29:54.753Z,9.30
2023-05-09T19:32:24.629Z,10.07
2023-05-09T19:34:54.548Z,9.75
2023-05-09T19:37:24.395Z,9.85
2023-05-09T19:39:54.327Z,11.05
2023-05-09T19:42:24.222Z,10.52
2023-05-09T19:44:54.579Z,11.68
2023-05-09T19:47:24.435Z,11.90
2023-05-09T19:49:55.110Z,13.02
2023-05-09T19:52:25.574Z,12.38
2023-05-09T19:54:55.734Z,10.55
2023-05-09T19:57:25.587Z,12.43
2023-05-09T19:59:56.554Z,10.38
2023-05-09T20:02:26.652Z,9.02
2023-05-09T20:04:57.162Z,9.77
2023-05-09T20:07:27.801Z,10.38
2023-05-09T20:09:57.566Z,10.30
2023-05-09T20:12:29.866Z,12.10
2023-05-09T20:15:00.361Z,11.15
2023-05-09T20:17:29.985Z,11.27
2023-05-09T20:19:59.989Z,10.68
2023-05-09T20:22:29.624Z,11.68
2023-05-09T20:24:59.615Z,11.88
2023-05-09T20:27:29.349Z,10.93
2023-05-09T20:29:59.178Z,9.80
2023-05-09T20:32:29.596Z,10.50
2023-05-09T20:34:59.845Z,10.20
2023-05-09T20:37:29.450Z,13.23
2023-05-09T20:39:59.401Z,10.73
2023-05-09T20:42:29.065Z,10.57
2023-05-09T20:44:59.233Z,11.00
2023-05-09T20:47:29.148Z,10.43
2023-05-09T20:49:59.179Z,11.52
2023-05-09T20:52:29.053Z,11.60
2023-05-09T20:55:00.618Z,10.65
2023-05-09T20:57:30.543Z,11.23
2023-05-09T21:00:00.247Z,10.55
2023-05-09T21:02:31.568Z,110.35
2023-05-09T21:05:02.186Z,12.43
2023-05-09T21:07:32.311Z,12.35
2023-05-09T21:10:02.001Z,12.02
2023-05-09T21:12:32.061Z,11.27
2023-05-09T21:15:01.800Z,10.52
2023-05-09T21:17:31.999Z,10.45
2023-05-09T21:20:01.810Z,10.38
2023-05-09T21:22:31.710Z,11.02
2023-05-09T21:25:01.438Z,11.07
2023-05-09T21:27:33.272Z,11.10
2023-05-09T21:30:03.185Z,12.18
2023-05-09T21:32:32.985Z,12.77
2023-05-09T21:35:04.342Z,10.90
2023-05-09T21:37:34.279Z,12.88
2023-05-09T21:40:05.846Z,11.63
2023-05-09T21:42:37.487Z,18.00
2023-05-09T21:45:08.777Z,15.18
2023-05-09T21:47:41.074Z,10.55
2023-05-09T21:50:11.717Z,11.25
2023-05-09T21:52:41.492Z,13.52
2023-05-09T21:55:11.661Z,14.65
2023-05-09T21:57:41.328Z,15.30
2023-05-09T22:00:18.096Z,13.63
2023-05-09T22:02:48.485Z,12.20
2023-05-09T22:05:19.483Z,13.13
2023-05-09T22:07:49.526Z,14.93
2023-05-09T22:10:19.654Z,15.45
2023-05-09T22:12:49.763Z,14.60
2023-05-09T22:15:19.388Z,13.93
2023-05-09T22:17:49.289Z,13.07
2023-05-09T22:20:19.620Z,14.63
2023-05-09T22:22:49.554Z,13.25
2023-05-09T22:25:19.318Z,12.07
2023-05-09T22:27:50.274Z,17.60
2023-05-09T22:30:20.081Z,13.63
2023-05-09T22:32:49.729Z,13.95
2023-05-09T22:35:20.029Z,14.93
2023-05-09T22:37:49.600Z,16.75
2023-05-09T22:40:19.540Z,18.23
2023-05-09T22:42:49.270Z,16.00
2023-05-09T22:45:19.315Z,18.90
2023-05-09T22:47:49.007Z,17.23
2023-05-09T22:50:19.262Z,16.55
2023-05-09T22:52:49.004Z,19.73
2023-05-09T22:55:19.880Z,20.23
2023-05-09T22:57:49.577Z,32.72
2023-05-09T23:00:19.907Z,23.67
2023-05-09T23:02:49.826Z,21.40
2023-05-09T23:05:20.712Z,20.65
2023-05-09T23:07:50.452Z,18.55
2023-05-09T23:10:20.384Z,19.73
2023-05-09T23:12:50.133Z,18.42
2023-05-09T23:15:20.203Z,25.40
2023-05-09T23:17:50.916Z,21.42
2023-05-09T23:20:21.098Z,21.02
2023-05-09T23:22:50.827Z,21.13
2023-05-09T23:25:20.840Z,20.77
2023-05-09T23:27:50.456Z,20.17
2023-05-09T23:30:20.526Z,19.88
2023-05-09T23:32:50.235Z,16.58
2023-05-09T23:35:22.638Z,23.50
2023-05-09T23:37:52.736Z,18.30
2023-05-09T23:40:22.552Z,22.73
2023-05-09T23:42:52.872Z,24.33
2023-05-09T23:45:22.593Z,20.80
2023-05-09T23:47:52.759Z,20.27
2023-05-09T23:50:22.637Z,21.67
2023-05-09T23:52:52.664Z,24.15
2023-05-09T23:55:22.375Z,29.98
2023-05-09T23:57:52.416Z,34.25
