createdAt,value
2022-12-05T00:01:18.954Z,38.28
2022-12-05T00:03:47.912Z,35.22
2022-12-05T00:06:15.619Z,33.60
2022-12-05T00:08:43.313Z,39.40
2022-12-05T00:11:18.451Z,54.72
2022-12-05T00:13:46.201Z,54.08
2022-12-05T00:16:15.976Z,44.45
2022-12-05T00:18:43.464Z,38.50
2022-12-05T00:21:19.167Z,38.15
2022-12-05T00:23:46.356Z,37.67
2022-12-05T00:26:13.953Z,34.45
2022-12-05T00:28:40.916Z,33.25
2022-12-05T00:31:16.258Z,29.13
2022-12-05T00:33:43.310Z,34.00
2022-12-05T00:36:13.704Z,38.33
2022-12-05T00:38:42.184Z,35.33
2022-12-05T00:41:15.457Z,38.83
2022-12-05T00:43:42.472Z,32.87
2022-12-05T00:46:11.981Z,27.23
2022-12-05T00:48:39.761Z,31.05
2022-12-05T00:51:10.144Z,45.53
2022-12-05T00:53:37.145Z,181.98
2022-12-05T00:56:05.839Z,96.30
2022-12-05T00:58:33.065Z,60.25
2022-12-05T01:01:27.789Z,47.17
2022-12-05T01:03:57.170Z,30.35
2022-12-05T01:06:25.245Z,37.33
2022-12-05T01:08:54.796Z,27.33
2022-12-05T01:11:21.980Z,27.80
2022-12-05T01:13:49.371Z,27.35
2022-12-05T01:16:25.405Z,27.83
2022-12-05T01:18:52.736Z,33.47
2022-12-05T01:21:20.440Z,33.57
2022-12-05T01:23:48.000Z,25.98
2022-12-05T01:26:16.603Z,31.83
2022-12-05T01:28:43.983Z,34.28
2022-12-05T01:31:33.317Z,30.25
2022-12-05T01:34:02.491Z,33.50
2022-12-05T01:36:30.229Z,33.92
2022-12-05T01:38:57.496Z,34.75
2022-12-05T01:41:27.409Z,30.40
2022-12-05T01:44:00.402Z,29.50
2022-12-05T01:46:29.340Z,46.70
2022-12-05T01:49:01.962Z,33.78
2022-12-05T01:51:29.479Z,30.80
2022-12-05T01:53:56.857Z,32.10
2022-12-05T01:56:23.521Z,34.85
2022-12-05T01:58:52.525Z,37.17
2022-12-05T02:01:20.261Z,40.05
2022-12-05T02:03:51.648Z,46.03
2022-12-05T02:06:18.527Z,30.80
2022-12-05T02:08:46.795Z,31.90
2022-12-05T02:11:13.575Z,32.67
2022-12-05T02:13:48.844Z,32.92
2022-12-05T02:16:40.290Z,30.60
2022-12-05T02:19:44.652Z,29.10
2022-12-05T02:22:46.161Z,29.80
2022-12-05T02:25:28.352Z,32.77
2022-12-05T02:28:13.007Z,31.55
2022-12-05T02:30:58.189Z,33.08
2022-12-05T02:33:37.969Z,33.97
2022-12-05T02:36:13.025Z,42.70
2022-12-05T02:39:04.831Z,38.93
2022-12-05T02:41:36.665Z,30.98
2022-12-05T02:44:07.855Z,28.40
2022-12-05T02:46:38.437Z,31.08
2022-12-05T02:49:11.372Z,29.77
2022-12-05T02:51:43.408Z,25.63
2022-12-05T02:54:18.663Z,26.83
2022-12-05T02:56:47.268Z,25.60
2022-12-05T02:59:18.494Z,30.58
2022-12-05T03:01:49.793Z,33.03
2022-12-05T03:04:18.504Z,30.03
2022-12-05T03:06:59.873Z,25.40
2022-12-05T03:09:54.985Z,31.45
2022-12-05T03:12:31.083Z,31.08
2022-12-05T03:15:02.430Z,28.73
2022-12-05T03:17:37.550Z,31.67
2022-12-05T03:20:15.231Z,34.08
2022-12-05T03:22:49.945Z,28.73
2022-12-05T03:25:17.120Z,27.85
2022-12-05T03:27:54.706Z,28.52
2022-12-05T03:30:23.440Z,26.50
2022-12-05T03:33:05.768Z,29.25
2022-12-05T03:36:09.369Z,25.40
2022-12-05T03:38:44.525Z,23.70
2022-12-05T03:41:20.512Z,27.70
2022-12-05T03:43:59.513Z,28.83
2022-12-05T03:46:34.729Z,34.00
2022-12-05T03:49:09.520Z,29.55
2022-12-05T03:51:42.218Z,27.88
2022-12-05T03:54:22.397Z,26.35
2022-12-05T03:57:02.134Z,23.30
2022-12-05T03:59:40.508Z,22.92
2022-12-05T04:02:15.022Z,23.13
2022-12-05T04:04:53.504Z,23.88
2022-12-05T04:07:21.491Z,26.10
2022-12-05T04:09:56.059Z,21.63
2022-12-05T04:12:27.178Z,21.02
2022-12-05T04:15:00.297Z,29.98
2022-12-05T04:17:53.937Z,30.88
2022-12-05T04:20:42.667Z,30.80
2022-12-05T04:23:10.115Z,26.73
2022-12-05T04:25:54.423Z,31.33
2022-12-05T04:28:30.899Z,25.48
2022-12-05T04:31:03.974Z,29.02
2022-12-05T04:33:36.933Z,26.73
2022-12-05T04:36:19.097Z,28.03
2022-12-05T04:38:58.773Z,28.77
2022-12-05T04:41:29.741Z,27.60
2022-12-05T04:44:01.831Z,26.63
2022-12-05T04:46:28.819Z,25.75
2022-12-05T04:49:00.303Z,22.77
2022-12-05T04:51:31.972Z,25.30
2022-12-05T04:54:03.982Z,28.67
2022-12-05T04:56:35.535Z,20.63
2022-12-05T04:59:02.492Z,24.88
2022-12-05T05:01:35.283Z,20.93
2022-12-05T05:04:21.212Z,26.73
2022-12-05T05:06:48.184Z,25.00
2022-12-05T05:09:14.992Z,24.30
2022-12-05T05:11:41.942Z,21.83
2022-12-05T05:14:08.572Z,19.83
2022-12-05T05:16:38.450Z,28.25
2022-12-05T05:19:06.820Z,32.97
2022-12-05T05:21:36.347Z,30.75
2022-12-05T05:24:03.854Z,27.13
2022-12-05T05:26:33.716Z,32.30
2022-12-05T05:29:00.715Z,27.95
2022-12-05T05:31:27.656Z,24.45
2022-12-05T05:33:56.175Z,30.27
2022-12-05T05:36:25.297Z,29.33
2022-12-05T05:38:54.933Z,25.40
2022-12-05T05:41:24.796Z,22.85
2022-12-05T05:43:52.363Z,25.00
2022-12-05T05:46:23.182Z,34.30
2022-12-05T05:48:50.417Z,33.88
2022-12-05T05:51:18.537Z,26.40
2022-12-05T05:53:45.713Z,25.58
2022-12-05T05:56:21.217Z,23.52
2022-12-05T05:58:54.854Z,27.40
2022-12-05T06:01:22.083Z,24.42
2022-12-05T06:03:50.690Z,26.60
2022-12-05T06:06:18.406Z,29.83
2022-12-05T06:08:45.385Z,25.90
2022-12-05T06:11:25.696Z,26.77
2022-12-05T06:13:57.029Z,29.38
2022-12-05T06:16:24.403Z,24.47
2022-12-05T06:18:52.330Z,26.67
2022-12-05T06:21:19.787Z,33.55
2022-12-05T06:23:46.483Z,29.35
2022-12-05T06:26:19.014Z,28.48
2022-12-05T06:28:47.165Z,25.13
2022-12-05T06:31:21.012Z,26.33
2022-12-05T06:33:48.070Z,22.45
2022-12-05T06:36:17.648Z,22.35
2022-12-05T06:38:44.759Z,23.52
2022-12-05T06:41:15.351Z,42.43
2022-12-05T06:43:42.945Z,40.05
2022-12-05T06:46:12.149Z,36.30
2022-12-05T06:48:38.909Z,28.58
2022-12-05T06:51:09.905Z,30.13
2022-12-05T06:53:36.579Z,25.73
2022-12-05T06:56:07.487Z,25.73
2022-12-05T06:58:34.384Z,29.00
2022-12-05T07:01:19.997Z,34.15
2022-12-05T07:03:48.982Z,27.55
2022-12-05T07:06:17.390Z,35.20
2022-12-05T07:08:44.843Z,33.55
2022-12-05T07:11:11.769Z,30.05
2022-12-05T07:13:38.433Z,40.58
2022-12-05T07:16:07.384Z,31.98
2022-12-05T07:18:35.528Z,31.53
2022-12-05T07:21:13.783Z,39.85
2022-12-05T07:23:45.660Z,32.63
2022-12-05T07:26:15.648Z,40.97
2022-12-05T07:28:42.643Z,32.47
2022-12-05T07:31:12.658Z,33.97
2022-12-05T07:33:39.615Z,34.78
2022-12-05T07:36:09.670Z,36.83
2022-12-05T07:38:36.947Z,37.03
2022-12-05T07:41:13.267Z,46.50
2022-12-05T07:43:41.521Z,49.80
2022-12-05T07:46:11.537Z,39.67
2022-12-05T07:48:39.709Z,32.10
2022-12-05T07:51:08.736Z,31.30
2022-12-05T07:53:35.670Z,32.85
2022-12-05T07:56:05.947Z,34.30
2022-12-05T07:58:34.193Z,28.25
2022-12-05T08:01:12.459Z,27.92
2022-12-05T08:03:39.562Z,27.77
2022-12-05T08:06:11.362Z,23.48
2022-12-05T08:08:38.846Z,24.90
2022-12-05T08:11:09.167Z,20.08
2022-12-05T08:13:36.418Z,24.15
2022-12-05T08:16:05.313Z,24.45
2022-12-05T08:18:32.430Z,22.58
2022-12-05T08:21:13.578Z,25.33
2022-12-05T08:23:40.961Z,23.27
2022-12-05T08:26:14.056Z,23.42
2022-12-05T08:28:41.673Z,26.00
2022-12-05T08:31:17.956Z,21.52
2022-12-05T08:33:45.072Z,22.07
2022-12-05T08:36:15.459Z,27.25
2022-12-05T08:38:43.124Z,25.40
2022-12-05T08:41:14.235Z,22.30
2022-12-05T08:43:41.578Z,22.30
2022-12-05T08:46:09.308Z,23.10
2022-12-05T08:48:36.230Z,24.25
2022-12-05T08:51:08.120Z,21.73
2022-12-05T08:53:44.162Z,24.00
2022-12-05T08:56:12.304Z,29.63
2022-12-05T08:58:39.746Z,23.80
2022-12-05T09:01:18.280Z,24.17
2022-12-05T09:03:48.072Z,19.30
2022-12-05T09:06:17.819Z,16.40
2022-12-05T09:08:44.846Z,17.38
2022-12-05T09:11:20.779Z,20.23
2022-12-05T09:13:48.332Z,17.05
2022-12-05T09:16:21.100Z,12.30
2022-12-05T09:18:49.157Z,9.40
2022-12-05T09:21:18.822Z,9.48
2022-12-05T09:23:45.687Z,11.00
2022-12-05T09:26:15.884Z,10.85
2022-12-05T09:28:43.309Z,9.25
2022-12-05T09:31:22.392Z,9.32
2022-12-05T09:33:51.388Z,11.90
2022-12-05T09:36:26.641Z,13.10
2022-12-05T09:38:54.554Z,12.32
2022-12-05T09:41:48.331Z,10.20
2022-12-05T09:44:31.146Z,9.35
2022-12-05T09:47:03.094Z,7.97
2022-12-05T09:49:32.825Z,11.77
2022-12-05T09:52:00.900Z,8.05
2022-12-05T09:54:28.326Z,8.48
2022-12-05T09:56:55.314Z,6.45
2022-12-05T09:59:22.063Z,9.52
2022-12-05T10:01:55.249Z,8.23
2022-12-05T10:04:27.939Z,8.80
2022-12-05T10:07:30.425Z,8.02
2022-12-05T10:10:20.705Z,7.93
2022-12-05T10:13:05.961Z,8.10
2022-12-05T10:15:42.815Z,6.23
2022-12-05T10:18:29.732Z,7.38
2022-12-05T10:21:03.264Z,5.75
2022-12-05T10:23:56.968Z,8.23
2022-12-05T10:26:29.408Z,9.55
2022-12-05T10:29:11.459Z,7.10
2022-12-05T10:31:39.886Z,6.20
2022-12-05T10:34:30.942Z,13.98
2022-12-05T10:37:05.909Z,10.30
2022-12-05T10:39:32.858Z,8.93
2022-12-05T10:41:59.583Z,7.27
2022-12-05T10:44:26.551Z,9.27
2022-12-05T10:46:53.465Z,6.72
2022-12-05T10:49:21.811Z,6.80
2022-12-05T10:51:49.117Z,7.13
2022-12-05T10:54:25.774Z,8.33
2022-12-05T10:56:54.147Z,7.18
2022-12-05T10:59:24.686Z,8.63
2022-12-05T11:01:59.916Z,9.18
2022-12-05T11:04:45.210Z,10.05
2022-12-05T11:07:48.206Z,7.47
2022-12-05T11:10:37.784Z,7.93
2022-12-05T11:13:16.304Z,7.90
2022-12-05T11:15:52.188Z,7.22
2022-12-05T11:18:25.110Z,8.02
2022-12-05T11:20:52.807Z,6.93
2022-12-05T11:23:27.708Z,6.03
2022-12-05T11:25:56.803Z,5.72
2022-12-05T11:28:37.918Z,5.85
2022-12-05T11:31:14.228Z,7.18
2022-12-05T11:33:41.386Z,7.97
2022-12-05T11:36:22.055Z,6.05
2022-12-05T11:38:49.132Z,6.72
2022-12-05T11:41:48.659Z,8.23
2022-12-05T11:44:50.760Z,8.80
2022-12-05T11:47:49.356Z,8.60
2022-12-05T11:50:33.867Z,6.90
2022-12-05T11:53:16.228Z,7.05
2022-12-05T11:55:50.388Z,8.68
2022-12-05T11:58:34.955Z,7.32
2022-12-05T12:01:07.787Z,7.23
2022-12-05T12:04:00.862Z,6.82
2022-12-05T12:06:33.704Z,11.18
2022-12-05T12:09:31.117Z,7.53
2022-12-05T12:12:16.363Z,8.63
2022-12-05T12:15:10.354Z,8.30
2022-12-05T12:17:51.814Z,7.65
2022-12-05T12:20:27.901Z,6.88
2022-12-05T12:23:08.994Z,9.82
2022-12-05T12:25:52.018Z,8.00
2022-12-05T12:28:46.068Z,19.63
2022-12-05T12:31:13.309Z,10.65
2022-12-05T12:34:06.124Z,7.20
2022-12-05T12:36:55.607Z,7.65
2022-12-05T12:39:31.256Z,9.07
2022-12-05T12:42:07.573Z,10.03
2022-12-05T12:45:05.231Z,14.48
2022-12-05T12:48:08.223Z,10.38
2022-12-05T12:50:43.851Z,12.15
2022-12-05T12:53:30.013Z,11.30
2022-12-05T12:56:11.196Z,15.87
2022-12-05T12:58:51.997Z,12.10
2022-12-05T13:01:34.077Z,9.77
2022-12-05T13:04:14.881Z,9.18
2022-12-05T13:07:13.038Z,7.30
2022-12-05T13:09:53.523Z,19.77
2022-12-05T13:12:28.241Z,13.65
2022-12-05T13:15:04.554Z,10.85
2022-12-05T13:17:32.728Z,7.60
2022-12-05T13:20:00.791Z,7.90
2022-12-05T13:22:29.119Z,8.97
2022-12-05T13:24:56.824Z,7.13
2022-12-05T13:27:27.571Z,9.07
2022-12-05T13:30:01.110Z,8.82
2022-12-05T13:32:36.171Z,10.27
2022-12-05T13:35:10.071Z,10.00
2022-12-05T13:37:56.001Z,13.35
2022-12-05T13:40:51.088Z,11.10
2022-12-05T13:43:25.391Z,8.48
2022-12-05T13:46:19.702Z,8.55
2022-12-05T13:48:49.376Z,7.40
2022-12-05T13:51:36.281Z,6.88
2022-12-05T13:54:12.923Z,7.82
2022-12-05T13:57:06.210Z,8.25
2022-12-05T14:00:10.144Z,9.05
2022-12-05T14:02:46.574Z,11.47
2022-12-05T14:05:20.612Z,11.73
2022-12-05T14:07:52.053Z,12.23
2022-12-05T14:10:28.000Z,10.18
2022-12-05T14:13:00.051Z,11.07
2022-12-05T14:15:39.453Z,9.80
2022-12-05T14:18:19.907Z,8.75
2022-12-05T14:21:08.637Z,8.02
2022-12-05T14:23:45.340Z,10.07
2022-12-05T14:26:32.203Z,14.88
2022-12-05T14:29:03.405Z,9.60
2022-12-05T14:31:48.727Z,13.45
2022-12-05T14:34:31.314Z,13.52
2022-12-05T14:37:01.794Z,15.52
2022-12-05T14:39:29.724Z,11.90
2022-12-05T14:41:59.527Z,9.37
2022-12-05T14:44:32.130Z,8.48
2022-12-05T14:47:03.266Z,9.13
2022-12-05T14:49:51.791Z,10.50
2022-12-05T14:52:22.259Z,8.93
2022-12-05T14:54:52.335Z,13.13
2022-12-05T14:57:20.138Z,11.50
2022-12-05T14:59:53.818Z,12.38
2022-12-05T15:02:28.721Z,14.80
2022-12-05T15:05:02.167Z,16.45
2022-12-05T15:07:37.078Z,12.10
2022-12-05T15:10:10.077Z,10.80
2022-12-05T15:12:49.827Z,8.13
2022-12-05T15:15:41.859Z,8.15
2022-12-05T15:18:27.225Z,7.25
2022-12-05T15:21:02.403Z,8.00
2022-12-05T15:23:41.575Z,6.65
2022-12-05T15:26:47.701Z,8.10
2022-12-05T15:29:21.075Z,9.13
2022-12-05T15:31:57.208Z,8.15
2022-12-05T15:34:39.667Z,9.17
2022-12-05T15:37:10.778Z,9.30
2022-12-05T15:40:04.042Z,8.80
2022-12-05T15:42:45.846Z,9.20
2022-12-05T15:45:13.155Z,9.27
2022-12-05T15:47:48.538Z,8.53
2022-12-05T15:50:36.160Z,41.60
2022-12-05T15:53:24.896Z,22.45
2022-12-05T15:55:59.090Z,19.58
2022-12-05T15:58:36.741Z,16.33
2022-12-05T16:01:11.315Z,15.20
2022-12-05T16:03:56.340Z,15.70
2022-12-05T16:06:48.503Z,12.98
2022-12-05T16:09:18.729Z,11.43
2022-12-05T16:12:34.777Z,12.30
2022-12-05T16:15:08.408Z,11.57
2022-12-05T16:17:48.162Z,9.37
2022-12-05T16:20:18.235Z,10.23
2022-12-05T16:22:48.305Z,11.13
2022-12-05T16:25:46.162Z,11.30
2022-12-05T16:28:18.457Z,10.57
2022-12-05T16:31:03.524Z,14.73
2022-12-05T16:33:30.873Z,12.43
2022-12-05T16:36:12.519Z,10.57
2022-12-05T16:38:41.031Z,10.82
2022-12-05T16:41:09.255Z,8.75
2022-12-05T16:43:35.853Z,13.60
2022-12-05T16:46:14.882Z,17.95
2022-12-05T16:48:47.470Z,17.48
2022-12-05T16:51:19.024Z,15.70
2022-12-05T16:53:52.643Z,15.68
2022-12-05T16:56:20.909Z,18.43
2022-12-05T16:58:47.799Z,14.70
2022-12-05T17:01:18.456Z,14.43
2022-12-05T17:03:45.846Z,12.35
2022-12-05T17:06:13.419Z,14.70
2022-12-05T17:08:41.285Z,12.47
2022-12-05T17:11:21.914Z,10.85
2022-12-05T17:13:49.737Z,15.55
2022-12-05T17:16:18.325Z,17.38
2022-12-05T17:18:45.500Z,21.48
2022-12-05T17:21:17.908Z,27.30
2022-12-05T17:23:48.192Z,19.90
2022-12-05T17:26:20.966Z,20.08
2022-12-05T17:28:49.027Z,15.93
2022-12-05T17:31:19.900Z,15.00
2022-12-05T17:33:47.534Z,13.60
2022-12-05T17:36:15.691Z,12.50
2022-12-05T17:38:43.067Z,17.58
2022-12-05T17:41:18.495Z,22.98
2022-12-05T17:43:46.017Z,20.63
2022-12-05T17:46:16.963Z,23.33
2022-12-05T17:48:43.654Z,24.80
2022-12-05T17:51:14.740Z,20.65
2022-12-05T17:53:43.041Z,19.50
2022-12-05T17:56:10.608Z,18.45
2022-12-05T17:58:37.287Z,21.23
2022-12-05T18:01:04.444Z,24.73
2022-12-05T18:03:31.357Z,22.58
2022-12-05T18:05:58.886Z,19.70
2022-12-05T18:08:25.563Z,19.73
2022-12-05T18:10:52.569Z,23.57
2022-12-05T18:13:19.371Z,20.95
2022-12-05T18:15:48.253Z,19.20
2022-12-05T18:18:17.700Z,20.38
2022-12-05T18:20:44.885Z,18.80
2022-12-05T18:23:11.526Z,18.13
2022-12-05T18:25:39.098Z,18.25
2022-12-05T18:28:05.808Z,19.83
2022-12-05T18:30:32.978Z,20.35
2022-12-05T18:32:59.688Z,18.17
2022-12-05T18:35:42.535Z,19.85
2022-12-05T18:38:12.892Z,19.57
2022-12-05T18:40:39.914Z,18.33
2022-12-05T18:43:06.607Z,19.05
2022-12-05T18:45:33.594Z,20.38
2022-12-05T18:48:23.004Z,19.60
2022-12-05T18:50:47.251Z,23.37
2022-12-05T18:53:14.093Z,30.60
2022-12-05T18:58:27.731Z,42.55
2022-12-05T19:00:54.784Z,60.67
2022-12-05T19:03:21.523Z,48.63
2022-12-05T19:05:48.456Z,48.85
2022-12-05T19:08:18.407Z,29.25
2022-12-05T19:10:45.351Z,34.30
2022-12-05T19:13:11.935Z,41.95
2022-12-05T19:15:39.981Z,46.43
2022-12-05T19:18:06.820Z,42.22
2022-12-05T19:20:33.812Z,53.50
2022-12-05T19:23:01.223Z,51.50
2022-12-05T19:25:31.384Z,49.08
2022-12-05T19:28:00.684Z,37.23
2022-12-05T19:30:28.138Z,38.03
2022-12-05T19:32:55.920Z,41.80
2022-12-05T19:35:22.953Z,37.47
2022-12-05T19:37:50.204Z,28.33
2022-12-05T19:40:17.226Z,54.80
2022-12-05T19:42:44.165Z,30.48
2022-12-05T19:45:16.467Z,36.88
2022-12-05T19:47:44.855Z,32.65
2022-12-05T19:50:12.029Z,32.25
2022-12-05T19:52:38.678Z,36.70
2022-12-05T19:55:06.049Z,31.55
2022-12-05T19:57:35.845Z,34.92
2022-12-05T20:00:03.959Z,29.58
2022-12-05T20:02:40.420Z,33.22
2022-12-05T20:05:08.685Z,45.23
2022-12-05T20:07:36.063Z,39.38
2022-12-05T20:10:03.116Z,39.80
2022-12-05T20:12:29.833Z,35.42
2022-12-05T20:14:57.651Z,70.85
2022-12-05T20:17:24.270Z,44.90
2022-12-05T20:19:52.151Z,41.80
2022-12-05T20:22:19.544Z,41.13
2022-12-05T20:24:46.577Z,40.80
2022-12-05T20:27:13.517Z,47.38
2022-12-05T20:29:41.455Z,38.07
2022-12-05T20:32:09.097Z,37.42
2022-12-05T20:34:36.083Z,45.25
2022-12-05T20:37:02.887Z,43.95
2022-12-05T20:39:29.787Z,41.40
2022-12-05T20:41:57.206Z,34.33
2022-12-05T20:44:24.799Z,34.13
2022-12-05T20:46:52.039Z,27.38
2022-12-05T20:49:19.341Z,27.02
2022-12-05T20:51:46.975Z,23.60
2022-12-05T20:54:16.657Z,30.93
2022-12-05T20:56:43.432Z,35.75
2022-12-05T20:59:11.841Z,31.92
2022-12-05T21:01:39.132Z,39.15
2022-12-05T21:04:07.999Z,38.70
2022-12-05T21:06:37.412Z,41.37
2022-12-05T21:09:14.837Z,35.70
2022-12-05T21:11:42.967Z,36.30
2022-12-05T21:14:09.859Z,40.38
2022-12-05T21:16:37.331Z,38.22
2022-12-05T21:19:04.061Z,37.40
2022-12-05T21:21:34.049Z,29.15
2022-12-05T21:24:02.460Z,37.28
2022-12-05T21:26:31.919Z,33.90
2022-12-05T21:28:59.622Z,33.50
2022-12-05T21:31:29.783Z,33.87
2022-12-05T21:33:59.177Z,29.98
2022-12-05T21:36:28.417Z,36.83
2022-12-05T21:38:56.500Z,38.58
2022-12-05T21:41:24.949Z,38.88
2022-12-05T21:43:55.073Z,29.07
2022-12-05T21:46:24.508Z,28.20
2022-12-05T21:48:51.615Z,26.58
2022-12-05T21:51:18.986Z,24.25
2022-12-05T21:53:45.842Z,25.60
2022-12-05T21:56:15.628Z,32.70
2022-12-05T21:58:43.554Z,28.00
2022-12-05T22:01:12.247Z,24.60
2022-12-05T22:03:39.057Z,23.58
2022-12-05T22:06:08.494Z,32.50
2022-12-05T22:08:35.355Z,45.57
2022-12-05T22:11:11.650Z,39.17
2022-12-05T22:13:38.891Z,33.75
2022-12-05T22:16:06.880Z,29.15
2022-12-05T22:18:34.122Z,32.22
2022-12-05T22:21:04.483Z,27.47
2022-12-05T22:23:32.518Z,25.58
2022-12-05T22:26:07.300Z,26.88
2022-12-05T22:28:35.153Z,22.33
2022-12-05T22:31:04.526Z,22.98
2022-12-05T22:33:31.772Z,29.63
2022-12-05T22:36:00.264Z,30.48
2022-12-05T22:38:29.208Z,34.70
2022-12-05T22:40:57.787Z,26.27
2022-12-05T22:43:25.633Z,31.33
2022-12-05T22:45:52.888Z,30.20
2022-12-05T22:48:20.431Z,29.98
2022-12-05T22:50:49.193Z,33.00
2022-12-05T22:53:18.426Z,26.52
2022-12-05T22:55:45.538Z,26.75
2022-12-05T22:58:12.583Z,25.20
2022-12-05T23:00:39.537Z,24.90
2022-12-05T23:03:06.533Z,28.40
2022-12-05T23:05:38.404Z,26.48
2022-12-05T23:08:05.322Z,26.58
2022-12-05T23:10:32.313Z,22.80
2022-12-05T23:12:59.025Z,22.80
2022-12-05T23:15:26.433Z,28.73
2022-12-05T23:17:53.513Z,26.63
2022-12-05T23:20:20.456Z,22.70
2022-12-05T23:22:47.119Z,20.53
2022-12-05T23:25:14.036Z,21.13
2022-12-05T23:27:41.034Z,22.77
2022-12-05T23:30:08.717Z,22.88
2022-12-05T23:32:35.442Z,35.63
2022-12-05T23:35:02.406Z,49.23
2022-12-05T23:37:29.085Z,46.47
2022-12-05T23:39:56.376Z,34.83
2022-12-05T23:42:23.242Z,29.40
2022-12-05T23:44:50.369Z,23.42
2022-12-05T23:47:17.383Z,18.80
2022-12-05T23:49:44.452Z,24.38
2022-12-05T23:52:11.147Z,25.33
2022-12-05T23:54:38.105Z,20.98
2022-12-05T23:57:05.652Z,19.70
2022-12-05T23:59:32.591Z,20.67
