createdAt,value
2022-08-16T00:02:32.773Z,186
2022-08-16T00:04:34.134Z,186
2022-08-16T00:08:37.432Z,186
2022-08-16T00:12:39.390Z,186
2022-08-16T00:14:40.605Z,186
2022-08-16T00:18:42.782Z,186
2022-08-16T00:20:43.754Z,186
2022-08-16T00:22:45.163Z,186
2022-08-16T00:24:47.049Z,186
2022-08-16T00:28:48.955Z,186
2022-08-16T00:30:50.600Z,186
2022-08-16T00:32:51.711Z,186
2022-08-16T00:34:53.842Z,186
2022-08-16T00:36:55.809Z,186
2022-08-16T00:38:56.268Z,186
2022-08-16T00:40:57.348Z,186
2022-08-16T00:42:58.837Z,186
2022-08-16T00:45:00.537Z,186
2022-08-16T00:47:02.323Z,186
2022-08-16T00:51:04.240Z,186
2022-08-16T00:53:05.376Z,186
2022-08-16T00:55:08.311Z,186
2022-08-16T00:57:08.820Z,186
2022-08-16T01:01:11.331Z,186
2022-08-16T01:03:13.038Z,186
2022-08-16T01:05:14.156Z,186
2022-08-16T01:07:17.629Z,186
2022-08-16T01:09:17.124Z,186
2022-08-16T01:11:18.145Z,186
2022-08-16T01:13:19.989Z,186
2022-08-16T01:17:24.291Z,186
2022-08-16T01:19:24.257Z,186
2022-08-16T01:21:33.258Z,186
2022-08-16T01:23:27.455Z,186
2022-08-16T01:25:33.787Z,186
2022-08-16T01:27:29.490Z,186
2022-08-16T01:29:34.284Z,186
2022-08-16T01:31:32.290Z,186
2022-08-16T01:33:35.941Z,186
2022-08-16T01:35:36.409Z,186
2022-08-16T01:37:37.157Z,186
2022-08-16T01:39:38.496Z,186
2022-08-16T01:43:41.099Z,186
2022-08-16T01:45:43.454Z,186
2022-08-16T01:47:49.159Z,186
2022-08-16T01:50:40.816Z,186
2022-08-16T01:51:47.258Z,186
2022-08-16T01:55:53.732Z,186
2022-08-16T01:57:53.059Z,186
2022-08-16T01:59:54.577Z,186
2022-08-16T02:05:56.593Z,186
2022-08-16T02:07:57.840Z,186
2022-08-16T02:09:59.777Z,186
2022-08-16T02:12:39.956Z,186
2022-08-16T02:16:03.179Z,186
2022-08-16T02:18:04.712Z,186
2022-08-16T02:20:11.750Z,186
2022-08-16T02:22:33.286Z,186
2022-08-16T02:26:11.580Z,186
2022-08-16T02:28:11.672Z,186
2022-08-16T02:32:48.927Z,186
2022-08-16T02:36:47.092Z,114
2022-08-16T02:38:17.882Z,114
2022-08-16T02:42:21.118Z,114
2022-08-16T02:44:22.230Z,114
2022-08-16T02:46:26.613Z,114
2022-08-16T02:48:28.817Z,114
2022-08-16T02:52:29.322Z,114
2022-08-16T02:54:30.378Z,114
2022-08-16T02:56:32.194Z,114
2022-08-16T02:58:33.108Z,114
2022-08-16T03:02:35.885Z,114
2022-08-16T03:04:49.759Z,114
2022-08-16T03:06:42.539Z,114
2022-08-16T03:08:51.377Z,114
2022-08-16T03:14:44.720Z,114
2022-08-16T03:18:47.022Z,114
2022-08-16T03:20:55.617Z,114
2022-08-16T03:23:35.685Z,114
2022-08-16T03:25:57.185Z,114
2022-08-16T03:26:52.123Z,114
2022-08-16T03:32:55.979Z,114
2022-08-16T03:36:58.432Z,114
2022-08-16T03:38:59.722Z,114
2022-08-16T03:41:01.440Z,114
2022-08-16T03:47:10.013Z,114
2022-08-16T03:49:07.323Z,114
2022-08-16T03:51:08.638Z,114
2022-08-16T03:53:10.200Z,114
2022-08-16T03:55:14.757Z,114
2022-08-16T03:57:15.664Z,114
2022-08-16T03:59:15.060Z,114
2022-08-16T04:01:16.351Z,114
2022-08-16T04:03:18.625Z,114
2022-08-16T04:05:19.272Z,114
2022-08-16T04:07:20.433Z,114
2022-08-16T04:09:22.231Z,114
2022-08-16T04:11:24.610Z,114
2022-08-16T04:13:59.500Z,114
2022-08-16T04:17:27.917Z,114
2022-08-16T04:19:31.638Z,114
2022-08-16T04:21:30.394Z,114
2022-08-16T04:23:31.611Z,114
2022-08-16T04:25:32.655Z,114
2022-08-16T04:29:43.863Z,114
2022-08-16T04:31:37.197Z,114
2022-08-16T04:35:39.825Z,114
2022-08-16T04:39:46.339Z,114
2022-08-16T04:41:44.254Z,114
2022-08-16T04:43:45.748Z,114
2022-08-16T04:45:46.948Z,114
2022-08-16T04:49:50.647Z,114
2022-08-16T04:51:53.773Z,114
2022-08-16T04:53:53.661Z,114
2022-08-16T04:55:55.426Z,114
2022-08-16T04:57:57.161Z,114
2022-08-16T04:59:58.507Z,114
2022-08-16T05:02:00.178Z,114
2022-08-16T05:04:01.671Z,114
2022-08-16T05:06:05.080Z,114
2022-08-16T05:08:28.710Z,113
2022-08-16T05:12:10.854Z,113
2022-08-16T05:14:08.583Z,113
2022-08-16T05:16:11.839Z,113
2022-08-16T05:18:15.369Z,113
2022-08-16T05:22:17.555Z,113
2022-08-16T05:24:15.386Z,113
2022-08-16T05:26:19.729Z,113
2022-08-16T05:28:18.526Z,113
2022-08-16T05:30:31.030Z,113
2022-08-16T05:34:22.809Z,113
2022-08-16T05:36:23.953Z,113
2022-08-16T05:38:31.158Z,113
2022-08-16T05:40:27.204Z,113
2022-08-16T05:42:35.739Z,113
2022-08-16T05:45:13.145Z,113
2022-08-16T05:47:15.192Z,113
2022-08-16T05:49:15.217Z,112
2022-08-16T05:51:35.423Z,112
2022-08-16T05:53:17.729Z,112
2022-08-16T05:55:19.112Z,112
2022-08-16T05:57:20.624Z,112
2022-08-16T05:59:22.057Z,112
2022-08-16T06:01:23.001Z,112
2022-08-16T06:05:25.680Z,111
2022-08-16T06:07:26.923Z,111
2022-08-16T06:09:37.282Z,111
2022-08-16T06:11:29.433Z,111
2022-08-16T06:15:32.369Z,111
2022-08-16T06:17:41.870Z,111
2022-08-16T06:19:35.644Z,111
2022-08-16T06:21:36.767Z,111
2022-08-16T06:23:37.367Z,111
2022-08-16T06:25:39.006Z,111
2022-08-16T06:27:40.788Z,111
2022-08-16T06:29:41.561Z,111
2022-08-16T06:31:47.011Z,111
2022-08-16T06:33:44.601Z,111
2022-08-16T06:35:44.669Z,111
2022-08-16T06:37:47.649Z,111
2022-08-16T06:39:49.971Z,111
2022-08-16T06:41:48.443Z,111
2022-08-16T06:43:51.148Z,111
2022-08-16T06:47:56.242Z,111
2022-08-16T06:49:54.122Z,111
2022-08-16T06:51:55.368Z,111
2022-08-16T06:53:56.659Z,111
2022-08-16T06:57:58.555Z,111
2022-08-16T06:59:59.366Z,111
2022-08-16T07:02:01.007Z,111
2022-08-16T07:04:02.210Z,202
2022-08-16T07:08:04.820Z,202
2022-08-16T07:10:08.345Z,139
2022-08-16T07:12:07.228Z,139
2022-08-16T07:14:23.918Z,163
2022-08-16T07:20:30.583Z,202
2022-08-16T07:24:29.455Z,121
2022-08-16T07:26:24.977Z,121
2022-08-16T07:28:20.374Z,120
2022-08-16T07:30:40.012Z,121
2022-08-16T07:36:21.834Z,121
2022-08-16T07:38:31.911Z,121
2022-08-16T07:40:37.198Z,121
2022-08-16T07:42:28.507Z,153
2022-08-16T07:46:38.195Z,153
2022-08-16T07:48:29.100Z,153
2022-08-16T07:50:55.444Z,153
2022-08-16T07:52:31.537Z,153
2022-08-16T07:56:37.228Z,153
2022-08-16T07:58:36.375Z,153
2022-08-16T08:00:36.102Z,266
2022-08-16T08:02:36.833Z,266
2022-08-16T08:04:38.184Z,266
2022-08-16T08:06:39.134Z,266
2022-08-16T08:08:50.035Z,269
2022-08-16T08:12:43.735Z,269
2022-08-16T08:14:44.918Z,269
2022-08-16T08:16:46.641Z,269
2022-08-16T08:18:50.053Z,269
2022-08-16T08:20:59.064Z,194
2022-08-16T08:22:50.309Z,290
2022-08-16T08:24:51.873Z,290
2022-08-16T08:28:54.082Z,250
2022-08-16T08:30:57.136Z,250
2022-08-16T08:32:58.975Z,254
2022-08-16T08:35:00.412Z,213
2022-08-16T08:38:59.719Z,168
2022-08-16T08:41:00.794Z,168
2022-08-16T08:43:11.595Z,229
2022-08-16T08:45:03.557Z,16
2022-08-16T08:49:06.760Z,229
2022-08-16T08:51:08.677Z,263
2022-08-16T08:53:09.444Z,262
2022-08-16T08:55:11.416Z,233
2022-08-16T09:01:14.925Z,48
2022-08-16T09:05:17.533Z,251
2022-08-16T09:07:19.606Z,245
2022-08-16T09:09:20.540Z,245
2022-08-16T09:11:21.876Z,245
2022-08-16T09:13:23.521Z,245
2022-08-16T09:15:24.341Z,245
2022-08-16T09:17:45.228Z,246
2022-08-16T09:19:32.043Z,237
2022-08-16T09:21:31.265Z,286
2022-08-16T09:23:30.763Z,286
2022-08-16T09:27:46.924Z,252
2022-08-16T09:31:34.914Z,213
2022-08-16T09:33:37.301Z,206
2022-08-16T09:35:38.931Z,178
2022-08-16T09:43:58.915Z,252
2022-08-16T09:47:55.601Z,261
2022-08-16T09:49:50.896Z,287
2022-08-16T09:51:48.179Z,264
2022-08-16T09:53:53.808Z,264
2022-08-16T09:57:53.361Z,184
2022-08-16T09:59:56.041Z,186
2022-08-16T10:01:55.321Z,274
2022-08-16T10:04:01.460Z,265
2022-08-16T10:05:57.755Z,265
2022-08-16T10:09:59.896Z,317
2022-08-16T10:12:06.279Z,282
2022-08-16T10:14:03.147Z,360
2022-08-16T10:16:04.151Z,264
2022-08-16T10:20:06.513Z,253
2022-08-16T10:22:07.537Z,260
2022-08-16T10:24:08.660Z,262
2022-08-16T10:26:59.780Z,268
2022-08-16T10:28:26.483Z,233
2022-08-16T10:30:24.835Z,274
2022-08-16T10:32:13.758Z,229
2022-08-16T10:34:24.196Z,244
2022-08-16T10:36:37.977Z,326
2022-08-16T10:38:26.828Z,278
2022-08-16T10:40:28.871Z,278
2022-08-16T10:42:20.662Z,239
2022-08-16T10:44:21.497Z,266
2022-08-16T10:46:34.107Z,301
2022-08-16T10:48:28.232Z,258
2022-08-16T10:50:25.988Z,179
2022-08-16T10:52:27.645Z,227
2022-08-16T10:54:30.339Z,226
2022-08-16T10:56:43.225Z,230
2022-08-16T10:58:34.197Z,12
2022-08-16T11:02:57.436Z,302
2022-08-16T11:05:05.828Z,249
2022-08-16T11:06:38.350Z,30
2022-08-16T11:08:42.035Z,268
2022-08-16T11:12:42.894Z,293
2022-08-16T11:15:12.099Z,293
2022-08-16T11:18:49.176Z,158
2022-08-16T11:20:49.573Z,199
2022-08-16T11:22:50.612Z,199
2022-08-16T11:25:11.731Z,268
2022-08-16T11:27:18.255Z,271
2022-08-16T11:29:14.406Z,226
2022-08-16T11:30:57.573Z,288
2022-08-16T11:35:10.112Z,265
2022-08-16T11:36:59.853Z,248
2022-08-16T11:39:00.601Z,248
2022-08-16T11:41:01.514Z,248
2022-08-16T11:45:03.788Z,266
2022-08-16T11:47:05.423Z,269
2022-08-16T11:51:07.823Z,262
2022-08-16T11:55:10.584Z,262
2022-08-16T11:57:12.221Z,42
2022-08-16T11:59:13.162Z,142
2022-08-16T12:07:19.171Z,234
2022-08-16T12:09:20.115Z,261
2022-08-16T12:11:22.363Z,280
2022-08-16T12:13:23.739Z,252
2022-08-16T12:15:24.566Z,209
2022-08-16T12:17:25.664Z,209
2022-08-16T12:19:33.564Z,39
2022-08-16T12:21:35.746Z,254
2022-08-16T12:23:29.627Z,209
2022-08-16T12:25:30.918Z,171
2022-08-16T12:27:31.901Z,244
2022-08-16T12:28:15.576Z,264
2022-08-16T12:30:21.426Z,192
2022-08-16T12:32:26.912Z,186
2022-08-16T12:34:19.974Z,153
2022-08-16T12:38:38.358Z,188
2022-08-16T12:40:25.133Z,164
2022-08-16T12:42:34.570Z,272
2022-08-16T12:44:26.003Z,272
2022-08-16T12:46:27.536Z,275
2022-08-16T12:48:33.328Z,16
2022-08-16T12:50:32.922Z,190
2022-08-16T12:54:33.055Z,250
2022-08-16T13:00:37.358Z,241
2022-08-16T13:02:38.829Z,164
2022-08-16T13:04:40.401Z,251
2022-08-16T13:06:41.831Z,258
2022-08-16T13:10:44.156Z,272
2022-08-16T13:12:45.859Z,205
2022-08-16T13:14:46.603Z,178
2022-08-16T13:16:47.539Z,182
2022-08-16T13:20:50.043Z,145
2022-08-16T13:22:51.596Z,232
2022-08-16T13:26:54.527Z,289
2022-08-16T13:30:56.849Z,232
2022-08-16T13:32:58.509Z,187
2022-08-16T13:37:01.224Z,160
2022-08-16T13:39:02.641Z,192
2022-08-16T13:43:05.205Z,271
2022-08-16T13:47:07.881Z,206
2022-08-16T13:49:09.550Z,280
2022-08-16T13:51:10.467Z,238
2022-08-16T13:53:11.818Z,81
2022-08-16T13:55:15.725Z,228
2022-08-16T13:57:15.139Z,216
2022-08-16T13:59:20.102Z,273
2022-08-16T14:01:18.016Z,238
2022-08-16T14:03:19.582Z,325
2022-08-16T14:05:22.045Z,240
2022-08-16T14:09:22.548Z,173
2022-08-16T14:11:23.496Z,180
2022-08-16T14:15:26.661Z,250
2022-08-16T14:19:29.629Z,202
2022-08-16T14:21:35.109Z,187
2022-08-16T14:23:31.289Z,193
2022-08-16T14:25:32.203Z,240
2022-08-16T14:29:35.055Z,249
2022-08-16T14:31:39.019Z,189
2022-08-16T14:33:37.500Z,225
2022-08-16T14:35:49.469Z,218
2022-08-16T14:41:41.657Z,218
2022-08-16T14:43:43.211Z,222
2022-08-16T14:45:44.482Z,183
2022-08-16T14:47:46.106Z,222
2022-08-16T14:51:48.989Z,263
2022-08-16T14:53:49.972Z,263
2022-08-16T14:55:50.683Z,204
2022-08-16T14:57:54.199Z,204
2022-08-16T15:01:58.391Z,234
2022-08-16T15:03:56.225Z,175
2022-08-16T15:07:59.132Z,191
2022-08-16T15:12:01.626Z,237
2022-08-16T15:14:02.786Z,237
2022-08-16T15:16:03.906Z,204
2022-08-16T15:18:05.137Z,290
2022-08-16T15:20:08.526Z,176
2022-08-16T15:22:07.954Z,245
2022-08-16T15:24:08.849Z,204
2022-08-16T15:26:10.159Z,280
2022-08-16T15:28:24.239Z,167
2022-08-16T15:32:26.218Z,185
2022-08-16T15:34:19.123Z,151
2022-08-16T15:38:31.589Z,164
2022-08-16T15:40:18.509Z,164
2022-08-16T15:42:27.559Z,177
2022-08-16T15:44:22.472Z,177
2022-08-16T15:46:34.474Z,177
2022-08-16T15:50:24.829Z,185
2022-08-16T15:52:29.097Z,240
2022-08-16T15:54:30.596Z,193
2022-08-16T15:56:28.744Z,194
2022-08-16T16:00:31.521Z,244
2022-08-16T16:02:32.425Z,224
2022-08-16T16:04:33.332Z,206
2022-08-16T16:06:34.384Z,251
2022-08-16T16:10:36.258Z,238
2022-08-16T16:12:51.797Z,237
2022-08-16T16:14:38.429Z,237
2022-08-16T16:16:39.486Z,237
2022-08-16T16:22:42.708Z,17
2022-08-16T16:24:43.854Z,300
2022-08-16T16:26:45.793Z,232
2022-08-16T16:32:48.980Z,270
2022-08-16T16:34:50.174Z,190
2022-08-16T16:36:51.619Z,263
2022-08-16T16:38:52.457Z,251
2022-08-16T16:42:55.456Z,238
2022-08-16T16:45:00.371Z,274
2022-08-16T16:46:57.902Z,274
2022-08-16T16:53:00.854Z,274
2022-08-16T16:55:01.760Z,266
2022-08-16T16:59:04.390Z,258
2022-08-16T17:01:05.322Z,252
2022-08-16T17:03:15.415Z,253
2022-08-16T17:05:08.476Z,169
2022-08-16T17:07:10.937Z,169
2022-08-16T17:09:10.960Z,169
2022-08-16T17:11:12.545Z,169
2022-08-16T17:13:13.774Z,171
2022-08-16T17:15:14.894Z,171
2022-08-16T17:17:15.836Z,172
2022-08-16T17:19:18.464Z,172
2022-08-16T17:21:17.994Z,172
2022-08-16T17:23:19.141Z,226
2022-08-16T17:25:20.210Z,206
2022-08-16T17:27:32.273Z,208
2022-08-16T17:29:22.197Z,209
2022-08-16T17:31:34.764Z,195
2022-08-16T17:35:33.858Z,196
2022-08-16T17:37:34.140Z,196
2022-08-16T17:41:30.176Z,210
2022-08-16T17:43:30.973Z,210
2022-08-16T17:47:33.225Z,210
2022-08-16T17:51:35.408Z,210
2022-08-16T17:53:36.608Z,210
2022-08-16T17:57:39.423Z,210
2022-08-16T18:01:42.446Z,212
2022-08-16T18:04:03.465Z,212
2022-08-16T18:07:45.652Z,281
2022-08-16T18:09:47.140Z,281
2022-08-16T18:11:48.471Z,281
2022-08-16T18:13:50.085Z,282
2022-08-16T18:15:51.455Z,282
2022-08-16T18:17:52.872Z,282
2022-08-16T18:19:54.456Z,282
2022-08-16T18:21:55.981Z,282
2022-08-16T18:23:57.444Z,282
2022-08-16T18:25:59.114Z,282
2022-08-16T18:30:02.443Z,282
2022-08-16T18:32:03.505Z,282
2022-08-16T18:34:04.876Z,282
2022-08-16T18:36:06.472Z,282
2022-08-16T18:40:08.609Z,282
2022-08-16T18:42:09.980Z,282
2022-08-16T18:44:24.380Z,282
2022-08-16T18:46:12.417Z,282
2022-08-16T18:48:14.185Z,282
2022-08-16T18:50:15.320Z,282
2022-08-16T18:52:22.115Z,282
2022-08-16T18:56:19.227Z,282
2022-08-16T18:58:20.186Z,282
2022-08-16T19:00:21.723Z,282
2022-08-16T19:02:43.216Z,282
2022-08-16T19:04:47.212Z,282
2022-08-16T19:06:25.122Z,281
2022-08-16T19:08:26.666Z,281
2022-08-16T19:12:37.679Z,281
2022-08-16T19:13:13.036Z,281
2022-08-16T19:15:14.521Z,281
2022-08-16T19:17:15.587Z,281
2022-08-16T19:19:17.219Z,281
2022-08-16T19:23:19.498Z,281
2022-08-16T19:27:22.881Z,281
2022-08-16T19:29:23.943Z,281
2022-08-16T19:31:25.587Z,281
2022-08-16T19:33:27.169Z,281
2022-08-16T19:37:30.446Z,281
2022-08-16T19:39:32.728Z,281
2022-08-16T19:43:33.963Z,281
2022-08-16T19:45:35.127Z,281
2022-08-16T19:47:36.481Z,281
2022-08-16T19:49:37.996Z,281
2022-08-16T19:55:41.545Z,282
2022-08-16T19:57:43.230Z,281
2022-08-16T19:59:44.329Z,282
2022-08-16T20:01:45.750Z,282
2022-08-16T20:05:48.130Z,282
2022-08-16T20:07:49.654Z,282
2022-08-16T20:09:50.752Z,282
2022-08-16T20:11:51.677Z,282
2022-08-16T20:15:54.146Z,282
2022-08-16T20:17:55.369Z,282
2022-08-16T20:19:56.324Z,282
2022-08-16T20:21:58.165Z,282
2022-08-16T20:24:16.083Z,282
2022-08-16T20:26:00.803Z,282
2022-08-16T20:28:02.132Z,282
2022-08-16T20:30:05.074Z,282
2022-08-16T20:32:04.541Z,282
2022-08-16T20:34:06.225Z,282
2022-08-16T20:36:07.459Z,282
2022-08-16T20:38:08.496Z,282
2022-08-16T20:40:27.235Z,282
2022-08-16T20:42:10.566Z,282
2022-08-16T20:44:11.505Z,282
2022-08-16T20:48:14.060Z,282
2022-08-16T20:50:15.324Z,282
2022-08-16T20:52:16.202Z,282
2022-08-16T20:54:18.005Z,282
2022-08-16T20:56:19.211Z,282
2022-08-16T20:58:20.099Z,282
2022-08-16T21:00:21.464Z,282
2022-08-16T21:04:24.762Z,282
2022-08-16T21:08:44.089Z,282
2022-08-16T21:10:27.791Z,282
2022-08-16T21:12:29.217Z,282
2022-08-16T21:20:34.658Z,282
2022-08-16T21:24:37.575Z,282
2022-08-16T21:26:39.306Z,282
2022-08-16T21:28:43.101Z,282
2022-08-16T21:30:41.709Z,282
2022-08-16T21:32:43.262Z,282
2022-08-16T21:36:46.323Z,282
2022-08-16T21:38:47.797Z,282
2022-08-16T21:40:48.795Z,282
2022-08-16T21:42:50.740Z,282
2022-08-16T21:46:54.023Z,282
2022-08-16T21:48:55.046Z,282
2022-08-16T21:50:56.148Z,282
2022-08-16T21:52:57.047Z,282
2022-08-16T21:56:58.925Z,282
2022-08-16T21:59:00.640Z,282
2022-08-16T22:01:02.482Z,282
2022-08-16T22:03:04.040Z,282
2022-08-16T22:09:07.918Z,282
2022-08-16T22:11:09.824Z,282
2022-08-16T22:13:10.833Z,282
2022-08-16T22:15:12.698Z,282
2022-08-16T22:17:14.001Z,282
2022-08-16T22:21:16.638Z,282
2022-08-16T22:23:18.007Z,282
2022-08-16T22:25:19.667Z,282
2022-08-16T22:27:21.497Z,282
2022-08-16T22:29:22.903Z,282
2022-08-16T22:31:24.572Z,282
2022-08-16T22:33:25.916Z,282
2022-08-16T22:35:27.654Z,282
2022-08-16T22:37:28.800Z,282
2022-08-16T22:39:30.085Z,282
2022-08-16T22:41:31.908Z,282
2022-08-16T22:43:33.238Z,282
2022-08-16T22:47:36.164Z,282
2022-08-16T22:49:37.740Z,282
2022-08-16T22:51:39.331Z,282
2022-08-16T22:53:40.783Z,282
2022-08-16T22:55:41.785Z,282
2022-08-16T22:57:43.357Z,282
2022-08-16T23:01:46.016Z,282
2022-08-16T23:03:47.517Z,282
2022-08-16T23:07:51.315Z,282
2022-08-16T23:09:52.221Z,282
2022-08-16T23:11:53.230Z,282
2022-08-16T23:13:54.973Z,282
2022-08-16T23:15:56.563Z,282
2022-08-16T23:17:58.208Z,282
2022-08-16T23:19:59.396Z,282
2022-08-16T23:22:00.534Z,282
2022-08-16T23:24:02.232Z,282
2022-08-16T23:26:36.212Z,282
2022-08-16T23:28:05.182Z,282
2022-08-16T23:30:06.645Z,282
2022-08-16T23:32:07.996Z,282
2022-08-16T23:34:08.964Z,282
2022-08-16T23:36:10.489Z,282
2022-08-16T23:38:37.361Z,282
2022-08-16T23:42:14.503Z,282
2022-08-16T23:44:42.115Z,282
2022-08-16T23:46:16.858Z,282
2022-08-16T23:50:19.869Z,282
2022-08-16T23:54:22.600Z,282
2022-08-16T23:56:23.822Z,282
