createdAt,value
2018-09-19T00:02:22.673Z,86.30
2018-09-19T00:04:49.955Z,86.30
2018-09-19T00:07:17.310Z,86.30
2018-09-19T00:09:44.689Z,86.40
2018-09-19T00:12:12.074Z,86.60
2018-09-19T00:14:39.423Z,86.30
2018-09-19T00:17:06.787Z,86.30
2018-09-19T00:19:34.111Z,86.30
2018-09-19T00:22:01.533Z,86.30
2018-09-19T00:24:28.863Z,86.50
2018-09-19T00:26:56.235Z,86.60
2018-09-19T00:29:23.673Z,86.80
2018-09-19T00:31:51.038Z,86.70
2018-09-19T00:34:18.389Z,86.70
2018-09-19T00:36:45.914Z,86.50
2018-09-19T00:39:13.372Z,86.60
2018-09-19T00:41:40.816Z,86.60
2018-09-19T00:44:08.128Z,86.60
2018-09-19T00:46:35.582Z,86.70
2018-09-19T00:49:03.021Z,86.70
2018-09-19T00:51:30.422Z,86.90
2018-09-19T00:53:57.737Z,87.10
2018-09-19T00:56:25.172Z,87.20
2018-09-19T00:58:52.481Z,87.30
2018-09-19T01:01:19.939Z,87.20
2018-09-19T01:03:47.292Z,87.30
2018-09-19T01:06:14.809Z,87.40
2018-09-19T01:08:42.181Z,87.50
2018-09-19T01:11:09.513Z,87.50
2018-09-19T01:13:36.880Z,87.60
2018-09-19T01:16:04.308Z,87.40
2018-09-19T01:18:31.925Z,87.30
2018-09-19T01:20:59.354Z,87.80
2018-09-19T01:23:26.737Z,87.90
2018-09-19T01:25:54.098Z,87.90
2018-09-19T01:28:21.434Z,87.80
2018-09-19T01:30:49.411Z,87.90
2018-09-19T01:33:18.307Z,88.00
2018-09-19T01:35:45.925Z,88.10
2018-09-19T01:38:13.264Z,88.10
2018-09-19T01:40:40.666Z,88.10
2018-09-19T01:43:07.995Z,88.10
2018-09-19T01:45:35.305Z,88.10
2018-09-19T01:48:02.673Z,88.80
2018-09-19T01:50:30.039Z,88.10
2018-09-19T01:52:57.369Z,88.20
2018-09-19T01:55:24.732Z,88.30
2018-09-19T01:57:52.916Z,88.40
2018-09-19T02:00:20.342Z,88.40
2018-09-19T02:02:47.841Z,88.40
2018-09-19T02:05:15.387Z,88.30
2018-09-19T02:07:42.812Z,88.50
2018-09-19T02:10:10.249Z,88.60
2018-09-19T02:12:37.599Z,88.80
2018-09-19T02:15:05.011Z,88.80
2018-09-19T02:17:32.381Z,88.70
2018-09-19T02:19:59.742Z,88.60
2018-09-19T02:22:27.153Z,88.60
2018-09-19T02:24:54.549Z,88.60
2018-09-19T02:27:22.005Z,88.60
2018-09-19T02:29:49.508Z,88.60
2018-09-19T02:32:16.863Z,88.60
2018-09-19T02:34:44.947Z,88.70
2018-09-19T02:37:12.359Z,88.90
2018-09-19T02:39:39.672Z,89.20
2018-09-19T02:42:07.263Z,89.60
2018-09-19T02:44:34.602Z,89.60
2018-09-19T02:47:02.052Z,90.00
2018-09-19T02:49:29.371Z,90.00
2018-09-19T02:51:58.505Z,90.10
2018-09-19T02:54:27.546Z,90.20
2018-09-19T02:56:54.924Z,90.20
2018-09-19T02:59:22.281Z,90.30
2018-09-19T03:01:49.757Z,90.30
2018-09-19T03:04:17.073Z,90.40
2018-09-19T03:06:44.486Z,90.40
2018-09-19T03:09:11.873Z,90.40
2018-09-19T03:11:39.273Z,90.50
2018-09-19T03:14:06.808Z,90.40
2018-09-19T03:16:34.198Z,90.40
2018-09-19T03:19:01.571Z,90.50
2018-09-19T03:21:28.925Z,90.50
2018-09-19T03:23:56.455Z,90.50
2018-09-19T03:26:23.798Z,90.60
2018-09-19T03:28:51.409Z,90.50
2018-09-19T03:31:18.794Z,90.50
2018-09-19T03:33:46.152Z,90.60
2018-09-19T03:36:13.520Z,90.60
2018-09-19T03:38:40.998Z,90.60
2018-09-19T03:41:08.343Z,90.60
2018-09-19T03:43:35.729Z,90.60
2018-09-19T03:46:03.109Z,90.60
2018-09-19T03:48:30.488Z,90.70
2018-09-19T03:50:57.875Z,90.70
2018-09-19T03:53:25.308Z,90.70
2018-09-19T03:55:52.748Z,90.70
2018-09-19T03:58:20.139Z,90.70
2018-09-19T04:00:47.761Z,90.80
2018-09-19T04:03:15.120Z,90.80
2018-09-19T04:05:42.506Z,90.80
2018-09-19T04:08:09.831Z,90.90
2018-09-19T04:10:38.341Z,90.90
2018-09-19T04:13:05.814Z,90.90
2018-09-19T04:15:33.189Z,91.00
2018-09-19T04:18:01.339Z,91.00
2018-09-19T04:20:28.714Z,91.00
2018-09-19T04:22:56.210Z,91.00
2018-09-19T04:25:23.657Z,91.00
2018-09-19T04:27:52.293Z,91.10
2018-09-19T04:30:19.639Z,91.10
2018-09-19T04:32:46.939Z,91.10
2018-09-19T04:35:14.335Z,91.10
2018-09-19T04:37:41.661Z,91.10
2018-09-19T04:40:09.051Z,91.10
2018-09-19T04:42:36.511Z,91.20
2018-09-19T04:45:03.984Z,91.10
2018-09-19T04:47:31.324Z,91.20
2018-09-19T04:49:58.724Z,91.20
2018-09-19T04:52:28.271Z,91.20
2018-09-19T04:54:55.757Z,91.20
2018-09-19T04:57:23.255Z,91.20
2018-09-19T04:59:50.762Z,91.20
2018-09-19T05:02:18.156Z,91.30
2018-09-19T05:04:45.526Z,91.30
2018-09-19T05:07:13.004Z,91.30
2018-09-19T05:09:40.474Z,91.40
2018-09-19T05:12:08.124Z,91.40
2018-09-19T05:14:35.577Z,91.40
2018-09-19T05:17:04.186Z,91.40
2018-09-19T05:19:31.750Z,91.40
2018-09-19T05:21:59.196Z,91.40
2018-09-19T05:24:26.654Z,91.40
2018-09-19T05:26:54.089Z,91.50
2018-09-19T05:29:21.497Z,91.50
2018-09-19T05:31:48.998Z,91.50
2018-09-19T05:34:16.458Z,91.50
2018-09-19T05:36:43.933Z,91.50
2018-09-19T05:39:11.326Z,91.60
2018-09-19T05:41:38.892Z,91.70
2018-09-19T05:44:06.386Z,91.70
2018-09-19T05:46:33.733Z,91.70
2018-09-19T05:49:01.279Z,91.70
2018-09-19T05:51:28.702Z,91.70
2018-09-19T05:53:56.156Z,91.80
2018-09-19T05:56:23.598Z,91.80
2018-09-19T05:58:50.955Z,91.90
2018-09-19T06:01:18.434Z,92.00
2018-09-19T06:03:45.875Z,92.00
2018-09-19T06:06:13.314Z,92.10
2018-09-19T06:08:40.896Z,92.20
2018-09-19T06:11:08.315Z,92.20
2018-09-19T06:13:36.046Z,92.30
2018-09-19T06:16:03.579Z,92.50
2018-09-19T06:18:31.011Z,92.60
2018-09-19T06:20:58.922Z,92.50
2018-09-19T06:23:26.423Z,92.70
2018-09-19T06:25:53.798Z,93.10
2018-09-19T06:28:21.112Z,92.90
2018-09-19T06:30:48.560Z,92.90
2018-09-19T06:33:15.969Z,93.00
2018-09-19T06:35:43.373Z,93.10
2018-09-19T06:38:10.722Z,93.00
2018-09-19T06:40:38.172Z,93.10
2018-09-19T06:43:05.528Z,93.20
2018-09-19T06:45:33.083Z,93.30
2018-09-19T06:48:00.428Z,93.20
2018-09-19T06:50:29.357Z,93.30
2018-09-19T06:52:57.945Z,93.40
2018-09-19T06:55:25.325Z,93.60
2018-09-19T06:57:52.743Z,93.70
2018-09-19T07:00:20.567Z,93.70
2018-09-19T07:02:47.899Z,93.90
2018-09-19T07:05:15.414Z,94.00
2018-09-19T07:07:42.889Z,94.10
2018-09-19T07:10:10.925Z,94.20
2018-09-19T07:12:38.282Z,94.20
2018-09-19T07:15:05.649Z,94.40
2018-09-19T07:17:33.018Z,94.50
2018-09-19T07:20:00.372Z,94.70
2018-09-19T07:22:27.720Z,94.80
2018-09-19T07:24:55.120Z,94.90
2018-09-19T07:27:22.670Z,95.10
2018-09-19T07:29:50.068Z,95.10
2018-09-19T07:35:06.046Z,95.20
2018-09-19T07:37:33.462Z,95.30
2018-09-19T07:40:00.826Z,95.50
2018-09-19T07:42:28.174Z,95.60
2018-09-19T07:44:55.681Z,95.60
2018-09-19T07:47:23.081Z,95.70
2018-09-19T07:49:51.300Z,95.80
2018-09-19T07:52:18.698Z,96.00
2018-09-19T07:54:46.274Z,96.10
2018-09-19T07:57:13.552Z,96.20
2018-09-19T07:59:40.941Z,96.30
2018-09-19T08:02:08.489Z,96.40
2018-09-19T08:04:35.931Z,96.50
2018-09-19T08:07:03.317Z,96.60
2018-09-19T08:09:30.815Z,96.70
2018-09-19T08:11:58.269Z,97.00
2018-09-19T08:14:25.894Z,97.10
2018-09-19T08:16:53.284Z,97.30
2018-09-19T08:19:20.784Z,97.50
2018-09-19T08:21:48.295Z,97.60
2018-09-19T08:24:15.755Z,97.70
2018-09-19T08:26:43.167Z,97.80
2018-09-19T08:29:10.530Z,97.90
2018-09-19T08:31:37.959Z,97.90
2018-09-19T08:34:05.415Z,98.00
2018-09-19T08:36:32.818Z,98.00
2018-09-19T08:39:00.281Z,98.10
2018-09-19T08:41:27.783Z,98.20
2018-09-19T08:43:55.260Z,98.30
2018-09-19T08:46:22.613Z,98.40
2018-09-19T08:48:49.962Z,98.50
2018-09-19T08:51:17.354Z,98.40
2018-09-19T08:53:44.815Z,98.40
2018-09-19T08:56:12.204Z,98.70
2018-09-19T08:58:39.629Z,98.40
2018-09-19T09:01:07.093Z,98.40
2018-09-19T09:03:34.495Z,98.50
2018-09-19T09:06:01.871Z,98.40
2018-09-19T09:08:30.175Z,98.40
2018-09-19T09:10:57.578Z,98.50
2018-09-19T09:13:24.922Z,98.50
2018-09-19T09:15:52.312Z,98.50
2018-09-19T09:18:19.776Z,98.50
2018-09-19T09:20:47.870Z,98.50
2018-09-19T09:23:15.258Z,98.40
2018-09-19T09:25:42.667Z,98.60
2018-09-19T09:28:10.310Z,98.50
2018-09-19T09:30:37.658Z,98.50
2018-09-19T09:33:05.518Z,98.50
2018-09-19T09:35:32.953Z,98.60
2018-09-19T09:38:00.321Z,98.70
2018-09-19T09:40:27.891Z,98.70
2018-09-19T09:42:55.252Z,98.70
2018-09-19T09:45:22.616Z,99.00
2018-09-19T09:47:49.966Z,99.10
2018-09-19T09:50:17.403Z,99.30
2018-09-19T09:52:44.786Z,99.30
2018-09-19T09:55:12.244Z,99.40
2018-09-19T09:57:39.632Z,99.20
2018-09-19T10:00:07.120Z,99.10
2018-09-19T10:02:34.581Z,99.00
2018-09-19T10:05:02.482Z,98.90
2018-09-19T10:07:30.038Z,98.90
2018-09-19T10:09:57.481Z,98.90
2018-09-19T10:12:24.877Z,99.00
2018-09-19T10:14:52.323Z,98.90
2018-09-19T10:17:19.816Z,98.90
2018-09-19T10:19:47.232Z,98.40
2018-09-19T10:22:14.666Z,98.30
2018-09-19T10:24:42.030Z,98.40
2018-09-19T10:27:09.553Z,98.20
2018-09-19T10:29:37.007Z,98.20
2018-09-19T10:32:04.765Z,98.10
2018-09-19T10:34:32.592Z,98.30
2018-09-19T10:37:00.053Z,98.30
2018-09-19T10:39:27.391Z,98.70
2018-09-19T10:41:54.946Z,98.30
2018-09-19T10:44:22.291Z,98.40
2018-09-19T10:46:49.623Z,98.60
2018-09-19T10:49:17.076Z,98.60
2018-09-19T10:51:44.783Z,98.40
2018-09-19T10:54:12.315Z,97.90
2018-09-19T10:56:39.634Z,97.70
2018-09-19T10:59:07.017Z,97.20
2018-09-19T11:01:34.672Z,97.10
2018-09-19T11:04:02.071Z,97.00
2018-09-19T11:06:29.482Z,97.10
2018-09-19T11:08:56.826Z,97.20
2018-09-19T11:11:24.325Z,97.40
2018-09-19T11:13:51.729Z,97.60
2018-09-19T11:16:19.473Z,97.40
2018-09-19T11:18:47.067Z,97.70
2018-09-19T11:21:14.529Z,97.40
2018-09-19T11:23:42.022Z,97.40
2018-09-19T11:26:09.534Z,97.30
2018-09-19T11:28:37.330Z,97.00
2018-09-19T11:31:04.839Z,97.20
2018-09-19T11:33:32.324Z,97.00
2018-09-19T11:35:59.778Z,96.90
2018-09-19T11:38:27.394Z,96.70
2018-09-19T11:40:55.442Z,96.70
2018-09-19T11:43:22.929Z,96.40
2018-09-19T11:45:50.454Z,96.30
2018-09-19T11:48:18.106Z,96.30
2018-09-19T11:50:45.629Z,96.20
2018-09-19T11:53:19.225Z,95.80
2018-09-19T11:55:46.565Z,95.50
2018-09-19T11:58:15.963Z,95.00
2018-09-19T12:00:43.613Z,94.70
2018-09-19T12:03:11.017Z,94.30
2018-09-19T12:05:38.597Z,94.40
2018-09-19T12:08:06.110Z,94.50
2018-09-19T12:10:33.546Z,94.30
2018-09-19T12:13:01.185Z,94.10
2018-09-19T12:15:29.280Z,94.10
2018-09-19T12:17:57.004Z,94.10
2018-09-19T12:20:24.413Z,94.10
2018-09-19T12:22:51.853Z,93.90
2018-09-19T12:25:19.345Z,93.70
2018-09-19T12:27:47.470Z,93.40
2018-09-19T12:30:14.975Z,93.20
2018-09-19T12:32:42.773Z,93.20
2018-09-19T12:35:10.383Z,93.00
2018-09-19T12:37:38.308Z,92.80
2018-09-19T12:40:06.074Z,92.80
2018-09-19T12:42:33.458Z,92.80
2018-09-19T12:45:00.785Z,92.70
2018-09-19T12:47:28.149Z,92.40
2018-09-19T12:49:55.530Z,92.50
2018-09-19T12:52:22.885Z,92.50
2018-09-19T12:54:50.283Z,92.30
2018-09-19T12:57:17.716Z,92.10
2018-09-19T12:59:45.047Z,92.00
2018-09-19T13:02:13.219Z,91.80
2018-09-19T13:04:40.634Z,91.60
2018-09-19T13:07:08.071Z,91.30
2018-09-19T13:09:35.419Z,91.30
2018-09-19T13:12:02.806Z,91.40
2018-09-19T13:14:30.581Z,91.40
2018-09-19T13:16:58.608Z,91.40
2018-09-19T13:19:25.983Z,91.30
2018-09-19T13:21:53.368Z,91.40
2018-09-19T13:24:20.813Z,91.40
2018-09-19T13:26:48.191Z,91.40
2018-09-19T13:29:15.556Z,91.10
2018-09-19T13:31:42.979Z,91.00
2018-09-19T13:34:10.386Z,90.80
2018-09-19T13:36:37.759Z,90.60
2018-09-19T13:39:07.562Z,90.40
2018-09-19T13:41:34.912Z,89.70
2018-09-19T13:44:02.388Z,88.60
2018-09-19T13:46:30.023Z,88.80
2018-09-19T13:49:01.142Z,88.40
2018-09-19T13:51:28.513Z,88.40
2018-09-19T13:53:55.887Z,88.60
2018-09-19T13:56:23.310Z,88.20
2018-09-19T13:58:50.685Z,88.40
2018-09-19T14:01:18.067Z,88.40
2018-09-19T14:03:45.410Z,88.30
2018-09-19T14:06:13.530Z,88.20
2018-09-19T14:08:40.915Z,88.00
2018-09-19T14:11:08.281Z,87.80
2018-09-19T14:13:35.667Z,87.90
2018-09-19T14:16:03.423Z,87.60
2018-09-19T14:18:31.293Z,87.50
2018-09-19T14:20:58.662Z,87.30
2018-09-19T14:23:26.001Z,87.20
2018-09-19T14:25:53.938Z,87.30
2018-09-19T14:28:21.404Z,87.30
2018-09-19T14:30:50.190Z,87.10
2018-09-19T14:33:17.603Z,86.80
2018-09-19T14:35:45.020Z,86.60
2018-09-19T14:38:12.991Z,86.60
2018-09-19T14:40:41.246Z,86.40
2018-09-19T14:43:08.635Z,85.90
2018-09-19T14:45:36.023Z,85.50
2018-09-19T14:48:03.501Z,85.20
2018-09-19T14:50:30.930Z,84.60
2018-09-19T14:52:58.367Z,84.50
2018-09-19T14:55:25.854Z,84.50
2018-09-19T14:57:53.427Z,84.40
2018-09-19T15:00:20.908Z,84.50
2018-09-19T15:02:48.287Z,84.60
2018-09-19T15:05:15.749Z,84.50
2018-09-19T15:07:43.193Z,84.10
2018-09-19T15:10:10.599Z,83.00
2018-09-19T15:12:37.979Z,82.40
2018-09-19T15:15:05.357Z,82.40
2018-09-19T15:17:33.549Z,81.80
2018-09-19T15:20:01.099Z,82.00
2018-09-19T15:22:28.537Z,82.10
2018-09-19T15:24:55.941Z,82.10
2018-09-19T15:27:23.433Z,82.00
2018-09-19T15:29:50.745Z,81.80
2018-09-19T15:32:18.260Z,81.70
2018-09-19T15:34:45.597Z,81.70
2018-09-19T15:37:13.046Z,81.50
2018-09-19T15:39:40.579Z,81.50
2018-09-19T15:42:07.965Z,81.40
2018-09-19T15:44:35.480Z,81.50
2018-09-19T15:47:02.898Z,81.20
2018-09-19T15:49:30.313Z,81.10
2018-09-19T15:51:57.916Z,80.90
2018-09-19T15:54:25.303Z,80.50
2018-09-19T15:56:53.084Z,80.30
2018-09-19T15:59:21.366Z,80.50
2018-09-19T16:01:48.751Z,80.20
2018-09-19T16:04:16.146Z,80.20
2018-09-19T16:06:43.692Z,80.10
2018-09-19T16:09:11.729Z,80.10
2018-09-19T16:11:39.426Z,80.00
2018-09-19T16:14:07.207Z,79.70
2018-09-19T16:16:34.580Z,79.70
2018-09-19T16:19:02.193Z,79.90
2018-09-19T16:21:29.920Z,80.00
2018-09-19T16:23:58.371Z,79.80
2018-09-19T16:26:25.826Z,79.70
2018-09-19T16:28:53.327Z,79.60
2018-09-19T16:31:20.795Z,79.60
2018-09-19T16:33:48.354Z,79.60
2018-09-19T16:36:15.759Z,79.20
2018-09-19T16:38:43.359Z,79.40
2018-09-19T16:41:10.846Z,79.50
2018-09-19T16:43:38.212Z,79.50
2018-09-19T16:46:05.860Z,79.40
2018-09-19T16:48:33.347Z,79.40
2018-09-19T16:51:00.997Z,79.20
2018-09-19T16:53:28.486Z,79.20
2018-09-19T16:55:55.899Z,79.40
2018-09-19T16:58:23.370Z,79.40
2018-09-19T17:00:51.337Z,79.50
2018-09-19T17:03:19.008Z,79.70
2018-09-19T17:05:46.370Z,79.90
2018-09-19T17:08:13.917Z,80.00
2018-09-19T17:10:41.429Z,80.20
2018-09-19T17:13:09.481Z,80.30
2018-09-19T17:15:37.049Z,80.20
2018-09-19T17:18:05.301Z,80.20
2018-09-19T17:20:32.617Z,80.20
2018-09-19T17:23:00.217Z,80.20
2018-09-19T17:25:27.607Z,79.90
2018-09-19T17:27:55.232Z,79.70
2018-09-19T17:30:22.631Z,79.50
2018-09-19T17:32:50.394Z,79.30
2018-09-19T17:35:17.899Z,79.70
2018-09-19T17:37:45.254Z,79.30
2018-09-19T17:40:13.031Z,79.00
2018-09-19T17:42:40.410Z,79.20
2018-09-19T17:45:08.618Z,79.20
2018-09-19T17:47:36.012Z,79.20
2018-09-19T17:50:03.937Z,78.90
2018-09-19T17:52:31.399Z,78.90
2018-09-19T17:54:59.056Z,78.90
2018-09-19T17:57:26.390Z,78.80
2018-09-19T17:59:53.995Z,78.80
2018-09-19T18:02:21.419Z,78.90
2018-09-19T18:04:48.870Z,78.80
2018-09-19T18:07:16.477Z,78.60
2018-09-19T18:09:43.957Z,78.50
2018-09-19T18:12:11.568Z,78.20
2018-09-19T18:14:39.238Z,78.00
2018-09-19T18:17:06.681Z,78.00
2018-09-19T18:19:34.278Z,77.90
2018-09-19T18:22:01.839Z,78.00
2018-09-19T18:24:29.577Z,78.10
2018-09-19T18:26:57.255Z,77.90
2018-09-19T18:29:24.633Z,77.90
2018-09-19T18:31:52.232Z,77.80
2018-09-19T18:34:19.743Z,77.90
2018-09-19T18:36:47.089Z,77.90
2018-09-19T18:39:14.571Z,78.00
2018-09-19T18:41:42.316Z,78.00
2018-09-19T18:44:10.071Z,78.10
2018-09-19T18:46:37.461Z,78.10
2018-09-19T18:49:05.401Z,78.10
2018-09-19T18:51:32.962Z,78.00
2018-09-19T18:54:00.427Z,78.40
2018-09-19T18:56:27.851Z,78.20
2018-09-19T18:58:55.432Z,78.10
2018-09-19T19:01:22.748Z,78.10
2018-09-19T19:03:50.231Z,78.20
2018-09-19T19:06:17.732Z,78.20
2018-09-19T19:08:45.380Z,78.20
2018-09-19T19:11:12.950Z,78.30
2018-09-19T19:13:40.539Z,78.30
2018-09-19T19:16:08.304Z,78.30
2018-09-19T19:18:35.700Z,78.40
2018-09-19T19:21:03.375Z,78.30
2018-09-19T19:23:32.068Z,78.40
2018-09-19T19:25:59.471Z,78.40
2018-09-19T19:28:26.894Z,78.50
2018-09-19T19:30:54.542Z,78.50
2018-09-19T19:33:22.829Z,78.70
2018-09-19T19:35:50.369Z,78.80
2018-09-19T19:38:17.828Z,78.80
2018-09-19T19:40:45.307Z,78.90
2018-09-19T19:43:12.786Z,78.90
2018-09-19T19:45:40.415Z,79.00
2018-09-19T19:48:07.960Z,79.10
2018-09-19T19:50:35.633Z,79.20
2018-09-19T19:53:04.142Z,79.20
2018-09-19T19:55:31.473Z,79.30
2018-09-19T19:57:59.043Z,79.50
2018-09-19T20:00:26.474Z,79.20
2018-09-19T20:02:54.115Z,79.30
2018-09-19T20:05:21.561Z,79.10
2018-09-19T20:07:49.206Z,79.10
2018-09-19T20:10:16.695Z,79.10
2018-09-19T20:12:44.421Z,79.10
2018-09-19T20:15:12.035Z,79.10
2018-09-19T20:17:39.608Z,79.10
2018-09-19T20:20:07.241Z,79.00
2018-09-19T20:22:34.574Z,79.10
2018-09-19T20:25:02.164Z,79.80
2018-09-19T20:27:29.489Z,79.00
2018-09-19T20:29:56.941Z,79.00
2018-09-19T20:32:24.360Z,79.10
2018-09-19T20:34:51.653Z,79.10
2018-09-19T20:37:19.162Z,79.10
2018-09-19T20:39:46.568Z,79.10
2018-09-19T20:42:14.210Z,79.20
2018-09-19T20:44:41.597Z,79.20
2018-09-19T20:47:09.543Z,79.30
2018-09-19T20:49:37.058Z,79.30
2018-09-19T20:52:04.443Z,79.40
2018-09-19T20:54:31.869Z,79.50
2018-09-19T20:56:59.325Z,79.50
2018-09-19T20:59:27.146Z,79.60
2018-09-19T21:01:54.599Z,79.60
2018-09-19T21:04:22.297Z,79.70
2018-09-19T21:06:49.595Z,79.70
2018-09-19T21:09:17.258Z,79.90
2018-09-19T21:11:44.597Z,79.90
2018-09-19T21:14:12.003Z,80.00
2018-09-19T21:16:39.849Z,80.10
2018-09-19T21:19:07.239Z,80.00
2018-09-19T21:21:35.003Z,80.20
2018-09-19T21:24:02.383Z,80.20
2018-09-19T21:26:29.786Z,80.20
2018-09-19T21:28:57.303Z,80.30
2018-09-19T21:31:24.729Z,80.30
2018-09-19T21:33:52.551Z,80.30
2018-09-19T21:36:20.130Z,80.50
2018-09-19T21:38:47.710Z,80.50
2018-09-19T21:41:15.101Z,80.50
2018-09-19T21:43:43.015Z,80.60
2018-09-19T21:46:10.958Z,80.60
2018-09-19T21:48:38.432Z,81.50
2018-09-19T21:51:05.818Z,80.70
2018-09-19T21:53:33.293Z,80.70
2018-09-19T21:56:01.002Z,80.80
2018-09-19T21:58:28.426Z,80.90
2018-09-19T22:01:01.646Z,80.90
2018-09-19T22:03:29.557Z,81.10
2018-09-19T22:05:56.919Z,81.20
2018-09-19T22:08:24.456Z,81.40
2018-09-19T22:10:51.839Z,81.70
2018-09-19T22:13:19.221Z,82.00
2018-09-19T22:15:46.599Z,82.20
2018-09-19T22:18:13.923Z,82.40
2018-09-19T22:20:41.327Z,82.60
2018-09-19T22:23:08.773Z,82.50
2018-09-19T22:25:36.358Z,82.50
2018-09-19T22:28:03.902Z,82.60
2018-09-19T22:30:31.330Z,82.60
2018-09-19T22:32:58.770Z,82.60
2018-09-19T22:35:26.086Z,82.40
2018-09-19T22:37:53.485Z,82.60
2018-09-19T22:40:20.991Z,82.50
2018-09-19T22:42:48.458Z,82.50
2018-09-19T22:45:15.790Z,82.60
2018-09-19T22:47:43.111Z,82.60
2018-09-19T22:50:10.409Z,82.60
2018-09-19T22:52:37.716Z,82.60
2018-09-19T22:55:05.089Z,82.70
2018-09-19T22:57:32.483Z,82.60
2018-09-19T22:59:59.945Z,82.60
2018-09-19T23:02:27.367Z,82.70
2018-09-19T23:04:54.700Z,83.50
2018-09-19T23:07:22.064Z,82.60
2018-09-19T23:09:49.382Z,82.80
2018-09-19T23:12:16.685Z,82.70
2018-09-19T23:14:44.162Z,82.70
2018-09-19T23:17:11.605Z,82.80
2018-09-19T23:19:39.891Z,82.80
2018-09-19T23:22:07.433Z,82.80
2018-09-19T23:24:35.097Z,82.80
2018-09-19T23:27:02.507Z,82.90
2018-09-19T23:29:29.825Z,82.80
2018-09-19T23:31:57.277Z,82.90
2018-09-19T23:34:24.618Z,82.90
2018-09-19T23:36:52.062Z,82.90
2018-09-19T23:39:19.418Z,83.70
2018-09-19T23:41:46.867Z,83.10
2018-09-19T23:44:14.440Z,83.10
2018-09-19T23:46:41.761Z,83.20
2018-09-19T23:49:09.131Z,83.20
2018-09-19T23:51:42.425Z,83.20
2018-09-19T23:54:09.741Z,83.30
2018-09-19T23:56:37.647Z,83.30
2018-09-19T23:59:04.990Z,83.40
