createdAt,value
2023-03-21T00:01:54.454Z,3.80
2023-03-21T00:04:22.694Z,3.70
2023-03-21T00:06:49.824Z,3.65
2023-03-21T00:09:16.973Z,3.83
2023-03-21T00:11:44.180Z,3.83
2023-03-21T00:14:15.046Z,3.88
2023-03-21T00:16:45.557Z,4.28
2023-03-21T00:19:14.402Z,4.07
2023-03-21T00:22:03.338Z,3.50
2023-03-21T00:24:29.184Z,4.10
2023-03-21T00:27:03.524Z,4.32
2023-03-21T00:29:43.083Z,4.43
2023-03-21T00:32:10.121Z,4.30
2023-03-21T00:34:43.415Z,3.67
2023-03-21T00:37:18.709Z,4.10
2023-03-21T00:39:48.881Z,4.00
2023-03-21T00:42:19.044Z,3.78
2023-03-21T00:44:46.100Z,4.00
2023-03-21T00:47:13.830Z,4.05
2023-03-21T00:49:41.268Z,3.70
2023-03-21T00:52:18.274Z,3.72
2023-03-21T00:54:46.932Z,3.55
2023-03-21T00:57:13.679Z,3.85
2023-03-21T00:59:40.480Z,3.25
2023-03-21T01:02:07.419Z,3.83
2023-03-21T01:04:34.529Z,4.15
2023-03-21T01:07:01.108Z,3.55
2023-03-21T01:09:28.070Z,4.30
2023-03-21T01:11:54.680Z,4.32
2023-03-21T01:14:23.844Z,4.18
2023-03-21T01:16:54.182Z,4.15
2023-03-21T01:19:33.186Z,4.78
2023-03-21T01:22:08.638Z,3.95
2023-03-21T01:24:40.456Z,4.28
2023-03-21T01:27:13.411Z,4.15
2023-03-21T01:29:40.041Z,4.40
2023-03-21T01:32:06.991Z,4.65
2023-03-21T01:34:33.668Z,4.45
2023-03-21T01:37:00.763Z,4.40
2023-03-21T01:39:27.468Z,4.53
2023-03-21T01:41:54.053Z,4.70
2023-03-21T01:44:20.839Z,4.15
2023-03-21T01:47:09.688Z,4.53
2023-03-21T01:49:46.070Z,4.65
2023-03-21T01:52:29.701Z,4.40
2023-03-21T01:55:04.479Z,5.05
2023-03-21T01:57:43.823Z,4.93
2023-03-21T02:00:15.483Z,4.72
2023-03-21T02:02:52.591Z,4.95
2023-03-21T02:05:51.352Z,4.20
2023-03-21T02:08:18.002Z,4.90
2023-03-21T02:10:50.412Z,5.00
2023-03-21T02:13:17.354Z,4.95
2023-03-21T02:16:10.491Z,5.03
2023-03-21T02:19:09.886Z,4.22
2023-03-21T02:22:12.218Z,4.80
2023-03-21T02:25:21.229Z,4.47
2023-03-21T02:28:15.930Z,4.85
2023-03-21T02:31:12.408Z,5.30
2023-03-21T02:34:08.030Z,5.10
2023-03-21T02:36:56.391Z,5.05
2023-03-21T02:39:26.664Z,4.82
2023-03-21T02:42:07.279Z,5.07
2023-03-21T02:44:55.643Z,5.03
2023-03-21T02:47:30.980Z,5.35
2023-03-21T02:50:13.296Z,4.85
2023-03-21T02:52:42.387Z,5.38
2023-03-21T02:55:15.414Z,4.90
2023-03-21T02:57:44.177Z,5.13
2023-03-21T03:00:17.858Z,5.15
2023-03-21T03:02:45.442Z,5.57
2023-03-21T03:05:22.133Z,5.13
2023-03-21T03:08:10.151Z,5.35
2023-03-21T03:10:43.189Z,5.30
2023-03-21T03:13:21.191Z,5.43
2023-03-21T03:16:15.420Z,5.93
2023-03-21T03:18:44.879Z,5.78
2023-03-21T03:21:39.587Z,5.60
2023-03-21T03:24:20.441Z,5.35
2023-03-21T03:26:58.527Z,5.82
2023-03-21T03:29:27.505Z,5.57
2023-03-21T03:32:05.009Z,5.75
2023-03-21T03:34:39.537Z,5.22
2023-03-21T03:37:09.850Z,5.93
2023-03-21T03:40:06.261Z,5.10
2023-03-21T03:42:46.210Z,5.68
2023-03-21T03:45:13.211Z,5.22
2023-03-21T03:47:56.310Z,5.60
2023-03-21T03:50:29.844Z,5.65
2023-03-21T03:53:18.592Z,6.20
2023-03-21T03:55:46.139Z,5.97
2023-03-21T03:58:22.921Z,5.38
2023-03-21T04:00:51.500Z,5.47
2023-03-21T04:03:18.619Z,5.68
2023-03-21T04:05:48.401Z,5.75
2023-03-21T04:08:16.383Z,5.88
2023-03-21T04:10:43.756Z,5.60
2023-03-21T04:13:11.081Z,5.55
2023-03-21T04:15:38.015Z,5.80
2023-03-21T04:18:04.761Z,5.10
2023-03-21T04:20:36.946Z,5.57
2023-03-21T04:23:04.268Z,5.10
2023-03-21T04:25:34.549Z,5.00
2023-03-21T04:28:01.429Z,4.90
2023-03-21T04:30:28.133Z,5.10
2023-03-21T04:32:56.834Z,5.63
2023-03-21T04:35:24.762Z,5.72
2023-03-21T04:37:51.423Z,5.13
2023-03-21T04:40:18.910Z,5.50
2023-03-21T04:42:47.526Z,5.53
2023-03-21T04:45:16.107Z,5.10
2023-03-21T04:47:42.867Z,5.60
2023-03-21T04:50:10.952Z,4.95
2023-03-21T04:52:37.659Z,5.38
2023-03-21T04:55:04.642Z,5.28
2023-03-21T04:57:31.234Z,5.35
2023-03-21T04:59:57.911Z,5.10
2023-03-21T05:02:24.608Z,5.65
2023-03-21T05:04:51.299Z,5.03
2023-03-21T05:07:18.039Z,5.50
2023-03-21T05:09:44.748Z,4.82
2023-03-21T05:12:11.450Z,4.95
2023-03-21T05:14:38.029Z,4.88
2023-03-21T05:17:05.390Z,5.97
2023-03-21T05:19:36.142Z,5.40
2023-03-21T05:22:05.841Z,5.07
2023-03-21T05:24:33.163Z,5.28
2023-03-21T05:27:03.960Z,5.85
2023-03-21T05:29:31.930Z,5.20
2023-03-21T05:32:00.119Z,5.38
2023-03-21T05:34:27.929Z,5.25
2023-03-21T05:36:54.972Z,5.63
2023-03-21T05:39:21.866Z,5.20
2023-03-21T05:41:49.501Z,5.70
2023-03-21T05:44:16.110Z,5.45
2023-03-21T05:46:43.324Z,5.35
2023-03-21T05:49:11.262Z,5.13
2023-03-21T05:51:37.952Z,5.45
2023-03-21T05:54:04.638Z,5.68
2023-03-21T05:56:31.353Z,4.95
2023-03-21T05:58:57.943Z,5.28
2023-03-21T06:01:24.660Z,5.57
2023-03-21T06:03:51.276Z,5.10
2023-03-21T06:06:17.912Z,6.38
2023-03-21T06:08:44.567Z,5.05
2023-03-21T06:11:25.907Z,6.60
2023-03-21T06:13:52.689Z,6.30
2023-03-21T06:16:19.362Z,5.72
2023-03-21T06:18:46.107Z,5.03
2023-03-21T06:21:12.985Z,5.07
2023-03-21T06:23:39.785Z,5.25
2023-03-21T06:26:06.745Z,7.57
2023-03-21T06:28:33.557Z,5.47
2023-03-21T06:31:00.262Z,5.07
2023-03-21T06:33:26.986Z,5.22
2023-03-21T06:35:55.569Z,5.07
2023-03-21T06:38:22.560Z,5.50
2023-03-21T06:40:49.743Z,5.22
2023-03-21T06:43:16.598Z,5.03
2023-03-21T06:45:43.834Z,5.18
2023-03-21T06:48:10.620Z,5.22
2023-03-21T06:50:37.289Z,6.28
2023-03-21T06:53:04.292Z,5.75
2023-03-21T06:55:31.412Z,5.53
2023-03-21T06:57:58.388Z,5.53
2023-03-21T07:00:25.372Z,6.10
2023-03-21T07:02:52.043Z,5.85
2023-03-21T07:05:18.733Z,4.82
2023-03-21T07:07:45.517Z,6.30
2023-03-21T07:10:12.277Z,5.47
2023-03-21T07:12:38.889Z,5.47
2023-03-21T07:15:07.160Z,5.63
2023-03-21T07:17:34.092Z,5.78
2023-03-21T07:20:00.742Z,5.03
2023-03-21T07:22:27.407Z,5.22
2023-03-21T07:25:04.360Z,5.38
2023-03-21T07:27:32.365Z,5.10
2023-03-21T07:29:59.129Z,5.70
2023-03-21T07:32:29.789Z,6.15
2023-03-21T07:34:56.628Z,5.15
2023-03-21T07:37:23.925Z,6.05
2023-03-21T07:39:51.340Z,6.25
2023-03-21T07:42:18.704Z,6.05
2023-03-21T07:44:45.600Z,5.63
2023-03-21T07:47:12.376Z,5.50
2023-03-21T07:49:38.979Z,5.80
2023-03-21T07:52:06.705Z,5.05
2023-03-21T07:54:33.650Z,5.68
2023-03-21T07:57:00.669Z,5.85
2023-03-21T07:59:27.458Z,5.85
2023-03-21T08:01:54.159Z,5.25
2023-03-21T08:04:21.123Z,5.55
2023-03-21T08:06:47.802Z,6.03
2023-03-21T08:09:14.561Z,5.50
2023-03-21T08:11:41.250Z,5.25
2023-03-21T08:14:07.925Z,5.90
2023-03-21T08:16:34.723Z,5.75
2023-03-21T08:19:01.854Z,6.07
2023-03-21T08:21:28.929Z,6.32
2023-03-21T08:23:55.957Z,5.53
2023-03-21T08:26:26.474Z,6.07
2023-03-21T08:28:53.654Z,6.00
2023-03-21T08:31:21.853Z,6.15
2023-03-21T08:33:54.215Z,6.68
2023-03-21T08:36:22.111Z,5.72
2023-03-21T08:38:53.895Z,6.53
2023-03-21T08:41:22.025Z,5.60
2023-03-21T08:43:49.046Z,6.40
2023-03-21T08:46:15.726Z,6.50
2023-03-21T08:48:42.696Z,6.53
2023-03-21T08:51:09.368Z,6.65
2023-03-21T08:53:36.338Z,5.78
2023-03-21T08:56:02.943Z,6.70
2023-03-21T08:58:29.613Z,6.57
2023-03-21T09:00:56.459Z,5.68
2023-03-21T09:03:23.135Z,5.22
2023-03-21T09:05:50.008Z,5.20
2023-03-21T09:08:16.644Z,5.38
2023-03-21T09:10:43.772Z,5.88
2023-03-21T09:13:10.872Z,4.82
2023-03-21T09:15:40.402Z,5.03
2023-03-21T09:18:14.972Z,5.70
2023-03-21T09:20:46.607Z,5.28
2023-03-21T09:23:14.362Z,5.60
2023-03-21T09:25:42.241Z,5.95
2023-03-21T09:28:09.601Z,5.53
2023-03-21T09:30:37.271Z,4.68
2023-03-21T09:33:08.409Z,5.07
2023-03-21T09:35:35.721Z,4.55
2023-03-21T09:38:02.961Z,5.20
2023-03-21T09:40:48.814Z,5.55
2023-03-21T09:43:31.899Z,4.53
2023-03-21T09:46:20.002Z,4.78
2023-03-21T09:48:56.793Z,4.57
2023-03-21T09:51:27.064Z,4.43
2023-03-21T09:53:57.223Z,4.25
2023-03-21T09:56:25.976Z,5.10
2023-03-21T09:58:56.712Z,4.25
2023-03-21T10:01:32.744Z,4.28
2023-03-21T10:04:01.640Z,4.20
2023-03-21T10:06:30.575Z,4.25
2023-03-21T10:09:00.389Z,4.63
2023-03-21T10:11:32.797Z,4.45
2023-03-21T10:14:06.067Z,5.13
2023-03-21T10:16:34.942Z,4.65
2023-03-21T10:19:04.080Z,4.82
2023-03-21T10:21:58.575Z,4.80
2023-03-21T10:24:20.633Z,4.90
2023-03-21T10:26:48.159Z,5.05
2023-03-21T10:29:16.686Z,4.57
2023-03-21T10:31:44.539Z,4.57
2023-03-21T10:34:19.461Z,3.78
2023-03-21T10:36:46.961Z,3.67
2023-03-21T10:39:21.171Z,3.28
2023-03-21T10:41:48.239Z,3.35
2023-03-21T10:44:17.763Z,3.63
2023-03-21T10:46:58.348Z,4.18
2023-03-21T10:49:26.635Z,3.60
2023-03-21T10:51:59.351Z,3.88
2023-03-21T10:54:31.247Z,3.30
2023-03-21T10:57:02.881Z,3.42
2023-03-21T10:59:38.750Z,3.65
2023-03-21T11:02:06.789Z,3.60
2023-03-21T11:04:33.718Z,4.28
2023-03-21T11:07:09.127Z,3.70
2023-03-21T11:09:47.134Z,3.80
2023-03-21T11:12:16.210Z,3.72
2023-03-21T11:14:51.006Z,3.42
2023-03-21T11:17:17.632Z,3.38
2023-03-21T11:19:53.195Z,3.67
2023-03-21T11:22:22.547Z,3.53
2023-03-21T11:24:59.046Z,3.60
2023-03-21T11:27:31.343Z,3.30
2023-03-21T11:30:01.630Z,3.50
2023-03-21T11:32:37.102Z,3.50
2023-03-21T11:35:14.004Z,4.07
2023-03-21T11:37:49.228Z,3.50
2023-03-21T11:40:30.710Z,3.72
2023-03-21T11:43:24.952Z,3.63
2023-03-21T11:46:05.574Z,3.40
2023-03-21T11:48:48.717Z,3.00
2023-03-21T11:51:39.301Z,2.88
2023-03-21T11:54:45.427Z,3.45
2023-03-21T11:57:29.549Z,3.55
2023-03-21T12:00:17.943Z,3.42
2023-03-21T12:02:55.633Z,3.00
2023-03-21T12:05:26.505Z,3.17
2023-03-21T12:08:19.028Z,3.20
2023-03-21T12:10:53.798Z,3.40
2023-03-21T12:13:42.109Z,3.20
2023-03-21T12:16:12.306Z,2.75
2023-03-21T12:18:59.078Z,3.70
2023-03-21T12:21:31.524Z,2.55
2023-03-21T12:24:20.170Z,3.03
2023-03-21T12:27:06.255Z,2.95
2023-03-21T12:29:48.822Z,3.03
2023-03-21T12:32:16.074Z,2.90
2023-03-21T12:34:54.380Z,3.13
2023-03-21T12:37:39.955Z,3.20
2023-03-21T12:40:12.681Z,2.50
2023-03-21T12:42:39.762Z,2.55
2023-03-21T12:45:15.411Z,3.17
2023-03-21T12:47:44.782Z,2.50
2023-03-21T12:50:24.434Z,2.80
2023-03-21T12:52:54.811Z,2.67
2023-03-21T12:55:32.977Z,3.30
2023-03-21T12:58:18.309Z,2.70
2023-03-21T13:00:50.855Z,2.90
2023-03-21T13:03:33.522Z,2.92
2023-03-21T13:06:07.442Z,2.42
2023-03-21T13:08:39.601Z,2.80
2023-03-21T13:11:07.385Z,2.92
2023-03-21T13:13:40.813Z,2.78
2023-03-21T13:16:14.059Z,3.28
2023-03-21T13:18:41.171Z,2.97
2023-03-21T13:21:14.037Z,3.45
2023-03-21T13:23:41.109Z,3.78
2023-03-21T13:26:12.466Z,3.17
2023-03-21T13:28:40.971Z,3.03
2023-03-21T13:31:22.100Z,3.00
2023-03-21T13:33:50.230Z,3.08
2023-03-21T13:36:23.080Z,3.65
2023-03-21T13:38:51.558Z,3.88
2023-03-21T13:41:20.252Z,3.75
2023-03-21T13:44:08.876Z,4.10
2023-03-21T13:46:52.321Z,3.13
2023-03-21T13:49:46.802Z,3.60
2023-03-21T13:52:13.813Z,3.45
2023-03-21T13:54:43.621Z,3.17
2023-03-21T13:57:21.957Z,3.80
2023-03-21T13:59:49.014Z,3.45
2023-03-21T14:02:34.005Z,2.65
2023-03-21T14:05:06.820Z,3.30
2023-03-21T14:07:41.003Z,2.83
2023-03-21T14:10:28.408Z,2.88
2023-03-21T14:12:55.683Z,3.00
2023-03-21T14:15:24.530Z,3.45
2023-03-21T14:17:54.777Z,3.15
2023-03-21T14:20:30.589Z,2.72
2023-03-21T14:22:57.916Z,3.28
2023-03-21T14:25:31.226Z,2.80
2023-03-21T14:28:01.463Z,3.53
2023-03-21T14:30:33.577Z,3.17
2023-03-21T14:33:16.951Z,3.40
2023-03-21T14:35:46.193Z,2.60
2023-03-21T14:38:34.212Z,3.25
2023-03-21T14:41:01.337Z,3.63
2023-03-21T14:43:28.844Z,3.20
2023-03-21T14:45:57.108Z,2.78
2023-03-21T14:48:31.683Z,2.42
2023-03-21T14:51:02.011Z,3.20
2023-03-21T14:53:31.410Z,3.08
2023-03-21T14:56:02.807Z,3.45
2023-03-21T14:58:31.154Z,3.08
2023-03-21T15:01:01.520Z,3.55
2023-03-21T15:03:28.729Z,3.50
2023-03-21T15:05:56.730Z,3.10
2023-03-21T15:08:24.957Z,3.65
2023-03-21T15:11:13.321Z,3.47
2023-03-21T15:13:43.397Z,3.10
2023-03-21T15:16:10.747Z,3.47
2023-03-21T15:18:39.112Z,3.53
2023-03-21T15:21:27.655Z,3.50
2023-03-21T15:23:56.822Z,3.88
2023-03-21T15:26:25.324Z,3.20
2023-03-21T15:28:56.453Z,3.17
2023-03-21T15:31:24.878Z,3.70
2023-03-21T15:33:53.515Z,3.95
2023-03-21T15:36:22.174Z,3.53
2023-03-21T15:38:49.500Z,3.88
2023-03-21T15:41:19.647Z,4.35
2023-03-21T15:43:47.544Z,3.90
2023-03-21T15:46:19.004Z,3.75
2023-03-21T15:48:46.960Z,4.07
2023-03-21T15:51:23.256Z,3.90
2023-03-21T15:53:53.996Z,4.25
2023-03-21T15:56:22.666Z,3.95
2023-03-21T15:58:52.331Z,4.22
2023-03-21T16:01:21.930Z,4.13
2023-03-21T16:03:50.233Z,4.22
2023-03-21T16:06:27.348Z,3.90
2023-03-21T16:09:04.197Z,4.32
2023-03-21T16:11:49.818Z,4.03
2023-03-21T16:14:18.688Z,4.50
2023-03-21T16:16:46.513Z,3.83
2023-03-21T16:19:13.862Z,3.72
2023-03-21T16:21:41.778Z,4.30
2023-03-21T16:24:11.562Z,4.43
2023-03-21T16:26:40.556Z,4.07
2023-03-21T16:29:08.425Z,3.60
2023-03-21T16:31:37.303Z,4.43
2023-03-21T16:34:05.347Z,4.40
2023-03-21T16:36:34.089Z,4.70
2023-03-21T16:39:01.280Z,5.20
2023-03-21T16:41:28.340Z,4.95
2023-03-21T16:43:55.415Z,4.53
2023-03-21T16:46:23.961Z,5.03
2023-03-21T16:48:52.141Z,4.22
2023-03-21T16:51:21.585Z,4.68
2023-03-21T16:53:49.242Z,4.75
2023-03-21T16:56:24.237Z,5.50
2023-03-21T16:58:52.572Z,5.13
2023-03-21T17:01:20.431Z,5.45
2023-03-21T17:03:47.980Z,5.45
2023-03-21T17:06:16.338Z,5.45
2023-03-21T17:08:43.390Z,4.97
2023-03-21T17:11:16.375Z,6.28
2023-03-21T17:13:44.596Z,5.38
2023-03-21T17:16:12.682Z,5.00
2023-03-21T17:18:39.955Z,5.07
2023-03-21T17:21:17.981Z,5.38
2023-03-21T17:23:45.474Z,5.20
2023-03-21T17:26:16.852Z,5.80
2023-03-21T17:28:43.924Z,6.05
2023-03-21T17:31:15.800Z,5.50
2023-03-21T17:33:43.570Z,6.25
2023-03-21T17:36:19.221Z,6.05
2023-03-21T17:38:46.817Z,5.75
2023-03-21T17:41:15.347Z,6.07
2023-03-21T17:43:42.407Z,7.05
2023-03-21T17:46:13.594Z,6.45
2023-03-21T17:48:41.084Z,6.15
2023-03-21T17:51:08.628Z,6.28
2023-03-21T17:53:35.703Z,6.25
2023-03-21T17:56:02.767Z,6.90
2023-03-21T17:58:29.918Z,6.03
2023-03-21T18:00:56.975Z,6.20
2023-03-21T18:03:24.002Z,6.82
2023-03-21T18:05:51.072Z,6.38
2023-03-21T18:08:18.099Z,6.90
2023-03-21T18:10:45.208Z,6.63
2023-03-21T18:13:12.242Z,6.32
2023-03-21T18:15:44.024Z,6.88
2023-03-21T18:18:14.646Z,6.20
2023-03-21T18:20:51.574Z,6.88
2023-03-21T18:23:19.189Z,6.97
2023-03-21T18:25:46.574Z,7.13
2023-03-21T18:28:14.233Z,7.60
2023-03-21T18:31:09.657Z,6.90
2023-03-21T18:33:29.933Z,8.85
2023-03-21T18:35:59.109Z,6.53
2023-03-21T18:38:27.699Z,8.18
2023-03-21T18:40:55.198Z,8.60
2023-03-21T18:46:09.626Z,8.32
2023-03-21T18:48:36.827Z,8.65
2023-03-21T18:51:04.380Z,8.00
2023-03-21T18:53:31.605Z,7.88
2023-03-21T18:55:58.729Z,7.82
2023-03-21T18:58:25.940Z,8.25
2023-03-21T19:00:53.634Z,7.45
2023-03-21T19:03:34.310Z,8.45
2023-03-21T19:06:04.532Z,7.60
2023-03-21T19:08:32.299Z,7.57
2023-03-21T19:11:04.344Z,6.88
2023-03-21T19:13:32.872Z,7.25
2023-03-21T19:16:02.427Z,7.38
2023-03-21T19:18:50.370Z,7.75
2023-03-21T19:21:17.392Z,7.88
2023-03-21T19:24:20.723Z,8.15
2023-03-21T19:26:31.509Z,7.90
2023-03-21T19:28:58.613Z,7.68
2023-03-21T19:31:26.675Z,7.45
2023-03-21T19:33:53.822Z,7.63
2023-03-21T19:36:22.764Z,8.27
2023-03-21T19:38:50.372Z,8.75
2023-03-21T19:41:17.528Z,7.75
2023-03-21T19:43:53.776Z,7.53
2023-03-21T19:46:24.702Z,7.53
2023-03-21T19:48:56.212Z,8.13
2023-03-21T19:51:28.792Z,7.32
2023-03-21T19:53:57.154Z,6.57
2023-03-21T19:56:27.062Z,8.82
2023-03-21T19:58:55.174Z,8.43
2023-03-21T20:01:22.767Z,8.13
2023-03-21T20:03:49.870Z,7.85
2023-03-21T20:06:17.200Z,8.05
2023-03-21T20:11:31.536Z,8.68
2023-03-21T20:13:59.821Z,7.78
2023-03-21T20:16:34.103Z,8.65
2023-03-21T20:19:02.366Z,8.05
2023-03-21T20:21:46.164Z,7.22
2023-03-21T20:24:17.458Z,8.38
2023-03-21T20:26:45.581Z,7.68
2023-03-21T20:30:07.198Z,8.07
2023-03-21T20:31:59.796Z,8.57
2023-03-21T20:34:28.425Z,8.73
2023-03-21T20:36:57.414Z,9.00
2023-03-21T20:39:24.520Z,8.57
2023-03-21T20:41:54.578Z,8.43
2023-03-21T20:44:48.132Z,9.57
2023-03-21T20:47:08.825Z,8.13
2023-03-21T20:49:36.439Z,7.97
2023-03-21T20:54:54.004Z,8.77
2023-03-21T20:57:21.265Z,8.57
2023-03-21T20:59:48.301Z,8.57
2023-03-21T21:02:15.708Z,8.18
2023-03-21T21:04:59.907Z,8.60
2023-03-21T21:07:30.028Z,8.57
2023-03-21T21:09:57.643Z,9.13
2023-03-21T21:12:28.544Z,8.02
2023-03-21T21:14:56.469Z,7.93
2023-03-21T21:17:40.645Z,8.05
2023-03-21T21:20:17.601Z,6.60
2023-03-21T21:22:46.072Z,7.18
2023-03-21T21:25:24.052Z,6.72
2023-03-21T21:27:51.428Z,7.38
2023-03-21T21:30:18.462Z,7.55
2023-03-21T21:32:45.501Z,6.95
2023-03-21T21:35:12.544Z,7.88
2023-03-21T21:37:41.933Z,7.88
2023-03-21T21:40:20.462Z,7.90
2023-03-21T21:42:47.623Z,6.65
2023-03-21T21:45:15.561Z,6.57
2023-03-21T21:47:43.949Z,6.45
2023-03-21T21:50:11.153Z,6.15
2023-03-21T21:52:38.463Z,6.55
2023-03-21T21:55:06.355Z,6.72
2023-03-21T21:57:34.128Z,6.72
2023-03-21T22:00:06.786Z,7.32
2023-03-21T22:02:34.091Z,7.10
2023-03-21T22:05:01.174Z,6.72
2023-03-21T22:07:28.307Z,7.07
2023-03-21T22:09:56.028Z,6.68
2023-03-21T22:12:23.126Z,7.18
2023-03-21T22:14:50.234Z,6.78
2023-03-21T22:17:17.327Z,6.85
2023-03-21T22:19:52.640Z,7.20
2023-03-21T22:22:26.090Z,7.82
2023-03-21T22:24:56.200Z,6.35
2023-03-21T22:27:23.838Z,6.40
2023-03-21T22:29:50.862Z,6.65
2023-03-21T22:32:19.048Z,6.85
2023-03-21T22:34:46.278Z,6.88
2023-03-21T22:37:13.377Z,5.72
2023-03-21T22:39:40.437Z,7.57
2023-03-21T22:42:07.477Z,6.68
2023-03-21T22:44:34.951Z,6.82
2023-03-21T22:47:06.100Z,6.68
2023-03-21T22:49:33.499Z,6.95
2023-03-21T22:52:01.330Z,7.10
2023-03-21T22:54:28.478Z,6.53
2023-03-21T22:56:56.913Z,6.97
2023-03-21T22:59:24.368Z,7.35
2023-03-21T23:01:51.555Z,7.13
2023-03-21T23:04:19.057Z,6.38
2023-03-21T23:06:46.322Z,7.72
2023-03-21T23:09:13.962Z,6.65
2023-03-21T23:11:41.983Z,7.47
2023-03-21T23:14:10.019Z,7.60
2023-03-21T23:16:38.254Z,7.63
2023-03-21T23:19:05.532Z,7.65
2023-03-21T23:21:34.548Z,6.95
2023-03-21T23:24:01.632Z,7.70
2023-03-21T23:26:28.862Z,7.57
2023-03-21T23:28:55.889Z,7.85
2023-03-21T23:31:24.831Z,7.30
2023-03-21T23:33:52.408Z,7.38
2023-03-21T23:36:19.894Z,7.15
2023-03-21T23:38:47.017Z,6.75
2023-03-21T23:41:15.432Z,7.00
2023-03-21T23:43:43.597Z,6.97
2023-03-21T23:46:12.648Z,7.50
2023-03-21T23:48:40.432Z,7.57
2023-03-21T23:51:07.682Z,7.45
2023-03-21T23:53:34.867Z,7.47
2023-03-21T23:56:01.880Z,7.00
2023-03-21T23:58:29.809Z,7.55
