createdAt,value
2023-04-11T00:00:42.855Z,3.03
2023-04-11T00:03:14.257Z,2.70
2023-04-11T00:08:22.532Z,2.90
2023-04-11T00:10:53.968Z,3.07
2023-04-11T00:13:37.102Z,3.03
2023-04-11T00:16:05.728Z,3.42
2023-04-11T00:18:40.434Z,3.07
2023-04-11T00:21:14.562Z,2.93
2023-04-11T00:23:44.688Z,3.03
2023-04-11T00:26:18.290Z,3.00
2023-04-11T00:28:52.206Z,2.80
2023-04-11T00:31:22.612Z,2.53
2023-04-11T00:33:53.868Z,2.60
2023-04-11T00:36:33.567Z,2.67
2023-04-11T00:39:07.498Z,2.77
2023-04-11T00:41:39.119Z,3.00
2023-04-11T00:44:24.522Z,3.10
2023-04-11T00:46:57.837Z,3.20
2023-04-11T00:49:29.650Z,2.83
2023-04-11T00:51:58.569Z,2.60
2023-04-11T00:54:35.439Z,3.07
2023-04-11T00:57:16.376Z,3.03
2023-04-11T00:59:48.970Z,2.30
2023-04-11T01:02:22.511Z,2.70
2023-04-11T01:05:01.005Z,2.17
2023-04-11T01:07:34.938Z,2.33
2023-04-11T01:10:07.318Z,2.73
2023-04-11T01:12:48.475Z,3.13
2023-04-11T01:15:19.982Z,3.20
2023-04-11T01:17:55.568Z,2.70
2023-04-11T01:20:42.707Z,2.27
2023-04-11T01:23:14.648Z,2.40
2023-04-11T01:28:22.029Z,2.20
2023-04-11T01:30:55.429Z,2.63
2023-04-11T01:33:30.016Z,2.63
2023-04-11T01:36:01.204Z,3.27
2023-04-11T01:38:39.203Z,2.73
2023-04-11T01:41:14.218Z,2.33
2023-04-11T01:43:42.866Z,2.00
2023-04-11T01:46:14.906Z,2.10
2023-04-11T01:48:55.405Z,2.30
2023-04-11T01:51:32.550Z,2.67
2023-04-11T01:54:00.406Z,2.97
2023-04-11T01:56:48.439Z,3.13
2023-04-11T01:59:28.542Z,3.57
2023-04-11T02:02:01.962Z,2.57
2023-04-11T02:04:32.455Z,3.07
2023-04-11T02:07:03.001Z,3.00
2023-04-11T02:09:35.120Z,2.65
2023-04-11T02:12:09.443Z,2.10
2023-04-11T02:14:48.914Z,3.10
2023-04-11T02:17:25.875Z,4.43
2023-04-11T02:19:55.659Z,6.70
2023-04-11T02:22:32.049Z,4.77
2023-04-11T02:25:05.351Z,3.07
2023-04-11T02:27:50.919Z,2.23
2023-04-11T02:30:20.667Z,2.87
2023-04-11T02:32:55.718Z,2.60
2023-04-11T02:35:26.968Z,2.90
2023-04-11T02:38:07.713Z,2.33
2023-04-11T02:40:43.958Z,2.30
2023-04-11T02:43:15.707Z,3.27
2023-04-11T02:45:50.915Z,4.07
2023-04-11T02:48:20.768Z,2.43
2023-04-11T02:53:35.192Z,2.43
2023-04-11T02:56:16.189Z,2.37
2023-04-11T03:01:39.020Z,2.50
2023-04-11T03:04:13.909Z,3.23
2023-04-11T03:07:03.789Z,3.13
2023-04-11T03:09:37.011Z,3.03
2023-04-11T03:12:07.494Z,2.67
2023-04-11T03:14:44.280Z,2.43
2023-04-11T03:17:21.935Z,2.88
2023-04-11T03:20:05.049Z,2.77
2023-04-11T03:22:35.503Z,3.27
2023-04-11T03:25:07.552Z,2.50
2023-04-11T03:27:40.028Z,2.70
2023-04-11T03:30:15.447Z,3.30
2023-04-11T03:32:58.287Z,3.07
2023-04-11T03:35:29.245Z,3.13
2023-04-11T03:40:45.802Z,2.63
2023-04-11T03:43:30.173Z,3.38
2023-04-11T03:46:11.846Z,3.23
2023-04-11T03:48:47.685Z,3.67
2023-04-11T03:51:20.579Z,3.07
2023-04-11T03:54:21.896Z,3.63
2023-04-11T03:56:56.369Z,3.70
2023-04-11T03:59:29.046Z,2.67
2023-04-11T04:02:19.659Z,2.83
2023-04-11T04:07:49.228Z,3.23
2023-04-11T04:10:27.689Z,2.20
2023-04-11T04:13:00.540Z,2.83
2023-04-11T04:15:42.560Z,3.23
2023-04-11T04:18:31.582Z,3.40
2023-04-11T04:21:04.756Z,3.23
2023-04-11T04:23:36.529Z,2.78
2023-04-11T04:26:46.900Z,3.10
2023-04-11T04:29:38.449Z,3.13
2023-04-11T04:32:14.412Z,3.40
2023-04-11T04:34:57.585Z,3.27
2023-04-11T04:37:36.489Z,3.23
2023-04-11T04:40:26.097Z,2.73
2023-04-11T04:43:14.143Z,2.50
2023-04-11T04:45:54.881Z,2.90
2023-04-11T04:48:33.141Z,2.60
2023-04-11T04:51:03.663Z,2.38
2023-04-11T04:53:39.185Z,2.80
2023-04-11T04:56:16.179Z,3.17
2023-04-11T04:58:54.488Z,3.13
2023-04-11T05:01:30.580Z,3.30
2023-04-11T05:04:02.941Z,3.90
2023-04-11T05:06:55.622Z,3.97
2023-04-11T05:09:39.624Z,3.57
2023-04-11T05:12:30.150Z,4.13
2023-04-11T05:15:25.631Z,3.95
2023-04-11T05:18:00.030Z,4.23
2023-04-11T05:20:41.253Z,4.45
2023-04-11T05:26:03.444Z,4.17
2023-04-11T05:28:36.633Z,5.13
2023-04-11T05:31:14.829Z,4.30
2023-04-11T05:33:45.224Z,5.10
2023-04-11T05:36:25.970Z,3.97
2023-04-11T05:38:57.565Z,4.70
2023-04-11T05:41:28.368Z,4.35
2023-04-11T05:46:40.571Z,4.22
2023-04-11T05:49:12.609Z,3.15
2023-04-11T05:51:43.197Z,4.07
2023-04-11T05:54:15.040Z,4.05
2023-04-11T05:56:50.229Z,3.58
2023-04-11T05:59:26.369Z,4.00
2023-04-11T06:01:58.708Z,4.57
2023-04-11T06:07:23.095Z,4.00
2023-04-11T06:09:55.877Z,3.97
2023-04-11T06:12:32.418Z,4.13
2023-04-11T06:17:45.555Z,5.17
2023-04-11T06:20:19.012Z,8.33
2023-04-11T06:22:54.932Z,5.50
2023-04-11T06:25:24.616Z,5.00
2023-04-11T06:27:55.366Z,5.17
2023-04-11T06:30:30.168Z,4.50
2023-04-11T06:33:11.306Z,4.80
2023-04-11T06:35:48.805Z,5.15
2023-04-11T06:38:21.708Z,4.73
2023-04-11T06:40:57.280Z,5.23
2023-04-11T06:43:31.038Z,4.20
2023-04-11T06:46:08.849Z,4.93
2023-04-11T06:48:43.838Z,4.47
2023-04-11T06:51:15.042Z,4.77
2023-04-11T06:54:01.352Z,4.55
2023-04-11T06:56:32.737Z,3.80
2023-04-11T06:59:04.928Z,4.57
2023-04-11T07:01:45.335Z,4.03
2023-04-11T07:04:15.662Z,4.40
2023-04-11T07:06:51.565Z,4.13
2023-04-11T07:09:21.670Z,3.83
2023-04-11T07:11:52.653Z,4.80
2023-04-11T07:14:28.035Z,4.72
2023-04-11T07:17:04.291Z,4.30
2023-04-11T07:19:33.322Z,4.67
2023-04-11T07:22:03.920Z,5.03
2023-04-11T07:27:23.975Z,5.20
2023-04-11T07:29:54.739Z,5.63
2023-04-11T07:32:25.159Z,4.70
2023-04-11T07:35:13.102Z,4.77
2023-04-11T07:37:48.043Z,5.40
2023-04-11T07:40:33.910Z,5.03
2023-04-11T07:43:18.088Z,5.70
2023-04-11T07:45:54.166Z,4.50
2023-04-11T07:48:36.711Z,5.17
2023-04-11T07:51:19.563Z,5.47
2023-04-11T07:53:59.685Z,6.33
2023-04-11T07:56:40.925Z,5.60
2023-04-11T07:59:11.556Z,5.05
2023-04-11T08:01:45.816Z,5.47
2023-04-11T08:04:16.411Z,6.20
2023-04-11T08:06:51.611Z,5.25
2023-04-11T08:09:37.445Z,5.47
2023-04-11T08:12:11.317Z,5.50
2023-04-11T08:17:29.212Z,6.10
2023-04-11T08:20:02.169Z,5.80
2023-04-11T08:22:42.224Z,5.50
2023-04-11T08:25:26.754Z,5.63
2023-04-11T08:27:57.221Z,5.67
2023-04-11T08:30:27.857Z,4.37
2023-04-11T08:32:57.818Z,4.87
2023-04-11T08:35:31.173Z,4.33
2023-04-11T08:38:08.171Z,4.07
2023-04-11T08:40:39.833Z,4.63
2023-04-11T08:43:21.096Z,4.10
2023-04-11T08:45:51.907Z,4.32
2023-04-11T08:48:25.863Z,5.68
2023-04-11T08:50:59.230Z,4.00
2023-04-11T08:53:34.040Z,4.80
2023-04-11T08:56:07.752Z,4.00
2023-04-11T08:58:44.559Z,4.57
2023-04-11T09:01:44.054Z,4.50
2023-04-11T09:04:15.712Z,5.50
2023-04-11T09:07:00.688Z,5.03
2023-04-11T09:09:34.987Z,4.80
2023-04-11T09:12:05.792Z,4.53
2023-04-11T09:14:39.690Z,4.53
2023-04-11T09:17:16.361Z,4.17
2023-04-11T09:19:50.536Z,3.83
2023-04-11T09:22:29.582Z,4.60
2023-04-11T09:25:08.890Z,4.13
2023-04-11T09:27:44.172Z,4.20
2023-04-11T09:30:27.809Z,4.07
2023-04-11T09:32:58.773Z,4.27
2023-04-11T09:38:12.744Z,4.20
2023-04-11T09:40:47.410Z,4.30
2023-04-11T09:43:23.549Z,4.50
2023-04-11T09:46:12.847Z,5.30
2023-04-11T09:48:46.908Z,5.97
2023-04-11T09:51:46.340Z,5.80
2023-04-11T09:54:29.610Z,4.13
2023-04-11T09:56:59.618Z,5.27
2023-04-11T09:59:34.340Z,4.27
2023-04-11T10:02:12.608Z,3.70
2023-04-11T10:04:47.750Z,3.93
2023-04-11T10:07:21.050Z,4.67
2023-04-11T10:09:57.899Z,4.70
2023-04-11T10:12:36.008Z,4.50
2023-04-11T10:15:18.985Z,4.60
2023-04-11T10:18:19.040Z,4.53
2023-04-11T10:20:58.341Z,4.23
2023-04-11T10:23:27.335Z,4.40
2023-04-11T10:26:08.556Z,4.33
2023-04-11T10:28:48.610Z,3.75
2023-04-11T10:31:23.257Z,3.87
2023-04-11T10:34:16.886Z,3.77
2023-04-11T10:37:12.110Z,4.13
2023-04-11T10:40:17.894Z,3.47
2023-04-11T10:42:49.296Z,2.57
2023-04-11T10:45:35.092Z,3.22
2023-04-11T10:48:43.844Z,3.33
2023-04-11T10:51:29.353Z,3.73
2023-04-11T10:54:13.169Z,3.77
2023-04-11T10:56:44.059Z,3.17
2023-04-11T10:59:45.237Z,3.15
2023-04-11T11:02:17.427Z,3.50
2023-04-11T11:04:50.150Z,3.40
2023-04-11T11:07:27.221Z,4.33
2023-04-11T11:10:01.318Z,3.83
2023-04-11T11:12:29.941Z,3.73
2023-04-11T11:15:04.494Z,4.47
2023-04-11T11:17:33.249Z,4.23
2023-04-11T11:20:03.479Z,3.40
2023-04-11T11:22:35.768Z,3.33
2023-04-11T11:25:16.094Z,2.93
2023-04-11T11:27:47.404Z,2.80
2023-04-11T11:30:17.994Z,2.92
2023-04-11T11:32:51.788Z,2.30
2023-04-11T11:35:30.106Z,2.40
2023-04-11T11:38:05.865Z,1.90
2023-04-11T11:40:38.393Z,2.50
2023-04-11T11:43:13.736Z,2.60
2023-04-11T11:46:04.736Z,2.67
2023-04-11T11:48:44.502Z,1.77
2023-04-11T11:54:17.545Z,2.47
2023-04-11T11:56:56.788Z,1.90
2023-04-11T11:59:33.654Z,1.33
2023-04-11T12:02:05.843Z,1.20
2023-04-11T12:04:48.018Z,2.50
2023-04-11T12:07:28.234Z,2.50
2023-04-11T12:10:11.866Z,1.27
2023-04-11T12:12:53.264Z,1.87
2023-04-11T12:15:42.390Z,1.90
2023-04-11T12:18:15.658Z,1.70
2023-04-11T12:20:53.431Z,1.37
2023-04-11T12:23:25.095Z,1.20
2023-04-11T12:26:03.608Z,1.40
2023-04-11T12:28:42.719Z,0.93
2023-04-11T12:31:14.837Z,1.13
2023-04-11T12:33:51.749Z,1.03
2023-04-11T12:36:38.190Z,1.60
2023-04-11T12:39:11.985Z,2.10
2023-04-11T12:41:39.708Z,1.50
2023-04-11T12:44:15.964Z,1.60
2023-04-11T12:46:47.342Z,1.60
2023-04-11T12:49:20.830Z,1.47
2023-04-11T12:51:57.074Z,1.13
2023-04-11T12:54:31.233Z,1.50
2023-04-11T12:57:02.825Z,1.20
2023-04-11T13:02:03.490Z,1.10
2023-04-11T13:07:19.770Z,1.30
2023-04-11T13:09:50.797Z,1.60
2023-04-11T13:12:18.928Z,2.13
2023-04-11T13:14:59.503Z,1.90
2023-04-11T13:17:32.970Z,1.40
2023-04-11T13:20:07.628Z,1.50
2023-04-11T13:22:37.957Z,1.37
2023-04-11T13:25:18.705Z,2.07
2023-04-11T13:27:49.450Z,1.30
2023-04-11T13:30:22.071Z,1.30
2023-04-11T13:35:33.346Z,0.97
2023-04-11T13:38:07.090Z,1.30
2023-04-11T13:40:38.285Z,2.27
2023-04-11T13:43:09.250Z,1.23
2023-04-11T13:45:40.072Z,1.48
2023-04-11T13:48:11.295Z,1.30
2023-04-11T13:50:47.295Z,0.98
2023-04-11T13:53:17.809Z,1.57
2023-04-11T13:56:01.065Z,1.87
2023-04-11T13:58:31.572Z,1.10
2023-04-11T14:01:06.269Z,1.03
2023-04-11T14:03:38.449Z,1.10
2023-04-11T14:06:10.972Z,0.93
2023-04-11T14:08:42.285Z,1.20
2023-04-11T14:11:15.658Z,1.30
2023-04-11T14:16:25.344Z,0.90
2023-04-11T14:19:01.209Z,1.20
2023-04-11T14:21:33.957Z,1.10
2023-04-11T14:26:42.232Z,1.00
2023-04-11T14:29:13.238Z,0.77
2023-04-11T14:31:45.388Z,1.13
2023-04-11T14:34:18.536Z,1.23
2023-04-11T14:39:21.257Z,1.52
2023-04-11T14:41:58.195Z,1.27
2023-04-11T14:44:31.566Z,1.20
2023-04-11T14:47:08.510Z,0.80
2023-04-11T14:49:52.596Z,1.00
2023-04-11T14:52:22.637Z,0.98
2023-04-11T14:57:52.495Z,1.00
2023-04-11T15:00:36.060Z,1.02
2023-04-11T15:03:08.473Z,1.00
2023-04-11T15:05:54.184Z,0.85
2023-04-11T15:08:25.768Z,0.80
2023-04-11T15:10:59.239Z,1.02
2023-04-11T15:13:32.618Z,0.88
2023-04-11T15:16:05.060Z,1.02
2023-04-11T15:18:34.254Z,0.70
2023-04-11T15:21:08.039Z,1.05
2023-04-11T15:23:39.255Z,1.17
2023-04-11T15:26:12.184Z,0.82
2023-04-11T15:28:41.005Z,0.93
2023-04-11T15:31:21.852Z,1.02
2023-04-11T15:33:52.230Z,0.93
2023-04-11T15:36:22.946Z,1.08
2023-04-11T15:38:53.648Z,0.90
2023-04-11T15:41:26.248Z,1.08
2023-04-11T15:44:07.832Z,1.10
2023-04-11T15:49:22.565Z,0.77
2023-04-11T15:51:51.726Z,0.75
2023-04-11T15:54:23.284Z,0.80
2023-04-11T15:59:25.149Z,0.63
2023-04-11T16:04:47.855Z,1.30
2023-04-11T16:07:26.232Z,1.00
2023-04-11T16:09:56.689Z,1.17
2023-04-11T16:12:30.549Z,0.82
2023-04-11T16:15:04.286Z,1.13
2023-04-11T16:17:36.499Z,1.08
2023-04-11T16:20:12.260Z,0.73
2023-04-11T16:22:48.104Z,0.98
2023-04-11T16:25:18.842Z,0.95
2023-04-11T16:28:02.909Z,2.20
2023-04-11T16:30:52.235Z,2.30
2023-04-11T16:33:23.520Z,1.48
2023-04-11T16:36:08.583Z,2.13
2023-04-11T16:38:37.217Z,1.97
2023-04-11T16:41:08.448Z,1.53
2023-04-11T16:43:39.869Z,2.28
2023-04-11T16:46:15.224Z,1.63
2023-04-11T16:48:44.076Z,3.27
2023-04-11T16:51:21.639Z,2.70
2023-04-11T16:54:01.691Z,1.53
2023-04-11T16:56:31.966Z,1.50
2023-04-11T16:59:04.600Z,1.67
2023-04-11T17:01:39.199Z,1.27
2023-04-11T17:04:10.106Z,1.20
2023-04-11T17:06:43.065Z,1.02
2023-04-11T17:09:11.655Z,1.63
2023-04-11T17:11:50.129Z,0.90
2023-04-11T17:14:24.599Z,0.93
2023-04-11T17:16:54.636Z,1.20
2023-04-11T17:19:32.098Z,0.90
2023-04-11T17:22:00.277Z,0.83
2023-04-11T17:24:36.810Z,0.97
2023-04-11T17:27:10.308Z,0.70
2023-04-11T17:29:41.703Z,1.20
2023-04-11T17:32:26.865Z,1.42
2023-04-11T17:35:03.665Z,1.30
2023-04-11T17:37:38.193Z,1.37
2023-04-11T17:40:21.332Z,1.27
2023-04-11T17:43:06.324Z,0.90
2023-04-11T17:46:02.319Z,1.10
2023-04-11T17:48:32.593Z,1.00
2023-04-11T17:51:02.905Z,1.27
2023-04-11T17:53:33.355Z,0.70
2023-04-11T17:56:10.739Z,0.90
2023-04-11T17:58:47.205Z,1.00
2023-04-11T18:01:23.240Z,1.03
2023-04-11T18:03:53.941Z,1.10
2023-04-11T18:06:26.531Z,1.00
2023-04-11T18:08:59.198Z,1.17
2023-04-11T18:11:36.659Z,1.10
2023-04-11T18:14:09.024Z,2.27
2023-04-11T18:16:40.861Z,1.10
2023-04-11T18:19:11.896Z,0.40
2023-04-11T18:21:57.238Z,1.23
2023-04-11T18:27:14.150Z,1.35
2023-04-11T18:29:59.567Z,1.00
2023-04-11T18:32:37.787Z,1.20
2023-04-11T18:35:20.299Z,1.37
2023-04-11T18:37:53.706Z,1.13
2023-04-11T18:40:34.360Z,1.10
2023-04-11T18:43:03.578Z,2.00
2023-04-11T18:45:39.161Z,2.47
2023-04-11T18:48:13.051Z,2.70
2023-04-11T18:50:51.141Z,2.53
2023-04-11T18:53:26.217Z,2.03
2023-04-11T18:55:58.487Z,2.03
2023-04-11T18:58:33.925Z,2.80
2023-04-11T19:01:16.550Z,1.47
2023-04-11T19:03:51.960Z,1.37
2023-04-11T19:06:28.157Z,2.20
2023-04-11T19:09:00.768Z,1.50
2023-04-11T19:11:34.393Z,2.00
2023-04-11T19:14:03.588Z,1.73
2023-04-11T19:16:37.676Z,2.10
2023-04-11T19:19:12.024Z,1.63
2023-04-11T19:21:48.019Z,1.40
2023-04-11T19:24:22.792Z,2.47
2023-04-11T19:26:51.438Z,1.70
2023-04-11T19:29:23.585Z,1.57
2023-04-11T19:31:57.589Z,1.30
2023-04-11T19:34:31.667Z,3.00
2023-04-11T19:39:42.639Z,3.30
2023-04-11T19:42:11.970Z,2.73
2023-04-11T19:44:42.395Z,2.10
2023-04-11T19:47:18.650Z,1.80
2023-04-11T19:49:53.119Z,2.57
2023-04-11T19:52:23.653Z,1.80
2023-04-11T19:54:57.746Z,1.40
2023-04-11T19:57:28.988Z,1.70
2023-04-11T20:00:03.583Z,2.35
2023-04-11T20:02:35.894Z,3.80
2023-04-11T20:05:10.874Z,3.63
2023-04-11T20:07:39.430Z,2.20
2023-04-11T20:10:39.193Z,2.17
2023-04-11T20:13:08.507Z,1.60
2023-04-11T20:18:19.252Z,2.43
2023-04-11T20:20:49.524Z,3.63
2023-04-11T20:23:22.829Z,6.03
2023-04-11T20:25:51.655Z,3.37
2023-04-11T20:28:25.411Z,4.23
2023-04-11T20:31:02.044Z,4.20
2023-04-11T20:33:41.004Z,3.63
2023-04-11T20:36:35.932Z,3.13
2023-04-11T20:41:54.653Z,3.10
2023-04-11T20:44:36.456Z,3.25
2023-04-11T20:47:36.684Z,2.95
2023-04-11T20:50:28.836Z,2.70
2023-04-11T20:55:39.447Z,2.28
2023-04-11T20:58:19.596Z,2.23
2023-04-11T21:00:52.649Z,2.87
2023-04-11T21:03:29.480Z,2.27
2023-04-11T21:06:07.668Z,2.33
2023-04-11T21:08:37.799Z,2.90
2023-04-11T21:11:09.562Z,1.93
2023-04-11T21:13:41.356Z,1.75
2023-04-11T21:18:46.832Z,2.23
2023-04-11T21:21:16.742Z,2.60
2023-04-11T21:23:46.758Z,2.63
2023-04-11T21:29:04.360Z,4.03
2023-04-11T21:31:35.140Z,3.93
2023-04-11T21:34:09.053Z,5.07
2023-04-11T21:36:37.327Z,3.17
2023-04-11T21:39:07.877Z,5.03
2023-04-11T21:41:39.946Z,3.73
2023-04-11T21:44:12.426Z,3.60
2023-04-11T21:46:43.154Z,3.78
2023-04-11T21:49:13.438Z,4.60
2023-04-11T21:51:46.222Z,4.80
2023-04-11T21:54:19.140Z,3.57
2023-04-11T21:56:48.850Z,3.73
2023-04-11T21:59:22.304Z,2.93
2023-04-11T22:01:50.093Z,2.40
2023-04-11T22:04:27.209Z,2.33
2023-04-11T22:06:58.327Z,1.67
2023-04-11T22:09:31.503Z,1.35
2023-04-11T22:11:59.157Z,1.90
2023-04-11T22:14:35.002Z,2.10
2023-04-11T22:17:08.650Z,2.40
2023-04-11T22:19:49.489Z,1.97
2023-04-11T22:22:24.274Z,1.90
2023-04-11T22:25:05.830Z,1.40
2023-04-11T22:27:50.594Z,1.63
2023-04-11T22:32:59.956Z,1.88
2023-04-11T22:35:30.775Z,1.90
2023-04-11T22:38:04.041Z,1.87
2023-04-11T22:40:34.958Z,1.70
2023-04-11T22:43:19.081Z,2.15
2023-04-11T22:45:47.020Z,1.60
2023-04-11T22:48:32.577Z,1.30
2023-04-11T22:51:06.297Z,1.93
2023-04-11T22:54:00.647Z,2.33
2023-04-11T22:56:32.445Z,2.33
2023-04-11T22:59:03.754Z,1.77
2023-04-11T23:01:47.798Z,1.70
2023-04-11T23:06:59.560Z,1.27
2023-04-11T23:09:38.110Z,1.90
2023-04-11T23:12:08.980Z,1.43
2023-04-11T23:14:44.196Z,2.37
2023-04-11T23:19:59.640Z,1.60
2023-04-11T23:22:35.849Z,1.43
2023-04-11T23:25:07.599Z,1.80
2023-04-11T23:27:39.157Z,1.60
2023-04-11T23:30:18.668Z,1.92
2023-04-11T23:32:51.165Z,1.55
2023-04-11T23:35:24.429Z,2.00
2023-04-11T23:37:55.802Z,1.27
2023-04-11T23:40:28.817Z,1.70
2023-04-11T23:43:05.886Z,1.93
2023-04-11T23:45:43.805Z,1.80
2023-04-11T23:48:13.625Z,1.83
2023-04-11T23:50:41.339Z,2.40
2023-04-11T23:53:17.618Z,1.83
2023-04-11T23:55:49.902Z,1.83
2023-04-11T23:58:29.522Z,2.17
