createdAt,value
2023-02-07T00:00:40.609Z,103953.13
2023-02-07T00:03:14.159Z,103952.81
2023-02-07T00:05:47.218Z,103946.03
2023-02-07T00:08:19.973Z,103944.06
2023-02-07T00:10:52.954Z,103937.53
2023-02-07T00:13:27.251Z,103941.88
2023-02-07T00:16:00.570Z,103930.94
2023-02-07T00:18:34.484Z,103930.13
2023-02-07T00:21:09.475Z,103925.50
2023-02-07T00:23:43.497Z,103932.56
2023-02-07T00:26:17.849Z,103928.22
2023-02-07T00:28:54.616Z,103921.09
2023-02-07T00:31:31.137Z,103916.78
2023-02-07T00:34:06.647Z,103912.38
2023-02-07T00:36:41.454Z,103918.13
2023-02-07T00:39:16.205Z,103920.59
2023-02-07T00:41:49.075Z,103917.88
2023-02-07T00:44:23.141Z,103914.84
2023-02-07T00:46:57.232Z,103912.38
2023-02-07T00:49:29.983Z,103911.88
2023-02-07T00:52:03.521Z,103909.66
2023-02-07T00:54:36.507Z,103910.22
2023-02-07T00:57:09.442Z,103912.66
2023-02-07T00:59:44.106Z,103915.63
2023-02-07T01:02:17.740Z,103914.53
2023-02-07T01:04:50.756Z,103916.19
2023-02-07T01:07:23.818Z,103908.78
2023-02-07T01:09:56.520Z,103904.69
2023-02-07T01:12:29.769Z,103904.09
2023-02-07T01:15:04.132Z,103902.19
2023-02-07T01:17:37.115Z,103901.38
2023-02-07T01:20:10.424Z,103900.56
2023-02-07T01:22:43.414Z,103900.59
2023-02-07T01:25:16.263Z,103902.44
2023-02-07T01:27:49.118Z,103898.59
2023-02-07T01:30:23.494Z,103900.50
2023-02-07T01:32:57.811Z,103908.97
2023-02-07T01:35:31.664Z,103908.97
2023-02-07T01:38:04.793Z,103913.88
2023-02-07T01:40:38.038Z,103910.56
2023-02-07T01:43:18.578Z,103915.97
2023-02-07T01:45:53.421Z,103906.72
2023-02-07T01:48:30.748Z,103915.97
2023-02-07T01:51:07.544Z,103918.16
2023-02-07T01:53:42.035Z,103911.63
2023-02-07T01:56:30.487Z,103914.63
2023-02-07T01:59:07.055Z,103914.91
2023-02-07T02:01:41.690Z,103924.13
2023-02-07T02:04:14.973Z,103924.75
2023-02-07T02:06:48.670Z,103919.78
2023-02-07T02:09:21.523Z,103921.97
2023-02-07T02:12:12.882Z,103921.16
2023-02-07T02:15:10.692Z,103934.38
2023-02-07T02:17:56.588Z,103933.81
2023-02-07T02:21:06.947Z,103918.00
2023-02-07T02:23:51.521Z,103924.53
2023-02-07T02:26:50.630Z,103917.47
2023-02-07T02:29:53.482Z,103916.13
2023-02-07T02:33:01.639Z,103917.13
2023-02-07T02:35:43.544Z,103916.31
2023-02-07T02:38:22.897Z,103923.50
2023-02-07T02:41:01.052Z,103915.84
2023-02-07T02:43:43.601Z,103916.31
2023-02-07T02:46:21.527Z,103920.66
2023-02-07T02:48:56.328Z,103909.75
2023-02-07T02:51:29.865Z,103912.72
2023-02-07T02:54:03.155Z,103902.66
2023-02-07T02:56:56.981Z,103901.63
2023-02-07T02:59:50.446Z,103896.66
2023-02-07T03:02:33.455Z,103901.00
2023-02-07T03:05:19.636Z,103892.88
2023-02-07T03:08:04.626Z,103885.53
2023-02-07T03:10:48.812Z,103884.41
2023-02-07T03:13:27.606Z,103883.53
2023-02-07T03:16:11.349Z,103888.97
2023-02-07T03:18:54.422Z,103884.09
2023-02-07T03:21:34.919Z,103873.75
2023-02-07T03:24:14.554Z,103880.75
2023-02-07T03:26:49.642Z,103880.53
2023-02-07T03:29:24.340Z,103879.63
2023-02-07T03:32:01.136Z,103881.75
2023-02-07T03:34:39.794Z,103878.28
2023-02-07T03:37:18.276Z,103867.78
2023-02-07T03:39:51.996Z,103867.16
2023-02-07T03:42:29.966Z,103871.41
2023-02-07T03:45:04.214Z,103877.09
2023-02-07T03:47:37.367Z,103885.34
2023-02-07T03:50:10.933Z,103882.28
2023-02-07T03:52:48.147Z,103886.00
2023-02-07T03:55:20.984Z,103883.78
2023-02-07T03:57:53.858Z,103906.09
2023-02-07T04:00:31.706Z,103907.44
2023-02-07T04:03:05.638Z,103892.50
2023-02-07T04:05:41.027Z,103894.59
2023-02-07T04:08:15.470Z,103895.16
2023-02-07T04:10:58.379Z,103885.63
2023-02-07T04:13:31.680Z,103885.88
2023-02-07T04:16:06.496Z,103881.56
2023-02-07T04:18:39.369Z,103877.34
2023-02-07T04:21:12.225Z,103877.72
2023-02-07T04:23:46.314Z,103871.75
2023-02-07T04:26:19.779Z,103873.38
2023-02-07T04:28:52.741Z,103884.53
2023-02-07T04:31:25.574Z,103878.81
2023-02-07T04:33:58.543Z,103874.47
2023-02-07T04:36:31.489Z,103880.44
2023-02-07T04:39:05.648Z,103888.84
2023-02-07T04:41:38.620Z,103880.13
2023-02-07T04:44:11.262Z,103877.59
2023-02-07T04:46:52.259Z,103879.00
2023-02-07T04:49:25.260Z,103883.28
2023-02-07T04:51:57.956Z,103886.78
2023-02-07T04:54:32.095Z,103881.34
2023-02-07T04:57:05.086Z,103880.19
2023-02-07T04:59:38.316Z,103875.91
2023-02-07T05:02:11.152Z,103873.13
2023-02-07T05:04:44.038Z,103873.19
2023-02-07T05:07:16.665Z,103872.13
2023-02-07T05:09:50.775Z,103873.63
2023-02-07T05:12:23.568Z,103879.38
2023-02-07T05:14:58.386Z,103879.56
2023-02-07T05:17:34.835Z,103881.78
2023-02-07T05:20:08.635Z,103880.56
2023-02-07T05:22:41.411Z,103879.44
2023-02-07T05:25:15.827Z,103876.22
2023-02-07T05:27:48.723Z,103875.13
2023-02-07T05:30:21.811Z,103879.63
2023-02-07T05:33:08.032Z,103884.88
2023-02-07T05:35:42.321Z,103886.44
2023-02-07T05:38:17.267Z,103873.84
2023-02-07T05:40:51.486Z,103882.59
2023-02-07T05:43:24.396Z,103886.03
2023-02-07T05:45:57.344Z,103885.78
2023-02-07T05:48:30.126Z,103885.31
2023-02-07T05:51:03.190Z,103882.81
2023-02-07T05:53:35.960Z,103878.97
2023-02-07T05:56:10.060Z,103874.19
2023-02-07T05:58:42.901Z,103887.69
2023-02-07T06:01:15.625Z,103881.13
2023-02-07T06:03:48.491Z,103881.44
2023-02-07T06:06:21.887Z,103885.22
2023-02-07T06:08:55.361Z,103895.75
2023-02-07T06:11:29.847Z,103895.44
2023-02-07T06:14:02.652Z,103893.88
2023-02-07T06:16:35.491Z,103903.03
2023-02-07T06:19:08.447Z,103907.28
2023-02-07T06:21:46.731Z,103909.44
2023-02-07T06:24:19.887Z,103908.66
2023-02-07T06:26:54.229Z,103913.78
2023-02-07T06:29:27.037Z,103917.59
2023-02-07T06:32:00.087Z,103923.31
2023-02-07T06:34:33.172Z,103917.00
2023-02-07T06:37:06.016Z,103918.06
2023-02-07T06:39:38.619Z,103912.88
2023-02-07T06:42:12.916Z,103911.59
2023-02-07T06:44:45.629Z,103911.50
2023-02-07T06:47:20.808Z,103912.06
2023-02-07T06:49:53.802Z,103916.03
2023-02-07T06:52:27.100Z,103921.69
2023-02-07T06:54:59.734Z,103918.47
2023-02-07T06:57:34.000Z,103913.00
2023-02-07T07:00:08.152Z,103914.69
2023-02-07T07:02:41.009Z,103911.56
2023-02-07T07:05:16.195Z,103920.97
2023-02-07T07:07:49.308Z,103925.47
2023-02-07T07:10:21.989Z,103919.66
2023-02-07T07:12:56.158Z,103935.94
2023-02-07T07:15:29.172Z,103930.81
2023-02-07T07:18:01.883Z,103938.66
2023-02-07T07:20:34.777Z,103947.09
2023-02-07T07:23:07.769Z,103940.69
2023-02-07T07:25:40.431Z,103947.09
2023-02-07T07:28:14.851Z,103949.00
2023-02-07T07:30:47.624Z,103947.75
2023-02-07T07:33:20.528Z,103950.38
2023-02-07T07:35:55.854Z,103948.44
2023-02-07T07:38:29.328Z,103955.81
2023-02-07T07:41:02.232Z,103963.94
2023-02-07T07:43:37.875Z,103961.25
2023-02-07T07:46:11.449Z,103959.69
2023-02-07T07:48:44.184Z,103967.66
2023-02-07T07:51:16.883Z,103963.88
2023-02-07T07:53:50.071Z,103968.72
2023-02-07T07:56:22.808Z,103972.25
2023-02-07T07:58:57.254Z,103974.38
2023-02-07T08:01:30.039Z,103973.56
2023-02-07T08:04:03.887Z,103962.16
2023-02-07T08:06:36.668Z,103968.13
2023-02-07T08:09:09.374Z,103968.41
2023-02-07T08:11:42.108Z,103965.84
2023-02-07T08:14:16.349Z,103967.06
2023-02-07T08:16:49.121Z,103969.31
2023-02-07T08:19:21.852Z,103974.22
2023-02-07T08:21:54.587Z,103977.44
2023-02-07T08:24:28.362Z,103973.09
2023-02-07T08:27:03.222Z,103964.53
2023-02-07T08:29:37.315Z,103962.06
2023-02-07T08:32:10.002Z,103960.41
2023-02-07T08:34:42.833Z,103969.97
2023-02-07T08:37:15.411Z,103967.72
2023-02-07T08:39:49.010Z,103968.66
2023-02-07T08:42:21.712Z,103967.00
2023-02-07T08:44:58.030Z,103966.59
2023-02-07T08:47:30.885Z,103965.03
2023-02-07T08:50:04.005Z,103968.97
2023-02-07T08:52:36.746Z,103975.88
2023-02-07T08:55:10.747Z,103984.59
2023-02-07T08:57:43.402Z,103987.06
2023-02-07T09:00:19.419Z,103986.66
2023-02-07T09:02:52.209Z,103987.75
2023-02-07T09:05:25.110Z,103979.50
2023-02-07T09:07:57.872Z,103980.41
2023-02-07T09:10:31.020Z,103969.72
2023-02-07T09:13:03.881Z,103977.34
2023-02-07T09:15:37.845Z,103967.31
2023-02-07T09:18:10.592Z,103972.75
2023-02-07T09:20:44.980Z,103971.09
2023-02-07T09:23:20.838Z,103972.19
2023-02-07T09:25:54.092Z,103975.72
2023-02-07T09:28:26.798Z,103975.56
2023-02-07T09:31:02.328Z,103980.06
2023-02-07T09:33:36.285Z,103987.31
2023-02-07T09:36:19.228Z,103980.00
2023-02-07T09:38:52.233Z,103978.38
2023-02-07T09:41:30.663Z,103972.94
2023-02-07T09:44:15.310Z,103976.78
2023-02-07T09:46:54.832Z,103975.22
2023-02-07T09:49:38.300Z,103970.28
2023-02-07T09:52:17.631Z,103974.97
2023-02-07T09:54:57.273Z,103957.38
2023-02-07T09:57:40.414Z,103960.66
2023-02-07T10:00:21.870Z,103971.59
2023-02-07T10:02:59.945Z,103959.19
2023-02-07T10:05:41.553Z,103970.28
2023-02-07T10:08:16.762Z,103973.56
2023-02-07T10:11:00.094Z,103969.47
2023-02-07T10:14:05.075Z,103960.81
2023-02-07T10:16:51.920Z,103969.47
2023-02-07T10:19:39.232Z,103970.44
2023-02-07T10:22:20.674Z,103977.84
2023-02-07T10:25:09.273Z,103972.88
2023-02-07T10:27:54.128Z,103970.25
2023-02-07T10:30:29.652Z,103982.75
2023-02-07T10:33:07.984Z,103990.34
2023-02-07T10:35:44.592Z,103982.75
2023-02-07T10:38:24.958Z,103990.44
2023-02-07T10:41:03.996Z,103987.28
2023-02-07T10:43:38.678Z,103987.19
2023-02-07T10:46:14.497Z,103991.88
2023-02-07T10:48:48.529Z,103992.94
2023-02-07T10:51:29.058Z,103992.09
2023-02-07T10:54:08.751Z,103987.75
2023-02-07T10:56:44.020Z,103996.63
2023-02-07T10:59:45.582Z,104008.88
2023-02-07T11:02:48.414Z,103993.75
2023-02-07T11:05:52.149Z,104000.13
2023-02-07T11:08:27.768Z,103987.09
2023-02-07T11:11:17.968Z,103989.63
2023-02-07T11:13:55.124Z,103988.53
2023-02-07T11:16:29.598Z,103982.72
2023-02-07T11:19:06.108Z,103984.16
2023-02-07T11:21:43.341Z,103973.09
2023-02-07T11:24:21.351Z,103972.03
2023-02-07T11:27:03.329Z,103962.59
2023-02-07T11:29:41.108Z,103955.31
2023-02-07T11:32:24.925Z,103948.56
2023-02-07T11:35:03.941Z,103949.44
2023-02-07T11:37:38.392Z,103949.44
2023-02-07T11:40:24.971Z,103949.53
2023-02-07T11:43:03.627Z,103948.53
2023-02-07T11:45:38.161Z,103941.47
2023-02-07T11:48:19.711Z,103939.41
2023-02-07T11:50:56.184Z,103944.41
2023-02-07T11:53:39.395Z,103937.91
2023-02-07T11:56:22.255Z,103937.19
2023-02-07T11:58:55.938Z,103929.34
2023-02-07T12:01:32.684Z,103932.16
2023-02-07T12:04:11.684Z,103929.47
2023-02-07T12:06:52.308Z,103930.38
2023-02-07T12:09:34.860Z,103926.28
2023-02-07T12:12:17.491Z,103917.03
2023-02-07T12:14:55.320Z,103915.41
2023-02-07T12:17:35.135Z,103916.53
2023-02-07T12:20:19.764Z,103918.72
2023-02-07T12:23:07.934Z,103927.47
2023-02-07T12:25:51.261Z,103916.81
2023-02-07T12:28:32.592Z,103918.75
2023-02-07T12:31:20.653Z,103916.00
2023-02-07T12:34:01.769Z,103912.72
2023-02-07T12:36:37.620Z,103918.47
2023-02-07T12:39:22.614Z,103918.19
2023-02-07T12:42:02.065Z,103917.66
2023-02-07T12:44:43.744Z,103917.09
2023-02-07T12:47:25.345Z,103920.91
2023-02-07T12:50:15.410Z,103909.97
2023-02-07T12:53:04.529Z,103916.00
2023-02-07T12:55:45.675Z,103913.81
2023-02-07T12:58:33.462Z,103907.25
2023-02-07T13:01:16.662Z,103911.88
2023-02-07T13:04:24.253Z,103914.63
2023-02-07T13:07:10.448Z,103907.28
2023-02-07T13:09:51.903Z,103909.16
2023-02-07T13:12:30.255Z,103895.78
2023-02-07T13:15:16.849Z,103896.09
2023-02-07T13:18:00.051Z,103898.53
2023-02-07T13:20:48.542Z,103896.09
2023-02-07T13:23:23.728Z,103894.91
2023-02-07T13:26:03.319Z,103884.88
2023-02-07T13:28:44.003Z,103894.16
2023-02-07T13:31:20.634Z,103895.25
2023-02-07T13:33:55.267Z,103888.16
2023-02-07T13:36:37.385Z,103885.72
2023-02-07T13:39:23.511Z,103871.75
2023-02-07T13:42:14.285Z,103871.22
2023-02-07T13:44:57.323Z,103872.03
2023-02-07T13:47:42.077Z,103869.28
2023-02-07T13:50:33.537Z,103869.31
2023-02-07T13:53:26.222Z,103871.19
2023-02-07T13:56:06.984Z,103873.66
2023-02-07T13:59:12.351Z,103871.72
2023-02-07T14:01:55.459Z,103873.88
2023-02-07T14:04:51.025Z,103876.59
2023-02-07T14:07:34.190Z,103876.31
2023-02-07T14:10:12.473Z,103876.56
2023-02-07T14:13:27.701Z,103871.94
2023-02-07T14:16:15.663Z,103876.81
2023-02-07T14:19:19.583Z,103873.78
2023-02-07T14:22:41.152Z,103884.38
2023-02-07T14:26:43.872Z,103883.59
2023-02-07T14:30:22.396Z,103885.50
2023-02-07T14:33:12.588Z,103876.19
2023-02-07T14:40:07.949Z,103873.97
2023-02-07T14:43:26.983Z,103882.69
2023-02-07T14:46:39.308Z,103883.50
2023-02-07T14:49:32.178Z,103879.16
2023-02-07T14:52:57.986Z,103874.75
2023-02-07T15:00:06.228Z,103864.09
2023-02-07T15:03:05.378Z,103869.28
2023-02-07T15:05:59.606Z,103864.91
2023-02-07T15:08:44.924Z,103862.47
2023-02-07T15:11:24.525Z,103866.50
2023-02-07T15:51:36.220Z,103857.44
2023-02-07T15:54:27.908Z,103861.53
2023-02-07T15:57:15.624Z,103855.50
2023-02-07T15:59:53.480Z,103863.69
2023-02-07T16:02:41.455Z,103859.06
2023-02-07T16:05:50.608Z,103854.66
2023-02-07T16:08:47.288Z,103859.00
2023-02-07T16:11:40.705Z,103858.22
2023-02-07T16:14:25.809Z,103855.44
2023-02-07T16:17:04.211Z,103865.78
2023-02-07T16:19:51.253Z,103874.50
2023-02-07T16:22:35.199Z,103875.03
2023-02-07T16:25:20.737Z,103878.25
2023-02-07T16:27:54.503Z,103879.84
2023-02-07T16:30:33.982Z,103881.53
2023-02-07T16:33:08.992Z,103883.59
2023-02-07T16:36:02.575Z,103889.03
2023-02-07T16:38:46.262Z,103898.22
2023-02-07T16:41:33.040Z,103897.69
2023-02-07T16:44:26.598Z,103899.31
2023-02-07T16:47:09.258Z,103896.06
2023-02-07T16:49:52.573Z,103893.28
2023-02-07T16:52:33.708Z,103894.47
2023-02-07T16:55:20.375Z,103893.88
2023-02-07T16:58:12.551Z,103909.66
2023-02-07T17:00:46.606Z,103901.81
2023-02-07T17:03:23.136Z,103898.22
2023-02-07T17:05:56.603Z,103897.63
2023-02-07T17:08:38.951Z,103899.25
2023-02-07T17:11:16.457Z,103901.91
2023-02-07T17:14:04.490Z,103903.88
2023-02-07T17:16:43.878Z,103900.06
2023-02-07T17:19:29.716Z,103904.09
2023-02-07T17:22:09.090Z,103900.88
2023-02-07T17:24:44.461Z,103901.69
2023-02-07T17:27:20.534Z,103899.19
2023-02-07T17:29:59.299Z,103892.34
2023-02-07T17:32:51.871Z,103892.09
2023-02-07T17:35:33.385Z,103897.09
2023-02-07T17:38:10.321Z,103901.38
2023-02-07T17:40:53.392Z,103903.06
2023-02-07T17:43:52.081Z,103895.25
2023-02-07T17:46:42.701Z,103902.38
2023-02-07T17:49:24.076Z,103904.81
2023-02-07T17:52:02.909Z,103894.44
2023-02-07T17:54:46.160Z,103896.59
2023-02-07T17:57:23.598Z,103892.00
2023-02-07T18:00:14.264Z,103905.03
2023-02-07T18:03:10.660Z,103899.69
2023-02-07T18:06:14.574Z,103899.75
2023-02-07T18:13:01.139Z,103896.19
2023-02-07T18:15:42.426Z,103906.53
2023-02-07T18:18:26.640Z,103909.50
2023-02-07T18:21:40.914Z,103902.66
2023-02-07T18:24:21.066Z,103894.50
2023-02-07T18:27:04.580Z,103900.53
2023-02-07T18:29:47.310Z,103894.56
2023-02-07T18:32:27.857Z,103889.03
2023-02-07T18:35:07.410Z,103889.66
2023-02-07T18:37:49.209Z,103878.16
2023-02-07T18:40:29.595Z,103884.41
2023-02-07T18:43:03.001Z,103880.81
2023-02-07T18:45:55.388Z,103880.28
2023-02-07T18:48:54.797Z,103880.88
2023-02-07T18:51:39.781Z,103883.06
2023-02-07T18:54:24.343Z,103885.31
2023-02-07T18:57:04.686Z,103885.78
2023-02-07T18:59:40.640Z,103883.81
2023-02-07T19:02:14.758Z,103887.88
2023-02-07T19:04:54.928Z,103876.13
2023-02-07T19:07:35.269Z,103884.00
2023-02-07T19:10:22.011Z,103888.91
2023-02-07T19:13:22.468Z,103887.28
2023-02-07T19:16:51.751Z,103881.53
2023-02-07T19:19:58.786Z,103885.34
2023-02-07T19:22:39.505Z,103883.19
2023-02-07T19:25:21.848Z,103887.28
2023-02-07T19:28:19.958Z,103886.53
2023-02-07T19:31:09.436Z,103882.34
2023-02-07T19:33:46.789Z,103888.88
2023-02-07T19:36:23.213Z,103894.88
2023-02-07T19:39:00.849Z,103882.91
2023-02-07T19:55:17.044Z,103892.22
2023-02-07T19:58:30.172Z,103897.56
2023-02-07T20:01:36.208Z,103898.94
2023-02-07T20:08:40.096Z,103907.28
2023-02-07T20:18:33.621Z,103903.13
2023-02-07T20:21:45.564Z,103904.53
2023-02-07T20:29:45.551Z,103897.47
2023-02-07T21:29:19.695Z,103881.78
2023-02-07T21:32:18.702Z,103876.00
2023-02-07T21:35:17.137Z,103882.91
2023-02-07T21:37:58.698Z,103873.84
2023-02-07T21:43:53.510Z,103872.97
2023-02-07T21:46:30.111Z,103871.56
2023-02-07T21:49:05.692Z,103867.78
2023-02-07T21:51:38.766Z,103863.94
2023-02-07T21:54:16.543Z,103865.66
2023-02-07T21:56:57.280Z,103863.69
2023-02-07T21:59:38.845Z,103853.34
2023-02-07T22:02:13.312Z,103850.38
2023-02-07T22:04:46.276Z,103847.09
2023-02-07T22:07:19.036Z,103848.72
2023-02-07T22:09:59.674Z,103850.84
2023-02-07T22:15:29.075Z,103857.31
2023-02-07T22:18:06.367Z,103856.22
2023-02-07T22:20:39.795Z,103857.78
2023-02-07T22:23:13.043Z,103855.00
2023-02-07T22:25:50.286Z,103865.84
2023-02-07T22:28:23.795Z,103862.81
2023-02-07T22:30:57.164Z,103862.47
2023-02-07T22:33:30.941Z,103858.13
2023-02-07T22:36:05.739Z,103852.72
2023-02-07T22:38:42.466Z,103849.44
2023-02-07T22:41:20.088Z,103860.84
2023-02-07T22:44:34.780Z,103858.31
2023-02-07T22:47:19.100Z,103848.88
2023-02-07T22:50:01.617Z,103845.81
2023-02-07T22:52:56.943Z,103842.22
2023-02-07T22:55:35.475Z,103848.13
2023-02-07T22:58:26.091Z,103853.63
2023-02-07T23:01:11.982Z,103852.00
2023-02-07T23:03:47.833Z,103856.00
2023-02-07T23:06:26.108Z,103847.66
2023-02-07T23:09:04.271Z,103849.75
2023-02-07T23:11:42.761Z,103838.84
2023-02-07T23:14:21.392Z,103847.47
2023-02-07T23:16:55.411Z,103843.69
2023-02-07T23:19:29.102Z,103841.72
2023-02-07T23:22:09.092Z,103853.16
2023-02-07T23:25:03.337Z,103843.94
2023-02-07T23:27:36.680Z,103845.84
2023-02-07T23:30:14.427Z,103846.34
2023-02-07T23:32:49.049Z,103847.97
2023-02-07T23:35:22.145Z,103855.47
2023-02-07T23:37:55.009Z,103853.31
2023-02-07T23:40:32.667Z,103854.94
2023-02-07T23:43:05.540Z,103857.19
2023-02-07T23:45:40.161Z,103859.25
2023-02-07T23:48:13.356Z,103853.22
2023-02-07T23:50:52.326Z,103848.63
2023-02-07T23:53:29.161Z,103855.38
2023-02-07T23:56:02.500Z,103854.78
2023-02-07T23:58:35.358Z,103841.25
