createdAt,value
2019-02-10T00:00:40.728Z,83.75
2019-02-10T00:03:09.150Z,83.97
2019-02-10T00:05:37.599Z,84.00
2019-02-10T00:08:06.098Z,84.14
2019-02-10T00:10:34.493Z,84.42
2019-02-10T00:13:28.239Z,84.25
2019-02-10T00:15:58.585Z,84.63
2019-02-10T00:18:27.064Z,84.50
2019-02-10T00:20:55.472Z,84.48
2019-02-10T00:23:23.865Z,84.35
2019-02-10T00:25:52.292Z,84.28
2019-02-10T00:28:20.776Z,84.25
2019-02-10T00:30:49.204Z,84.12
2019-02-10T00:33:17.565Z,84.30
2019-02-10T00:35:46.635Z,84.17
2019-02-10T00:38:15.037Z,84.55
2019-02-10T00:40:43.430Z,84.67
2019-02-10T00:43:11.854Z,84.77
2019-02-10T00:45:40.274Z,84.89
2019-02-10T00:48:08.675Z,84.71
2019-02-10T00:50:37.091Z,84.92
2019-02-10T00:53:05.511Z,85.03
2019-02-10T00:55:33.902Z,84.92
2019-02-10T00:58:02.314Z,85.16
2019-02-10T01:00:30.695Z,85.26
2019-02-10T01:02:59.200Z,85.09
2019-02-10T01:05:27.674Z,85.07
2019-02-10T01:07:56.137Z,85.14
2019-02-10T01:10:25.762Z,84.77
2019-02-10T01:12:54.420Z,85.12
2019-02-10T01:15:22.799Z,84.78
2019-02-10T01:17:51.309Z,84.84
2019-02-10T01:20:19.777Z,84.64
2019-02-10T01:22:48.276Z,84.88
2019-02-10T01:25:16.667Z,84.49
2019-02-10T01:27:45.144Z,84.59
2019-02-10T01:30:15.301Z,84.31
2019-02-10T01:32:43.843Z,84.40
2019-02-10T01:35:12.381Z,84.24
2019-02-10T01:37:40.785Z,84.36
2019-02-10T01:40:10.542Z,84.93
2019-02-10T01:42:39.078Z,85.01
2019-02-10T01:45:10.701Z,85.37
2019-02-10T01:47:39.106Z,85.88
2019-02-10T01:50:09.960Z,85.75
2019-02-10T01:52:38.423Z,85.59
2019-02-10T01:55:09.828Z,85.84
2019-02-10T01:57:38.221Z,85.62
2019-02-10T02:00:10.023Z,85.54
2019-02-10T02:02:38.435Z,85.08
2019-02-10T02:05:08.138Z,85.19
2019-02-10T02:07:36.549Z,85.41
2019-02-10T02:10:06.476Z,84.95
2019-02-10T02:12:34.906Z,85.23
2019-02-10T02:15:03.421Z,84.94
2019-02-10T02:17:31.811Z,84.85
2019-02-10T02:20:00.249Z,84.80
2019-02-10T02:22:28.714Z,85.45
2019-02-10T02:24:57.201Z,85.16
2019-02-10T02:27:25.603Z,84.58
2019-02-10T02:29:54.049Z,84.45
2019-02-10T02:32:22.464Z,84.67
2019-02-10T02:34:50.858Z,84.70
2019-02-10T02:37:19.280Z,85.18
2019-02-10T02:39:48.248Z,85.72
2019-02-10T02:42:16.655Z,86.40
2019-02-10T02:44:45.065Z,87.16
2019-02-10T02:47:13.478Z,88.57
2019-02-10T02:49:41.954Z,88.99
2019-02-10T02:52:10.372Z,89.50
2019-02-10T02:54:38.769Z,90.16
2019-02-10T02:57:07.174Z,90.61
2019-02-10T02:59:35.570Z,91.07
2019-02-10T03:02:03.983Z,92.03
2019-02-10T03:04:32.387Z,91.93
2019-02-10T03:07:00.805Z,92.41
2019-02-10T03:09:29.226Z,93.16
2019-02-10T03:11:57.689Z,93.64
2019-02-10T03:14:26.097Z,94.06
2019-02-10T03:16:54.489Z,94.53
2019-02-10T03:19:22.888Z,94.97
2019-02-10T03:21:51.380Z,95.29
2019-02-10T03:24:19.780Z,95.54
2019-02-10T03:26:48.188Z,96.02
2019-02-10T03:29:16.567Z,96.22
2019-02-10T03:31:44.987Z,96.56
2019-02-10T03:34:13.374Z,96.75
2019-02-10T03:36:41.781Z,97.02
2019-02-10T03:39:10.200Z,97.21
2019-02-10T03:41:38.664Z,97.40
2019-02-10T03:44:07.090Z,97.57
2019-02-10T03:46:35.479Z,97.75
2019-02-10T03:49:03.963Z,98.03
2019-02-10T03:51:32.360Z,98.13
2019-02-10T03:54:00.774Z,98.21
2019-02-10T03:56:29.162Z,98.48
2019-02-10T03:58:57.642Z,98.55
2019-02-10T04:01:26.038Z,98.66
2019-02-10T04:03:54.441Z,98.88
2019-02-10T04:06:22.846Z,99.04
2019-02-10T04:08:51.269Z,99.00
2019-02-10T04:11:19.686Z,99.19
2019-02-10T04:13:48.094Z,99.27
2019-02-10T04:16:16.505Z,99.56
2019-02-10T04:18:44.900Z,99.70
2019-02-10T04:21:13.305Z,99.91
2019-02-10T04:23:41.740Z,100.00
2019-02-10T04:26:10.134Z,100.00
2019-02-10T04:28:38.559Z,100.00
2019-02-10T04:31:06.963Z,100.00
2019-02-10T04:33:35.378Z,100.00
2019-02-10T04:36:03.782Z,100.00
2019-02-10T04:38:32.186Z,100.00
2019-02-10T04:41:00.594Z,100.00
2019-02-10T04:43:29.073Z,100.00
2019-02-10T04:45:57.495Z,100.00
2019-02-10T04:48:25.902Z,100.00
2019-02-10T04:50:54.325Z,100.00
2019-02-10T04:53:22.720Z,100.00
2019-02-10T04:56:11.314Z,100.00
2019-02-10T04:58:39.707Z,100.00
2019-02-10T05:01:08.122Z,100.00
2019-02-10T05:03:36.523Z,100.00
2019-02-10T05:06:04.997Z,100.00
2019-02-10T05:08:33.415Z,100.00
2019-02-10T05:11:01.809Z,100.00
2019-02-10T05:13:30.389Z,100.00
2019-02-10T05:15:58.789Z,100.00
2019-02-10T05:18:27.191Z,100.00
2019-02-10T05:20:55.587Z,100.00
2019-02-10T05:23:23.980Z,100.00
2019-02-10T05:25:52.407Z,100.00
2019-02-10T05:28:20.796Z,100.00
2019-02-10T05:30:49.225Z,100.00
2019-02-10T05:33:17.640Z,100.00
2019-02-10T05:35:46.051Z,100.00
2019-02-10T05:38:14.463Z,100.00
2019-02-10T05:40:42.874Z,100.00
2019-02-10T05:43:11.270Z,100.00
2019-02-10T05:45:39.684Z,100.00
2019-02-10T05:48:08.079Z,100.00
2019-02-10T05:50:36.468Z,100.00
2019-02-10T05:53:04.946Z,100.00
2019-02-10T05:55:33.342Z,100.00
2019-02-10T05:58:01.847Z,100.00
2019-02-10T06:00:30.496Z,100.00
2019-02-10T06:02:58.902Z,100.00
2019-02-10T06:05:27.371Z,100.00
2019-02-10T06:07:55.761Z,100.00
2019-02-10T06:10:24.249Z,100.00
2019-02-10T06:12:52.642Z,100.00
2019-02-10T06:15:21.116Z,100.00
2019-02-10T06:17:49.463Z,100.00
2019-02-10T06:20:17.852Z,100.00
2019-02-10T06:22:46.317Z,100.00
2019-02-10T06:25:14.739Z,100.00
2019-02-10T06:27:43.160Z,100.00
2019-02-10T06:30:11.691Z,100.00
2019-02-10T06:32:40.112Z,100.00
2019-02-10T06:35:09.439Z,100.00
2019-02-10T06:37:37.930Z,100.00
2019-02-10T06:40:08.065Z,100.00
2019-02-10T06:42:36.481Z,100.00
2019-02-10T06:45:07.743Z,100.00
2019-02-10T06:47:36.230Z,100.00
2019-02-10T06:50:05.387Z,100.00
2019-02-10T06:52:33.809Z,100.00
2019-02-10T06:55:02.210Z,100.00
2019-02-10T06:57:30.601Z,100.00
2019-02-10T07:00:03.441Z,100.00
2019-02-10T07:02:38.998Z,100.00
2019-02-10T07:05:10.435Z,100.00
2019-02-10T07:07:38.831Z,100.00
2019-02-10T07:10:08.016Z,100.00
2019-02-10T07:12:49.749Z,100.00
2019-02-10T07:15:37.546Z,100.00
2019-02-10T07:18:42.124Z,100.00
2019-02-10T07:21:10.551Z,100.00
2019-02-10T07:23:58.735Z,100.00
2019-02-10T07:26:33.074Z,100.00
2019-02-10T07:29:01.482Z,100.00
2019-02-10T07:31:29.962Z,100.00
2019-02-10T07:34:07.060Z,100.00
2019-02-10T07:36:38.511Z,100.00
2019-02-10T07:39:18.828Z,100.00
2019-02-10T07:42:17.336Z,100.00
2019-02-10T07:44:57.370Z,100.00
2019-02-10T07:47:31.584Z,100.00
2019-02-10T07:50:11.840Z,100.00
2019-02-10T07:52:52.400Z,100.00
2019-02-10T07:55:42.071Z,100.00
2019-02-10T07:58:33.203Z,100.00
2019-02-10T08:01:04.689Z,100.00
2019-02-10T08:03:42.148Z,100.00
2019-02-10T08:06:22.395Z,100.00
2019-02-10T08:08:53.853Z,100.00
2019-02-10T08:11:36.654Z,100.00
2019-02-10T08:14:20.161Z,100.00
2019-02-10T08:17:00.628Z,100.00
2019-02-10T08:19:38.198Z,100.00
2019-02-10T08:22:29.329Z,100.00
2019-02-10T08:25:00.783Z,100.00
2019-02-10T08:27:41.141Z,100.00
2019-02-10T08:30:30.635Z,100.00
2019-02-10T08:33:02.108Z,100.00
2019-02-10T08:35:36.081Z,100.00
2019-02-10T08:38:10.116Z,100.00
2019-02-10T08:40:47.443Z,100.00
2019-02-10T08:43:30.772Z,100.00
2019-02-10T08:46:17.172Z,100.00
2019-02-10T08:48:57.521Z,100.00
2019-02-10T08:51:38.005Z,100.00
2019-02-10T08:54:06.845Z,100.00
2019-02-10T08:56:36.633Z,100.00
2019-02-10T08:59:05.142Z,100.00
2019-02-10T09:01:33.553Z,100.00
2019-02-10T09:04:01.966Z,100.00
2019-02-10T09:06:30.362Z,100.00
2019-02-10T09:09:02.674Z,100.00
2019-02-10T09:11:28.881Z,100.00
2019-02-10T09:13:57.291Z,100.00
2019-02-10T09:16:25.689Z,100.00
2019-02-10T09:18:54.108Z,100.00
2019-02-10T09:21:22.533Z,100.00
2019-02-10T09:23:50.949Z,100.00
2019-02-10T09:26:19.378Z,100.00
2019-02-10T09:28:47.802Z,100.00
2019-02-10T09:31:16.199Z,100.00
2019-02-10T09:33:44.624Z,100.00
2019-02-10T09:36:13.109Z,100.00
2019-02-10T09:38:41.518Z,100.00
2019-02-10T09:41:09.933Z,100.00
2019-02-10T09:43:38.363Z,100.00
2019-02-10T09:46:06.817Z,100.00
2019-02-10T09:48:35.233Z,100.00
2019-02-10T09:51:03.644Z,100.00
2019-02-10T09:53:32.059Z,100.00
2019-02-10T09:56:00.461Z,100.00
2019-02-10T09:58:28.850Z,100.00
2019-02-10T10:00:57.345Z,100.00
2019-02-10T10:03:25.747Z,100.00
2019-02-10T10:05:54.161Z,100.00
2019-02-10T10:08:22.556Z,100.00
2019-02-10T10:10:50.978Z,100.00
2019-02-10T10:13:19.389Z,100.00
2019-02-10T10:15:47.781Z,100.00
2019-02-10T10:18:16.297Z,100.00
2019-02-10T10:20:44.801Z,100.00
2019-02-10T10:23:13.229Z,100.00
2019-02-10T10:25:41.628Z,100.00
2019-02-10T10:28:10.096Z,100.00
2019-02-10T10:30:38.522Z,100.00
2019-02-10T10:33:06.915Z,100.00
2019-02-10T10:35:35.324Z,100.00
2019-02-10T10:38:03.732Z,100.00
2019-02-10T10:40:32.155Z,100.00
2019-02-10T10:43:00.555Z,100.00
2019-02-10T10:45:29.058Z,100.00
2019-02-10T10:47:57.471Z,100.00
2019-02-10T10:50:25.886Z,100.00
2019-02-10T10:52:54.284Z,100.00
2019-02-10T10:55:22.682Z,100.00
2019-02-10T10:57:51.163Z,100.00
2019-02-10T11:00:19.663Z,100.00
2019-02-10T11:02:48.078Z,100.00
2019-02-10T11:05:16.561Z,100.00
2019-02-10T11:07:44.966Z,100.00
2019-02-10T11:10:13.837Z,100.00
2019-02-10T11:12:42.238Z,99.20
2019-02-10T11:15:15.552Z,99.37
2019-02-10T11:17:43.970Z,99.30
2019-02-10T11:20:12.916Z,99.48
2019-02-10T11:22:41.373Z,99.48
2019-02-10T11:25:11.809Z,99.00
2019-02-10T11:27:40.266Z,98.47
2019-02-10T11:30:11.801Z,97.66
2019-02-10T11:32:40.279Z,98.02
2019-02-10T11:35:09.352Z,98.43
2019-02-10T11:37:37.753Z,98.31
2019-02-10T11:40:08.824Z,97.76
2019-02-10T11:42:37.294Z,97.49
2019-02-10T11:45:13.394Z,98.17
2019-02-10T11:47:41.800Z,97.67
2019-02-10T11:50:12.461Z,97.76
2019-02-10T11:52:40.870Z,97.67
2019-02-10T11:55:10.334Z,97.24
2019-02-10T11:57:38.815Z,97.01
2019-02-10T12:00:17.567Z,96.84
2019-02-10T12:02:45.959Z,96.74
2019-02-10T12:05:14.501Z,96.41
2019-02-10T12:07:42.921Z,95.97
2019-02-10T12:10:14.683Z,96.29
2019-02-10T12:12:43.087Z,95.18
2019-02-10T12:15:13.336Z,95.84
2019-02-10T12:17:41.760Z,95.56
2019-02-10T12:20:12.006Z,96.39
2019-02-10T12:22:40.409Z,96.17
2019-02-10T12:25:10.345Z,95.75
2019-02-10T12:27:38.760Z,96.24
2019-02-10T12:30:14.796Z,95.90
2019-02-10T12:32:43.253Z,95.88
2019-02-10T12:35:14.906Z,96.64
2019-02-10T12:37:43.382Z,96.77
2019-02-10T12:40:12.545Z,96.82
2019-02-10T12:42:40.958Z,97.07
2019-02-10T12:45:11.286Z,96.71
2019-02-10T12:47:39.769Z,96.90
2019-02-10T12:50:15.104Z,96.65
2019-02-10T12:52:43.610Z,96.82
2019-02-10T12:55:12.852Z,97.37
2019-02-10T12:57:41.354Z,97.50
2019-02-10T13:00:17.333Z,97.28
2019-02-10T13:02:45.853Z,96.39
2019-02-10T13:05:14.443Z,96.77
2019-02-10T13:07:42.923Z,97.44
2019-02-10T13:10:13.076Z,97.24
2019-02-10T13:12:41.485Z,97.61
2019-02-10T13:15:11.137Z,97.50
2019-02-10T13:17:39.541Z,98.06
2019-02-10T13:20:12.964Z,97.54
2019-02-10T13:22:41.428Z,97.52
2019-02-10T13:25:11.945Z,97.85
2019-02-10T13:27:40.433Z,97.44
2019-02-10T13:30:19.172Z,97.00
2019-02-10T13:32:47.667Z,96.79
2019-02-10T13:35:16.128Z,95.43
2019-02-10T13:37:44.517Z,94.09
2019-02-10T13:40:20.620Z,94.98
2019-02-10T13:42:49.016Z,95.00
2019-02-10T13:45:17.499Z,94.04
2019-02-10T13:47:45.976Z,94.94
2019-02-10T13:50:18.953Z,94.39
2019-02-10T13:52:47.483Z,94.38
2019-02-10T13:55:16.938Z,93.82
2019-02-10T13:57:45.466Z,94.33
2019-02-10T14:00:21.150Z,95.05
2019-02-10T14:02:49.633Z,93.83
2019-02-10T14:05:18.104Z,93.93
2019-02-10T14:07:46.578Z,93.50
2019-02-10T14:10:16.126Z,93.50
2019-02-10T14:12:44.798Z,92.95
2019-02-10T14:15:15.232Z,93.73
2019-02-10T14:17:43.691Z,93.25
2019-02-10T14:20:17.054Z,92.54
2019-02-10T14:22:45.471Z,92.60
2019-02-10T14:25:14.006Z,92.80
2019-02-10T14:27:42.570Z,93.25
2019-02-10T14:30:13.856Z,93.29
2019-02-10T14:32:42.243Z,93.62
2019-02-10T14:35:10.834Z,94.08
2019-02-10T14:37:39.262Z,94.01
2019-02-10T14:40:08.222Z,94.85
2019-02-10T14:42:36.651Z,95.48
2019-02-10T14:45:08.604Z,96.12
2019-02-10T14:47:36.996Z,96.83
2019-02-10T14:50:14.240Z,96.78
2019-02-10T14:52:42.708Z,95.60
2019-02-10T14:55:11.259Z,96.48
2019-02-10T14:57:39.666Z,96.89
2019-02-10T15:00:11.315Z,96.90
2019-02-10T15:02:39.736Z,96.78
2019-02-10T15:05:08.598Z,96.58
2019-02-10T15:07:36.982Z,96.54
2019-02-10T15:10:11.932Z,96.50
2019-02-10T15:12:40.439Z,96.72
2019-02-10T15:15:10.662Z,96.74
2019-02-10T15:17:39.123Z,96.33
2019-02-10T15:20:09.627Z,96.25
2019-02-10T15:22:38.088Z,95.84
2019-02-10T15:25:09.458Z,95.45
2019-02-10T15:27:37.828Z,94.98
2019-02-10T15:30:09.259Z,95.58
2019-02-10T15:32:37.651Z,95.22
2019-02-10T15:35:07.059Z,95.40
2019-02-10T15:37:35.450Z,95.11
2019-02-10T15:40:05.124Z,95.55
2019-02-10T15:42:33.533Z,95.22
2019-02-10T15:45:01.939Z,95.21
2019-02-10T15:47:30.365Z,95.64
2019-02-10T15:49:58.779Z,95.14
2019-02-10T15:52:27.154Z,95.30
2019-02-10T15:54:55.591Z,95.55
2019-02-10T15:57:24.248Z,95.74
2019-02-10T15:59:52.667Z,95.47
2019-02-10T16:02:21.144Z,95.76
2019-02-10T16:04:49.584Z,95.32
2019-02-10T16:07:18.075Z,95.54
2019-02-10T16:09:46.481Z,95.58
2019-02-10T16:12:14.952Z,94.99
2019-02-10T16:14:43.419Z,95.45
2019-02-10T16:17:11.836Z,95.42
2019-02-10T16:19:40.269Z,95.31
2019-02-10T16:22:08.705Z,95.40
2019-02-10T16:24:37.119Z,95.78
2019-02-10T16:27:05.526Z,96.79
2019-02-10T16:29:33.919Z,97.22
2019-02-10T16:32:02.309Z,97.92
2019-02-10T16:34:30.731Z,98.52
2019-02-10T16:36:59.155Z,98.94
2019-02-10T16:39:27.549Z,99.08
2019-02-10T16:41:55.961Z,99.12
2019-02-10T16:44:24.396Z,99.48
2019-02-10T16:46:52.896Z,99.83
2019-02-10T16:49:21.296Z,99.87
2019-02-10T16:51:49.715Z,99.85
2019-02-10T16:54:18.111Z,99.85
2019-02-10T16:56:46.509Z,100.00
2019-02-10T16:59:15.023Z,100.00
2019-02-10T17:01:43.410Z,100.00
2019-02-10T17:04:11.847Z,100.00
2019-02-10T17:06:40.241Z,100.00
2019-02-10T17:09:08.704Z,100.00
2019-02-10T17:11:37.307Z,100.00
2019-02-10T17:14:05.721Z,100.00
2019-02-10T17:16:34.200Z,100.00
2019-02-10T17:19:02.604Z,100.00
2019-02-10T17:21:31.031Z,100.00
2019-02-10T17:23:59.425Z,100.00
2019-02-10T17:26:27.851Z,100.00
2019-02-10T17:28:56.424Z,100.00
2019-02-10T17:31:24.848Z,100.00
2019-02-10T17:33:53.277Z,100.00
2019-02-10T17:36:21.699Z,100.00
2019-02-10T17:38:50.119Z,100.00
2019-02-10T17:41:22.914Z,100.00
2019-02-10T17:43:50.716Z,100.00
2019-02-10T17:46:19.112Z,99.95
2019-02-10T17:48:47.540Z,99.72
2019-02-10T17:51:15.931Z,99.37
2019-02-10T17:53:44.408Z,99.32
2019-02-10T17:56:12.837Z,98.15
2019-02-10T17:58:41.345Z,96.98
2019-02-10T18:01:09.823Z,97.15
2019-02-10T18:03:38.256Z,97.39
2019-02-10T18:06:06.668Z,97.46
2019-02-10T18:08:35.208Z,97.59
2019-02-10T18:11:03.687Z,97.08
2019-02-10T18:13:32.120Z,97.21
2019-02-10T18:16:02.146Z,96.78
2019-02-10T18:18:45.431Z,97.53
2019-02-10T18:21:27.991Z,97.06
2019-02-10T18:24:03.973Z,97.47
2019-02-10T18:26:50.131Z,97.89
2019-02-10T18:29:20.183Z,97.50
2019-02-10T18:31:50.226Z,97.90
2019-02-10T18:34:32.166Z,98.30
2019-02-10T18:37:20.603Z,98.46
2019-02-10T18:40:08.720Z,99.07
2019-02-10T18:42:47.589Z,97.88
2019-02-10T18:45:23.588Z,98.98
2019-02-10T18:47:53.644Z,98.59
2019-02-10T18:50:32.892Z,98.77
2019-02-10T18:53:03.039Z,99.04
2019-02-10T18:55:41.968Z,98.77
2019-02-10T18:58:18.314Z,99.41
2019-02-10T19:00:54.052Z,99.12
2019-02-10T19:03:26.785Z,99.08
2019-02-10T19:06:02.579Z,98.93
2019-02-10T19:08:35.367Z,99.01
2019-02-10T19:11:08.332Z,99.11
2019-02-10T19:13:38.361Z,99.26
2019-02-10T19:16:08.513Z,99.07
2019-02-10T19:18:41.850Z,99.08
2019-02-10T19:21:11.918Z,99.25
2019-02-10T19:23:41.983Z,99.37
2019-02-10T19:26:27.107Z,98.48
2019-02-10T19:28:57.179Z,97.73
2019-02-10T19:31:43.522Z,97.60
2019-02-10T19:34:19.653Z,98.24
2019-02-10T19:37:01.853Z,97.20
2019-02-10T19:39:46.949Z,97.55
2019-02-10T19:42:20.051Z,97.34
2019-02-10T19:44:50.139Z,98.06
2019-02-10T19:47:20.187Z,98.44
2019-02-10T19:49:59.160Z,98.39
2019-02-10T19:52:44.569Z,96.89
2019-02-10T19:55:14.629Z,97.67
2019-02-10T19:58:00.883Z,98.01
2019-02-10T20:00:31.017Z,97.96
2019-02-10T20:03:01.128Z,98.18
2019-02-10T20:05:49.650Z,98.14
2019-02-10T20:08:25.584Z,98.04
2019-02-10T20:10:58.459Z,98.30
2019-02-10T20:13:28.612Z,98.17
2019-02-10T20:16:01.596Z,98.10
2019-02-10T20:18:48.153Z,98.37
2019-02-10T20:21:29.831Z,99.01
2019-02-10T20:24:02.550Z,99.30
2019-02-10T20:26:32.585Z,99.70
2019-02-10T20:29:05.626Z,99.79
2019-02-10T20:31:35.708Z,100.00
2019-02-10T20:34:05.793Z,99.41
2019-02-10T20:36:47.537Z,98.79
2019-02-10T20:39:17.579Z,98.94
2019-02-10T20:42:03.003Z,99.01
2019-02-10T20:44:49.560Z,99.22
2019-02-10T20:47:28.620Z,99.49
2019-02-10T20:50:01.867Z,99.51
2019-02-10T20:52:34.855Z,99.54
2019-02-10T20:55:05.064Z,99.73
2019-02-10T20:57:37.890Z,99.62
2019-02-10T21:00:16.457Z,98.82
2019-02-10T21:02:46.533Z,98.90
2019-02-10T21:05:16.606Z,99.07
2019-02-10T21:07:55.597Z,98.43
2019-02-10T21:10:31.443Z,98.57
2019-02-10T21:13:04.500Z,98.87
2019-02-10T21:15:34.543Z,99.01
2019-02-10T21:18:20.952Z,98.75
2019-02-10T21:20:51.603Z,98.89
2019-02-10T21:23:21.653Z,99.04
2019-02-10T21:25:53.016Z,99.62
2019-02-10T21:28:28.613Z,99.53
2019-02-10T21:31:13.456Z,99.32
2019-02-10T21:34:02.593Z,99.21
2019-02-10T21:36:41.711Z,99.06
2019-02-10T21:39:27.739Z,99.30
2019-02-10T21:42:08.792Z,99.67
2019-02-10T21:44:44.170Z,98.84
2019-02-10T21:47:17.070Z,99.31
2019-02-10T21:49:45.490Z,99.35
2019-02-10T21:52:13.859Z,99.00
2019-02-10T21:54:42.272Z,99.41
2019-02-10T21:57:10.659Z,99.42
2019-02-10T21:59:39.074Z,99.52
2019-02-10T22:02:07.477Z,99.92
2019-02-10T22:04:35.890Z,100.00
2019-02-10T22:07:04.452Z,100.00
2019-02-10T22:09:32.885Z,100.00
2019-02-10T22:12:01.281Z,100.00
2019-02-10T22:14:29.705Z,100.00
2019-02-10T22:16:58.092Z,100.00
2019-02-10T22:19:26.480Z,100.00
2019-02-10T22:21:54.908Z,100.00
2019-02-10T22:24:23.302Z,100.00
2019-02-10T22:26:51.704Z,100.00
2019-02-10T22:29:20.118Z,100.00
2019-02-10T22:31:48.592Z,100.00
2019-02-10T22:34:16.989Z,100.00
2019-02-10T22:36:45.400Z,100.00
2019-02-10T22:39:13.804Z,100.00
2019-02-10T22:41:42.194Z,100.00
2019-02-10T22:44:10.601Z,100.00
2019-02-10T22:46:39.081Z,100.00
2019-02-10T22:49:07.515Z,100.00
2019-02-10T22:51:35.912Z,100.00
2019-02-10T22:54:04.327Z,100.00
2019-02-10T22:56:32.749Z,100.00
2019-02-10T22:59:01.171Z,100.00
2019-02-10T23:01:30.015Z,100.00
2019-02-10T23:03:58.437Z,100.00
2019-02-10T23:06:26.952Z,100.00
2019-02-10T23:08:55.393Z,100.00
2019-02-10T23:11:23.776Z,100.00
2019-02-10T23:13:52.162Z,100.00
2019-02-10T23:16:20.587Z,100.00
2019-02-10T23:18:48.996Z,100.00
2019-02-10T23:21:17.406Z,100.00
2019-02-10T23:23:45.833Z,100.00
2019-02-10T23:26:14.237Z,100.00
2019-02-10T23:28:42.639Z,100.00
2019-02-10T23:31:11.043Z,100.00
2019-02-10T23:33:39.436Z,100.00
2019-02-10T23:36:07.892Z,100.00
2019-02-10T23:38:36.330Z,100.00
2019-02-10T23:41:04.724Z,100.00
2019-02-10T23:43:33.119Z,100.00
2019-02-10T23:46:01.541Z,100.00
2019-02-10T23:48:29.965Z,100.00
2019-02-10T23:50:58.374Z,100.00
2019-02-10T23:53:26.776Z,100.00
2019-02-10T23:55:55.257Z,100.00
2019-02-10T23:58:23.753Z,100.00
