createdAt,value
2019-01-31T00:01:53.673Z,9.83
2019-01-31T00:04:45.610Z,9.68
2019-01-31T00:07:56.622Z,9.55
2019-01-31T00:10:58.693Z,8.93
2019-01-31T00:14:04.953Z,8.53
2019-01-31T00:17:18.809Z,8.23
2019-01-31T00:20:38.896Z,8.95
2019-01-31T00:23:44.850Z,8.88
2019-01-31T00:26:57.371Z,8.68
2019-01-31T00:29:54.866Z,7.92
2019-01-31T00:32:52.296Z,8.10
2019-01-31T00:35:44.641Z,8.55
2019-01-31T00:39:00.730Z,8.43
2019-01-31T00:42:19.804Z,8.35
2019-01-31T00:45:26.575Z,7.95
2019-01-31T00:48:10.011Z,7.80
2019-01-31T00:50:47.714Z,7.92
2019-01-31T00:53:54.944Z,7.60
2019-01-31T00:56:45.599Z,8.63
2019-01-31T01:00:01.842Z,7.62
2019-01-31T01:02:59.391Z,7.53
2019-01-31T01:06:24.318Z,7.65
2019-01-31T01:09:27.989Z,7.85
2019-01-31T01:12:35.077Z,7.50
2019-01-31T01:15:40.420Z,7.55
2019-01-31T01:18:40.749Z,7.40
2019-01-31T01:21:35.346Z,7.37
2019-01-31T01:24:14.676Z,7.67
2019-01-31T01:27:21.704Z,6.85
2019-01-31T01:30:11.138Z,6.08
2019-01-31T01:33:18.064Z,6.50
2019-01-31T01:36:18.752Z,7.03
2019-01-31T01:39:25.027Z,7.35
2019-01-31T01:42:41.945Z,7.28
2019-01-31T01:45:41.367Z,6.67
2019-01-31T01:48:41.168Z,6.85
2019-01-31T01:52:06.800Z,6.92
2019-01-31T01:55:32.625Z,6.37
2019-01-31T01:58:35.607Z,6.45
2019-01-31T02:01:37.985Z,6.95
2019-01-31T02:04:16.789Z,6.40
2019-01-31T02:07:28.535Z,6.28
2019-01-31T02:10:35.846Z,7.17
2019-01-31T02:13:59.366Z,6.53
2019-01-31T02:17:00.221Z,7.10
2019-01-31T02:20:20.510Z,6.80
2019-01-31T02:23:33.235Z,6.95
2019-01-31T02:26:34.419Z,6.47
2019-01-31T02:29:29.588Z,6.47
2019-01-31T02:32:49.318Z,6.67
2019-01-31T02:35:59.424Z,6.17
2019-01-31T02:39:07.032Z,6.30
2019-01-31T02:42:06.241Z,5.75
2019-01-31T02:45:14.953Z,6.03
2019-01-31T02:48:13.877Z,5.85
2019-01-31T02:51:48.593Z,5.85
2019-01-31T02:54:42.260Z,5.87
2019-01-31T02:57:48.835Z,5.80
2019-01-31T03:00:42.404Z,5.83
2019-01-31T03:04:01.794Z,5.95
2019-01-31T03:07:13.620Z,6.08
2019-01-31T03:10:21.181Z,6.10
2019-01-31T03:13:36.784Z,5.72
2019-01-31T03:16:40.679Z,5.78
2019-01-31T03:19:44.945Z,5.75
2019-01-31T03:23:10.003Z,5.97
2019-01-31T03:26:01.745Z,5.65
2019-01-31T03:28:57.455Z,5.60
2019-01-31T03:32:12.333Z,5.70
2019-01-31T03:35:08.859Z,5.12
2019-01-31T03:38:16.886Z,5.35
2019-01-31T03:41:05.628Z,5.60
2019-01-31T03:44:12.013Z,5.60
2019-01-31T03:47:03.056Z,5.45
2019-01-31T03:49:49.353Z,5.35
2019-01-31T03:53:02.857Z,5.33
2019-01-31T03:56:08.412Z,4.78
2019-01-31T03:59:12.113Z,5.90
2019-01-31T04:02:20.164Z,5.33
2019-01-31T04:05:15.287Z,5.22
2019-01-31T04:07:44.933Z,5.58
2019-01-31T04:10:19.127Z,5.42
2019-01-31T04:12:46.249Z,5.00
2019-01-31T04:15:15.938Z,5.30
2019-01-31T04:17:45.619Z,5.25
2019-01-31T04:20:15.253Z,5.20
2019-01-31T04:22:44.939Z,5.30
2019-01-31T04:25:14.655Z,4.95
2019-01-31T04:27:44.388Z,5.35
2019-01-31T04:30:15.368Z,4.92
2019-01-31T04:32:44.910Z,5.55
2019-01-31T04:35:14.662Z,5.83
2019-01-31T04:37:44.328Z,5.15
2019-01-31T04:40:14.049Z,5.12
2019-01-31T04:42:43.756Z,4.97
2019-01-31T04:45:13.520Z,4.90
2019-01-31T04:47:43.423Z,5.12
2019-01-31T04:50:14.275Z,5.03
2019-01-31T04:52:44.270Z,5.05
2019-01-31T04:55:14.107Z,5.00
2019-01-31T04:57:43.860Z,5.05
2019-01-31T05:00:15.782Z,4.53
2019-01-31T05:02:45.347Z,5.05
2019-01-31T05:05:15.059Z,4.55
2019-01-31T05:07:44.668Z,4.92
2019-01-31T05:10:14.707Z,4.85
2019-01-31T05:12:44.939Z,5.12
2019-01-31T05:15:15.244Z,5.17
2019-01-31T05:17:44.656Z,4.40
2019-01-31T05:20:16.563Z,4.90
2019-01-31T05:22:46.349Z,4.67
2019-01-31T05:25:16.409Z,4.78
2019-01-31T05:27:46.051Z,4.58
2019-01-31T05:30:16.538Z,4.70
2019-01-31T05:32:46.269Z,4.65
2019-01-31T05:35:15.899Z,4.50
2019-01-31T05:37:45.482Z,4.95
2019-01-31T05:40:15.847Z,4.37
2019-01-31T05:42:45.641Z,4.70
2019-01-31T05:45:16.061Z,4.70
2019-01-31T05:47:45.777Z,4.47
2019-01-31T05:50:17.433Z,4.35
2019-01-31T05:52:47.314Z,4.70
2019-01-31T05:55:17.402Z,4.62
2019-01-31T05:57:47.378Z,4.78
2019-01-31T06:00:21.117Z,5.00
2019-01-31T06:02:51.486Z,4.72
2019-01-31T06:05:21.006Z,5.00
2019-01-31T06:07:50.990Z,4.35
2019-01-31T06:10:20.988Z,4.75
2019-01-31T06:12:50.574Z,4.72
2019-01-31T06:15:21.705Z,5.15
2019-01-31T06:17:52.458Z,10.00
2019-01-31T06:20:24.050Z,10.25
2019-01-31T06:22:53.799Z,10.80
2019-01-31T06:25:23.434Z,9.55
2019-01-31T06:27:53.134Z,7.90
2019-01-31T06:30:22.832Z,8.33
2019-01-31T06:32:52.555Z,7.10
2019-01-31T06:35:22.267Z,7.42
2019-01-31T06:37:51.783Z,7.50
2019-01-31T06:40:21.466Z,6.97
2019-01-31T06:42:51.208Z,7.12
2019-01-31T06:45:21.549Z,6.85
2019-01-31T06:47:51.212Z,7.40
2019-01-31T06:50:21.035Z,6.90
2019-01-31T06:52:50.682Z,7.08
2019-01-31T06:55:20.354Z,6.53
2019-01-31T06:57:49.988Z,6.50
2019-01-31T07:00:21.240Z,6.75
2019-01-31T07:02:51.030Z,6.65
2019-01-31T07:05:20.837Z,6.22
2019-01-31T07:07:50.564Z,5.90
2019-01-31T07:10:25.477Z,6.60
2019-01-31T07:12:55.616Z,6.15
2019-01-31T07:15:26.047Z,6.67
2019-01-31T07:17:55.741Z,6.25
2019-01-31T07:20:25.473Z,5.80
2019-01-31T07:22:55.052Z,6.00
2019-01-31T07:25:25.727Z,5.78
2019-01-31T07:27:55.323Z,6.37
2019-01-31T07:30:26.798Z,6.10
2019-01-31T07:32:56.490Z,5.97
2019-01-31T07:35:26.166Z,5.87
2019-01-31T07:37:55.890Z,5.78
2019-01-31T07:40:25.597Z,5.72
2019-01-31T07:42:55.306Z,6.15
2019-01-31T07:45:27.116Z,6.67
2019-01-31T07:47:56.831Z,5.80
2019-01-31T07:50:26.680Z,5.72
2019-01-31T07:52:56.310Z,5.90
2019-01-31T07:55:26.018Z,5.78
2019-01-31T07:57:55.628Z,5.90
2019-01-31T08:00:25.435Z,6.00
2019-01-31T08:02:55.134Z,6.25
2019-01-31T08:05:24.857Z,6.25
2019-01-31T08:07:55.338Z,5.85
2019-01-31T08:10:30.521Z,6.30
2019-01-31T08:13:00.227Z,6.05
2019-01-31T08:15:29.860Z,6.20
2019-01-31T08:17:59.549Z,6.00
2019-01-31T08:20:29.211Z,5.70
2019-01-31T08:23:00.218Z,6.00
2019-01-31T08:25:29.933Z,6.12
2019-01-31T08:27:59.570Z,5.80
2019-01-31T08:30:31.575Z,5.90
2019-01-31T08:33:01.282Z,5.33
2019-01-31T08:35:30.927Z,5.33
2019-01-31T08:38:00.676Z,5.90
2019-01-31T08:40:30.350Z,5.75
2019-01-31T08:43:00.053Z,5.72
2019-01-31T08:45:29.663Z,5.50
2019-01-31T08:47:59.350Z,5.62
2019-01-31T08:50:28.969Z,6.12
2019-01-31T08:52:58.596Z,6.05
2019-01-31T08:55:28.334Z,5.85
2019-01-31T08:57:57.989Z,6.12
2019-01-31T09:00:29.400Z,6.42
2019-01-31T09:02:59.101Z,6.40
2019-01-31T09:05:28.693Z,6.50
2019-01-31T09:07:58.480Z,5.62
2019-01-31T09:10:30.284Z,5.67
2019-01-31T09:13:01.123Z,6.03
2019-01-31T09:15:30.830Z,5.95
2019-01-31T09:18:00.498Z,5.78
2019-01-31T09:20:42.046Z,6.03
2019-01-31T09:23:20.087Z,5.58
2019-01-31T09:26:33.421Z,6.50
2019-01-31T09:29:26.996Z,5.80
2019-01-31T09:32:58.595Z,5.80
2019-01-31T09:35:54.271Z,5.65
2019-01-31T09:39:13.653Z,5.95
2019-01-31T09:42:26.740Z,5.80
2019-01-31T09:45:09.084Z,5.92
2019-01-31T09:48:31.846Z,5.85
2019-01-31T09:51:32.282Z,6.12
2019-01-31T09:54:21.224Z,5.58
2019-01-31T09:57:31.513Z,5.70
2019-01-31T10:00:35.459Z,5.80
2019-01-31T10:03:57.650Z,6.22
2019-01-31T10:07:05.394Z,5.83
2019-01-31T10:09:57.945Z,6.10
2019-01-31T10:12:49.939Z,5.53
2019-01-31T10:15:56.337Z,6.20
2019-01-31T10:19:04.395Z,5.67
2019-01-31T10:22:25.653Z,5.78
2019-01-31T10:25:31.156Z,5.72
2019-01-31T10:28:37.632Z,5.75
2019-01-31T10:31:37.484Z,6.30
2019-01-31T10:34:34.024Z,6.40
2019-01-31T10:37:43.154Z,6.65
2019-01-31T10:40:52.496Z,5.97
2019-01-31T10:43:27.525Z,5.78
2019-01-31T10:46:33.604Z,6.15
2019-01-31T10:49:41.016Z,5.90
2019-01-31T10:52:42.237Z,6.17
2019-01-31T10:56:00.799Z,5.83
2019-01-31T10:58:47.603Z,6.30
2019-01-31T11:01:55.619Z,5.80
2019-01-31T11:05:12.125Z,5.75
2019-01-31T11:07:59.804Z,5.70
2019-01-31T11:10:53.352Z,6.25
2019-01-31T11:13:48.484Z,5.75
2019-01-31T11:16:34.112Z,6.45
2019-01-31T11:19:25.871Z,6.47
2019-01-31T11:22:36.410Z,6.15
2019-01-31T11:25:31.653Z,6.92
2019-01-31T11:28:40.623Z,6.00
2019-01-31T11:31:29.522Z,6.75
2019-01-31T11:34:32.663Z,6.50
2019-01-31T11:37:23.834Z,7.08
2019-01-31T11:40:42.274Z,6.78
2019-01-31T11:43:43.529Z,7.10
2019-01-31T11:46:46.933Z,6.70
2019-01-31T11:49:43.573Z,6.60
2019-01-31T11:52:55.569Z,7.05
2019-01-31T11:55:34.512Z,6.40
2019-01-31T11:58:36.550Z,6.70
2019-01-31T12:01:08.339Z,6.30
2019-01-31T12:03:38.285Z,7.08
2019-01-31T12:06:08.060Z,6.58
2019-01-31T12:08:37.568Z,6.60
2019-01-31T12:11:07.277Z,7.50
2019-01-31T12:13:36.896Z,9.98
2019-01-31T12:16:07.003Z,10.58
2019-01-31T12:18:36.710Z,10.20
2019-01-31T12:21:06.422Z,8.35
2019-01-31T12:23:36.050Z,8.28
2019-01-31T12:26:05.821Z,7.83
2019-01-31T12:28:35.481Z,7.87
2019-01-31T12:31:05.173Z,7.50
2019-01-31T12:33:34.868Z,7.50
2019-01-31T12:36:04.490Z,6.67
2019-01-31T12:38:36.930Z,7.50
2019-01-31T12:41:05.651Z,9.03
2019-01-31T12:43:35.637Z,7.12
2019-01-31T12:46:05.453Z,7.78
2019-01-31T12:48:35.145Z,8.88
2019-01-31T12:51:04.788Z,9.00
2019-01-31T12:53:34.508Z,8.80
2019-01-31T12:56:04.198Z,7.30
2019-01-31T12:58:34.088Z,8.35
2019-01-31T13:01:03.845Z,8.50
2019-01-31T13:03:33.563Z,8.28
2019-01-31T13:06:03.172Z,8.08
2019-01-31T13:08:32.882Z,8.15
2019-01-31T13:11:02.491Z,8.30
2019-01-31T13:13:32.195Z,7.83
2019-01-31T13:16:01.839Z,7.70
2019-01-31T13:18:31.523Z,8.13
2019-01-31T13:21:01.229Z,7.70
2019-01-31T13:23:30.859Z,8.03
2019-01-31T13:26:00.554Z,7.65
2019-01-31T13:28:31.980Z,8.03
2019-01-31T13:31:01.698Z,8.00
2019-01-31T13:33:31.340Z,7.65
2019-01-31T13:36:01.026Z,7.87
2019-01-31T13:38:30.694Z,8.08
2019-01-31T13:41:00.346Z,7.92
2019-01-31T13:43:29.993Z,7.70
2019-01-31T13:45:59.472Z,8.05
2019-01-31T13:48:29.174Z,7.97
2019-01-31T13:50:58.990Z,8.03
2019-01-31T13:53:28.709Z,7.72
2019-01-31T13:55:58.345Z,8.00
2019-01-31T13:58:28.013Z,7.55
2019-01-31T14:00:57.777Z,6.50
2019-01-31T14:03:27.348Z,7.37
2019-01-31T14:05:57.116Z,7.50
2019-01-31T14:08:26.779Z,6.65
2019-01-31T14:10:56.464Z,7.37
2019-01-31T14:13:26.301Z,7.37
2019-01-31T14:15:56.102Z,6.90
2019-01-31T14:18:25.848Z,6.60
2019-01-31T14:20:55.573Z,7.47
2019-01-31T14:23:25.148Z,7.53
2019-01-31T14:25:54.796Z,6.90
2019-01-31T14:28:24.649Z,6.80
2019-01-31T14:30:54.282Z,7.22
2019-01-31T14:33:25.418Z,6.92
2019-01-31T14:35:57.954Z,7.03
2019-01-31T14:38:27.898Z,7.28
2019-01-31T14:40:57.512Z,6.92
2019-01-31T14:43:27.221Z,7.15
2019-01-31T14:45:56.919Z,6.78
2019-01-31T14:48:26.641Z,7.15
2019-01-31T14:50:56.671Z,7.83
2019-01-31T14:53:26.369Z,7.42
2019-01-31T14:55:56.009Z,8.00
2019-01-31T14:58:25.608Z,8.08
2019-01-31T15:00:55.319Z,7.60
2019-01-31T15:03:25.022Z,6.92
2019-01-31T15:05:54.720Z,7.30
2019-01-31T15:08:24.425Z,7.05
2019-01-31T15:10:54.058Z,7.28
2019-01-31T15:13:23.747Z,8.30
2019-01-31T15:15:53.392Z,8.25
2019-01-31T15:18:23.067Z,10.28
2019-01-31T15:20:52.703Z,11.22
2019-01-31T15:23:22.494Z,12.63
2019-01-31T15:25:52.208Z,13.38
2019-01-31T15:28:21.916Z,15.08
2019-01-31T15:30:51.716Z,17.15
2019-01-31T15:33:21.575Z,18.55
2019-01-31T15:35:51.255Z,19.25
2019-01-31T15:38:21.061Z,22.32
2019-01-31T15:40:50.775Z,22.32
2019-01-31T15:43:20.479Z,22.40
2019-01-31T15:45:50.206Z,25.30
2019-01-31T15:48:19.889Z,25.68
2019-01-31T15:50:49.618Z,25.65
2019-01-31T15:53:22.149Z,27.05
2019-01-31T15:55:50.880Z,26.65
2019-01-31T15:58:20.512Z,29.12
2019-01-31T16:00:52.889Z,28.67
2019-01-31T16:03:23.867Z,29.20
2019-01-31T16:05:53.642Z,33.80
2019-01-31T16:08:23.635Z,34.30
2019-01-31T16:10:53.308Z,33.02
2019-01-31T16:13:23.109Z,33.85
2019-01-31T16:15:52.841Z,34.08
2019-01-31T16:18:22.471Z,33.73
2019-01-31T16:20:52.113Z,35.80
2019-01-31T16:23:21.804Z,33.50
2019-01-31T16:25:51.427Z,35.55
2019-01-31T16:28:21.116Z,36.40
2019-01-31T16:30:50.821Z,37.03
2019-01-31T16:33:20.618Z,37.50
2019-01-31T16:35:53.734Z,40.98
2019-01-31T16:38:24.109Z,39.05
2019-01-31T16:40:53.866Z,36.35
2019-01-31T16:43:23.510Z,38.90
2019-01-31T16:45:53.107Z,37.45
2019-01-31T16:48:22.799Z,40.50
2019-01-31T16:50:52.661Z,41.53
2019-01-31T16:53:22.324Z,40.83
2019-01-31T16:55:51.941Z,43.98
2019-01-31T16:58:21.565Z,45.08
2019-01-31T17:00:51.391Z,44.93
2019-01-31T17:03:20.974Z,45.58
2019-01-31T17:05:50.677Z,46.70
2019-01-31T17:08:20.457Z,45.12
2019-01-31T17:10:50.411Z,47.48
2019-01-31T17:13:20.141Z,45.83
2019-01-31T17:15:49.927Z,46.25
2019-01-31T17:18:19.662Z,46.20
2019-01-31T17:20:49.340Z,44.03
2019-01-31T17:23:19.056Z,43.50
2019-01-31T17:25:48.768Z,45.95
2019-01-31T17:28:18.489Z,51.68
2019-01-31T17:30:48.104Z,52.43
2019-01-31T17:33:17.791Z,57.83
2019-01-31T17:35:47.441Z,58.33
2019-01-31T17:38:17.127Z,58.28
2019-01-31T17:40:46.873Z,56.58
2019-01-31T17:43:16.548Z,47.20
2019-01-31T17:45:46.252Z,55.65
2019-01-31T17:48:17.222Z,53.50
2019-01-31T17:50:47.191Z,52.50
2019-01-31T17:53:16.911Z,49.95
2019-01-31T17:55:48.862Z,51.42
2019-01-31T17:58:18.502Z,48.13
2019-01-31T18:00:50.983Z,47.30
2019-01-31T18:03:20.737Z,48.02
2019-01-31T18:05:50.404Z,47.35
2019-01-31T18:08:20.150Z,44.63
2019-01-31T18:10:50.088Z,44.90
2019-01-31T18:13:19.831Z,43.00
2019-01-31T18:15:49.534Z,42.93
2019-01-31T18:18:19.197Z,42.62
2019-01-31T18:20:48.851Z,41.92
2019-01-31T18:23:18.428Z,40.30
2019-01-31T18:25:48.209Z,40.40
2019-01-31T18:28:17.943Z,39.00
2019-01-31T18:30:47.741Z,39.88
2019-01-31T18:33:17.364Z,40.08
2019-01-31T18:35:47.105Z,38.13
2019-01-31T18:38:16.770Z,36.98
2019-01-31T18:40:46.481Z,35.98
2019-01-31T18:43:16.465Z,37.35
2019-01-31T18:45:52.909Z,36.60
2019-01-31T18:48:17.755Z,35.28
2019-01-31T18:50:47.632Z,35.30
2019-01-31T18:53:17.475Z,34.90
2019-01-31T18:55:47.287Z,35.13
2019-01-31T18:58:17.172Z,35.50
2019-01-31T19:00:53.199Z,34.23
2019-01-31T19:03:26.509Z,32.35
2019-01-31T19:05:56.271Z,33.75
2019-01-31T19:08:27.149Z,33.02
2019-01-31T19:10:57.071Z,32.93
2019-01-31T19:13:27.025Z,32.35
2019-01-31T19:16:04.773Z,31.85
2019-01-31T19:18:28.613Z,31.60
2019-01-31T19:20:58.259Z,31.93
2019-01-31T19:23:28.163Z,29.82
2019-01-31T19:25:59.523Z,31.57
2019-01-31T19:28:29.497Z,29.90
2019-01-31T19:30:59.221Z,29.90
2019-01-31T19:33:31.078Z,28.20
2019-01-31T19:36:00.813Z,27.95
2019-01-31T19:38:30.587Z,29.57
2019-01-31T19:41:00.245Z,28.60
2019-01-31T19:43:29.972Z,27.85
2019-01-31T19:46:16.266Z,28.70
2019-01-31T19:48:49.287Z,28.27
2019-01-31T19:51:22.120Z,26.75
2019-01-31T19:53:51.835Z,27.42
2019-01-31T19:56:22.181Z,27.73
2019-01-31T19:58:52.012Z,26.68
2019-01-31T20:01:21.904Z,26.33
2019-01-31T20:03:51.550Z,25.97
2019-01-31T20:06:21.422Z,25.72
2019-01-31T20:08:53.586Z,24.85
2019-01-31T20:11:22.635Z,26.27
2019-01-31T20:13:52.308Z,24.95
2019-01-31T20:16:29.176Z,24.80
2019-01-31T20:18:53.468Z,25.15
2019-01-31T20:21:23.174Z,23.87
2019-01-31T20:23:52.972Z,24.18
2019-01-31T20:26:22.756Z,23.85
2019-01-31T20:28:53.672Z,23.75
2019-01-31T20:31:23.460Z,23.75
2019-01-31T20:33:53.134Z,22.98
2019-01-31T20:36:22.759Z,23.80
2019-01-31T20:38:52.499Z,23.50
2019-01-31T20:41:21.908Z,22.62
2019-01-31T20:43:51.709Z,21.85
2019-01-31T20:46:21.276Z,22.30
2019-01-31T20:48:50.912Z,22.00
2019-01-31T20:51:20.807Z,21.97
2019-01-31T20:53:50.463Z,21.62
2019-01-31T20:56:20.284Z,22.22
2019-01-31T20:58:49.957Z,20.80
2019-01-31T21:01:19.846Z,21.70
2019-01-31T21:03:49.750Z,21.25
2019-01-31T21:06:19.477Z,20.80
2019-01-31T21:08:49.092Z,21.50
2019-01-31T21:11:18.835Z,20.55
2019-01-31T21:13:48.492Z,21.10
2019-01-31T21:16:18.228Z,21.20
2019-01-31T21:18:47.920Z,20.97
2019-01-31T21:21:17.598Z,21.35
2019-01-31T21:23:47.236Z,20.43
2019-01-31T21:26:16.951Z,20.72
2019-01-31T21:28:46.696Z,20.43
2019-01-31T21:31:16.417Z,20.27
2019-01-31T21:33:46.100Z,19.70
2019-01-31T21:36:15.711Z,20.10
2019-01-31T21:38:45.426Z,20.08
2019-01-31T21:41:15.146Z,19.17
2019-01-31T21:43:44.734Z,19.52
2019-01-31T21:46:14.430Z,20.02
2019-01-31T21:48:44.069Z,19.40
2019-01-31T21:51:13.747Z,19.35
2019-01-31T21:53:43.399Z,20.05
2019-01-31T21:56:13.174Z,19.90
2019-01-31T21:58:42.889Z,19.77
2019-01-31T22:01:12.595Z,19.57
2019-01-31T22:03:42.314Z,19.85
2019-01-31T22:06:22.262Z,19.52
2019-01-31T22:08:43.384Z,18.55
2019-01-31T22:11:13.000Z,18.57
2019-01-31T22:13:42.691Z,18.25
2019-01-31T22:16:12.322Z,19.30
2019-01-31T22:18:42.010Z,19.17
2019-01-31T22:21:11.641Z,18.60
2019-01-31T22:23:41.243Z,18.80
2019-01-31T22:26:10.982Z,19.48
2019-01-31T22:28:40.558Z,17.65
2019-01-31T22:31:10.250Z,19.05
2019-01-31T22:33:40.009Z,18.00
2019-01-31T22:36:09.669Z,18.45
2019-01-31T22:38:39.487Z,17.42
2019-01-31T22:41:09.236Z,18.32
2019-01-31T22:43:38.917Z,17.90
2019-01-31T22:46:08.615Z,18.00
2019-01-31T22:48:38.309Z,18.05
2019-01-31T22:51:08.197Z,18.10
2019-01-31T22:53:37.779Z,17.95
2019-01-31T22:56:07.459Z,17.90
2019-01-31T22:58:37.488Z,17.45
2019-01-31T23:01:48.283Z,17.60
2019-01-31T23:04:18.198Z,16.82
2019-01-31T23:06:47.887Z,16.90
2019-01-31T23:09:17.405Z,16.93
2019-01-31T23:11:47.142Z,16.93
2019-01-31T23:14:16.805Z,16.73
2019-01-31T23:16:46.306Z,16.82
2019-01-31T23:19:16.095Z,15.70
2019-01-31T23:21:45.892Z,16.45
2019-01-31T23:24:15.657Z,16.32
2019-01-31T23:26:45.278Z,17.40
2019-01-31T23:29:14.977Z,16.23
2019-01-31T23:31:44.606Z,15.72
2019-01-31T23:34:14.294Z,15.93
2019-01-31T23:36:44.000Z,15.05
2019-01-31T23:39:13.703Z,14.75
2019-01-31T23:41:43.324Z,16.50
2019-01-31T23:44:12.943Z,16.00
2019-01-31T23:46:42.790Z,15.10
2019-01-31T23:49:12.374Z,15.25
2019-01-31T23:51:42.079Z,15.30
2019-01-31T23:54:11.694Z,14.58
2019-01-31T23:56:41.427Z,14.87
2019-01-31T23:59:11.091Z,14.95
