createdAt,value
2024-05-09T00:00:18.478Z,11.43
2024-05-09T00:06:19.809Z,10.90
2024-05-09T00:08:55.703Z,10.29
2024-05-09T00:11:27.571Z,12.03
2024-05-09T00:17:06.862Z,10.31
2024-05-09T00:19:40.990Z,10.93
2024-05-09T00:22:06.494Z,10.92
2024-05-09T00:24:36.866Z,9.92
2024-05-09T00:27:13.668Z,10.68
2024-05-09T00:29:36.795Z,10.29
2024-05-09T00:32:26.677Z,10.41
2024-05-09T00:35:05.343Z,9.95
2024-05-09T00:37:24.201Z,9.25
2024-05-09T00:40:11.966Z,10.35
2024-05-09T00:42:35.085Z,10.16
2024-05-09T00:45:02.756Z,9.56
2024-05-09T00:48:21.592Z,9.41
2024-05-09T00:51:15.089Z,10.14
2024-05-09T00:53:50.341Z,10.62
2024-05-09T00:56:28.462Z,10.46
2024-05-09T00:59:06.895Z,10.27
2024-05-09T01:03:58.887Z,11.74
2024-05-09T01:06:16.303Z,11.11
2024-05-09T01:08:49.936Z,11.99
2024-05-09T01:11:09.306Z,10.05
2024-05-09T01:13:30.562Z,11.95
2024-05-09T01:18:30.115Z,11.38
2024-05-09T01:26:31.569Z,12.37
2024-05-09T01:31:24.113Z,11.78
2024-05-09T01:33:35.341Z,12.28
2024-05-09T01:36:02.831Z,13.21
2024-05-09T01:38:20.679Z,14.18
2024-05-09T01:40:55.741Z,11.61
2024-05-09T01:43:18.659Z,13.05
2024-05-09T01:45:38.347Z,10.82
2024-05-09T01:48:13.999Z,11.97
2024-05-09T01:50:33.054Z,12.57
2024-05-09T01:53:06.244Z,12.75
2024-05-09T01:55:23.402Z,11.54
2024-05-09T01:57:37.262Z,11.67
2024-05-09T02:00:01.273Z,11.71
2024-05-09T02:02:22.636Z,12.12
2024-05-09T02:04:35.862Z,11.77
2024-05-09T02:06:51.798Z,11.74
2024-05-09T02:09:08.056Z,11.78
2024-05-09T02:12:02.620Z,11.90
2024-05-09T02:14:10.877Z,11.37
2024-05-09T02:16:57.433Z,11.95
2024-05-09T02:19:17.833Z,13.08
2024-05-09T02:21:26.395Z,12.85
2024-05-09T02:23:43.888Z,13.15
2024-05-09T02:28:30.048Z,11.03
2024-05-09T02:30:43.005Z,13.17
2024-05-09T02:33:32.889Z,11.99
2024-05-09T02:35:51.040Z,12.27
2024-05-09T02:40:52.007Z,11.18
2024-05-09T02:42:59.156Z,10.79
2024-05-09T02:45:36.307Z,12.07
2024-05-09T02:52:48.447Z,12.19
2024-05-09T02:54:56.638Z,12.63
2024-05-09T02:57:11.661Z,12.40
2024-05-09T02:59:28.778Z,11.78
2024-05-09T03:01:41.086Z,12.08
2024-05-09T03:06:29.025Z,12.93
2024-05-09T03:08:42.265Z,13.73
2024-05-09T03:10:54.776Z,13.87
2024-05-09T03:13:00.283Z,12.79
2024-05-09T03:15:07.915Z,12.41
2024-05-09T03:17:18.470Z,12.91
2024-05-09T03:19:24.999Z,12.43
2024-05-09T03:21:28.762Z,12.19
2024-05-09T03:23:42.286Z,12.39
2024-05-09T03:25:48.815Z,11.17
2024-05-09T03:27:56.290Z,12.69
2024-05-09T03:30:00.940Z,12.01
2024-05-09T03:32:08.662Z,12.81
2024-05-09T03:34:14.070Z,13.09
2024-05-09T03:36:18.035Z,12.98
2024-05-09T03:38:20.433Z,14.09
2024-05-09T03:40:29.032Z,11.90
2024-05-09T03:42:44.184Z,12.17
2024-05-09T03:45:09.317Z,10.96
2024-05-09T03:47:14.013Z,13.11
2024-05-09T03:49:29.763Z,13.56
2024-05-09T03:51:35.077Z,12.47
2024-05-09T03:56:26.555Z,10.54
2024-05-09T03:58:33.119Z,12.07
2024-05-09T04:00:39.643Z,12.79
2024-05-09T04:03:00.361Z,12.62
2024-05-09T04:05:02.744Z,12.43
2024-05-09T04:09:23.918Z,12.19
2024-05-09T04:11:39.541Z,13.15
2024-05-09T04:13:51.520Z,11.83
2024-05-09T04:15:58.643Z,10.70
2024-05-09T04:20:28.860Z,11.41
2024-05-09T04:22:41.745Z,11.51
2024-05-09T04:24:54.999Z,11.67
2024-05-09T04:27:07.336Z,10.05
2024-05-09T04:29:09.676Z,12.12
2024-05-09T04:31:44.811Z,12.73
2024-05-09T04:33:58.678Z,12.13
2024-05-09T04:36:02.576Z,11.73
2024-05-09T04:38:11.201Z,11.53
2024-05-09T04:40:27.671Z,11.35
2024-05-09T04:42:41.582Z,12.24
2024-05-09T04:44:55.580Z,12.11
2024-05-09T04:47:02.830Z,11.34
2024-05-09T04:49:05.195Z,12.05
2024-05-09T04:51:07.388Z,12.18
2024-05-09T04:53:10.875Z,12.61
2024-05-09T04:55:13.744Z,13.42
2024-05-09T04:57:15.824Z,12.59
2024-05-09T04:59:17.904Z,12.87
2024-05-09T05:01:20.017Z,12.07
2024-05-09T05:05:40.294Z,13.77
2024-05-09T05:07:42.571Z,12.35
2024-05-09T05:09:44.628Z,12.51
2024-05-09T05:11:46.776Z,12.23
2024-05-09T05:13:49.012Z,13.92
2024-05-09T05:15:56.754Z,13.69
2024-05-09T05:18:00.239Z,14.55
2024-05-09T05:20:02.977Z,15.08
2024-05-09T05:22:05.354Z,15.11
2024-05-09T05:24:26.384Z,15.04
2024-05-09T05:26:28.536Z,17.45
2024-05-09T05:28:30.709Z,16.49
2024-05-09T05:30:34.817Z,17.45
2024-05-09T05:34:53.419Z,17.35
2024-05-09T05:36:55.891Z,17.92
2024-05-09T05:38:57.976Z,18.07
2024-05-09T05:41:00.160Z,18.89
2024-05-09T05:43:06.472Z,18.39
2024-05-09T05:45:09.892Z,19.21
2024-05-09T05:47:12.278Z,20.16
2024-05-09T05:49:14.723Z,18.63
2024-05-09T05:51:17.079Z,22.84
2024-05-09T05:53:19.393Z,25.12
2024-05-09T05:55:21.685Z,21.85
2024-05-09T05:57:25.370Z,21.46
2024-05-09T05:59:46.185Z,21.39
2024-05-09T06:04:04.500Z,23.63
2024-05-09T06:06:06.747Z,21.43
2024-05-09T06:08:29.964Z,22.34
2024-05-09T06:10:38.161Z,24.55
2024-05-09T06:12:42.449Z,25.73
2024-05-09T06:14:44.709Z,27.37
2024-05-09T06:16:46.839Z,25.21
2024-05-09T06:18:49.205Z,23.04
2024-05-09T06:20:52.441Z,24.39
2024-05-09T06:22:54.617Z,26.06
2024-05-09T06:24:56.735Z,26.82
2024-05-09T06:26:59.203Z,24.37
2024-05-09T06:29:01.503Z,25.37
2024-05-09T06:31:22.161Z,28.45
2024-05-09T06:33:24.512Z,26.03
2024-05-09T06:35:26.802Z,28.42
2024-05-09T06:37:29.005Z,28.30
2024-05-09T06:39:31.150Z,29.15
2024-05-09T06:41:33.290Z,28.66
2024-05-09T06:43:35.523Z,27.45
2024-05-09T06:47:55.750Z,24.98
2024-05-09T06:49:57.994Z,26.69
2024-05-09T06:52:00.137Z,24.38
2024-05-09T06:54:02.384Z,23.37
2024-05-09T06:56:04.760Z,23.40
2024-05-09T06:58:08.964Z,22.77
2024-05-09T07:00:15.655Z,23.10
2024-05-09T07:02:21.686Z,23.29
2024-05-09T07:04:23.912Z,21.45
2024-05-09T07:06:26.003Z,22.35
2024-05-09T07:08:28.134Z,20.96
2024-05-09T07:10:34.859Z,20.62
2024-05-09T07:12:56.779Z,20.04
2024-05-09T07:14:58.803Z,21.91
2024-05-09T07:17:01.004Z,20.13
2024-05-09T07:19:03.480Z,20.67
2024-05-09T07:21:06.138Z,19.95
2024-05-09T07:23:10.622Z,20.31
2024-05-09T07:25:13.471Z,18.79
2024-05-09T07:27:16.440Z,20.55
2024-05-09T07:29:18.768Z,18.35
2024-05-09T07:31:23.933Z,19.11
2024-05-09T07:33:27.376Z,18.34
2024-05-09T07:35:31.219Z,19.21
2024-05-09T07:37:52.481Z,18.96
2024-05-09T07:39:55.999Z,18.03
2024-05-09T07:41:59.259Z,18.66
2024-05-09T07:44:02.479Z,17.18
2024-05-09T07:47:04.491Z,16.15
2024-05-09T07:50:00.954Z,17.97
2024-05-09T07:53:35.740Z,18.53
2024-05-09T07:55:41.426Z,17.08
2024-05-09T07:57:45.865Z,19.21
2024-05-09T07:59:49.061Z,17.43
2024-05-09T08:01:52.073Z,18.19
2024-05-09T08:03:55.729Z,18.04
2024-05-09T08:05:58.585Z,17.71
2024-05-09T08:08:01.751Z,16.99
2024-05-09T08:10:28.462Z,16.85
2024-05-09T08:12:33.362Z,16.53
2024-05-09T08:14:36.496Z,15.77
2024-05-09T08:16:39.826Z,15.73
2024-05-09T08:18:42.881Z,15.63
2024-05-09T08:20:50.680Z,13.52
2024-05-09T08:23:12.111Z,15.35
2024-05-09T08:25:17.143Z,15.13
2024-05-09T08:27:19.603Z,13.99
2024-05-09T08:29:22.632Z,16.91
2024-05-09T08:31:25.544Z,16.46
2024-05-09T08:33:31.392Z,17.29
2024-05-09T08:35:35.307Z,14.83
2024-05-09T08:37:39.979Z,16.24
2024-05-09T08:39:43.755Z,12.77
2024-05-09T08:41:50.339Z,14.84
2024-05-09T08:43:53.508Z,14.58
2024-05-09T08:45:57.392Z,15.83
2024-05-09T08:48:05.443Z,14.97
2024-05-09T08:50:19.946Z,14.97
2024-05-09T08:52:26.581Z,16.34
2024-05-09T08:54:30.024Z,14.59
2024-05-09T08:56:35.479Z,15.96
2024-05-09T09:00:55.047Z,15.19
2024-05-09T09:03:00.109Z,13.92
2024-05-09T09:05:16.844Z,14.94
2024-05-09T09:07:20.395Z,14.79
2024-05-09T09:09:43.475Z,13.38
2024-05-09T09:11:46.304Z,14.49
2024-05-09T09:13:49.449Z,13.05
2024-05-09T09:15:52.082Z,13.59
2024-05-09T09:17:57.333Z,13.70
2024-05-09T09:20:00.525Z,17.43
2024-05-09T09:22:04.617Z,16.92
2024-05-09T09:24:10.044Z,15.45
2024-05-09T09:26:17.240Z,15.17
2024-05-09T09:28:38.800Z,15.50
2024-05-09T09:30:43.342Z,15.28
2024-05-09T09:32:49.926Z,16.51
2024-05-09T09:34:52.962Z,16.65
2024-05-09T09:37:05.141Z,15.09
2024-05-09T09:41:30.995Z,14.10
2024-05-09T09:43:34.631Z,14.89
2024-05-09T09:45:39.639Z,14.99
2024-05-09T09:47:44.593Z,14.69
2024-05-09T09:49:51.144Z,12.66
2024-05-09T09:51:55.389Z,16.77
2024-05-09T09:54:03.774Z,13.20
2024-05-09T09:56:10.947Z,13.54
2024-05-09T09:58:17.455Z,12.66
2024-05-09T10:00:27.413Z,14.52
2024-05-09T10:02:34.636Z,13.35
2024-05-09T10:04:37.027Z,13.43
2024-05-09T10:06:53.199Z,13.77
2024-05-09T10:08:56.568Z,12.27
2024-05-09T10:11:04.280Z,12.73
2024-05-09T10:13:09.322Z,11.81
2024-05-09T10:15:13.181Z,10.95
2024-05-09T10:17:17.329Z,11.98
2024-05-09T10:19:26.945Z,11.88
2024-05-09T10:21:29.958Z,11.54
2024-05-09T10:23:34.766Z,10.52
2024-05-09T10:25:37.304Z,10.10
2024-05-09T10:27:40.010Z,9.57
2024-05-09T10:29:55.836Z,9.89
2024-05-09T10:32:00.704Z,10.37
2024-05-09T10:34:06.009Z,9.94
2024-05-09T10:36:30.956Z,9.77
2024-05-09T10:38:35.696Z,8.72
2024-05-09T10:40:40.368Z,10.40
2024-05-09T10:42:43.415Z,12.19
2024-05-09T10:44:47.129Z,10.15
2024-05-09T10:46:50.366Z,8.63
2024-05-09T10:48:53.638Z,9.51
2024-05-09T10:50:56.351Z,8.07
2024-05-09T10:52:58.510Z,8.19
2024-05-09T10:55:02.290Z,9.18
2024-05-09T10:57:06.522Z,8.20
2024-05-09T11:03:42.749Z,8.35
2024-05-09T11:05:46.190Z,11.05
2024-05-09T11:07:48.581Z,9.65
2024-05-09T11:09:50.885Z,9.93
2024-05-09T11:11:53.190Z,12.23
2024-05-09T11:13:55.380Z,10.53
2024-05-09T11:15:57.812Z,12.44
2024-05-09T11:18:20.250Z,10.76
2024-05-09T11:22:50.274Z,11.30
2024-05-09T11:24:54.738Z,11.04
2024-05-09T11:26:58.473Z,10.03
2024-05-09T11:31:16.958Z,10.86
2024-05-09T11:33:19.796Z,12.63
2024-05-09T11:35:23.251Z,11.63
2024-05-09T11:37:25.763Z,12.25
2024-05-09T11:39:47.237Z,12.83
2024-05-09T11:41:50.318Z,13.96
2024-05-09T11:43:53.517Z,13.29
2024-05-09T11:46:15.954Z,12.38
2024-05-09T11:48:18.475Z,11.53
2024-05-09T11:50:27.214Z,10.83
2024-05-09T11:52:35.352Z,12.89
2024-05-09T11:54:39.118Z,13.93
2024-05-09T11:56:41.424Z,13.41
2024-05-09T11:58:43.947Z,12.87
2024-05-09T12:00:46.736Z,13.98
2024-05-09T12:02:49.869Z,13.60
2024-05-09T12:04:52.633Z,13.20
2024-05-09T12:11:28.382Z,14.12
2024-05-09T12:13:30.638Z,14.41
2024-05-09T12:15:51.487Z,12.39
2024-05-09T12:17:54.664Z,13.61
2024-05-09T12:19:58.684Z,13.40
2024-05-09T12:22:02.601Z,12.98
2024-05-09T12:24:05.997Z,14.07
2024-05-09T12:26:10.451Z,14.58
2024-05-09T12:28:12.772Z,13.85
2024-05-09T12:30:38.378Z,15.39
2024-05-09T12:32:42.963Z,16.71
2024-05-09T12:34:45.310Z,13.89
2024-05-09T12:36:47.930Z,15.77
2024-05-09T12:38:50.887Z,15.44
2024-05-09T12:40:54.414Z,14.54
2024-05-09T12:42:56.772Z,13.87
2024-05-09T12:44:58.850Z,14.70
2024-05-09T12:47:01.328Z,13.20
2024-05-09T12:49:03.553Z,15.48
2024-05-09T12:51:05.953Z,17.70
2024-05-09T12:53:08.040Z,16.53
2024-05-09T12:55:10.980Z,14.57
2024-05-09T12:57:13.988Z,15.59
2024-05-09T12:59:16.811Z,15.81
2024-05-09T13:01:19.774Z,16.19
2024-05-09T13:05:41.855Z,15.45
2024-05-09T13:07:45.041Z,15.71
2024-05-09T13:09:47.478Z,16.05
2024-05-09T13:11:53.249Z,14.69
2024-05-09T13:13:56.108Z,15.26
2024-05-09T13:16:00.512Z,15.85
2024-05-09T13:18:04.719Z,14.65
2024-05-09T13:20:11.984Z,16.99
2024-05-09T13:22:20.847Z,15.92
2024-05-09T13:24:23.271Z,16.42
2024-05-09T13:26:25.593Z,15.31
2024-05-09T13:28:28.075Z,15.90
2024-05-09T13:30:39.040Z,15.87
2024-05-09T13:32:44.165Z,15.93
2024-05-09T13:34:46.868Z,16.63
2024-05-09T13:36:49.861Z,17.31
2024-05-09T13:39:10.997Z,15.09
2024-05-09T13:41:13.591Z,16.84
2024-05-09T13:43:17.001Z,15.46
2024-05-09T13:45:22.120Z,18.51
2024-05-09T13:47:25.198Z,16.74
2024-05-09T13:49:27.803Z,14.71
2024-05-09T13:51:30.670Z,15.15
2024-05-09T13:53:33.397Z,17.64
2024-05-09T13:55:38.927Z,16.60
2024-05-09T13:57:42.639Z,15.13
2024-05-09T13:59:45.449Z,15.59
2024-05-09T14:01:48.934Z,15.47
2024-05-09T14:03:51.554Z,14.83
2024-05-09T14:05:54.269Z,16.07
2024-05-09T14:07:57.757Z,15.51
2024-05-09T14:10:00.768Z,15.02
2024-05-09T14:12:03.303Z,15.81
2024-05-09T14:14:05.837Z,15.53
2024-05-09T14:16:08.783Z,15.99
2024-05-09T14:18:13.764Z,16.71
2024-05-09T14:20:28.036Z,15.83
2024-05-09T14:22:35.517Z,16.17
2024-05-09T14:24:38.071Z,13.31
2024-05-09T14:26:40.270Z,14.84
2024-05-09T14:28:42.436Z,12.99
2024-05-09T14:31:03.610Z,16.87
2024-05-09T14:35:23.787Z,15.43
2024-05-09T14:37:26.579Z,16.29
2024-05-09T14:39:29.606Z,15.53
2024-05-09T14:41:33.338Z,14.43
2024-05-09T14:46:11.080Z,16.62
2024-05-09T14:48:15.443Z,17.67
2024-05-09T14:50:27.404Z,13.33
2024-05-09T14:52:35.332Z,14.83
2024-05-09T14:54:39.188Z,15.19
2024-05-09T14:56:42.230Z,15.79
2024-05-09T14:58:45.631Z,16.13
2024-05-09T15:00:51.029Z,15.69
2024-05-09T15:03:12.766Z,16.24
2024-05-09T15:05:15.005Z,14.77
2024-05-09T15:07:17.452Z,18.05
2024-05-09T15:09:19.648Z,18.47
2024-05-09T15:11:21.684Z,18.21
2024-05-09T15:13:24.824Z,19.34
2024-05-09T15:15:45.574Z,20.54
2024-05-09T15:17:47.994Z,22.84
2024-05-09T15:19:50.257Z,20.17
2024-05-09T15:21:52.532Z,23.82
2024-05-09T15:23:54.620Z,20.37
2024-05-09T15:25:57.707Z,19.34
2024-05-09T15:28:00.101Z,20.68
2024-05-09T15:30:28.298Z,20.06
2024-05-09T15:32:33.690Z,20.25
2024-05-09T15:34:54.187Z,16.91
2024-05-09T15:36:58.341Z,20.79
2024-05-09T15:39:00.649Z,22.59
2024-05-09T15:41:03.759Z,20.10
2024-05-09T15:43:07.776Z,22.57
2024-05-09T15:45:11.007Z,23.30
2024-05-09T15:47:32.354Z,21.25
2024-05-09T15:49:36.066Z,24.38
2024-05-09T15:51:40.018Z,24.99
2024-05-09T15:53:43.823Z,26.55
2024-05-09T15:55:46.372Z,24.63
2024-05-09T15:57:49.071Z,24.97
2024-05-09T15:59:51.440Z,21.90
2024-05-09T16:01:54.989Z,21.48
2024-05-09T16:04:16.365Z,24.44
2024-05-09T16:06:19.747Z,21.45
2024-05-09T16:08:41.039Z,22.40
2024-05-09T16:10:46.321Z,24.28
2024-05-09T16:12:50.645Z,24.97
2024-05-09T16:14:53.662Z,24.65
2024-05-09T16:16:56.507Z,24.49
2024-05-09T16:21:16.102Z,24.10
2024-05-09T16:23:18.772Z,25.19
2024-05-09T16:25:24.653Z,25.97
2024-05-09T16:27:27.828Z,25.08
2024-05-09T16:32:48.963Z,24.15
2024-05-09T16:35:49.342Z,24.31
2024-05-09T16:38:13.579Z,25.77
2024-05-09T16:43:14.186Z,27.90
2024-05-09T16:45:57.390Z,29.22
2024-05-09T16:48:48.007Z,25.92
2024-05-09T16:51:24.177Z,24.36
2024-05-09T16:53:58.260Z,24.91
2024-05-09T16:56:52.734Z,25.73
2024-05-09T17:07:41.791Z,28.53
2024-05-09T17:09:51.709Z,28.67
2024-05-09T17:12:41.990Z,28.29
2024-05-09T17:15:51.103Z,30.91
2024-05-09T17:18:16.278Z,31.19
2024-05-09T17:20:49.806Z,28.27
2024-05-09T17:23:35.109Z,27.23
2024-05-09T17:26:00.308Z,26.37
2024-05-09T17:28:08.502Z,28.69
2024-05-09T17:30:31.587Z,25.27
2024-05-09T17:32:43.330Z,26.44
2024-05-09T17:35:06.380Z,24.72
2024-05-09T17:37:39.295Z,27.81
2024-05-09T17:39:48.651Z,24.99
2024-05-09T17:42:05.386Z,30.16
2024-05-09T17:44:13.083Z,27.25
2024-05-09T17:50:23.864Z,28.69
2024-05-09T17:52:50.968Z,25.51
2024-05-09T17:55:01.557Z,26.01
2024-05-09T17:57:46.547Z,25.49
2024-05-09T18:00:08.983Z,27.74
2024-05-09T18:02:47.298Z,26.18
2024-05-09T18:05:44.143Z,26.59
2024-05-09T18:08:02.175Z,27.91
2024-05-09T18:10:47.993Z,25.35
2024-05-09T18:12:58.429Z,23.93
2024-05-09T18:15:41.203Z,25.70
2024-05-09T18:17:43.972Z,28.70
2024-05-09T18:19:57.102Z,23.81
2024-05-09T18:22:12.307Z,24.15
2024-05-09T18:24:25.939Z,24.47
2024-05-09T18:26:39.520Z,24.57
2024-05-09T18:31:12.860Z,25.79
2024-05-09T18:33:20.756Z,24.53
2024-05-09T18:39:13.909Z,23.79
2024-05-09T18:41:16.006Z,24.78
2024-05-09T18:43:19.043Z,24.66
2024-05-09T18:45:23.978Z,24.57
2024-05-09T18:47:26.209Z,22.91
2024-05-09T18:49:28.681Z,26.07
2024-05-09T18:51:30.945Z,22.49
2024-05-09T18:53:33.473Z,24.30
2024-05-09T18:55:54.040Z,23.60
2024-05-09T18:57:56.243Z,22.25
2024-05-09T19:00:30.719Z,24.49
2024-05-09T19:02:37.539Z,23.33
2024-05-09T19:04:40.035Z,23.75
2024-05-09T19:06:43.136Z,23.53
2024-05-09T19:08:45.264Z,24.23
2024-05-09T19:10:47.476Z,25.51
2024-05-09T19:12:49.691Z,24.75
2024-05-09T19:14:51.806Z,25.73
2024-05-09T19:16:54.043Z,23.55
2024-05-09T19:18:56.912Z,24.79
2024-05-09T19:20:59.106Z,24.79
2024-05-09T19:23:03.930Z,24.95
2024-05-09T19:25:06.140Z,26.11
2024-05-09T19:27:09.188Z,27.04
2024-05-09T19:29:29.801Z,27.91
2024-05-09T19:31:31.999Z,27.17
2024-05-09T19:33:34.240Z,24.87
2024-05-09T19:37:52.642Z,27.97
2024-05-09T19:39:54.796Z,23.51
2024-05-09T19:41:56.973Z,25.00
2024-05-09T19:43:59.104Z,25.99
2024-05-09T19:46:01.294Z,27.54
2024-05-09T19:48:04.493Z,27.01
2024-05-09T19:50:11.153Z,25.54
2024-05-09T19:52:18.264Z,25.37
2024-05-09T19:54:20.355Z,28.92
2024-05-09T19:56:23.318Z,26.17
2024-05-09T19:58:25.578Z,26.23
2024-05-09T20:00:32.981Z,26.80
2024-05-09T20:02:56.877Z,30.56
2024-05-09T20:07:17.987Z,31.22
2024-05-09T20:09:20.134Z,31.82
2024-05-09T20:11:22.558Z,34.31
2024-05-09T20:13:24.776Z,37.85
2024-05-09T20:15:27.307Z,34.48
2024-05-09T20:19:45.849Z,29.10
2024-05-09T20:22:07.053Z,32.69
2024-05-09T20:26:28.684Z,33.24
2024-05-09T20:28:32.034Z,33.95
2024-05-09T20:30:35.811Z,35.27
2024-05-09T20:32:38.577Z,36.35
2024-05-09T20:34:40.889Z,32.08
2024-05-09T20:36:43.002Z,36.11
2024-05-09T20:38:45.154Z,33.78
2024-05-09T20:40:47.391Z,30.83
2024-05-09T20:42:49.600Z,34.74
2024-05-09T20:44:51.697Z,34.96
2024-05-09T20:46:55.025Z,34.39
2024-05-09T20:48:57.308Z,37.15
2024-05-09T20:50:59.455Z,32.26
2024-05-09T20:53:01.531Z,35.27
2024-05-09T20:55:03.773Z,34.29
2024-05-09T20:57:24.777Z,33.08
2024-05-09T20:59:26.900Z,33.83
2024-05-09T21:01:29.166Z,34.49
2024-05-09T21:03:49.970Z,37.45
2024-05-09T21:05:52.249Z,35.48
2024-05-09T21:07:54.371Z,37.59
2024-05-09T21:09:56.594Z,37.81
2024-05-09T21:11:58.749Z,39.69
2024-05-09T21:14:00.984Z,43.17
2024-05-09T21:16:04.437Z,37.53
2024-05-09T21:18:07.213Z,37.10
2024-05-09T21:20:16.876Z,37.91
2024-05-09T21:22:40.630Z,37.03
2024-05-09T21:24:42.911Z,36.53
2024-05-09T21:26:44.981Z,37.85
2024-05-09T21:28:47.053Z,40.25
2024-05-09T21:30:49.178Z,43.45
2024-05-09T21:32:51.487Z,37.64
2024-05-09T21:34:53.663Z,38.01
2024-05-09T21:36:55.829Z,40.58
2024-05-09T21:38:57.976Z,41.53
2024-05-09T21:41:00.164Z,41.79
2024-05-09T21:43:21.038Z,40.65
2024-05-09T21:45:23.277Z,40.93
2024-05-09T21:47:25.742Z,39.65
2024-05-09T21:51:44.271Z,39.38
2024-05-09T21:53:46.456Z,42.67
2024-05-09T21:55:48.544Z,40.93
2024-05-09T21:57:50.797Z,41.87
2024-05-09T22:02:09.957Z,40.89
2024-05-09T22:04:12.437Z,40.97
2024-05-09T22:06:34.029Z,39.91
2024-05-09T22:08:36.151Z,41.67
2024-05-09T22:10:38.428Z,42.91
2024-05-09T22:12:40.790Z,40.85
2024-05-09T22:14:42.942Z,38.14
2024-05-09T22:17:03.649Z,40.49
2024-05-09T22:19:05.782Z,41.13
2024-05-09T22:21:07.930Z,40.76
2024-05-09T22:23:11.378Z,37.16
2024-05-09T22:25:13.698Z,40.15
2024-05-09T22:27:15.802Z,41.82
2024-05-09T22:29:17.896Z,40.74
2024-05-09T22:31:20.054Z,40.65
2024-05-09T22:33:22.501Z,38.21
2024-05-09T22:35:24.676Z,41.34
2024-05-09T22:37:26.759Z,37.46
2024-05-09T22:39:28.891Z,40.53
2024-05-09T22:41:31.867Z,38.03
2024-05-09T22:43:34.853Z,36.38
2024-05-09T22:45:37.071Z,39.57
2024-05-09T22:47:39.428Z,39.60
2024-05-09T22:49:41.769Z,41.09
2024-05-09T22:51:44.053Z,41.09
2024-05-09T22:53:46.304Z,40.61
2024-05-09T22:55:48.418Z,38.24
2024-05-09T22:57:50.614Z,38.09
2024-05-09T22:59:53.574Z,39.64
2024-05-09T23:01:56.375Z,35.68
2024-05-09T23:03:58.774Z,38.57
2024-05-09T23:06:05.448Z,40.86
2024-05-09T23:08:08.615Z,37.71
2024-05-09T23:10:17.133Z,36.35
2024-05-09T23:12:23.708Z,37.95
2024-05-09T23:14:25.775Z,38.35
2024-05-09T23:16:27.934Z,35.85
2024-05-09T23:18:30.132Z,38.09
2024-05-09T23:20:37.497Z,40.13
2024-05-09T23:22:41.707Z,37.41
2024-05-09T23:24:43.882Z,39.71
2024-05-09T23:26:46.077Z,41.37
2024-05-09T23:28:48.682Z,40.39
2024-05-09T23:31:09.404Z,38.20
2024-05-09T23:33:13.611Z,39.78
2024-05-09T23:35:16.662Z,38.82
2024-05-09T23:37:19.018Z,35.89
2024-05-09T23:39:21.205Z,37.90
2024-05-09T23:41:23.399Z,39.71
2024-05-09T23:43:25.779Z,40.14
2024-05-09T23:47:44.206Z,38.83
2024-05-09T23:49:47.281Z,36.17
2024-05-09T23:51:49.421Z,40.79
2024-05-09T23:56:07.816Z,39.65
2024-05-09T23:58:29.082Z,40.75
