createdAt,value
2022-10-17T00:00:40.280Z,1009.75
2022-10-17T00:01:40.271Z,1009.77
2022-10-17T00:02:40.313Z,1009.76
2022-10-17T00:03:40.211Z,1009.77
2022-10-17T00:04:40.323Z,1009.76
2022-10-17T00:05:40.368Z,1009.75
2022-10-17T00:06:40.328Z,1009.75
2022-10-17T00:07:40.208Z,1009.73
2022-10-17T00:08:40.230Z,1009.73
2022-10-17T00:09:40.127Z,1009.77
2022-10-17T00:10:40.264Z,1009.78
2022-10-17T00:11:40.088Z,1009.75
2022-10-17T00:12:40.209Z,1009.78
2022-10-17T00:13:40.114Z,1009.78
2022-10-17T00:14:40.050Z,1009.80
2022-10-17T00:15:40.056Z,1009.82
2022-10-17T00:16:40.063Z,1009.84
2022-10-17T00:17:40.038Z,1009.83
2022-10-17T00:18:40.025Z,1009.84
2022-10-17T00:19:40.071Z,1009.84
2022-10-17T00:20:39.988Z,1009.91
2022-10-17T00:21:40.014Z,1009.89
2022-10-17T00:22:39.996Z,1009.89
2022-10-17T00:23:39.998Z,1009.91
2022-10-17T00:24:39.943Z,1009.87
2022-10-17T00:25:39.937Z,1009.84
2022-10-17T00:26:39.989Z,1009.85
2022-10-17T00:27:39.966Z,1009.78
2022-10-17T00:28:40.063Z,1009.83
2022-10-17T00:29:39.957Z,1009.76
2022-10-17T00:30:40.926Z,1009.78
2022-10-17T00:31:40.324Z,1009.75
2022-10-17T00:32:40.541Z,1009.73
2022-10-17T00:33:40.748Z,1009.73
2022-10-17T00:34:40.951Z,1009.71
2022-10-17T00:35:40.571Z,1009.73
2022-10-17T00:36:40.229Z,1009.72
2022-10-17T00:37:40.495Z,1009.74
2022-10-17T00:38:43.697Z,1009.74
2022-10-17T00:39:41.109Z,1009.76
2022-10-17T00:40:40.591Z,1009.81
2022-10-17T00:41:39.865Z,1009.76
2022-10-17T00:42:40.104Z,1009.74
2022-10-17T00:43:40.055Z,1009.72
2022-10-17T00:44:39.996Z,1009.76
2022-10-17T00:45:40.139Z,1009.72
2022-10-17T00:46:39.952Z,1009.72
2022-10-17T00:47:40.508Z,1009.76
2022-10-17T00:48:40.892Z,1009.80
2022-10-17T00:49:40.188Z,1009.76
2022-10-17T00:50:40.244Z,1009.78
2022-10-17T00:51:39.693Z,1009.77
2022-10-17T00:52:40.126Z,1009.78
2022-10-17T00:53:39.620Z,1009.78
2022-10-17T00:54:39.631Z,1009.75
2022-10-17T00:55:39.622Z,1009.80
2022-10-17T00:56:39.653Z,1009.82
2022-10-17T00:57:39.624Z,1009.79
2022-10-17T00:58:39.568Z,1009.81
2022-10-17T00:59:39.559Z,1009.77
2022-10-17T01:00:39.565Z,1009.77
2022-10-17T01:01:39.605Z,1009.79
2022-10-17T01:02:39.542Z,1009.75
2022-10-17T01:03:39.550Z,1009.81
2022-10-17T01:04:39.511Z,1009.79
2022-10-17T01:05:39.532Z,1009.77
2022-10-17T01:06:39.488Z,1009.78
2022-10-17T01:07:39.519Z,1009.78
2022-10-17T01:08:39.472Z,1009.76
2022-10-17T01:09:39.552Z,1009.73
2022-10-17T01:10:39.432Z,1009.71
2022-10-17T01:11:39.528Z,1009.74
2022-10-17T01:12:39.421Z,1009.71
2022-10-17T01:13:39.550Z,1009.71
2022-10-17T01:14:39.442Z,1009.68
2022-10-17T01:15:39.408Z,1009.71
2022-10-17T01:16:39.394Z,1009.71
2022-10-17T01:17:39.441Z,1009.71
2022-10-17T01:18:39.381Z,1009.66
2022-10-17T01:19:39.757Z,1009.74
2022-10-17T01:20:39.370Z,1009.71
2022-10-17T01:21:39.471Z,1009.71
2022-10-17T01:22:39.315Z,1009.73
2022-10-17T01:23:39.301Z,1009.73
2022-10-17T01:24:39.322Z,1009.71
2022-10-17T01:25:39.293Z,1009.70
2022-10-17T01:26:39.295Z,1009.70
2022-10-17T01:27:39.291Z,1009.71
2022-10-17T01:28:39.367Z,1009.71
2022-10-17T01:29:39.248Z,1009.75
2022-10-17T01:30:39.240Z,1009.71
2022-10-17T01:31:39.242Z,1009.72
2022-10-17T01:32:39.458Z,1009.67
2022-10-17T01:33:39.802Z,1009.68
2022-10-17T01:34:39.228Z,1009.69
2022-10-17T01:35:39.231Z,1009.67
2022-10-17T01:36:39.162Z,1009.70
2022-10-17T01:37:39.206Z,1009.69
2022-10-17T01:38:39.344Z,1009.71
2022-10-17T01:39:40.073Z,1009.70
2022-10-17T01:40:39.107Z,1009.68
2022-10-17T01:41:39.132Z,1009.68
2022-10-17T01:42:39.119Z,1009.68
2022-10-17T01:43:39.114Z,1009.67
2022-10-17T01:44:39.064Z,1009.63
2022-10-17T01:45:39.061Z,1009.65
2022-10-17T01:46:39.047Z,1009.58
2022-10-17T01:47:39.068Z,1009.59
2022-10-17T01:48:39.024Z,1009.58
2022-10-17T01:49:39.030Z,1009.54
2022-10-17T01:50:39.001Z,1009.53
2022-10-17T01:51:38.993Z,1009.53
2022-10-17T01:52:38.983Z,1009.52
2022-10-17T01:53:38.974Z,1009.49
2022-10-17T01:54:38.975Z,1009.46
2022-10-17T01:55:38.952Z,1009.45
2022-10-17T01:56:38.958Z,1009.47
2022-10-17T01:57:38.923Z,1009.40
2022-10-17T01:58:38.919Z,1009.42
2022-10-17T01:59:38.903Z,1009.39
2022-10-17T02:00:38.892Z,1009.38
2022-10-17T02:01:38.926Z,1009.36
2022-10-17T02:02:38.894Z,1009.35
2022-10-17T02:03:38.877Z,1009.39
2022-10-17T02:04:38.844Z,1009.35
2022-10-17T02:05:38.854Z,1009.38
2022-10-17T02:06:38.823Z,1009.38
2022-10-17T02:07:38.819Z,1009.35
2022-10-17T02:08:38.801Z,1009.35
2022-10-17T02:09:38.833Z,1009.28
2022-10-17T02:10:38.793Z,1009.29
2022-10-17T02:11:38.784Z,1009.24
2022-10-17T02:12:38.765Z,1009.27
2022-10-17T02:13:38.761Z,1009.21
2022-10-17T02:14:38.742Z,1009.23
2022-10-17T02:15:38.719Z,1009.25
2022-10-17T02:16:38.716Z,1009.19
2022-10-17T02:17:38.727Z,1009.20
2022-10-17T02:18:38.702Z,1009.22
2022-10-17T02:19:38.693Z,1009.19
2022-10-17T02:20:38.668Z,1009.19
2022-10-17T02:21:38.691Z,1009.13
2022-10-17T02:22:38.696Z,1009.16
2022-10-17T02:23:38.642Z,1009.16
2022-10-17T02:24:38.633Z,1009.15
2022-10-17T02:25:38.641Z,1009.13
2022-10-17T02:26:38.610Z,1009.21
2022-10-17T02:27:38.602Z,1009.15
2022-10-17T02:28:38.620Z,1009.15
2022-10-17T02:29:38.584Z,1009.16
2022-10-17T02:30:38.575Z,1009.18
2022-10-17T02:31:38.567Z,1009.16
2022-10-17T02:32:38.554Z,1009.16
2022-10-17T02:33:38.539Z,1009.15
2022-10-17T02:34:38.532Z,1009.16
2022-10-17T02:35:38.506Z,1009.17
2022-10-17T02:36:38.516Z,1009.17
2022-10-17T02:37:38.525Z,1009.15
2022-10-17T02:38:38.480Z,1009.17
2022-10-17T02:39:38.576Z,1009.16
2022-10-17T02:40:38.632Z,1009.14
2022-10-17T02:41:38.467Z,1009.18
2022-10-17T02:42:38.433Z,1009.17
2022-10-17T02:43:38.429Z,1009.21
2022-10-17T02:44:38.425Z,1009.15
2022-10-17T02:45:38.493Z,1009.15
2022-10-17T02:46:38.408Z,1009.17
2022-10-17T02:47:38.398Z,1009.16
2022-10-17T02:48:38.420Z,1009.15
2022-10-17T02:49:38.361Z,1009.15
2022-10-17T02:50:38.352Z,1009.14
2022-10-17T02:51:38.365Z,1009.20
2022-10-17T02:52:38.324Z,1009.18
2022-10-17T02:53:38.321Z,1009.18
2022-10-17T02:54:38.301Z,1009.11
2022-10-17T02:55:38.292Z,1009.15
2022-10-17T02:56:38.283Z,1009.11
2022-10-17T02:57:38.275Z,1009.08
2022-10-17T02:58:38.272Z,1009.08
2022-10-17T02:59:38.254Z,1009.12
2022-10-17T03:00:38.243Z,1009.06
2022-10-17T03:01:38.437Z,1009.05
2022-10-17T03:02:38.250Z,1009.04
2022-10-17T03:03:38.222Z,1009.01
2022-10-17T03:04:38.225Z,1009.00
2022-10-17T03:05:38.190Z,1009.04
2022-10-17T03:06:38.187Z,1009.03
2022-10-17T03:07:38.170Z,1009.03
2022-10-17T03:09:38.170Z,1009.02
2022-10-17T03:10:38.128Z,1009.00
2022-10-17T03:11:38.183Z,1008.99
2022-10-17T03:12:38.142Z,1009.01
2022-10-17T03:13:39.829Z,1009.02
2022-10-17T03:14:38.104Z,1009.04
2022-10-17T03:15:38.090Z,1008.99
2022-10-17T03:16:38.066Z,1009.03
2022-10-17T03:17:38.104Z,1009.04
2022-10-17T03:18:38.053Z,1009.04
2022-10-17T03:19:38.051Z,1009.03
2022-10-17T03:20:38.020Z,1009.10
2022-10-17T03:21:38.010Z,1009.08
2022-10-17T03:22:37.997Z,1009.09
2022-10-17T03:23:37.979Z,1009.07
2022-10-17T03:24:37.981Z,1009.10
2022-10-17T03:25:37.968Z,1009.11
2022-10-17T03:26:38.171Z,1009.13
2022-10-17T03:27:38.003Z,1009.14
2022-10-17T03:28:38.043Z,1009.14
2022-10-17T03:29:38.042Z,1009.16
2022-10-17T03:30:37.922Z,1009.14
2022-10-17T03:31:37.904Z,1009.16
2022-10-17T03:32:37.930Z,1009.17
2022-10-17T03:33:37.949Z,1009.13
2022-10-17T03:34:37.913Z,1009.15
2022-10-17T03:35:37.964Z,1009.11
2022-10-17T03:36:37.854Z,1009.16
2022-10-17T03:37:38.953Z,1009.17
2022-10-17T03:38:37.869Z,1009.17
2022-10-17T03:39:37.896Z,1009.15
2022-10-17T03:40:37.858Z,1009.16
2022-10-17T03:41:37.814Z,1009.16
2022-10-17T03:42:37.946Z,1009.18
2022-10-17T03:43:55.158Z,1009.15
2022-10-17T03:44:37.888Z,1009.20
2022-10-17T03:45:37.826Z,1009.20
2022-10-17T03:46:49.009Z,1009.19
2022-10-17T03:47:37.964Z,1009.21
2022-10-17T03:48:38.004Z,1009.20
2022-10-17T03:49:37.754Z,1009.20
2022-10-17T03:50:37.770Z,1009.20
2022-10-17T03:51:37.740Z,1009.24
2022-10-17T03:52:37.721Z,1009.24
2022-10-17T03:53:37.798Z,1009.26
2022-10-17T03:54:37.774Z,1009.26
2022-10-17T03:55:37.689Z,1009.26
2022-10-17T03:56:37.651Z,1009.27
2022-10-17T03:57:39.264Z,1009.30
2022-10-17T03:58:37.679Z,1009.27
2022-10-17T03:59:37.680Z,1009.31
2022-10-17T04:00:37.660Z,1009.29
2022-10-17T04:01:37.869Z,1009.27
2022-10-17T04:02:37.658Z,1009.23
2022-10-17T04:03:37.564Z,1009.23
2022-10-17T04:04:37.680Z,1009.27
2022-10-17T04:05:37.575Z,1009.23
2022-10-17T04:06:37.547Z,1009.25
2022-10-17T04:07:37.676Z,1009.22
2022-10-17T04:08:37.508Z,1009.27
2022-10-17T04:09:37.564Z,1009.31
2022-10-17T04:10:37.595Z,1009.24
2022-10-17T04:11:37.577Z,1009.25
2022-10-17T04:12:37.594Z,1009.29
2022-10-17T04:13:37.919Z,1009.26
2022-10-17T04:14:37.591Z,1009.23
2022-10-17T04:15:50.867Z,1009.26
2022-10-17T04:16:37.663Z,1009.34
2022-10-17T04:17:38.134Z,1009.34
2022-10-17T04:18:37.449Z,1009.36
2022-10-17T04:19:37.465Z,1009.46
2022-10-17T04:20:37.386Z,1009.51
2022-10-17T04:21:37.373Z,1009.51
2022-10-17T04:22:37.518Z,1009.53
2022-10-17T04:23:37.340Z,1009.50
2022-10-17T04:24:37.462Z,1009.43
2022-10-17T04:25:37.459Z,1009.43
2022-10-17T04:26:54.268Z,1009.47
2022-10-17T04:27:37.527Z,1009.44
2022-10-17T04:29:37.570Z,1009.41
2022-10-17T04:30:39.189Z,1009.39
2022-10-17T04:31:37.360Z,1009.41
2022-10-17T04:32:37.261Z,1009.43
2022-10-17T04:33:37.288Z,1009.30
2022-10-17T04:34:37.339Z,1009.28
2022-10-17T04:35:37.280Z,1009.23
2022-10-17T04:36:37.285Z,1009.27
2022-10-17T04:37:37.322Z,1009.22
2022-10-17T04:38:37.248Z,1009.14
2022-10-17T04:39:37.239Z,1009.17
2022-10-17T04:40:37.395Z,1009.17
2022-10-17T04:41:37.220Z,1009.24
2022-10-17T04:42:37.358Z,1009.16
2022-10-17T04:43:37.164Z,1009.25
2022-10-17T04:44:37.467Z,1009.29
2022-10-17T04:45:37.147Z,1009.23
2022-10-17T04:46:37.165Z,1009.17
2022-10-17T04:47:37.103Z,1009.24
2022-10-17T04:48:37.294Z,1009.21
2022-10-17T04:49:37.244Z,1009.20
2022-10-17T04:50:37.095Z,1009.20
2022-10-17T04:51:37.045Z,1009.23
2022-10-17T04:52:37.208Z,1009.21
2022-10-17T04:53:37.150Z,1009.29
2022-10-17T04:54:36.999Z,1009.32
2022-10-17T04:55:37.048Z,1009.34
2022-10-17T04:56:37.052Z,1009.44
2022-10-17T04:57:37.078Z,1009.46
2022-10-17T04:58:36.978Z,1009.45
2022-10-17T04:59:37.045Z,1009.49
2022-10-17T05:00:37.142Z,1009.44
2022-10-17T05:01:36.917Z,1009.45
2022-10-17T05:02:37.054Z,1009.46
2022-10-17T05:03:37.121Z,1009.44
2022-10-17T05:04:36.956Z,1009.46
2022-10-17T05:05:36.906Z,1009.41
2022-10-17T05:06:36.903Z,1009.44
2022-10-17T05:07:36.955Z,1009.46
2022-10-17T05:08:36.939Z,1009.45
2022-10-17T05:09:36.850Z,1009.43
2022-10-17T05:10:36.823Z,1009.39
2022-10-17T05:11:36.828Z,1009.40
2022-10-17T05:12:36.854Z,1009.36
2022-10-17T05:13:36.784Z,1009.38
2022-10-17T05:14:36.801Z,1009.36
2022-10-17T05:15:36.848Z,1009.31
2022-10-17T05:16:36.771Z,1009.31
2022-10-17T05:17:36.810Z,1009.31
2022-10-17T05:18:36.770Z,1009.35
2022-10-17T05:19:36.711Z,1009.34
2022-10-17T05:20:36.808Z,1009.35
2022-10-17T05:21:36.711Z,1009.39
2022-10-17T05:22:39.672Z,1009.35
2022-10-17T05:23:37.734Z,1009.38
2022-10-17T05:24:36.687Z,1009.35
2022-10-17T05:25:36.719Z,1009.38
2022-10-17T05:26:36.676Z,1009.34
2022-10-17T05:27:36.655Z,1009.39
2022-10-17T05:28:36.720Z,1009.34
2022-10-17T05:29:36.643Z,1009.37
2022-10-17T05:30:36.873Z,1009.41
2022-10-17T05:31:36.594Z,1009.38
2022-10-17T05:32:36.607Z,1009.35
2022-10-17T05:33:36.568Z,1009.36
2022-10-17T05:34:36.563Z,1009.36
2022-10-17T05:35:36.552Z,1009.39
2022-10-17T05:36:36.530Z,1009.32
2022-10-17T05:37:36.542Z,1009.33
2022-10-17T05:38:36.522Z,1009.32
2022-10-17T05:39:36.534Z,1009.36
2022-10-17T05:40:36.601Z,1009.40
2022-10-17T05:41:36.592Z,1009.40
2022-10-17T05:42:36.569Z,1009.35
2022-10-17T05:43:36.457Z,1009.34
2022-10-17T05:44:36.474Z,1009.32
2022-10-17T05:45:36.460Z,1009.37
2022-10-17T05:46:36.608Z,1009.39
2022-10-17T05:47:36.432Z,1009.41
2022-10-17T05:48:37.472Z,1009.42
2022-10-17T05:49:48.667Z,1009.44
2022-10-17T05:50:37.469Z,1009.41
2022-10-17T05:51:36.553Z,1009.42
2022-10-17T05:52:36.516Z,1009.38
2022-10-17T05:53:36.444Z,1009.41
2022-10-17T05:54:36.350Z,1009.41
2022-10-17T05:55:36.321Z,1009.36
2022-10-17T05:56:36.337Z,1009.41
2022-10-17T05:57:36.315Z,1009.41
2022-10-17T05:58:49.642Z,1009.40
2022-10-17T05:59:37.475Z,1009.39
2022-10-17T06:00:36.453Z,1009.38
2022-10-17T06:01:36.416Z,1009.39
2022-10-17T06:02:36.279Z,1009.38
2022-10-17T06:03:36.361Z,1009.41
2022-10-17T06:04:36.380Z,1009.40
2022-10-17T06:05:36.263Z,1009.42
2022-10-17T06:06:36.233Z,1009.44
2022-10-17T06:07:36.240Z,1009.42
2022-10-17T06:08:36.261Z,1009.43
2022-10-17T06:09:36.383Z,1009.39
2022-10-17T06:10:36.284Z,1009.41
2022-10-17T06:11:36.164Z,1009.41
2022-10-17T06:12:36.181Z,1009.42
2022-10-17T06:13:36.176Z,1009.43
2022-10-17T06:14:36.149Z,1009.44
2022-10-17T06:15:36.102Z,1009.39
2022-10-17T06:16:36.114Z,1009.41
2022-10-17T06:17:36.620Z,1009.40
2022-10-17T06:18:36.204Z,1009.39
2022-10-17T06:19:36.113Z,1009.40
2022-10-17T06:20:36.064Z,1009.43
2022-10-17T06:21:36.030Z,1009.41
2022-10-17T06:22:36.096Z,1009.42
2022-10-17T06:23:36.032Z,1009.46
2022-10-17T06:24:36.097Z,1009.53
2022-10-17T06:25:36.247Z,1009.57
2022-10-17T06:26:36.076Z,1009.64
2022-10-17T06:27:36.162Z,1009.63
2022-10-17T06:28:36.074Z,1009.65
2022-10-17T06:29:35.964Z,1009.63
2022-10-17T06:30:36.035Z,1009.66
2022-10-17T06:31:36.006Z,1009.64
2022-10-17T06:32:36.008Z,1009.68
2022-10-17T06:33:36.186Z,1009.72
2022-10-17T06:34:35.949Z,1009.77
2022-10-17T06:35:35.981Z,1009.77
2022-10-17T06:36:36.116Z,1009.77
2022-10-17T06:37:36.942Z,1009.79
2022-10-17T06:38:35.980Z,1009.82
2022-10-17T06:39:35.928Z,1009.83
2022-10-17T06:40:35.952Z,1009.84
2022-10-17T06:41:35.889Z,1009.86
2022-10-17T06:42:35.823Z,1009.91
2022-10-17T06:43:35.834Z,1009.85
2022-10-17T06:44:35.891Z,1009.86
2022-10-17T06:45:35.875Z,1009.92
2022-10-17T06:46:35.884Z,1009.99
2022-10-17T06:47:35.833Z,1010.00
2022-10-17T06:48:35.977Z,1010.07
2022-10-17T06:49:35.758Z,1010.10
2022-10-17T06:50:35.761Z,1010.18
2022-10-17T06:51:35.765Z,1010.20
2022-10-17T06:52:35.724Z,1010.23
2022-10-17T06:53:35.725Z,1010.27
2022-10-17T06:54:35.731Z,1010.24
2022-10-17T06:55:35.677Z,1010.27
2022-10-17T06:56:39.792Z,1010.20
2022-10-17T06:57:35.837Z,1010.23
2022-10-17T06:58:35.776Z,1010.21
2022-10-17T06:59:35.779Z,1010.15
2022-10-17T07:00:35.858Z,1010.23
2022-10-17T07:01:35.711Z,1010.21
2022-10-17T07:02:35.763Z,1010.22
2022-10-17T07:03:35.834Z,1010.21
2022-10-17T07:04:35.587Z,1010.27
2022-10-17T07:05:35.578Z,1010.21
2022-10-17T07:06:35.575Z,1010.23
2022-10-17T07:07:38.861Z,1010.25
2022-10-17T07:08:36.639Z,1010.32
2022-10-17T07:09:35.533Z,1010.32
2022-10-17T07:10:35.564Z,1010.34
2022-10-17T07:11:35.685Z,1010.36
2022-10-17T07:12:35.614Z,1010.36
2022-10-17T07:13:39.074Z,1010.35
2022-10-17T07:14:35.599Z,1010.36
2022-10-17T07:15:35.566Z,1010.38
2022-10-17T07:16:35.450Z,1010.37
2022-10-17T07:17:35.452Z,1010.45
2022-10-17T07:18:35.508Z,1010.47
2022-10-17T07:19:35.519Z,1010.46
2022-10-17T07:20:35.427Z,1010.45
2022-10-17T07:21:38.292Z,1010.37
2022-10-17T07:22:35.402Z,1010.45
2022-10-17T07:23:35.531Z,1010.47
2022-10-17T07:24:35.449Z,1010.47
2022-10-17T07:25:39.266Z,1010.48
2022-10-17T07:26:35.347Z,1010.47
2022-10-17T07:27:35.345Z,1010.43
2022-10-17T07:28:35.377Z,1010.46
2022-10-17T07:29:35.295Z,1010.41
2022-10-17T07:30:35.291Z,1010.49
2022-10-17T07:31:35.297Z,1010.48
2022-10-17T07:32:35.264Z,1010.51
2022-10-17T07:33:35.364Z,1010.52
2022-10-17T07:34:35.261Z,1010.54
2022-10-17T07:35:35.357Z,1010.53
2022-10-17T07:36:35.410Z,1010.61
2022-10-17T07:37:35.298Z,1010.56
2022-10-17T07:38:35.373Z,1010.60
2022-10-17T07:39:35.288Z,1010.62
2022-10-17T07:40:35.341Z,1010.59
2022-10-17T07:41:35.335Z,1010.61
2022-10-17T07:42:35.395Z,1010.59
2022-10-17T07:43:35.146Z,1010.57
2022-10-17T07:44:35.339Z,1010.46
2022-10-17T07:45:35.351Z,1010.49
2022-10-17T07:46:35.218Z,1010.52
2022-10-17T07:47:35.103Z,1010.59
2022-10-17T07:48:35.121Z,1010.55
2022-10-17T07:49:35.090Z,1010.52
2022-10-17T07:50:35.818Z,1010.50
2022-10-17T07:51:35.130Z,1010.44
2022-10-17T07:52:35.050Z,1010.44
2022-10-17T07:53:35.031Z,1010.48
2022-10-17T07:54:35.137Z,1010.48
2022-10-17T07:55:35.064Z,1010.46
2022-10-17T07:56:35.005Z,1010.50
2022-10-17T07:57:35.021Z,1010.52
2022-10-17T07:58:35.022Z,1010.50
2022-10-17T07:59:35.069Z,1010.47
2022-10-17T08:00:35.059Z,1010.49
2022-10-17T08:01:34.951Z,1010.43
2022-10-17T08:02:34.989Z,1010.43
2022-10-17T08:03:34.917Z,1010.41
2022-10-17T08:04:34.926Z,1010.41
2022-10-17T08:05:34.969Z,1010.43
2022-10-17T08:06:34.895Z,1010.41
2022-10-17T08:07:34.879Z,1010.43
2022-10-17T08:08:34.900Z,1010.39
2022-10-17T08:09:34.894Z,1010.43
2022-10-17T08:10:34.863Z,1010.44
2022-10-17T08:11:34.846Z,1010.45
2022-10-17T08:12:34.833Z,1010.50
2022-10-17T08:13:34.831Z,1010.53
2022-10-17T08:14:34.799Z,1010.53
2022-10-17T08:15:34.785Z,1010.53
2022-10-17T08:16:34.823Z,1010.42
2022-10-17T08:17:34.789Z,1010.42
2022-10-17T08:18:34.759Z,1010.41
2022-10-17T08:19:34.755Z,1010.42
2022-10-17T08:20:34.770Z,1010.42
2022-10-17T08:21:34.954Z,1010.39
2022-10-17T08:22:34.749Z,1010.34
2022-10-17T08:23:34.841Z,1010.34
2022-10-17T08:24:34.821Z,1010.36
2022-10-17T08:25:34.898Z,1010.35
2022-10-17T08:26:38.014Z,1010.34
2022-10-17T08:27:35.663Z,1010.31
2022-10-17T08:28:34.884Z,1010.27
2022-10-17T08:29:34.676Z,1010.29
2022-10-17T08:30:34.652Z,1010.27
2022-10-17T08:31:34.699Z,1010.31
2022-10-17T08:32:34.635Z,1010.30
2022-10-17T08:33:34.625Z,1010.30
2022-10-17T08:34:34.621Z,1010.28
2022-10-17T08:35:34.638Z,1010.30
2022-10-17T08:36:34.610Z,1010.28
2022-10-17T08:37:34.590Z,1010.27
2022-10-17T08:38:35.613Z,1010.28
2022-10-17T08:39:34.583Z,1010.19
2022-10-17T08:40:34.605Z,1010.20
2022-10-17T08:41:34.738Z,1010.18
2022-10-17T08:42:34.555Z,1010.18
2022-10-17T08:43:35.654Z,1010.18
2022-10-17T08:44:34.608Z,1010.15
2022-10-17T08:45:34.479Z,1010.18
2022-10-17T08:46:34.446Z,1010.14
2022-10-17T08:47:34.447Z,1010.07
2022-10-17T08:48:34.433Z,1010.05
2022-10-17T08:49:34.444Z,1010.05
2022-10-17T08:50:34.399Z,1010.09
2022-10-17T08:51:34.407Z,1010.09
2022-10-17T08:52:34.820Z,1010.06
2022-10-17T08:53:34.367Z,1010.09
2022-10-17T08:54:34.379Z,1010.10
2022-10-17T08:55:34.382Z,1010.04
2022-10-17T08:56:48.149Z,1010.08
2022-10-17T08:58:51.612Z,1010.09
2022-10-17T08:59:51.591Z,1010.04
2022-10-17T09:00:51.637Z,1010.04
2022-10-17T09:01:51.652Z,1010.07
2022-10-17T09:02:51.661Z,1010.05
2022-10-17T09:03:51.506Z,1010.02
2022-10-17T09:04:51.573Z,1010.05
2022-10-17T09:05:51.592Z,1010.07
2022-10-17T09:06:51.670Z,1010.10
2022-10-17T09:07:51.721Z,1010.11
2022-10-17T09:08:51.517Z,1010.09
2022-10-17T09:09:51.874Z,1010.12
2022-10-17T09:10:51.479Z,1010.08
2022-10-17T09:11:51.405Z,1010.16
2022-10-17T09:12:51.451Z,1010.16
2022-10-17T09:13:51.416Z,1010.16
2022-10-17T09:14:51.432Z,1010.15
2022-10-17T09:15:51.342Z,1010.15
2022-10-17T09:16:51.349Z,1010.17
2022-10-17T09:17:51.436Z,1010.21
2022-10-17T09:18:51.372Z,1010.17
2022-10-17T09:19:51.455Z,1010.20
2022-10-17T09:20:51.363Z,1010.18
2022-10-17T09:21:51.427Z,1010.20
2022-10-17T09:22:51.566Z,1010.27
2022-10-17T09:23:56.124Z,1010.23
2022-10-17T09:24:52.332Z,1010.24
2022-10-17T09:25:51.351Z,1010.23
2022-10-17T09:26:51.320Z,1010.21
2022-10-17T09:27:51.354Z,1010.24
2022-10-17T09:28:51.388Z,1010.23
2022-10-17T09:29:51.223Z,1010.22
2022-10-17T09:30:51.244Z,1010.18
2022-10-17T09:31:51.270Z,1010.18
2022-10-17T09:32:51.344Z,1010.24
2022-10-17T09:33:55.084Z,1010.20
2022-10-17T09:34:51.212Z,1010.10
2022-10-17T09:35:51.267Z,1010.12
2022-10-17T09:36:51.146Z,1010.07
2022-10-17T09:37:51.128Z,1010.08
2022-10-17T09:38:51.134Z,1010.13
2022-10-17T09:39:51.130Z,1010.09
2022-10-17T09:40:56.130Z,1010.12
2022-10-17T09:41:52.156Z,1010.10
2022-10-17T09:42:51.123Z,1010.11
2022-10-17T09:43:51.140Z,1010.16
2022-10-17T09:44:51.060Z,1010.16
2022-10-17T09:45:51.047Z,1010.18
2022-10-17T09:46:51.264Z,1010.13
2022-10-17T09:47:51.149Z,1010.17
2022-10-17T09:48:53.321Z,1010.17
2022-10-17T09:49:51.036Z,1010.20
2022-10-17T09:50:57.926Z,1010.18
2022-10-17T09:51:52.001Z,1010.19
2022-10-17T09:52:50.992Z,1010.12
2022-10-17T09:53:51.050Z,1010.12
2022-10-17T09:54:50.982Z,1010.13
2022-10-17T09:55:50.993Z,1010.18
2022-10-17T09:56:50.898Z,1010.16
2022-10-17T09:57:50.975Z,1010.16
2022-10-17T09:58:51.088Z,1010.21
2022-10-17T09:59:51.376Z,1010.18
2022-10-17T10:00:51.043Z,1010.20
2022-10-17T10:01:50.846Z,1010.16
2022-10-17T10:02:50.987Z,1010.17
2022-10-17T10:03:51.002Z,1010.23
2022-10-17T10:05:03.786Z,1010.21
2022-10-17T10:05:51.897Z,1010.21
2022-10-17T10:06:50.865Z,1010.23
2022-10-17T10:07:50.821Z,1010.19
2022-10-17T10:08:50.786Z,1010.18
2022-10-17T10:09:50.915Z,1010.24
2022-10-17T10:10:51.257Z,1010.27
2022-10-17T10:11:50.857Z,1010.27
2022-10-17T10:12:50.908Z,1010.27
2022-10-17T10:13:50.798Z,1010.23
2022-10-17T10:14:54.616Z,1010.20
2022-10-17T10:15:50.836Z,1010.19
2022-10-17T10:16:50.977Z,1010.23
2022-10-17T10:17:50.833Z,1010.20
2022-10-17T10:18:51.321Z,1010.20
2022-10-17T10:19:58.743Z,1010.22
2022-10-17T10:20:58.567Z,1010.16
2022-10-17T10:21:50.769Z,1010.22
2022-10-17T10:22:50.668Z,1010.27
2022-10-17T10:23:51.082Z,1010.38
2022-10-17T10:24:50.776Z,1010.40
2022-10-17T10:25:50.608Z,1010.47
2022-10-17T10:26:50.601Z,1010.51
2022-10-17T10:27:50.649Z,1010.54
2022-10-17T10:28:50.801Z,1010.50
2022-10-17T10:29:50.705Z,1010.50
2022-10-17T10:30:50.692Z,1010.56
2022-10-17T10:31:50.633Z,1010.49
2022-10-17T10:32:50.625Z,1010.52
2022-10-17T10:33:52.875Z,1010.53
2022-10-17T10:34:51.488Z,1010.57
2022-10-17T10:35:50.563Z,1010.54
2022-10-17T10:36:50.676Z,1010.47
2022-10-17T10:37:50.558Z,1010.50
2022-10-17T10:38:50.510Z,1010.52
2022-10-17T10:39:50.484Z,1010.56
2022-10-17T10:40:50.525Z,1010.50
2022-10-17T10:41:50.484Z,1010.50
2022-10-17T10:42:50.474Z,1010.56
2022-10-17T10:43:50.455Z,1010.53
2022-10-17T10:44:50.438Z,1010.56
2022-10-17T10:45:50.454Z,1010.55
2022-10-17T10:46:50.424Z,1010.54
2022-10-17T10:47:50.414Z,1010.58
2022-10-17T10:48:50.337Z,1010.60
2022-10-17T10:49:50.362Z,1010.55
2022-10-17T10:50:50.329Z,1010.48
2022-10-17T10:51:50.340Z,1010.54
2022-10-17T10:52:50.336Z,1010.46
2022-10-17T10:53:50.531Z,1010.40
2022-10-17T10:54:50.379Z,1010.49
2022-10-17T10:55:50.501Z,1010.49
2022-10-17T10:56:52.635Z,1010.51
2022-10-17T10:57:50.321Z,1010.56
2022-10-17T10:58:52.434Z,1010.60
2022-10-17T10:59:50.394Z,1010.68
2022-10-17T11:00:50.259Z,1010.75
2022-10-17T11:01:50.200Z,1010.82
2022-10-17T11:02:50.181Z,1010.79
2022-10-17T11:03:50.270Z,1010.75
2022-10-17T11:04:50.177Z,1010.81
2022-10-17T11:05:50.268Z,1010.84
2022-10-17T11:06:50.151Z,1010.77
2022-10-17T11:07:50.258Z,1010.84
2022-10-17T11:08:50.107Z,1010.86
2022-10-17T11:09:50.139Z,1010.82
2022-10-17T11:10:50.170Z,1010.82
2022-10-17T11:11:50.096Z,1010.80
2022-10-17T11:12:50.125Z,1010.85
2022-10-17T11:13:51.891Z,1010.85
2022-10-17T11:14:50.064Z,1010.94
2022-10-17T11:15:50.086Z,1010.97
2022-10-17T11:16:50.086Z,1010.94
2022-10-17T11:17:50.079Z,1011.01
2022-10-17T11:18:50.151Z,1010.97
2022-10-17T11:19:50.047Z,1011.08
2022-10-17T11:20:49.986Z,1011.05
2022-10-17T11:21:49.983Z,1010.94
2022-10-17T11:22:50.668Z,1011.00
2022-10-17T11:23:49.964Z,1011.10
2022-10-17T11:24:49.946Z,1011.09
2022-10-17T11:25:49.937Z,1010.92
2022-10-17T11:26:50.057Z,1011.02
2022-10-17T11:27:49.913Z,1011.10
2022-10-17T11:28:49.970Z,1011.16
2022-10-17T11:29:49.921Z,1011.15
2022-10-17T11:30:49.915Z,1011.17
2022-10-17T11:31:49.914Z,1011.12
2022-10-17T11:32:49.990Z,1011.18
2022-10-17T11:33:49.850Z,1011.26
2022-10-17T11:34:49.858Z,1011.34
2022-10-17T11:35:49.929Z,1011.18
2022-10-17T11:36:49.862Z,1011.32
2022-10-17T11:37:49.986Z,1011.36
2022-10-17T11:38:49.846Z,1011.38
2022-10-17T11:39:49.946Z,1011.38
2022-10-17T11:40:49.949Z,1011.41
2022-10-17T11:41:49.952Z,1011.42
2022-10-17T11:42:49.730Z,1011.35
2022-10-17T11:43:49.736Z,1011.47
2022-10-17T11:44:49.975Z,1011.41
2022-10-17T11:45:49.739Z,1011.36
2022-10-17T11:46:49.795Z,1011.48
2022-10-17T11:47:49.729Z,1011.39
2022-10-17T11:48:49.733Z,1011.44
2022-10-17T11:49:50.994Z,1011.40
2022-10-17T11:52:06.167Z,1011.50
2022-10-17T11:52:56.476Z,1011.48
2022-10-17T11:53:50.867Z,1011.46
2022-10-17T11:54:49.689Z,1011.43
2022-10-17T11:55:49.670Z,1011.39
2022-10-17T11:56:49.581Z,1011.40
2022-10-17T11:57:49.757Z,1011.48
2022-10-17T11:58:49.623Z,1011.41
2022-10-17T11:59:49.579Z,1011.45
2022-10-17T12:00:49.793Z,1011.50
2022-10-17T12:01:49.607Z,1011.59
2022-10-17T12:02:49.754Z,1011.72
2022-10-17T12:03:49.843Z,1011.74
2022-10-17T12:04:49.966Z,1011.81
2022-10-17T12:07:21.068Z,1011.73
2022-10-17T12:08:20.892Z,1011.70
2022-10-17T12:09:20.565Z,1011.68
2022-10-17T12:10:20.643Z,1011.71
2022-10-17T12:11:21.747Z,1011.65