createdAt,value
2023-03-06T10:48:42.313Z,10
2023-03-06T12:29:40.007Z,9
2023-03-06T12:30:39.990Z,8
2023-03-06T12:31:39.984Z,8
2023-03-06T12:32:40.056Z,9
2023-03-06T12:34:39.982Z,8
2023-03-06T12:35:40.071Z,9
2023-03-06T12:36:39.972Z,9
2023-03-06T12:37:40.010Z,9
2023-03-06T12:38:39.971Z,10
2023-03-06T12:39:39.982Z,11
2023-03-06T12:40:39.994Z,10
2023-03-06T12:41:39.956Z,9
2023-03-06T12:42:39.962Z,11
2023-03-06T12:43:40.218Z,7
2023-03-06T12:44:39.969Z,9
2023-03-06T12:45:40.034Z,9
2023-03-06T12:46:39.961Z,9
2023-03-06T12:47:39.965Z,6
2023-03-06T12:48:39.971Z,6
2023-03-06T12:49:39.964Z,7
2023-03-06T12:50:39.982Z,8
2023-03-06T12:51:39.983Z,7
2023-03-06T12:52:39.989Z,8
2023-03-06T12:53:44.851Z,8
2023-03-06T12:54:39.984Z,8
2023-03-06T12:55:40.080Z,6
2023-03-06T12:56:39.989Z,6
2023-03-06T12:57:39.975Z,6
2023-03-06T12:58:39.980Z,7
2023-03-06T12:59:39.987Z,6
2023-03-06T13:00:40.062Z,7
2023-03-06T13:02:40.008Z,7
2023-03-06T13:03:39.990Z,7
2023-03-06T13:04:39.984Z,6
2023-03-06T13:06:49.718Z,6
2023-03-06T13:07:39.975Z,6
2023-03-06T13:08:40.011Z,7
2023-03-06T13:09:39.980Z,7
2023-03-06T13:10:39.983Z,7
2023-03-06T13:11:39.977Z,5
2023-03-06T13:12:39.973Z,5
2023-03-06T13:13:39.973Z,4
2023-03-06T13:14:48.755Z,5
2023-03-06T13:15:39.983Z,4
2023-03-06T13:16:40.001Z,5
2023-03-06T13:17:40.030Z,5
2023-03-06T13:18:39.982Z,4
2023-03-06T13:19:39.999Z,6
2023-03-06T13:20:39.980Z,4
2023-03-06T13:21:39.988Z,4
2023-03-06T13:22:40.006Z,4
2023-03-06T13:23:40.002Z,5
2023-03-06T13:24:39.989Z,4
2023-03-06T13:25:40.249Z,4
2023-03-06T13:26:39.997Z,4
2023-03-06T13:27:40.007Z,5
2023-03-06T13:28:40.017Z,4
2023-03-06T13:29:39.997Z,4
2023-03-06T13:30:40.068Z,4
2023-03-06T13:31:40.022Z,4
2023-03-06T13:32:40.041Z,4
2023-03-06T13:33:39.979Z,5
2023-03-06T13:34:39.978Z,4
2023-03-06T13:35:40.039Z,4
2023-03-06T13:36:40.030Z,4
2023-03-06T13:37:39.980Z,4
2023-03-06T13:38:39.991Z,5
2023-03-06T13:39:40.005Z,4
2023-03-06T13:40:39.975Z,6
2023-03-06T13:41:39.972Z,4
2023-03-06T13:42:39.982Z,4
2023-03-06T13:43:39.980Z,4
2023-03-06T13:44:39.991Z,4
2023-03-06T13:45:39.988Z,4
2023-03-06T13:46:39.984Z,4
2023-03-06T13:48:06.408Z,4
2023-03-06T13:48:45.577Z,3
2023-03-06T13:49:40.036Z,6
2023-03-06T13:50:39.983Z,3
2023-03-06T13:51:39.980Z,4
2023-03-06T13:52:40.000Z,4
2023-03-06T13:53:42.665Z,7
2023-03-06T13:54:39.971Z,3
2023-03-06T13:55:39.993Z,5
2023-03-06T13:56:40.054Z,2
2023-03-06T13:57:39.998Z,3
2023-03-06T13:58:40.013Z,3
2023-03-06T13:59:39.994Z,3
2023-03-06T14:00:39.989Z,4
2023-03-06T14:01:40.044Z,3
2023-03-06T14:02:40.111Z,3
2023-03-06T14:03:39.979Z,3
2023-03-06T14:04:39.989Z,4
2023-03-06T14:05:39.980Z,3
2023-03-06T14:06:39.980Z,3
2023-03-06T14:07:39.975Z,4
2023-03-06T14:08:40.051Z,3
2023-03-06T14:09:39.994Z,4
2023-03-06T14:10:40.028Z,4
2023-03-06T14:11:39.996Z,4
2023-03-06T14:12:40.002Z,3
2023-03-06T14:13:47.118Z,6
2023-03-06T14:14:40.000Z,3
2023-03-06T14:16:49.527Z,3
2023-03-06T14:17:39.983Z,3
2023-03-06T14:18:39.985Z,2
2023-03-06T14:19:39.982Z,3
2023-03-06T14:20:39.986Z,3
2023-03-06T14:21:39.988Z,3
2023-03-06T14:22:39.984Z,3
2023-03-06T14:23:39.997Z,2
2023-03-06T14:24:40.003Z,2
2023-03-06T14:25:40.060Z,2
2023-03-06T14:26:40.040Z,2
2023-03-06T14:27:40.040Z,2
2023-03-06T14:28:39.987Z,4
2023-03-06T14:29:39.980Z,3
2023-03-06T14:30:40.008Z,3
2023-03-06T14:31:40.070Z,3
2023-03-06T14:32:40.068Z,2
2023-03-06T14:33:39.986Z,4
2023-03-06T14:34:40.004Z,3
2023-03-06T14:35:40.087Z,3
2023-03-06T14:37:39.996Z,2
2023-03-06T14:38:40.016Z,3
2023-03-06T14:39:40.003Z,3
2023-03-06T14:40:39.991Z,4
2023-03-06T14:41:40.031Z,3
2023-03-06T14:42:39.996Z,4
2023-03-06T14:43:40.001Z,3
2023-03-06T14:44:39.995Z,4
2023-03-06T14:45:40.012Z,3
2023-03-06T14:46:40.116Z,3
2023-03-06T14:47:40.010Z,4
2023-03-06T14:48:40.018Z,4
2023-03-06T14:49:39.996Z,3
2023-03-06T14:50:41.097Z,4
2023-03-06T14:51:40.019Z,4
2023-03-06T14:52:40.013Z,3
2023-03-06T14:53:40.018Z,3
2023-03-06T14:54:40.027Z,3
2023-03-06T14:55:40.010Z,5
2023-03-06T14:56:40.011Z,4
2023-03-06T14:58:40.013Z,3
2023-03-06T14:59:39.998Z,4
2023-03-06T15:00:40.097Z,3
2023-03-06T15:01:40.110Z,4
2023-03-06T15:02:40.072Z,4
2023-03-06T15:03:40.033Z,5
2023-03-06T15:04:40.016Z,4
2023-03-06T15:05:40.011Z,4
2023-03-06T15:06:40.086Z,5
2023-03-06T15:07:40.031Z,6
2023-03-06T15:08:40.013Z,5
2023-03-06T15:09:40.004Z,6
2023-03-06T15:10:40.013Z,9
2023-03-06T15:11:39.996Z,5
2023-03-06T15:12:40.035Z,7
2023-03-06T15:13:40.016Z,7
2023-03-06T15:14:40.031Z,6
2023-03-06T15:15:40.024Z,5
2023-03-06T15:16:40.114Z,7
2023-03-06T15:19:40.029Z,8
2023-03-06T15:20:40.013Z,8
2023-03-06T15:21:40.015Z,9
2023-03-06T15:22:40.054Z,10
2023-03-06T15:23:40.064Z,9
2023-03-06T15:25:40.045Z,15
2023-03-06T15:26:40.019Z,16
2023-03-06T15:27:40.024Z,19
2023-03-06T15:28:39.995Z,17
2023-03-06T15:29:40.065Z,18
2023-03-06T15:30:40.021Z,18
2023-03-06T15:31:40.119Z,17
2023-03-06T15:32:40.061Z,18
2023-03-06T15:33:40.016Z,16
2023-03-06T15:34:40.006Z,19
2023-03-06T15:35:40.088Z,18
2023-03-06T15:37:40.021Z,19
2023-03-06T15:38:40.006Z,18
2023-03-06T15:40:40.025Z,14
2023-03-06T15:41:40.017Z,17
2023-03-06T15:42:40.008Z,16
2023-03-06T15:43:40.146Z,17
2023-03-06T15:44:40.007Z,17
2023-03-06T15:45:40.077Z,18
2023-03-06T15:46:40.008Z,18
2023-03-06T15:47:40.011Z,17
2023-03-06T15:48:40.062Z,15
2023-03-06T15:49:40.018Z,16
2023-03-06T15:50:40.074Z,16
2023-03-06T15:51:40.006Z,15
2023-03-06T15:52:40.007Z,18
2023-03-06T15:53:40.041Z,15
2023-03-06T15:54:40.042Z,16
2023-03-06T15:55:40.021Z,18
2023-03-06T15:56:40.044Z,15
2023-03-06T15:57:40.040Z,15
2023-03-06T15:58:40.013Z,14
2023-03-06T15:59:40.011Z,12
2023-03-06T16:00:40.055Z,13
2023-03-06T16:01:40.024Z,14
2023-03-06T16:02:40.018Z,11
2023-03-06T16:03:40.022Z,12
2023-03-06T16:04:40.104Z,13
2023-03-06T16:05:40.021Z,13
2023-03-06T16:06:40.010Z,10
2023-03-06T16:07:40.016Z,11
2023-03-06T16:08:40.017Z,13
2023-03-06T16:09:40.034Z,11
2023-03-06T16:11:43.968Z,12
2023-03-06T16:12:40.021Z,11
2023-03-06T16:13:40.026Z,14
2023-03-06T16:14:40.084Z,13
2023-03-06T16:15:40.038Z,11
2023-03-06T16:16:40.139Z,12
2023-03-06T16:17:40.047Z,11
2023-03-06T16:18:40.026Z,12
2023-03-06T16:19:40.032Z,13
2023-03-06T16:20:40.112Z,14
2023-03-06T16:21:40.019Z,16
2023-03-06T16:22:40.012Z,14
2023-03-06T16:23:40.050Z,13
2023-03-06T16:24:40.038Z,14
2023-03-06T16:25:40.031Z,15
2023-03-06T16:26:40.006Z,16
2023-03-06T16:27:40.019Z,14
2023-03-06T16:28:40.014Z,16
2023-03-06T16:29:40.037Z,16
2023-03-06T16:30:40.088Z,16
2023-03-06T16:31:40.010Z,17
2023-03-06T16:32:40.191Z,21
2023-03-06T16:33:40.015Z,18
2023-03-06T16:34:40.016Z,19
2023-03-06T16:35:40.093Z,26
2023-03-06T16:36:40.038Z,21
2023-03-06T16:37:40.030Z,21
2023-03-06T16:39:40.048Z,22
2023-03-06T16:40:40.029Z,23
2023-03-06T16:41:40.056Z,23
2023-03-06T16:42:40.079Z,22
2023-03-06T16:44:40.028Z,23
2023-03-06T16:45:40.107Z,22
2023-03-06T16:46:40.029Z,23
2023-03-06T16:47:40.079Z,23
2023-03-06T16:48:40.035Z,22
2023-03-06T16:50:40.038Z,25
2023-03-06T16:51:40.033Z,25
2023-03-06T16:53:40.018Z,24
2023-03-06T16:54:40.027Z,24
2023-03-06T16:55:40.025Z,23
2023-03-06T16:58:40.041Z,8
2023-03-06T16:59:40.041Z,23
2023-03-06T17:00:40.030Z,21
2023-03-06T17:01:40.157Z,20
2023-03-06T17:03:40.035Z,23
2023-03-06T17:05:43.758Z,21
2023-03-06T17:06:43.411Z,19
2023-03-06T17:07:40.031Z,18
2023-03-06T17:08:40.024Z,17
2023-03-06T17:09:40.095Z,17
2023-03-06T17:12:40.043Z,18
2023-03-06T17:13:40.030Z,18
2023-03-06T17:14:40.022Z,16
2023-03-06T17:16:40.076Z,17
2023-03-06T17:17:40.044Z,18
2023-03-06T17:18:40.034Z,21
2023-03-06T17:19:40.038Z,21
2023-03-06T17:20:40.039Z,19
2023-03-06T17:21:40.049Z,23
2023-03-06T17:22:40.093Z,20
2023-03-06T17:23:40.048Z,23
2023-03-06T17:25:40.031Z,25
2023-03-06T17:26:40.035Z,21
2023-03-06T17:28:40.046Z,22
2023-03-06T17:29:40.044Z,22
2023-03-06T17:30:40.157Z,22
2023-03-06T17:31:40.047Z,22
2023-03-06T17:32:40.092Z,22
2023-03-06T17:33:40.034Z,24
2023-03-06T17:34:40.109Z,23
2023-03-06T17:35:40.105Z,23
2023-03-06T17:36:40.050Z,23
2023-03-06T17:37:40.185Z,26
2023-03-06T17:38:40.042Z,27
2023-03-06T17:39:40.085Z,29
2023-03-06T17:40:40.031Z,25
2023-03-06T17:41:40.041Z,28
2023-03-06T17:42:40.037Z,27
2023-03-06T17:43:40.063Z,27
2023-03-06T17:44:40.042Z,25
2023-03-06T17:45:40.031Z,27
2023-03-06T17:47:40.090Z,27
2023-03-06T17:48:40.047Z,27
2023-03-06T17:50:40.055Z,24
2023-03-06T17:51:40.039Z,28
2023-03-06T17:52:40.034Z,23
2023-03-06T17:53:40.045Z,27
2023-03-06T17:55:40.045Z,25
2023-03-06T17:57:40.041Z,24
2023-03-06T17:58:40.051Z,29
2023-03-06T17:59:40.046Z,25
2023-03-06T18:00:40.045Z,27
2023-03-06T18:01:40.164Z,25
2023-03-06T18:03:40.049Z,23
2023-03-06T18:05:40.063Z,22
2023-03-06T18:06:40.063Z,28
2023-03-06T18:07:40.040Z,27
2023-03-06T18:08:40.040Z,24
2023-03-06T18:10:40.032Z,23
2023-03-06T18:11:40.042Z,26
2023-03-06T18:12:40.057Z,25
2023-03-06T18:14:40.038Z,25
2023-03-06T18:15:40.087Z,32
2023-03-06T18:16:40.175Z,23
2023-03-06T18:17:40.048Z,24
2023-03-06T18:18:40.092Z,28
2023-03-06T18:19:40.044Z,24
2023-03-06T18:20:40.039Z,25
2023-03-06T18:21:40.056Z,26
2023-03-06T18:22:40.043Z,25
2023-03-06T18:24:40.035Z,26
2023-03-06T18:25:40.059Z,26
2023-03-06T18:26:40.041Z,24
2023-03-06T18:27:40.042Z,27
2023-03-06T18:28:40.089Z,23
2023-03-06T18:29:40.043Z,25
2023-03-06T18:30:40.044Z,23
2023-03-06T18:31:40.113Z,27
2023-03-06T18:32:40.149Z,25
2023-03-06T18:34:40.050Z,29
2023-03-06T18:35:40.084Z,24
2023-03-06T18:36:40.047Z,25
2023-03-06T18:37:40.051Z,24
2023-03-06T18:38:40.046Z,23
2023-03-06T18:39:40.079Z,26
2023-03-06T18:40:40.060Z,26
2023-03-06T18:42:40.045Z,26
2023-03-06T18:43:40.087Z,27
2023-03-06T18:44:40.067Z,30
2023-03-06T18:45:40.079Z,24
2023-03-06T18:47:40.062Z,28
2023-03-06T18:48:40.063Z,23
2023-03-06T18:49:41.561Z,24
2023-03-06T18:50:40.078Z,22
2023-03-06T18:51:40.068Z,23
2023-03-06T18:52:40.058Z,25
2023-03-06T18:54:40.067Z,24
2023-03-06T18:55:40.055Z,26
2023-03-06T18:57:40.068Z,40
2023-03-06T18:58:40.054Z,29
2023-03-06T18:59:40.081Z,26
2023-03-06T19:00:40.088Z,25
2023-03-06T19:01:40.071Z,23
2023-03-06T19:02:40.064Z,24
2023-03-06T19:03:40.062Z,23
2023-03-06T19:05:40.079Z,25
2023-03-06T19:06:40.064Z,29
2023-03-06T19:07:40.067Z,25
2023-03-06T19:08:40.080Z,24
2023-03-06T19:09:40.058Z,24
2023-03-06T19:10:40.060Z,24
2023-03-06T19:11:40.053Z,24
2023-03-06T19:12:40.076Z,23
2023-03-06T19:13:40.074Z,24
2023-03-06T19:14:40.072Z,24
2023-03-06T19:15:40.079Z,26
2023-03-06T19:16:40.145Z,23
2023-03-06T19:17:40.061Z,25
2023-03-06T19:20:40.075Z,27
2023-03-06T19:21:40.094Z,26
2023-03-06T19:22:40.087Z,27
2023-03-06T19:23:40.066Z,25
2023-03-06T19:25:40.091Z,28
2023-03-06T19:26:40.080Z,25
2023-03-06T19:27:40.084Z,28
2023-03-06T19:30:40.077Z,24
2023-03-06T19:31:40.123Z,24
2023-03-06T19:34:40.094Z,27
2023-03-06T19:37:40.084Z,23
2023-03-06T19:38:40.096Z,25
2023-03-06T19:39:40.078Z,28
2023-03-06T19:40:40.088Z,28
2023-03-06T19:41:40.073Z,25
2023-03-06T19:42:40.095Z,26
2023-03-06T19:43:40.087Z,27
2023-03-06T19:45:40.126Z,26
2023-03-06T19:46:40.074Z,28
2023-03-06T19:47:40.097Z,25
2023-03-06T19:49:40.078Z,26
2023-03-06T19:54:40.069Z,24
2023-03-06T19:56:40.076Z,25
2023-03-06T19:57:40.093Z,27
2023-03-06T20:02:40.093Z,26
2023-03-06T20:13:46.918Z,24
2023-03-06T20:14:40.080Z,23
2023-03-06T20:16:40.070Z,24
2023-03-06T20:17:40.074Z,22
2023-03-06T20:18:40.068Z,21
2023-03-06T20:19:40.068Z,24
2023-03-06T20:20:40.073Z,20
2023-03-06T20:22:40.092Z,21
2023-03-06T20:26:40.078Z,21
2023-03-06T20:28:40.104Z,22
2023-03-06T20:29:40.066Z,24
2023-03-06T20:30:40.068Z,23
2023-03-06T20:31:40.067Z,23
2023-03-06T20:33:40.069Z,24
2023-03-06T20:34:40.089Z,24
2023-03-06T20:35:40.136Z,22
2023-03-06T20:38:40.093Z,17
2023-03-06T20:40:40.140Z,23
2023-03-06T20:41:40.069Z,22
2023-03-06T20:42:40.070Z,24
2023-03-06T20:43:40.081Z,21
2023-03-06T20:44:40.072Z,22
2023-03-06T20:45:40.061Z,22
2023-03-06T20:46:40.258Z,21
2023-03-06T20:51:40.087Z,24
2023-03-06T20:52:40.075Z,26
2023-03-06T20:55:40.081Z,24
2023-03-06T20:56:40.073Z,23
2023-03-06T20:57:40.081Z,22
2023-03-06T20:58:40.117Z,23
2023-03-06T21:05:40.087Z,29
2023-03-06T21:06:40.088Z,34
2023-03-06T21:07:40.097Z,46
2023-03-06T21:10:40.092Z,26
2023-03-06T21:18:40.077Z,22
2023-03-06T21:20:40.080Z,27
2023-03-06T21:23:40.095Z,25
2023-03-06T23:35:40.296Z,26
