createdAt,value
2019-04-16T00:01:38.554Z,102024.62
2019-04-16T00:04:32.121Z,102022.48
2019-04-16T00:07:09.037Z,102021.15
2019-04-16T00:10:03.494Z,102018.97
2019-04-16T00:12:49.656Z,102014.13
2019-04-16T00:15:25.033Z,102016.37
2019-04-16T00:18:00.373Z,102016.45
2019-04-16T00:20:38.124Z,102014.72
2019-04-16T00:23:32.393Z,102012.52
2019-04-16T00:26:08.585Z,102008.06
2019-04-16T00:28:43.873Z,102008.55
2019-04-16T00:31:19.224Z,101996.19
2019-04-16T00:33:54.652Z,101996.19
2019-04-16T00:36:29.670Z,101989.98
2019-04-16T00:39:06.335Z,101990.95
2019-04-16T00:41:42.625Z,101985.21
2019-04-16T00:44:18.626Z,101990.13
2019-04-16T00:46:59.135Z,101996.78
2019-04-16T00:49:37.672Z,101995.03
2019-04-16T00:52:11.206Z,101991.05
2019-04-16T00:54:46.227Z,101993.70
2019-04-16T00:57:21.234Z,101986.63
2019-04-16T00:59:56.790Z,101980.45
2019-04-16T01:02:32.060Z,101981.36
2019-04-16T01:05:07.571Z,101979.17
2019-04-16T01:07:42.594Z,101978.33
2019-04-16T01:10:17.624Z,101979.23
2019-04-16T01:12:52.643Z,101980.11
2019-04-16T01:15:29.175Z,101975.26
2019-04-16T01:18:07.252Z,101982.34
2019-04-16T01:20:43.273Z,101975.30
2019-04-16T01:23:18.547Z,101988.20
2019-04-16T01:25:55.581Z,101975.80
2019-04-16T01:28:32.690Z,101983.31
2019-04-16T01:31:09.516Z,101981.56
2019-04-16T01:34:02.818Z,101982.08
2019-04-16T01:36:39.431Z,101974.11
2019-04-16T01:39:18.337Z,101977.67
2019-04-16T01:41:53.459Z,101975.48
2019-04-16T01:44:29.652Z,101974.11
2019-04-16T01:47:05.310Z,101967.92
2019-04-16T01:49:42.054Z,101971.45
2019-04-16T01:52:19.096Z,101977.25
2019-04-16T01:54:55.574Z,101979.95
2019-04-16T01:57:31.361Z,101976.39
2019-04-16T02:00:08.740Z,101979.11
2019-04-16T02:02:46.385Z,101971.12
2019-04-16T02:05:23.233Z,101977.78
2019-04-16T02:07:59.267Z,101970.22
2019-04-16T02:10:38.492Z,101976.39
2019-04-16T02:13:15.000Z,101970.64
2019-04-16T02:15:50.665Z,101968.41
2019-04-16T02:18:29.484Z,101976.41
2019-04-16T02:21:02.793Z,101971.98
2019-04-16T02:23:37.814Z,101968.89
2019-04-16T02:26:13.142Z,101978.67
2019-04-16T02:28:48.494Z,101978.25
2019-04-16T02:31:23.892Z,101971.12
2019-04-16T02:33:58.900Z,101983.10
2019-04-16T02:36:34.218Z,101980.88
2019-04-16T02:39:09.609Z,101983.58
2019-04-16T02:41:44.899Z,101990.23
2019-04-16T02:44:19.919Z,101992.03
2019-04-16T02:46:54.987Z,101991.61
2019-04-16T02:49:30.011Z,101983.19
2019-04-16T02:52:06.687Z,101984.53
2019-04-16T02:54:48.268Z,101977.02
2019-04-16T02:57:31.294Z,101983.20
2019-04-16T03:00:08.323Z,101982.34
2019-04-16T03:02:45.061Z,101980.97
2019-04-16T03:05:26.577Z,101980.16
2019-04-16T03:08:04.305Z,101982.38
2019-04-16T03:10:41.879Z,101977.06
2019-04-16T03:13:16.358Z,101985.94
2019-04-16T03:15:53.014Z,101976.20
2019-04-16T03:18:32.906Z,101979.77
2019-04-16T03:21:07.912Z,101977.53
2019-04-16T03:23:43.248Z,101975.73
2019-04-16T03:26:18.363Z,101981.95
2019-04-16T03:28:55.674Z,101972.69
2019-04-16T03:31:30.406Z,101980.62
2019-04-16T03:34:05.512Z,101974.02
2019-04-16T03:36:40.561Z,101986.88
2019-04-16T03:39:16.075Z,101978.87
2019-04-16T03:41:56.011Z,101979.34
2019-04-16T03:44:27.749Z,101979.34
2019-04-16T03:47:04.025Z,101983.33
2019-04-16T03:49:39.099Z,101977.15
2019-04-16T03:52:14.118Z,101977.19
2019-04-16T03:54:53.801Z,101979.84
2019-04-16T03:57:26.492Z,101980.70
2019-04-16T04:00:01.505Z,101980.31
2019-04-16T04:02:36.534Z,101980.31
2019-04-16T04:05:11.558Z,101978.58
2019-04-16T04:07:46.586Z,101979.05
2019-04-16T04:10:30.536Z,101979.91
2019-04-16T04:12:58.326Z,101983.47
2019-04-16T04:15:33.360Z,101983.03
2019-04-16T04:18:11.660Z,101973.70
2019-04-16T04:20:49.426Z,101979.45
2019-04-16T04:23:21.878Z,101987.39
2019-04-16T04:25:56.902Z,101982.50
2019-04-16T04:28:31.956Z,101985.16
2019-04-16T04:31:06.967Z,101983.36
2019-04-16T04:33:43.109Z,101984.73
2019-04-16T04:36:19.598Z,101977.19
2019-04-16T04:38:55.078Z,101981.60
2019-04-16T04:41:30.131Z,101980.70
2019-04-16T04:44:05.361Z,101989.11
2019-04-16T04:46:45.689Z,101990.01
2019-04-16T04:49:17.678Z,101988.22
2019-04-16T04:51:52.989Z,101994.43
2019-04-16T04:54:28.704Z,101996.19
2019-04-16T04:57:08.794Z,101995.29
2019-04-16T04:59:45.812Z,101999.24
2019-04-16T05:02:21.538Z,102005.42
2019-04-16T05:04:58.196Z,102003.16
2019-04-16T05:07:33.204Z,101995.16
2019-04-16T05:10:08.450Z,102002.20
2019-04-16T05:12:44.577Z,101993.31
2019-04-16T05:15:19.872Z,101989.70
2019-04-16T05:17:55.210Z,101993.22
2019-04-16T05:20:30.579Z,101992.30
2019-04-16T05:23:06.665Z,101992.27
2019-04-16T05:25:41.698Z,101999.77
2019-04-16T05:28:16.728Z,101995.77
2019-04-16T05:30:52.173Z,102000.61
2019-04-16T05:33:28.056Z,101998.31
2019-04-16T05:36:03.430Z,102002.25
2019-04-16T05:38:38.632Z,101997.34
2019-04-16T05:41:17.533Z,101997.28
2019-04-16T05:43:50.390Z,101998.12
2019-04-16T05:46:25.426Z,101990.96
2019-04-16T05:49:01.784Z,101997.60
2019-04-16T05:51:37.155Z,101999.30
2019-04-16T05:54:28.593Z,101994.81
2019-04-16T05:57:09.565Z,101990.23
2019-04-16T05:59:45.930Z,101994.16
2019-04-16T06:02:22.611Z,101990.59
2019-04-16T06:04:59.957Z,101998.91
2019-04-16T06:07:37.726Z,102001.12
2019-04-16T06:10:17.015Z,101996.13
2019-04-16T06:13:03.691Z,101995.13
2019-04-16T06:15:50.220Z,101994.17
2019-04-16T06:18:45.828Z,101990.95
2019-04-16T06:21:42.022Z,101994.78
2019-04-16T06:24:20.636Z,101997.27
2019-04-16T06:26:57.757Z,101989.92
2019-04-16T06:29:35.125Z,101994.22
2019-04-16T06:32:30.093Z,101996.30
2019-04-16T06:35:11.316Z,101989.87
2019-04-16T06:38:05.964Z,101997.20
2019-04-16T06:41:03.350Z,101992.98
2019-04-16T06:43:40.041Z,101984.16
2019-04-16T06:46:39.442Z,101989.27
2019-04-16T06:49:17.824Z,101980.00
2019-04-16T06:52:15.831Z,101981.83
2019-04-16T06:55:07.899Z,101978.31
2019-04-16T06:57:44.578Z,101981.06
2019-04-16T07:00:39.629Z,101964.05
2019-04-16T07:03:32.364Z,101970.88
2019-04-16T07:06:26.174Z,101966.84
2019-04-16T07:09:03.864Z,101955.67
2019-04-16T07:11:53.641Z,101941.64
2019-04-16T07:14:20.500Z,101940.67
2019-04-16T07:16:59.913Z,101933.77
2019-04-16T07:19:33.391Z,101930.73
2019-04-16T07:22:08.433Z,101927.09
2019-04-16T07:24:43.724Z,101925.41
2019-04-16T07:27:20.199Z,101924.16
2019-04-16T07:29:57.645Z,101921.27
2019-04-16T07:32:51.363Z,101920.35
2019-04-16T07:35:34.489Z,101922.64
2019-04-16T07:38:18.600Z,101923.52
2019-04-16T07:41:01.660Z,101923.61
2019-04-16T07:43:56.602Z,101929.91
2019-04-16T07:46:50.694Z,101929.45
2019-04-16T07:49:27.406Z,101933.99
2019-04-16T07:52:11.928Z,101933.88
2019-04-16T07:54:54.330Z,101935.64
2019-04-16T07:57:29.841Z,101933.72
2019-04-16T08:00:09.592Z,101922.02
2019-04-16T08:02:46.113Z,101930.49
2019-04-16T08:05:22.437Z,101935.50
2019-04-16T08:08:57.070Z,101935.02
2019-04-16T08:11:36.395Z,101928.24
2019-04-16T08:14:14.537Z,101928.08
2019-04-16T08:16:49.136Z,101931.19
2019-04-16T08:19:36.255Z,101924.86
2019-04-16T08:22:01.772Z,101921.40
2019-04-16T08:24:40.664Z,101920.18
2019-04-16T08:27:19.086Z,101920.50
2019-04-16T08:29:53.005Z,101928.78
2019-04-16T08:32:28.486Z,101923.18
2019-04-16T08:35:10.430Z,101923.23
2019-04-16T08:37:49.372Z,101921.57
2019-04-16T08:40:23.459Z,101926.45
2019-04-16T08:43:00.521Z,101927.89
2019-04-16T08:45:39.187Z,101925.49
2019-04-16T08:48:16.900Z,101924.30
2019-04-16T08:50:51.285Z,101922.27
2019-04-16T08:53:27.256Z,101900.92
2019-04-16T08:56:02.609Z,101929.67
2019-04-16T08:58:38.390Z,101917.24
2019-04-16T09:01:18.405Z,101918.63
2019-04-16T09:03:54.977Z,101910.38
2019-04-16T09:09:26.143Z,101910.27
2019-04-16T09:12:07.993Z,101914.48
2019-04-16T09:14:42.558Z,101900.09
2019-04-16T09:17:19.279Z,101909.10
2019-04-16T09:20:13.742Z,101909.10
2019-04-16T09:22:54.687Z,101908.73
2019-04-16T09:25:50.283Z,101909.91
2019-04-16T09:28:44.395Z,101903.34
2019-04-16T09:31:39.589Z,101904.22
2019-04-16T09:34:19.883Z,101917.89
2019-04-16T09:37:04.357Z,101903.80
2019-04-16T09:39:58.831Z,101885.41
2019-04-16T09:42:38.145Z,101902.49
2019-04-16T09:45:15.913Z,101873.77
2019-04-16T09:47:51.900Z,101894.97
2019-04-16T09:50:26.958Z,101896.83
2019-04-16T09:53:06.082Z,101904.75
2019-04-16T09:55:41.610Z,101900.17
2019-04-16T09:58:21.703Z,101894.12
2019-04-16T10:01:11.359Z,101896.94
2019-04-16T10:03:48.334Z,101907.73
2019-04-16T10:06:25.327Z,101904.48
2019-04-16T10:09:00.710Z,101905.31
2019-04-16T10:11:37.367Z,101898.31
2019-04-16T10:14:19.640Z,101896.26
2019-04-16T10:16:54.866Z,101884.05
2019-04-16T10:19:32.472Z,101887.87
2019-04-16T10:22:07.523Z,101894.83
2019-04-16T10:25:01.738Z,101895.48
2019-04-16T10:27:38.692Z,101882.61
2019-04-16T10:30:16.011Z,101876.18
2019-04-16T10:32:51.536Z,101865.81
2019-04-16T10:35:27.833Z,101872.39
2019-04-16T10:38:04.512Z,101870.80
2019-04-16T10:40:41.527Z,101863.50
2019-04-16T10:43:44.505Z,101873.38
2019-04-16T10:46:17.710Z,101873.99
2019-04-16T10:48:54.647Z,101866.77
2019-04-16T10:51:33.457Z,101866.10
2019-04-16T10:54:11.220Z,101870.19
2019-04-16T10:57:10.357Z,101860.56
2019-04-16T10:59:50.639Z,101860.76
2019-04-16T11:02:34.823Z,101853.17
2019-04-16T11:08:19.957Z,101845.56
2019-04-16T11:11:04.393Z,101845.94
2019-04-16T11:13:43.096Z,101851.34
2019-04-16T11:16:24.006Z,101851.84
2019-04-16T11:19:08.294Z,101851.73
2019-04-16T11:21:50.290Z,101859.32
2019-04-16T11:24:33.030Z,101849.80
2019-04-16T11:27:11.416Z,101841.62
2019-04-16T11:29:53.830Z,101839.30
2019-04-16T11:32:40.227Z,101834.98
2019-04-16T11:35:25.045Z,101834.98
2019-04-16T11:38:03.051Z,101804.79
2019-04-16T11:40:42.333Z,101804.79
2019-04-16T11:43:20.371Z,101829.02
2019-04-16T11:45:57.253Z,101829.38
2019-04-16T11:48:37.473Z,101844.66
2019-04-16T11:51:14.490Z,101842.97
2019-04-16T11:53:52.442Z,101826.42
2019-04-16T11:56:33.065Z,101826.42
2019-04-16T11:59:24.747Z,101843.64
2019-04-16T12:02:04.870Z,101838.71
2019-04-16T12:05:01.974Z,101841.37
2019-04-16T12:07:51.226Z,101834.64
2019-04-16T12:10:42.158Z,101834.91
2019-04-16T12:13:39.454Z,101831.07
2019-04-16T12:16:29.084Z,101821.17
2019-04-16T12:19:16.688Z,101817.84
2019-04-16T12:22:11.959Z,101815.69
2019-04-16T12:25:09.819Z,101821.74
2019-04-16T12:28:01.909Z,101821.20
2019-04-16T12:34:22.885Z,101819.78
2019-04-16T12:51:05.041Z,101804.48
2019-04-16T12:53:53.166Z,101800.95
2019-04-16T12:56:45.337Z,101800.47
2019-04-16T12:59:30.905Z,101792.00
2019-04-16T13:02:44.801Z,101791.52
2019-04-16T13:09:19.110Z,101782.53
2019-04-16T13:15:54.169Z,101781.93
2019-04-16T13:25:24.945Z,101785.78
2019-04-16T13:28:08.503Z,101781.38
2019-04-16T13:31:08.138Z,101777.84
2019-04-16T13:33:52.458Z,101769.37
2019-04-16T13:39:59.613Z,101763.34
2019-04-16T13:42:34.922Z,101756.19
2019-04-16T13:45:26.982Z,101757.17
2019-04-16T13:48:15.458Z,101754.36
2019-04-16T13:50:45.051Z,101762.83
2019-04-16T13:53:31.660Z,101753.56
2019-04-16T13:56:21.323Z,101749.30
2019-04-16T13:59:03.276Z,101750.81
2019-04-16T14:01:59.855Z,101748.06
2019-04-16T14:04:37.163Z,101748.15
2019-04-16T14:07:19.166Z,101755.66
2019-04-16T14:09:54.664Z,101758.19
2019-04-16T14:12:41.818Z,101752.64
2019-04-16T14:15:11.291Z,101747.62
2019-04-16T14:17:52.846Z,101757.70
2019-04-16T14:20:24.158Z,101750.32
2019-04-16T14:23:00.612Z,101756.19
2019-04-16T14:25:36.806Z,101753.86
2019-04-16T14:28:13.342Z,101750.81
2019-04-16T14:30:49.636Z,101759.65
2019-04-16T14:33:27.133Z,101757.27
2019-04-16T14:36:02.944Z,101754.11
2019-04-16T14:38:42.645Z,101757.39
2019-04-16T14:41:18.330Z,101763.22
2019-04-16T14:43:58.802Z,101767.59
2019-04-16T14:46:39.859Z,101766.29
2019-04-16T14:49:15.256Z,101762.61
2019-04-16T14:51:58.018Z,101772.73
2019-04-16T14:54:44.890Z,101764.93
2019-04-16T14:57:23.906Z,101759.91
2019-04-16T15:00:20.031Z,101764.64
2019-04-16T15:02:59.409Z,101761.17
2019-04-16T15:05:37.344Z,101767.59
2019-04-16T15:08:18.694Z,101778.09
2019-04-16T15:11:16.347Z,101775.68
2019-04-16T15:13:58.145Z,101778.57
2019-04-16T15:16:50.947Z,101764.27
2019-04-16T15:19:29.078Z,101770.19
2019-04-16T15:22:39.136Z,101763.31
2019-04-16T15:25:25.435Z,101768.17
2019-04-16T15:32:05.424Z,101771.39
2019-04-16T15:34:50.167Z,101771.56
2019-04-16T15:37:29.857Z,101771.09
2019-04-16T15:40:08.575Z,101771.51
2019-04-16T15:43:09.123Z,101771.15
2019-04-16T15:46:07.769Z,101767.59
2019-04-16T15:49:01.373Z,101767.82
2019-04-16T15:51:53.220Z,101772.75
2019-04-16T15:54:34.820Z,101771.08
2019-04-16T15:57:34.608Z,101773.82
2019-04-16T16:00:19.456Z,101783.73
2019-04-16T16:03:22.452Z,101775.27
2019-04-16T16:06:07.203Z,101782.49
2019-04-16T16:08:47.636Z,101782.17
2019-04-16T16:11:26.319Z,101777.98
2019-04-16T16:14:08.321Z,101779.17
2019-04-16T16:16:47.746Z,101789.72
2019-04-16T16:19:22.884Z,101786.73
2019-04-16T16:22:01.162Z,101795.47
2019-04-16T16:24:42.011Z,101791.38
2019-04-16T16:27:15.278Z,101795.27
2019-04-16T16:29:51.564Z,101808.78
2019-04-16T16:32:29.407Z,101806.67
2019-04-16T16:35:08.012Z,101802.53
2019-04-16T16:37:46.977Z,101809.66
2019-04-16T16:40:23.193Z,101806.66
2019-04-16T16:43:06.806Z,101812.92
2019-04-16T16:46:05.650Z,101813.84
2019-04-16T16:48:41.904Z,101815.84
2019-04-16T16:51:23.161Z,101818.15
2019-04-16T16:54:09.420Z,101823.92
2019-04-16T16:57:08.423Z,101820.30
2019-04-16T17:00:02.233Z,101827.13
2019-04-16T17:02:50.013Z,101829.05
2019-04-16T17:05:30.359Z,101829.52
2019-04-16T17:08:07.149Z,101832.14
2019-04-16T17:10:42.765Z,101831.11
2019-04-16T17:13:21.008Z,101835.44
2019-04-16T17:15:56.155Z,101833.47
2019-04-16T17:18:31.346Z,101846.40
2019-04-16T17:21:07.452Z,101845.89
2019-04-16T17:23:48.447Z,101854.97
2019-04-16T17:26:26.638Z,101845.47
2019-04-16T17:29:01.708Z,101854.16
2019-04-16T17:31:36.869Z,101857.42
2019-04-16T17:34:12.930Z,101859.20
2019-04-16T17:36:49.256Z,101853.68
2019-04-16T17:39:32.650Z,101869.38
2019-04-16T17:42:09.429Z,101871.30
2019-04-16T17:45:03.377Z,101872.63
2019-04-16T17:47:58.739Z,101872.95
2019-04-16T17:50:51.238Z,101885.45
2019-04-16T17:53:27.596Z,101888.39
2019-04-16T17:56:22.188Z,101894.77
2019-04-16T17:59:02.218Z,101896.08
2019-04-16T18:01:52.180Z,101899.48
2019-04-16T18:04:37.695Z,101906.70
2019-04-16T18:07:33.995Z,101908.59
2019-04-16T18:10:10.873Z,101911.05
2019-04-16T18:13:06.845Z,101913.07
2019-04-16T18:15:53.010Z,101919.17
2019-04-16T18:18:48.680Z,101920.75
2019-04-16T18:21:28.683Z,101926.75
2019-04-16T18:24:14.394Z,101921.93
2019-04-16T18:26:53.160Z,101930.39
2019-04-16T18:29:32.674Z,101932.48
2019-04-16T18:32:21.393Z,101939.18
2019-04-16T18:35:16.432Z,101943.31
2019-04-16T18:38:08.281Z,101946.47
2019-04-16T18:40:46.087Z,101953.23
2019-04-16T18:43:32.235Z,101954.92
2019-04-16T18:46:22.542Z,101954.03
2019-04-16T18:48:59.744Z,101963.75
2019-04-16T18:51:35.132Z,101969.08
2019-04-16T18:54:10.740Z,101967.45
2019-04-16T18:56:46.952Z,101967.17
2019-04-16T18:59:23.018Z,101971.02
2019-04-16T19:02:08.289Z,101972.09
2019-04-16T19:04:43.482Z,101972.02
2019-04-16T19:07:20.654Z,101977.69
2019-04-16T19:09:56.657Z,101983.69
2019-04-16T19:12:32.429Z,101983.66
2019-04-16T19:15:07.841Z,101986.13
2019-04-16T19:17:43.647Z,101986.06
2019-04-16T19:20:18.930Z,101991.58
2019-04-16T19:22:55.335Z,101991.02
2019-04-16T19:25:31.616Z,101995.17
2019-04-16T19:28:07.063Z,102000.81
2019-04-16T19:30:42.809Z,102003.92
2019-04-16T19:33:20.568Z,102002.17
2019-04-16T19:35:56.379Z,102006.91
2019-04-16T19:38:32.071Z,102007.61
2019-04-16T19:41:07.757Z,102007.16
2019-04-16T19:43:43.548Z,102013.36
2019-04-16T19:46:19.350Z,102014.19
2019-04-16T19:48:56.694Z,102011.24
2019-04-16T19:51:38.064Z,102017.98
2019-04-16T19:54:16.295Z,102018.97
2019-04-16T19:56:53.087Z,102019.16
2019-04-16T19:59:30.303Z,102023.94
2019-04-16T20:02:08.537Z,102021.48
2019-04-16T20:04:46.334Z,102028.70
2019-04-16T20:07:21.831Z,102029.56
2019-04-16T20:09:57.358Z,102029.38
2019-04-16T20:12:33.940Z,102030.37
2019-04-16T20:15:09.915Z,102030.70
2019-04-16T20:17:45.867Z,102033.44
2019-04-16T20:20:21.903Z,102036.41
2019-04-16T20:22:58.364Z,102041.03
2019-04-16T20:25:34.012Z,102042.30
2019-04-16T20:28:26.372Z,102046.02
2019-04-16T20:31:08.014Z,102046.02
2019-04-16T20:33:48.168Z,102057.45
2019-04-16T20:36:29.694Z,102045.60
2019-04-16T20:39:10.825Z,102054.78
2019-04-16T20:41:52.702Z,102056.22
2019-04-16T20:44:30.966Z,102062.42
2019-04-16T20:47:17.415Z,102066.83
2019-04-16T20:49:57.086Z,102069.60
2019-04-16T20:52:34.247Z,102068.50
2019-04-16T20:55:15.669Z,102065.08
2019-04-16T20:57:49.060Z,102072.42
2019-04-16T21:00:35.360Z,102073.47
2019-04-16T21:03:22.319Z,102073.11
2019-04-16T21:05:59.244Z,102065.20
2019-04-16T21:08:33.975Z,102073.76
2019-04-16T21:11:09.973Z,102078.28
2019-04-16T21:13:46.885Z,102074.81
2019-04-16T21:16:23.019Z,102072.28
2019-04-16T21:18:58.182Z,102075.46
2019-04-16T21:21:37.823Z,102085.39
2019-04-16T21:24:13.696Z,102083.31
2019-04-16T21:26:54.080Z,102090.07
2019-04-16T21:29:34.435Z,102094.63
2019-04-16T21:32:16.657Z,102088.88
2019-04-16T21:34:51.840Z,102092.13
2019-04-16T21:37:48.251Z,102096.31
2019-04-16T21:40:25.880Z,102099.08
2019-04-16T21:43:06.320Z,102092.36
2019-04-16T21:45:40.830Z,102100.09
2019-04-16T21:48:16.695Z,102097.66
2019-04-16T21:50:56.271Z,102097.73
2019-04-16T21:53:33.800Z,102101.09
2019-04-16T21:56:15.548Z,102110.15
2019-04-16T21:58:54.666Z,102095.00
2019-04-16T22:01:38.364Z,102101.86
2019-04-16T22:04:16.411Z,102112.91
2019-04-16T22:06:53.415Z,102103.58
2019-04-16T22:09:29.642Z,102107.30
2019-04-16T22:12:07.416Z,102117.33
2019-04-16T22:14:43.799Z,102117.73
2019-04-16T22:17:21.582Z,102117.33
2019-04-16T22:20:03.726Z,102118.77
2019-04-16T22:22:39.540Z,102119.50
2019-04-16T22:25:15.588Z,102123.48
2019-04-16T22:27:51.971Z,102122.38
2019-04-16T22:30:28.406Z,102121.52
2019-04-16T22:33:06.446Z,102125.17
2019-04-16T22:35:42.662Z,102127.41
2019-04-16T22:38:18.241Z,102133.05
2019-04-16T22:40:56.141Z,102139.47
2019-04-16T22:43:49.660Z,102143.02
2019-04-16T22:46:27.089Z,102138.34
2019-04-16T22:49:03.011Z,102137.97
2019-04-16T22:51:43.234Z,102141.70
2019-04-16T22:54:20.757Z,102146.27
2019-04-16T22:57:01.971Z,102140.06
2019-04-16T22:59:39.404Z,102145.94
2019-04-16T23:02:22.104Z,102148.18
2019-04-16T23:05:00.057Z,102148.11
2019-04-16T23:07:36.554Z,102142.72
2019-04-16T23:10:12.062Z,102155.27
2019-04-16T23:12:47.914Z,102146.66
2019-04-16T23:15:23.538Z,102141.33
2019-04-16T23:17:59.001Z,102148.21
2019-04-16T23:20:36.942Z,102147.88
2019-04-16T23:23:12.114Z,102146.61
2019-04-16T23:25:47.330Z,102154.77
2019-04-16T23:28:22.654Z,102147.73
2019-04-16T23:30:58.068Z,102154.09
2019-04-16T23:33:33.585Z,102151.08
2019-04-16T23:36:09.131Z,102158.23
2019-04-16T23:38:45.166Z,102156.36
2019-04-16T23:41:22.632Z,102155.19
2019-04-16T23:44:22.724Z,102159.66
2019-04-16T23:47:18.467Z,102165.16
2019-04-16T23:50:01.373Z,102158.45
2019-04-16T23:52:38.345Z,102162.22
2019-04-16T23:55:17.790Z,102172.99
2019-04-16T23:57:56.704Z,102168.16
