createdAt,value
2019-06-01T00:00:11.678Z,2.33
2019-06-01T00:02:35.488Z,2.00
2019-06-01T00:05:06.410Z,2.27
2019-06-01T00:07:34.828Z,2.20
2019-06-01T00:10:04.609Z,2.00
2019-06-01T00:12:33.014Z,2.20
2019-06-01T00:15:01.429Z,2.13
2019-06-01T00:17:30.133Z,2.03
2019-06-01T00:19:58.797Z,2.13
2019-06-01T00:22:27.201Z,2.40
2019-06-01T00:24:55.966Z,2.50
2019-06-01T00:27:24.653Z,2.20
2019-06-01T00:29:53.151Z,2.57
2019-06-01T00:32:21.842Z,2.40
2019-06-01T00:34:50.256Z,2.37
2019-06-01T00:37:18.661Z,2.07
2019-06-01T00:39:47.875Z,2.30
2019-06-01T00:42:16.561Z,2.30
2019-06-01T00:44:46.219Z,2.43
2019-06-01T00:47:14.857Z,2.40
2019-06-01T00:49:44.500Z,2.23
2019-06-01T00:52:13.474Z,2.27
2019-06-01T00:54:43.188Z,2.20
2019-06-01T00:57:11.723Z,2.40
2019-06-01T00:59:40.198Z,2.60
2019-06-01T01:02:08.942Z,2.70
2019-06-01T01:04:37.473Z,2.30
2019-06-01T01:07:06.047Z,2.10
2019-06-01T01:09:34.747Z,2.33
2019-06-01T01:12:03.148Z,2.70
2019-06-01T01:14:31.544Z,2.10
2019-06-01T01:16:59.953Z,2.20
2019-06-01T01:19:28.371Z,2.50
2019-06-01T01:21:57.820Z,2.47
2019-06-01T01:24:26.229Z,2.40
2019-06-01T01:26:54.724Z,2.30
2019-06-01T01:29:23.728Z,2.40
2019-06-01T01:31:53.167Z,2.50
2019-06-01T01:34:21.724Z,2.50
2019-06-01T01:36:50.153Z,2.03
2019-06-01T01:39:18.562Z,2.13
2019-06-01T01:41:47.993Z,2.20
2019-06-01T01:44:16.756Z,2.10
2019-06-01T01:46:45.172Z,2.47
2019-06-01T01:49:13.575Z,2.47
2019-06-01T01:51:42.004Z,2.40
2019-06-01T01:54:10.410Z,2.13
2019-06-01T01:56:38.831Z,2.23
2019-06-01T01:59:07.238Z,2.53
2019-06-01T02:01:36.003Z,2.20
2019-06-01T02:04:04.499Z,2.43
2019-06-01T02:06:33.264Z,2.30
2019-06-01T02:09:01.935Z,2.60
2019-06-01T02:11:30.860Z,2.37
2019-06-01T02:13:59.921Z,2.30
2019-06-01T02:16:28.867Z,2.60
2019-06-01T02:18:58.800Z,2.43
2019-06-01T02:21:27.419Z,2.57
2019-06-01T02:23:56.936Z,2.13
2019-06-01T02:26:25.638Z,2.30
2019-06-01T02:28:55.251Z,2.00
2019-06-01T02:31:39.703Z,2.30
2019-06-01T02:33:54.078Z,2.10
2019-06-01T02:36:22.492Z,2.00
2019-06-01T02:38:50.911Z,2.57
2019-06-01T02:41:19.669Z,2.40
2019-06-01T02:43:48.086Z,2.13
2019-06-01T02:46:16.848Z,2.10
2019-06-01T02:48:45.332Z,2.50
2019-06-01T02:51:13.737Z,2.30
2019-06-01T02:53:42.164Z,2.30
2019-06-01T02:56:10.574Z,2.10
2019-06-01T02:58:38.995Z,2.43
2019-06-01T03:01:21.690Z,2.30
2019-06-01T03:03:50.952Z,2.10
2019-06-01T03:06:20.198Z,2.10
2019-06-01T03:08:51.699Z,2.37
2019-06-01T03:11:22.014Z,2.50
2019-06-01T03:13:52.855Z,1.97
2019-06-01T03:16:24.599Z,2.20
2019-06-01T03:18:54.460Z,2.40
2019-06-01T03:21:24.835Z,2.20
2019-06-01T03:23:56.692Z,2.70
2019-06-01T03:26:28.003Z,2.33
2019-06-01T03:29:00.115Z,2.47
2019-06-01T03:31:28.891Z,2.17
2019-06-01T03:33:57.318Z,2.30
2019-06-01T03:36:26.118Z,2.50
2019-06-01T03:38:55.010Z,2.67
2019-06-01T03:41:23.691Z,2.50
2019-06-01T03:43:52.116Z,2.30
2019-06-01T03:46:20.522Z,2.53
2019-06-01T03:48:48.946Z,2.30
2019-06-01T03:51:17.356Z,2.70
2019-06-01T03:53:45.775Z,2.30
2019-06-01T03:56:14.186Z,2.50
2019-06-01T03:58:42.613Z,2.40
2019-06-01T04:01:11.225Z,2.30
2019-06-01T04:03:39.716Z,2.50
2019-06-01T04:06:09.330Z,2.50
2019-06-01T04:08:38.439Z,2.37
2019-06-01T04:11:07.765Z,2.70
2019-06-01T04:13:36.466Z,2.43
2019-06-01T04:16:05.862Z,2.57
2019-06-01T04:18:34.634Z,2.33
2019-06-01T04:21:04.227Z,2.77
2019-06-01T04:23:32.925Z,2.57
2019-06-01T04:26:02.168Z,2.40
2019-06-01T04:28:30.927Z,2.40
2019-06-01T04:30:59.326Z,2.40
2019-06-01T04:33:27.739Z,2.60
2019-06-01T04:35:56.159Z,2.43
2019-06-01T04:38:24.579Z,2.17
2019-06-01T04:40:52.999Z,2.23
2019-06-01T04:43:21.418Z,2.50
2019-06-01T04:45:49.864Z,2.40
2019-06-01T04:48:18.334Z,2.40
2019-06-01T04:50:46.747Z,2.60
2019-06-01T04:53:15.178Z,2.30
2019-06-01T04:55:43.655Z,2.20
2019-06-01T04:58:13.092Z,2.10
2019-06-01T05:00:41.640Z,2.53
2019-06-01T05:03:10.831Z,2.20
2019-06-01T05:05:40.350Z,2.13
2019-06-01T05:08:09.404Z,2.23
2019-06-01T05:10:38.058Z,2.20
2019-06-01T05:13:07.339Z,2.47
2019-06-01T05:15:35.874Z,2.20
2019-06-01T05:18:05.949Z,2.10
2019-06-01T05:20:36.136Z,2.50
2019-06-01T05:23:06.314Z,2.10
2019-06-01T05:25:35.286Z,2.03
2019-06-01T05:28:07.041Z,2.40
2019-06-01T05:30:35.855Z,2.33
2019-06-01T05:33:23.669Z,2.10
2019-06-01T05:35:36.607Z,2.50
2019-06-01T05:38:05.427Z,2.23
2019-06-01T05:40:34.216Z,2.20
2019-06-01T05:43:02.642Z,2.13
2019-06-01T05:45:31.099Z,2.27
2019-06-01T05:47:59.859Z,2.67
2019-06-01T05:50:28.331Z,2.67
2019-06-01T05:52:57.140Z,2.60
2019-06-01T05:55:25.663Z,4.70
2019-06-01T05:57:54.403Z,5.30
2019-06-01T06:00:28.649Z,5.07
2019-06-01T06:02:57.115Z,2.90
2019-06-01T06:05:25.571Z,2.50
2019-06-01T06:07:54.049Z,2.50
2019-06-01T06:10:22.499Z,2.30
2019-06-01T06:12:50.934Z,2.60
2019-06-01T06:15:19.701Z,2.90
2019-06-01T06:17:48.524Z,2.90
2019-06-01T06:20:17.997Z,2.50
2019-06-01T06:22:47.083Z,2.40
2019-06-01T06:25:16.056Z,2.23
2019-06-01T06:27:44.498Z,1.90
2019-06-01T06:30:13.455Z,2.00
2019-06-01T06:32:41.965Z,1.60
2019-06-01T06:35:10.578Z,1.43
2019-06-01T06:37:42.230Z,1.50
2019-06-01T06:40:10.796Z,1.70
2019-06-01T06:42:39.232Z,1.57
2019-06-01T06:45:08.147Z,1.40
2019-06-01T06:47:36.615Z,1.40
2019-06-01T06:50:06.346Z,1.90
2019-06-01T06:52:34.819Z,1.97
2019-06-01T06:55:03.745Z,1.80
2019-06-01T06:57:32.187Z,1.80
2019-06-01T07:00:00.623Z,1.60
2019-06-01T07:02:29.106Z,1.70
2019-06-01T07:04:57.551Z,1.70
2019-06-01T07:07:25.988Z,1.70
2019-06-01T07:09:54.746Z,1.60
2019-06-01T07:12:23.388Z,1.80
2019-06-01T07:14:51.915Z,1.83
2019-06-01T07:17:21.410Z,1.70
2019-06-01T07:19:50.247Z,1.70
2019-06-01T07:22:19.743Z,1.40
2019-06-01T07:24:48.520Z,1.50
2019-06-01T07:27:17.374Z,1.20
2019-06-01T07:29:46.212Z,1.47
2019-06-01T07:32:14.707Z,1.40
2019-06-01T07:34:43.216Z,1.20
2019-06-01T07:37:11.696Z,1.40
2019-06-01T07:39:40.157Z,1.40
2019-06-01T07:42:08.719Z,1.23
2019-06-01T07:44:37.203Z,1.30
2019-06-01T07:47:05.654Z,1.50
2019-06-01T07:49:34.132Z,1.10
2019-06-01T07:52:12.654Z,1.20
2019-06-01T07:54:32.884Z,1.40
2019-06-01T07:57:01.324Z,1.40
2019-06-01T07:59:30.535Z,1.00
2019-06-01T08:01:59.292Z,1.40
2019-06-01T08:04:28.604Z,1.40
2019-06-01T08:06:58.289Z,1.20
2019-06-01T08:09:27.920Z,1.30
2019-06-01T08:11:56.612Z,1.23
2019-06-01T08:14:26.434Z,1.20
2019-06-01T08:16:55.263Z,1.07
2019-06-01T08:19:23.903Z,1.17
2019-06-01T08:21:52.776Z,1.20
2019-06-01T08:24:22.154Z,1.17
2019-06-01T08:26:51.356Z,1.03
2019-06-01T08:29:19.803Z,1.10
2019-06-01T08:31:48.244Z,1.10
2019-06-01T08:34:17.101Z,0.80
2019-06-01T08:36:45.560Z,1.13
2019-06-01T08:39:14.014Z,1.10
2019-06-01T08:41:42.468Z,1.30
2019-06-01T08:44:10.920Z,1.30
2019-06-01T08:46:39.354Z,1.00
2019-06-01T08:49:07.799Z,1.13
2019-06-01T08:51:36.239Z,1.10
2019-06-01T08:54:05.334Z,1.10
2019-06-01T08:56:34.437Z,1.30
2019-06-01T08:59:04.423Z,0.90
2019-06-01T09:01:33.125Z,1.00
2019-06-01T09:04:01.915Z,1.03
2019-06-01T09:06:30.976Z,1.17
2019-06-01T09:08:59.548Z,0.90
2019-06-01T09:11:29.177Z,0.93
2019-06-01T09:13:57.997Z,1.00
2019-06-01T09:16:27.811Z,0.80
2019-06-01T09:18:56.995Z,1.00
2019-06-01T09:21:25.444Z,0.90
2019-06-01T09:23:54.160Z,0.80
2019-06-01T09:26:22.595Z,1.07
2019-06-01T09:28:51.032Z,0.83
2019-06-01T09:31:19.461Z,0.83
2019-06-01T09:33:47.902Z,0.80
2019-06-01T09:36:16.352Z,0.73
2019-06-01T09:38:44.785Z,0.60
2019-06-01T09:41:13.231Z,0.70
2019-06-01T09:43:41.744Z,0.80
2019-06-01T09:46:10.471Z,0.90
2019-06-01T09:48:38.924Z,1.03
2019-06-01T09:51:07.355Z,1.07
2019-06-01T09:53:36.145Z,0.87
2019-06-01T09:56:05.474Z,0.77
2019-06-01T09:58:34.632Z,0.60
2019-06-01T10:01:03.108Z,0.93
2019-06-01T10:03:32.422Z,0.70
2019-06-01T10:06:02.466Z,0.80
2019-06-01T10:08:32.564Z,0.87
2019-06-01T10:11:01.369Z,0.70
2019-06-01T10:13:30.461Z,0.90
2019-06-01T10:15:59.021Z,0.70
2019-06-01T10:18:27.523Z,0.90
2019-06-01T10:20:56.024Z,0.80
2019-06-01T10:23:24.469Z,0.80
2019-06-01T10:25:53.228Z,1.10
2019-06-01T10:28:21.678Z,0.80
2019-06-01T10:30:50.104Z,0.90
2019-06-01T10:33:18.555Z,0.83
2019-06-01T10:35:46.995Z,0.90
2019-06-01T10:38:15.513Z,0.83
2019-06-01T10:40:44.058Z,0.90
2019-06-01T10:43:12.896Z,0.90
2019-06-01T10:45:41.995Z,0.70
2019-06-01T10:48:10.655Z,0.60
2019-06-01T10:50:40.563Z,0.70
2019-06-01T10:53:09.578Z,0.70
2019-06-01T10:55:38.378Z,0.70
2019-06-01T10:58:08.250Z,0.70
2019-06-01T11:00:42.064Z,0.70
2019-06-01T11:03:06.850Z,0.87
2019-06-01T11:05:36.634Z,0.73
2019-06-01T11:08:05.403Z,0.80
2019-06-01T11:10:34.837Z,0.77
2019-06-01T11:13:03.652Z,0.80
2019-06-01T11:15:32.888Z,0.70
2019-06-01T11:18:01.667Z,0.67
2019-06-01T11:20:30.510Z,0.70
2019-06-01T11:22:59.712Z,0.70
2019-06-01T11:25:28.131Z,0.70
2019-06-01T11:27:56.551Z,0.70
2019-06-01T11:30:25.444Z,0.70
2019-06-01T11:32:53.859Z,0.70
2019-06-01T11:35:22.278Z,0.90
2019-06-01T11:37:50.703Z,0.70
2019-06-01T11:40:19.278Z,0.60
2019-06-01T11:42:48.187Z,0.57
2019-06-01T11:45:16.936Z,0.70
2019-06-01T11:47:45.360Z,0.70
2019-06-01T11:50:14.832Z,0.70
2019-06-01T11:52:43.340Z,0.70
2019-06-01T11:55:12.975Z,0.70
2019-06-01T11:57:41.624Z,0.60
2019-06-01T12:00:11.743Z,0.70
2019-06-01T12:02:41.659Z,0.77
2019-06-01T12:05:10.963Z,0.70
2019-06-01T12:07:39.858Z,0.53
2019-06-01T12:10:08.907Z,0.70
2019-06-01T12:12:38.292Z,0.63
2019-06-01T12:15:08.509Z,0.60
2019-06-01T12:17:36.931Z,0.60
2019-06-01T12:20:07.402Z,0.50
2019-06-01T12:22:36.742Z,0.57
2019-06-01T12:25:06.352Z,0.70
2019-06-01T12:27:35.342Z,0.80
2019-06-01T12:30:07.065Z,0.90
2019-06-01T12:32:35.487Z,0.50
2019-06-01T12:35:06.536Z,1.03
2019-06-01T12:37:55.049Z,0.47
2019-06-01T12:40:08.626Z,0.60
2019-06-01T12:42:37.031Z,0.60
2019-06-01T12:45:07.445Z,0.60
2019-06-01T12:47:35.986Z,0.70
2019-06-01T12:50:08.868Z,0.60
2019-06-01T12:52:37.463Z,1.00
2019-06-01T12:55:07.582Z,0.50
2019-06-01T12:57:37.673Z,0.63
2019-06-01T13:00:08.227Z,0.90
2019-06-01T13:02:36.646Z,0.90
2019-06-01T13:05:08.971Z,0.90
2019-06-01T13:07:51.187Z,0.60
2019-06-01T13:10:08.236Z,0.80
2019-06-01T13:12:36.677Z,0.70
2019-06-01T13:15:11.070Z,0.60
2019-06-01T13:17:39.479Z,0.80
2019-06-01T13:20:08.834Z,0.80
2019-06-01T13:22:37.635Z,0.80
2019-06-01T13:25:07.102Z,0.70
2019-06-01T13:27:35.774Z,0.50
2019-06-01T13:30:07.554Z,0.83
2019-06-01T13:32:35.972Z,0.57
2019-06-01T13:35:08.563Z,0.70
2019-06-01T13:37:36.987Z,0.60
2019-06-01T13:40:06.940Z,0.77
2019-06-01T13:42:35.420Z,0.50
2019-06-01T13:45:06.463Z,0.70
2019-06-01T13:47:34.879Z,0.53
2019-06-01T13:50:06.701Z,0.53
2019-06-01T13:52:35.874Z,0.47
2019-06-01T13:55:06.939Z,0.50
2019-06-01T13:57:38.587Z,0.60
2019-06-01T14:00:09.319Z,0.63
2019-06-01T14:02:37.735Z,0.60
2019-06-01T14:05:08.382Z,0.70
2019-06-01T14:07:36.889Z,0.70
2019-06-01T14:10:07.040Z,0.50
2019-06-01T14:12:35.464Z,0.70
2019-06-01T14:15:08.026Z,0.53
2019-06-01T14:17:36.625Z,0.57
2019-06-01T14:20:06.460Z,0.50
2019-06-01T14:22:34.871Z,0.60
2019-06-01T14:25:13.385Z,0.60
2019-06-01T14:27:37.551Z,0.60
2019-06-01T14:30:07.399Z,0.50
2019-06-01T14:32:35.822Z,0.70
2019-06-01T14:35:06.147Z,0.67
2019-06-01T14:37:34.575Z,0.67
2019-06-01T14:40:03.130Z,0.70
2019-06-01T14:42:31.607Z,0.70
2019-06-01T14:45:00.068Z,0.80
2019-06-01T14:47:28.499Z,0.80
2019-06-01T14:49:57.780Z,0.60
2019-06-01T14:52:26.575Z,0.70
2019-06-01T14:54:55.909Z,0.70
2019-06-01T14:57:24.502Z,0.60
2019-06-01T14:59:54.152Z,0.70
2019-06-01T15:02:22.798Z,0.83
2019-06-01T15:04:52.230Z,0.60
2019-06-01T15:07:20.802Z,0.63
2019-06-01T15:09:50.092Z,0.80
2019-06-01T15:12:18.934Z,0.67
2019-06-01T15:14:48.451Z,0.70
2019-06-01T15:17:17.063Z,0.50
2019-06-01T15:19:45.474Z,0.67
2019-06-01T15:22:13.886Z,0.60
2019-06-01T15:24:42.319Z,0.70
2019-06-01T15:27:10.811Z,0.57
2019-06-01T15:29:39.225Z,0.70
2019-06-01T15:32:07.939Z,0.50
2019-06-01T15:34:36.625Z,0.63
2019-06-01T15:37:05.033Z,0.73
2019-06-01T15:39:33.446Z,0.77
2019-06-01T15:42:01.864Z,0.70
2019-06-01T15:44:30.274Z,0.70
2019-06-01T15:46:59.684Z,0.57
2019-06-01T15:49:28.595Z,0.70
2019-06-01T15:51:57.855Z,0.90
2019-06-01T15:54:27.791Z,1.30
2019-06-01T15:56:56.411Z,0.60
2019-06-01T15:59:25.016Z,0.77
2019-06-01T16:01:53.415Z,0.80
2019-06-01T16:04:21.866Z,0.70
2019-06-01T16:06:50.278Z,0.90
2019-06-01T16:09:18.713Z,0.80
2019-06-01T16:11:47.141Z,1.07
2019-06-01T16:14:15.538Z,1.00
2019-06-01T16:16:43.954Z,0.70
2019-06-01T16:19:12.629Z,0.90
2019-06-01T16:21:41.044Z,0.70
2019-06-01T16:24:09.468Z,0.60
2019-06-01T16:26:37.879Z,0.97
2019-06-01T16:29:06.298Z,0.70
2019-06-01T16:31:34.708Z,1.53
2019-06-01T16:34:03.144Z,1.10
2019-06-01T16:36:31.550Z,1.80
2019-06-01T16:39:04.392Z,1.40
2019-06-01T16:41:30.104Z,1.00
2019-06-01T16:43:59.523Z,0.83
2019-06-01T16:46:28.010Z,0.77
2019-06-01T16:48:57.483Z,0.70
2019-06-01T16:51:26.160Z,0.93
2019-06-01T16:53:55.685Z,0.90
2019-06-01T16:56:24.423Z,3.30
2019-06-01T16:58:52.850Z,1.37
2019-06-01T17:01:21.258Z,1.17
2019-06-01T17:03:49.676Z,0.97
2019-06-01T17:06:18.464Z,2.87
2019-06-01T17:08:46.874Z,2.50
2019-06-01T17:11:15.283Z,0.73
2019-06-01T17:13:43.695Z,1.00
2019-06-01T17:16:12.115Z,0.70
2019-06-01T17:18:40.527Z,0.90
2019-06-01T17:21:08.944Z,0.90
2019-06-01T17:23:37.359Z,0.60
2019-06-01T17:26:07.121Z,0.70
2019-06-01T17:28:35.921Z,0.83
2019-06-01T17:31:04.416Z,0.70
2019-06-01T17:33:33.171Z,0.60
2019-06-01T17:36:02.717Z,0.63
2019-06-01T17:38:31.479Z,1.00
2019-06-01T17:41:00.313Z,0.70
2019-06-01T17:43:28.734Z,0.93
2019-06-01T17:45:57.146Z,2.37
2019-06-01T17:48:27.235Z,1.47
2019-06-01T17:50:55.712Z,0.87
2019-06-01T17:53:24.141Z,0.90
2019-06-01T17:55:52.620Z,1.00
2019-06-01T17:58:21.103Z,1.20
2019-06-01T18:00:49.527Z,0.90
2019-06-01T18:03:18.002Z,0.80
2019-06-01T18:05:46.497Z,0.80
2019-06-01T18:08:15.108Z,1.00
2019-06-01T18:10:53.909Z,0.80
2019-06-01T18:13:14.090Z,0.90
2019-06-01T18:15:42.588Z,0.90
2019-06-01T18:18:12.607Z,1.80
2019-06-01T18:20:41.581Z,1.20
2019-06-01T18:23:11.423Z,1.00
2019-06-01T18:25:40.781Z,0.70
2019-06-01T18:28:15.132Z,0.90
2019-06-01T18:30:39.429Z,0.90
2019-06-01T18:33:09.022Z,0.87
2019-06-01T18:35:37.620Z,0.60
2019-06-01T18:38:06.263Z,1.00
2019-06-01T18:40:35.727Z,0.90
2019-06-01T18:43:07.928Z,1.20
2019-06-01T18:45:37.083Z,1.20
2019-06-01T18:48:06.546Z,1.00
2019-06-01T18:50:35.643Z,1.10
2019-06-01T18:53:05.854Z,1.10
2019-06-01T18:55:35.763Z,1.20
2019-06-01T18:58:06.314Z,1.00
2019-06-01T19:00:39.324Z,1.17
2019-06-01T19:03:07.101Z,1.17
2019-06-01T19:05:35.990Z,0.97
2019-06-01T19:08:05.182Z,1.10
2019-06-01T19:10:34.282Z,1.10
2019-06-01T19:13:02.993Z,1.10
2019-06-01T19:15:31.427Z,1.07
2019-06-01T19:17:59.854Z,0.90
2019-06-01T19:20:28.623Z,1.03
2019-06-01T19:22:57.191Z,1.20
2019-06-01T19:25:26.141Z,1.10
2019-06-01T19:27:54.570Z,1.13
2019-06-01T19:30:34.747Z,1.10
2019-06-01T19:33:03.163Z,1.40
2019-06-01T19:35:32.946Z,2.93
2019-06-01T19:38:02.525Z,2.90
2019-06-01T19:40:33.657Z,1.97
2019-06-01T19:43:02.519Z,2.50
2019-06-01T19:45:30.943Z,2.50
2019-06-01T19:47:59.367Z,4.90
2019-06-01T19:50:27.786Z,1.90
2019-06-01T19:52:56.483Z,1.93
2019-06-01T19:55:24.895Z,5.80
2019-06-01T19:57:53.309Z,1.77
2019-06-01T20:00:22.461Z,1.67
2019-06-01T20:02:51.190Z,1.73
2019-06-01T20:05:19.901Z,1.63
2019-06-01T20:07:48.318Z,1.73
2019-06-01T20:10:16.811Z,1.60
2019-06-01T20:12:45.549Z,2.00
2019-06-01T20:15:15.367Z,2.00
2019-06-01T20:17:44.022Z,1.70
2019-06-01T20:20:12.819Z,1.80
2019-06-01T20:22:41.242Z,1.80
2019-06-01T20:25:11.502Z,1.70
2019-06-01T20:27:40.013Z,2.30
2019-06-01T20:30:08.797Z,1.63
2019-06-01T20:32:37.587Z,2.13
2019-06-01T20:35:06.537Z,1.80
2019-06-01T20:37:35.450Z,2.20
2019-06-01T20:40:06.946Z,2.20
2019-06-01T20:42:35.447Z,2.20
2019-06-01T20:45:08.564Z,2.30
2019-06-01T20:47:37.372Z,2.03
2019-06-01T20:50:09.826Z,2.17
2019-06-01T20:52:38.730Z,1.90
2019-06-01T20:55:08.923Z,2.17
2019-06-01T20:57:38.405Z,2.10
2019-06-01T21:00:08.666Z,2.30
2019-06-01T21:02:37.271Z,2.30
2019-06-01T21:05:09.697Z,2.10
2019-06-01T21:07:38.335Z,2.20
2019-06-01T21:10:08.640Z,2.40
2019-06-01T21:12:44.893Z,2.50
2019-06-01T21:15:08.340Z,2.37
2019-06-01T21:17:36.758Z,2.50
2019-06-01T21:20:08.419Z,2.30
2019-06-01T21:22:37.233Z,2.60
2019-06-01T21:25:07.404Z,2.50
2019-06-01T21:27:36.188Z,2.93
2019-06-01T21:30:06.711Z,2.70
2019-06-01T21:32:35.135Z,2.80
2019-06-01T21:35:03.997Z,2.50
2019-06-01T21:37:32.402Z,2.40
2019-06-01T21:40:00.806Z,2.40
2019-06-01T21:42:29.234Z,2.30
2019-06-01T21:44:57.648Z,2.57
2019-06-01T21:47:26.068Z,2.50
2019-06-01T21:49:54.478Z,2.30
2019-06-01T21:52:24.143Z,2.40
2019-06-01T21:54:52.881Z,2.40
2019-06-01T21:57:22.323Z,2.30
2019-06-01T21:59:50.986Z,2.40
2019-06-01T22:02:19.423Z,2.53
2019-06-01T22:04:48.299Z,2.50
2019-06-01T22:07:17.255Z,2.43
2019-06-01T22:09:46.211Z,2.10
2019-06-01T22:12:14.640Z,2.37
2019-06-01T22:14:43.339Z,2.37
2019-06-01T22:17:11.747Z,2.27
2019-06-01T22:19:40.174Z,2.40
2019-06-01T22:22:08.634Z,2.13
2019-06-01T22:24:37.079Z,2.40
2019-06-01T22:27:05.600Z,2.80
2019-06-01T22:29:34.019Z,2.43
2019-06-01T22:32:02.450Z,2.43
2019-06-01T22:34:31.284Z,2.50
2019-06-01T22:36:59.758Z,2.20
2019-06-01T22:39:28.980Z,2.60
2019-06-01T22:41:57.685Z,2.47
2019-06-01T22:44:26.251Z,2.30
2019-06-01T22:46:54.707Z,2.47
2019-06-01T22:49:23.209Z,2.60
2019-06-01T22:51:51.609Z,2.37
2019-06-01T22:54:21.047Z,2.47
2019-06-01T22:56:50.775Z,2.50
2019-06-01T22:59:20.420Z,2.50
2019-06-01T23:01:48.991Z,2.77
2019-06-01T23:04:17.423Z,2.70
2019-06-01T23:06:45.838Z,3.23
2019-06-01T23:09:14.250Z,2.60
2019-06-01T23:11:42.662Z,2.80
2019-06-01T23:14:11.082Z,2.60
2019-06-01T23:16:39.495Z,2.60
2019-06-01T23:19:07.922Z,2.40
2019-06-01T23:21:36.333Z,2.60
2019-06-01T23:24:05.152Z,2.47
2019-06-01T23:26:33.571Z,2.50
2019-06-01T23:29:02.339Z,2.80
2019-06-01T23:31:30.767Z,2.20
2019-06-01T23:33:59.177Z,2.40
2019-06-01T23:36:28.859Z,2.47
2019-06-01T23:38:57.686Z,2.30
2019-06-01T23:41:26.643Z,2.40
2019-06-01T23:44:10.354Z,2.50
2019-06-01T23:46:25.264Z,2.47
2019-06-01T23:48:53.973Z,2.73
2019-06-01T23:51:23.369Z,2.30
2019-06-01T23:53:51.981Z,2.37
2019-06-01T23:56:20.399Z,2.43
2019-06-01T23:58:48.824Z,2.57
