createdAt,value
2017-09-13T00:00:20.474Z,0.00
2017-09-13T00:01:20.513Z,0.00
2017-09-13T00:02:20.550Z,0.00
2017-09-13T00:03:20.595Z,0.00
2017-09-13T00:04:20.631Z,0.00
2017-09-13T00:05:20.669Z,0.00
2017-09-13T00:06:20.712Z,0.00
2017-09-13T00:07:20.751Z,0.00
2017-09-13T00:08:20.792Z,0.00
2017-09-13T00:09:20.832Z,0.00
2017-09-13T00:10:20.872Z,0.00
2017-09-13T00:11:20.911Z,0.00
2017-09-13T00:12:20.955Z,0.00
2017-09-13T00:13:20.994Z,0.00
2017-09-13T00:14:21.031Z,0.00
2017-09-13T00:15:21.075Z,0.00
2017-09-13T00:16:21.114Z,0.00
2017-09-13T00:17:21.152Z,0.00
2017-09-13T00:18:21.197Z,0.00
2017-09-13T00:19:21.236Z,0.00
2017-09-13T00:20:21.275Z,0.00
2017-09-13T00:21:21.314Z,0.00
2017-09-13T00:22:21.358Z,0.00
2017-09-13T00:23:21.394Z,0.00
2017-09-13T00:24:21.437Z,0.00
2017-09-13T00:25:21.475Z,0.00
2017-09-13T00:26:21.514Z,0.00
2017-09-13T00:27:21.561Z,0.00
2017-09-13T00:28:21.598Z,0.00
2017-09-13T00:29:21.636Z,0.00
2017-09-13T00:30:21.676Z,0.00
2017-09-13T00:31:21.737Z,0.00
2017-09-13T00:32:21.757Z,0.00
2017-09-13T00:33:21.796Z,0.00
2017-09-13T00:34:21.836Z,0.00
2017-09-13T00:35:21.878Z,0.00
2017-09-13T00:36:21.918Z,0.00
2017-09-13T00:37:21.957Z,0.00
2017-09-13T00:38:21.999Z,0.00
2017-09-13T00:39:22.040Z,0.00
2017-09-13T00:40:22.078Z,0.00
2017-09-13T00:41:22.120Z,0.00
2017-09-13T00:42:22.160Z,0.00
2017-09-13T00:43:22.198Z,0.00
2017-09-13T00:44:22.241Z,0.00
2017-09-13T00:45:22.278Z,0.00
2017-09-13T00:46:22.318Z,0.00
2017-09-13T00:47:22.361Z,0.00
2017-09-13T00:48:22.406Z,0.00
2017-09-13T00:49:22.443Z,0.00
2017-09-13T00:50:22.480Z,0.00
2017-09-13T00:51:22.520Z,0.00
2017-09-13T00:52:22.561Z,0.00
2017-09-13T00:53:22.603Z,0.00
2017-09-13T00:54:22.642Z,0.00
2017-09-13T00:55:22.682Z,0.00
2017-09-13T00:56:22.725Z,0.00
2017-09-13T00:57:22.769Z,0.00
2017-09-13T00:58:22.802Z,0.00
2017-09-13T00:59:22.844Z,0.00
2017-09-13T01:00:22.886Z,0.00
2017-09-13T01:01:22.921Z,0.00
2017-09-13T01:02:22.966Z,0.00
2017-09-13T01:03:23.002Z,0.00
2017-09-13T01:04:23.043Z,0.00
2017-09-13T01:05:23.082Z,0.00
2017-09-13T01:06:23.123Z,0.00
2017-09-13T01:07:23.164Z,0.00
2017-09-13T01:08:23.224Z,0.00
2017-09-13T01:09:23.244Z,0.00
2017-09-13T01:10:23.284Z,0.00
2017-09-13T01:11:23.325Z,0.00
2017-09-13T01:12:23.366Z,0.00
2017-09-13T01:13:23.407Z,0.00
2017-09-13T01:14:23.444Z,0.00
2017-09-13T01:15:23.485Z,0.00
2017-09-13T01:16:23.525Z,0.00
2017-09-13T01:17:23.566Z,0.00
2017-09-13T01:18:23.606Z,0.00
2017-09-13T01:19:23.647Z,0.00
2017-09-13T01:20:23.690Z,0.00
2017-09-13T01:21:23.725Z,0.00
2017-09-13T01:22:23.780Z,0.00
2017-09-13T01:23:23.806Z,0.00
2017-09-13T01:24:23.847Z,0.00
2017-09-13T01:25:23.887Z,0.00
2017-09-13T01:26:23.929Z,0.00
2017-09-13T01:27:23.967Z,0.00
2017-09-13T01:28:24.008Z,0.00
2017-09-13T01:29:24.048Z,0.00
2017-09-13T01:30:24.089Z,0.00
2017-09-13T01:31:24.132Z,0.00
2017-09-13T01:32:24.170Z,0.00
2017-09-13T01:33:24.210Z,0.00
2017-09-13T01:34:24.247Z,0.00
2017-09-13T01:35:24.292Z,0.00
2017-09-13T01:36:24.329Z,0.00
2017-09-13T01:37:24.369Z,0.00
2017-09-13T01:38:24.407Z,0.00
2017-09-13T01:39:24.450Z,0.00
2017-09-13T01:40:24.496Z,0.00
2017-09-13T01:41:24.528Z,0.00
2017-09-13T01:42:24.571Z,0.00
2017-09-13T01:43:24.608Z,0.00
2017-09-13T01:44:24.651Z,0.00
2017-09-13T01:45:24.689Z,0.00
2017-09-13T01:46:24.731Z,0.00
2017-09-13T01:47:24.769Z,0.00
2017-09-13T01:48:24.810Z,0.00
2017-09-13T01:49:24.854Z,0.00
2017-09-13T01:50:24.890Z,0.00
2017-09-13T01:51:24.933Z,0.00
2017-09-13T01:52:24.974Z,0.00
2017-09-13T01:53:25.010Z,0.00
2017-09-13T01:54:25.050Z,0.00
2017-09-13T01:55:25.104Z,0.00
2017-09-13T01:56:25.132Z,0.00
2017-09-13T01:57:25.172Z,0.00
2017-09-13T01:58:25.215Z,0.00
2017-09-13T01:59:25.251Z,0.00
2017-09-13T02:00:25.290Z,0.00
2017-09-13T02:01:25.333Z,0.00
2017-09-13T02:02:25.376Z,0.00
2017-09-13T02:03:25.411Z,0.00
2017-09-13T02:04:25.454Z,0.00
2017-09-13T02:05:25.493Z,0.00
2017-09-13T02:06:25.537Z,0.00
2017-09-13T02:07:25.573Z,0.00
2017-09-13T02:08:25.615Z,0.00
2017-09-13T02:09:25.651Z,0.00
2017-09-13T02:10:25.700Z,0.00
2017-09-13T02:11:25.737Z,0.00
2017-09-13T02:12:25.773Z,0.00
2017-09-13T02:13:25.812Z,0.00
2017-09-13T02:14:25.860Z,0.00
2017-09-13T02:15:25.904Z,0.00
2017-09-13T02:16:25.932Z,0.00
2017-09-13T02:17:25.973Z,0.00
2017-09-13T02:18:26.039Z,0.00
2017-09-13T02:19:26.054Z,0.00
2017-09-13T02:20:26.093Z,0.00
2017-09-13T02:21:26.135Z,0.00
2017-09-13T02:22:26.173Z,0.00
2017-09-13T02:23:26.215Z,0.00
2017-09-13T02:24:26.256Z,0.00
2017-09-13T02:25:26.293Z,0.00
2017-09-13T02:26:26.333Z,0.00
2017-09-13T02:27:26.377Z,0.00
2017-09-13T02:28:26.415Z,0.00
2017-09-13T02:29:26.453Z,0.00
2017-09-13T02:30:26.497Z,0.00
2017-09-13T02:31:26.533Z,0.00
2017-09-13T02:32:26.576Z,0.00
2017-09-13T02:33:26.615Z,0.00
2017-09-13T02:34:26.660Z,0.00
2017-09-13T02:35:26.695Z,0.00
2017-09-13T02:36:26.738Z,0.00
2017-09-13T02:37:26.775Z,0.00
2017-09-13T02:38:26.817Z,0.00
2017-09-13T02:39:26.887Z,0.00
2017-09-13T02:40:26.898Z,0.00
2017-09-13T02:41:26.957Z,0.00
2017-09-13T02:42:26.980Z,0.00
2017-09-13T02:43:27.015Z,0.00
2017-09-13T02:44:27.055Z,0.00
2017-09-13T02:45:27.094Z,0.00
2017-09-13T02:46:27.134Z,0.00
2017-09-13T02:47:27.175Z,0.00
2017-09-13T02:48:27.215Z,0.00
2017-09-13T02:49:27.256Z,0.00
2017-09-13T02:50:27.296Z,0.00
2017-09-13T02:51:27.335Z,0.00
2017-09-13T02:52:27.376Z,0.00
2017-09-13T02:53:27.418Z,0.00
2017-09-13T02:54:27.457Z,0.00
2017-09-13T02:55:27.496Z,0.00
2017-09-13T02:56:27.540Z,0.00
2017-09-13T02:57:27.578Z,0.00
2017-09-13T02:58:27.615Z,0.00
2017-09-13T02:59:27.656Z,0.00
2017-09-13T03:00:27.695Z,0.00
2017-09-13T03:01:27.735Z,0.00
2017-09-13T03:02:27.779Z,0.00
2017-09-13T03:03:27.815Z,0.00
2017-09-13T03:04:27.856Z,0.00
2017-09-13T03:05:27.899Z,0.00
2017-09-13T03:06:27.938Z,0.00
2017-09-13T03:07:27.976Z,0.00
2017-09-13T03:08:28.018Z,0.00
2017-09-13T03:09:28.060Z,0.00
2017-09-13T03:10:28.096Z,0.00
2017-09-13T03:11:28.135Z,0.00
2017-09-13T03:12:28.183Z,0.00
2017-09-13T03:13:28.220Z,0.00
2017-09-13T03:14:28.256Z,0.00
2017-09-13T03:15:28.301Z,0.00
2017-09-13T03:16:28.337Z,0.00
2017-09-13T03:17:28.376Z,0.00
2017-09-13T03:18:28.415Z,0.00
2017-09-13T03:19:28.456Z,0.00
2017-09-13T03:20:28.496Z,0.00
2017-09-13T03:21:28.536Z,0.00
2017-09-13T03:22:28.575Z,0.00
2017-09-13T03:23:28.617Z,0.00
2017-09-13T03:24:28.657Z,0.00
2017-09-13T03:25:28.697Z,0.00
2017-09-13T03:26:28.736Z,0.00
2017-09-13T03:27:28.779Z,0.00
2017-09-13T03:28:28.817Z,0.00
2017-09-13T03:29:28.855Z,0.00
2017-09-13T03:30:28.897Z,0.00
2017-09-13T03:31:28.939Z,0.00
2017-09-13T03:32:28.977Z,0.00
2017-09-13T03:33:29.018Z,0.00
2017-09-13T03:34:29.058Z,0.00
2017-09-13T03:35:29.098Z,0.00
2017-09-13T03:36:29.137Z,0.00
2017-09-13T03:37:29.182Z,0.00
2017-09-13T03:38:29.216Z,0.00
2017-09-13T03:39:29.256Z,0.00
2017-09-13T03:40:29.298Z,0.00
2017-09-13T03:41:29.340Z,0.00
2017-09-13T03:42:29.378Z,0.00
2017-09-13T03:43:29.416Z,0.00
2017-09-13T03:44:29.456Z,0.00
2017-09-13T03:45:29.497Z,0.00
2017-09-13T03:46:29.537Z,0.00
2017-09-13T03:47:29.577Z,0.00
2017-09-13T03:48:29.618Z,0.00
2017-09-13T03:49:29.656Z,0.00
2017-09-13T03:50:29.696Z,0.00
2017-09-13T03:51:29.740Z,0.00
2017-09-13T03:52:29.777Z,0.00
2017-09-13T03:53:29.816Z,0.00
2017-09-13T03:54:29.871Z,0.00
2017-09-13T03:55:29.898Z,0.00
2017-09-13T03:56:29.937Z,0.00
2017-09-13T03:57:29.979Z,0.00
2017-09-13T03:58:30.016Z,0.00
2017-09-13T03:59:30.056Z,0.00
2017-09-13T04:00:30.100Z,0.00
2017-09-13T04:01:30.139Z,0.00
2017-09-13T04:02:30.177Z,0.00
2017-09-13T04:03:30.216Z,0.00
2017-09-13T04:04:30.263Z,0.00
2017-09-13T04:05:30.296Z,0.00
2017-09-13T04:06:30.339Z,0.00
2017-09-13T04:07:30.376Z,0.00
2017-09-13T04:08:30.416Z,0.00
2017-09-13T04:09:30.456Z,0.00
2017-09-13T04:10:30.495Z,0.00
2017-09-13T04:11:30.537Z,0.00
2017-09-13T04:12:30.578Z,0.00
2017-09-13T04:13:30.615Z,0.00
2017-09-13T04:14:30.656Z,0.00
2017-09-13T04:15:30.695Z,0.00
2017-09-13T04:16:30.737Z,0.00
2017-09-13T04:17:30.777Z,0.00
2017-09-13T04:18:30.816Z,0.00
2017-09-13T04:19:30.855Z,0.00
2017-09-13T04:20:30.896Z,0.00
2017-09-13T04:21:30.937Z,0.00
2017-09-13T04:22:30.975Z,0.00
2017-09-13T04:23:31.019Z,0.00
2017-09-13T04:24:31.060Z,0.00
2017-09-13T04:25:31.095Z,0.00
2017-09-13T04:26:31.138Z,0.00
2017-09-13T04:27:31.183Z,0.00
2017-09-13T04:28:31.223Z,0.00
2017-09-13T04:29:31.257Z,0.00
2017-09-13T04:30:31.295Z,4.00
2017-09-13T04:31:31.336Z,0.00
2017-09-13T04:32:31.380Z,0.00
2017-09-13T04:33:31.416Z,4.00
2017-09-13T04:34:31.458Z,4.00
2017-09-13T04:35:31.495Z,0.00
2017-09-13T04:36:31.536Z,4.00
2017-09-13T04:37:31.575Z,4.00
2017-09-13T04:38:31.614Z,0.00
2017-09-13T04:39:31.656Z,4.00
2017-09-13T04:40:31.697Z,4.00
2017-09-13T04:41:31.736Z,4.00
2017-09-13T04:42:31.774Z,4.00
2017-09-13T04:43:31.821Z,4.00
2017-09-13T04:44:31.854Z,8.00
2017-09-13T04:45:31.978Z,8.00
2017-09-13T04:46:31.934Z,4.00
2017-09-13T04:47:31.975Z,4.00
2017-09-13T04:48:32.014Z,8.00
2017-09-13T04:49:32.166Z,8.00
2017-09-13T04:50:32.097Z,8.00
2017-09-13T04:51:32.216Z,8.00
2017-09-13T04:52:32.178Z,8.00
2017-09-13T04:53:32.297Z,12.00
2017-09-13T04:54:32.254Z,12.00
2017-09-13T04:55:32.294Z,8.00
2017-09-13T04:56:32.336Z,8.00
2017-09-13T04:57:32.374Z,8.00
2017-09-13T04:58:32.507Z,12.00
2017-09-13T04:59:32.462Z,12.00
2017-09-13T05:00:32.493Z,8.00
2017-09-13T05:01:32.532Z,12.00
2017-09-13T05:02:32.574Z,8.00
2017-09-13T05:03:32.615Z,8.00
2017-09-13T05:04:32.659Z,8.00
2017-09-13T05:05:32.693Z,4.00
2017-09-13T05:06:32.735Z,4.00
2017-09-13T05:07:32.773Z,8.00
2017-09-13T05:08:32.814Z,8.00
2017-09-13T05:09:32.858Z,12.00
2017-09-13T05:10:32.895Z,12.00
2017-09-13T05:11:32.933Z,12.00
2017-09-13T05:12:32.974Z,12.00
2017-09-13T05:13:33.013Z,16.00
2017-09-13T05:14:33.078Z,16.00
2017-09-13T05:15:33.095Z,16.00
2017-09-13T05:16:33.135Z,16.00
2017-09-13T05:17:33.172Z,16.00
2017-09-13T05:18:33.214Z,20.00
2017-09-13T05:19:33.259Z,20.00
2017-09-13T05:20:33.293Z,20.00
2017-09-13T05:21:33.338Z,24.00
2017-09-13T05:22:33.372Z,24.00
2017-09-13T05:23:33.413Z,28.00
2017-09-13T05:24:33.453Z,28.00
2017-09-13T05:25:33.491Z,28.00
2017-09-13T05:26:33.533Z,24.00
2017-09-13T05:27:33.575Z,24.00
2017-09-13T05:28:33.614Z,24.00
2017-09-13T05:29:33.657Z,24.00
2017-09-13T05:30:33.694Z,24.00
2017-09-13T05:31:33.739Z,28.00
2017-09-13T05:32:33.775Z,28.00
2017-09-13T05:33:33.812Z,28.00
2017-09-13T05:34:33.852Z,28.00
2017-09-13T05:35:33.899Z,28.00
2017-09-13T05:36:33.937Z,32.00
2017-09-13T05:37:33.974Z,32.00
2017-09-13T05:38:34.013Z,32.00
2017-09-13T05:39:34.053Z,36.00
2017-09-13T05:40:34.092Z,36.00
2017-09-13T05:41:34.138Z,32.00
2017-09-13T05:42:34.174Z,32.00
2017-09-13T05:43:34.213Z,28.00
2017-09-13T05:44:34.251Z,36.00
2017-09-13T05:45:34.290Z,36.00
2017-09-13T05:46:34.332Z,36.00
2017-09-13T05:47:34.374Z,36.00
2017-09-13T05:48:34.410Z,40.00
2017-09-13T05:49:34.448Z,44.00
2017-09-13T05:50:34.488Z,52.00
2017-09-13T05:51:34.531Z,56.00
2017-09-13T05:52:34.571Z,56.00
2017-09-13T05:53:34.607Z,60.00
2017-09-13T05:54:34.649Z,56.00
2017-09-13T05:55:34.687Z,56.00
2017-09-13T05:56:34.728Z,52.00
2017-09-13T05:57:34.769Z,44.00
2017-09-13T05:58:34.805Z,44.00
2017-09-13T05:59:34.847Z,44.00
2017-09-13T06:00:34.886Z,44.00
2017-09-13T06:01:34.924Z,44.00
2017-09-13T06:02:34.965Z,44.00
2017-09-13T06:03:35.012Z,40.00
2017-09-13T06:04:35.047Z,36.00
2017-09-13T06:05:35.140Z,32.00
2017-09-13T06:06:35.124Z,32.00
2017-09-13T06:07:35.164Z,32.00
2017-09-13T06:08:35.206Z,28.00
2017-09-13T06:09:35.245Z,32.00
2017-09-13T06:10:35.281Z,32.00
2017-09-13T06:11:35.385Z,36.00
2017-09-13T06:12:35.362Z,40.00
2017-09-13T06:13:35.500Z,44.00
2017-09-13T06:14:35.441Z,44.00
2017-09-13T06:15:35.506Z,44.00
2017-09-13T06:16:35.523Z,48.00
2017-09-13T06:17:35.561Z,48.00
2017-09-13T06:18:35.602Z,48.00
2017-09-13T06:19:35.642Z,48.00
2017-09-13T06:20:35.681Z,40.00
2017-09-13T06:21:35.720Z,36.00
2017-09-13T06:22:35.759Z,36.00
2017-09-13T06:23:35.892Z,32.00
2017-09-13T06:24:35.855Z,28.00
2017-09-13T06:25:36.056Z,28.00
2017-09-13T06:26:35.921Z,28.00
2017-09-13T06:27:35.964Z,24.00
2017-09-13T06:28:36.086Z,24.00
2017-09-13T06:29:36.040Z,24.00
2017-09-13T06:30:36.081Z,24.00
2017-09-13T06:31:36.121Z,24.00
2017-09-13T06:32:36.161Z,24.00
2017-09-13T06:33:36.285Z,24.00
2017-09-13T06:34:36.241Z,24.00
2017-09-13T06:35:36.284Z,28.00
2017-09-13T06:36:36.324Z,28.00
2017-09-13T06:37:36.361Z,32.00
2017-09-13T06:38:36.402Z,28.00
2017-09-13T06:39:36.442Z,28.00
2017-09-13T06:40:36.484Z,28.00
2017-09-13T06:41:36.524Z,24.00
2017-09-13T06:42:36.563Z,20.00
2017-09-13T06:43:36.605Z,24.00
2017-09-13T06:44:36.643Z,24.00
2017-09-13T06:45:36.691Z,24.00
2017-09-13T06:46:36.721Z,20.00
2017-09-13T06:47:36.763Z,24.00
2017-09-13T06:48:36.803Z,24.00
2017-09-13T06:49:36.843Z,24.00
2017-09-13T06:50:36.885Z,24.00
2017-09-13T06:51:36.925Z,24.00
2017-09-13T06:52:36.971Z,28.00
2017-09-13T06:53:37.004Z,28.00
2017-09-13T06:54:37.044Z,36.00
2017-09-13T06:55:37.084Z,44.00
2017-09-13T06:56:37.124Z,52.00
2017-09-13T06:57:37.269Z,64.00
2017-09-13T06:58:37.205Z,68.00
2017-09-13T06:59:37.247Z,72.00
2017-09-13T07:00:37.292Z,68.00
2017-09-13T07:01:37.327Z,60.00
2017-09-13T07:02:37.382Z,52.00
2017-09-13T07:03:37.408Z,44.00
2017-09-13T07:04:37.447Z,36.00
2017-09-13T07:05:37.486Z,36.00
2017-09-13T07:06:37.552Z,32.00
2017-09-13T07:07:37.568Z,32.00
2017-09-13T07:08:37.613Z,24.00
2017-09-13T07:09:37.650Z,24.00
2017-09-13T07:10:37.708Z,24.00
2017-09-13T07:11:37.748Z,28.00
2017-09-13T07:12:37.769Z,28.00
2017-09-13T07:13:37.814Z,32.00
2017-09-13T07:14:37.863Z,32.00
2017-09-13T07:15:37.925Z,28.00
2017-09-13T07:16:37.933Z,28.00
2017-09-13T07:17:37.971Z,36.00
2017-09-13T07:18:38.095Z,40.00
2017-09-13T07:19:38.095Z,48.00
2017-09-13T07:20:38.091Z,52.00
2017-09-13T07:21:38.161Z,44.00
2017-09-13T07:22:38.175Z,40.00
2017-09-13T07:23:38.228Z,36.00
2017-09-13T07:24:38.277Z,36.00
2017-09-13T07:25:38.299Z,36.00
2017-09-13T07:26:38.337Z,36.00
2017-09-13T07:27:38.384Z,36.00
2017-09-13T07:28:38.637Z,36.00
2017-09-13T07:29:38.455Z,40.00
2017-09-13T07:30:38.504Z,32.00
2017-09-13T07:31:38.538Z,36.00
2017-09-13T07:32:38.578Z,36.00
2017-09-13T07:33:38.618Z,36.00
2017-09-13T07:34:38.660Z,44.00
2017-09-13T07:35:38.698Z,48.00
2017-09-13T07:36:38.741Z,48.00
2017-09-13T07:37:38.780Z,48.00
2017-09-13T07:38:38.940Z,48.00
2017-09-13T07:39:38.899Z,56.00
2017-09-13T07:40:38.950Z,48.00
2017-09-13T07:41:38.941Z,48.00
2017-09-13T07:42:38.985Z,52.00
2017-09-13T07:43:39.024Z,52.00
2017-09-13T07:44:39.067Z,52.00
2017-09-13T07:45:39.105Z,52.00
2017-09-13T07:46:39.143Z,52.00
2017-09-13T07:47:39.198Z,52.00
2017-09-13T07:48:39.225Z,56.00
2017-09-13T07:49:39.269Z,56.00
2017-09-13T07:50:39.306Z,60.00
2017-09-13T07:51:39.347Z,60.00
2017-09-13T07:52:39.392Z,60.00
2017-09-13T07:53:39.429Z,56.00
2017-09-13T07:54:39.470Z,60.00
2017-09-13T07:55:39.513Z,60.00
2017-09-13T07:56:39.554Z,60.00
2017-09-13T07:57:39.590Z,60.00
2017-09-13T07:58:40.410Z,60.00
2017-09-13T07:59:39.673Z,64.00
2017-09-13T08:00:39.716Z,72.00
2017-09-13T08:01:39.756Z,68.00
2017-09-13T08:02:39.799Z,68.00
2017-09-13T08:03:39.835Z,72.00
2017-09-13T08:04:39.877Z,64.00
2017-09-13T08:05:39.916Z,56.00
2017-09-13T08:06:39.956Z,48.00
2017-09-13T08:07:41.085Z,40.00
2017-09-13T08:08:40.081Z,56.00
2017-09-13T08:09:40.079Z,80.00
2017-09-13T08:10:40.118Z,104.00
2017-09-13T08:11:40.180Z,92.00
2017-09-13T08:12:40.203Z,76.00
2017-09-13T08:13:40.302Z,80.00
2017-09-13T08:14:40.283Z,80.00
2017-09-13T08:15:40.428Z,68.00
2017-09-13T08:16:40.367Z,68.00
2017-09-13T08:17:40.407Z,68.00
2017-09-13T08:18:40.481Z,64.00
2017-09-13T08:19:40.489Z,64.00
2017-09-13T08:20:40.571Z,64.00
2017-09-13T08:21:40.618Z,56.00
2017-09-13T08:22:40.610Z,60.00
2017-09-13T08:23:40.649Z,60.00
2017-09-13T08:24:40.699Z,60.00
2017-09-13T08:25:40.733Z,56.00
2017-09-13T08:26:40.772Z,56.00
2017-09-13T08:27:40.813Z,56.00
2017-09-13T08:28:40.855Z,60.00
2017-09-13T08:29:40.900Z,52.00
2017-09-13T08:30:40.935Z,48.00
2017-09-13T08:31:40.975Z,40.00
2017-09-13T08:32:41.018Z,48.00
2017-09-13T08:33:41.056Z,56.00
2017-09-13T08:34:41.109Z,52.00
2017-09-13T08:35:41.140Z,44.00
2017-09-13T08:36:41.182Z,40.00
2017-09-13T08:37:41.221Z,48.00
2017-09-13T08:38:41.261Z,44.00
2017-09-13T08:39:41.306Z,48.00
2017-09-13T08:40:41.347Z,56.00
2017-09-13T08:41:41.392Z,56.00
2017-09-13T08:42:41.430Z,60.00
2017-09-13T08:43:41.473Z,68.00
2017-09-13T08:44:41.509Z,76.00
2017-09-13T08:45:41.551Z,80.00
2017-09-13T08:46:41.599Z,88.00
2017-09-13T08:47:41.631Z,112.00
2017-09-13T08:48:41.675Z,120.00
2017-09-13T08:49:41.734Z,124.00
2017-09-13T08:50:41.754Z,112.00
2017-09-13T08:51:41.798Z,136.00
2017-09-13T08:52:41.841Z,188.00
2017-09-13T08:53:41.894Z,240.00
2017-09-13T08:54:41.918Z,256.00
2017-09-13T08:55:41.958Z,272.00
2017-09-13T08:56:42.000Z,188.00
2017-09-13T08:57:42.042Z,264.00
2017-09-13T08:58:42.086Z,244.00
2017-09-13T08:59:42.125Z,276.00
2017-09-13T09:00:42.167Z,240.00
2017-09-13T09:01:42.205Z,316.00
2017-09-13T09:02:42.257Z,508.00
2017-09-13T09:03:42.291Z,372.00
2017-09-13T09:04:42.329Z,256.00
2017-09-13T09:05:42.379Z,488.00
2017-09-13T09:06:42.415Z,456.00
2017-09-13T09:07:42.453Z,388.00
2017-09-13T09:08:42.496Z,400.00
2017-09-13T09:09:42.540Z,284.00
2017-09-13T09:10:42.577Z,240.00
2017-09-13T09:11:42.628Z,192.00
2017-09-13T09:12:42.662Z,312.00
2017-09-13T09:13:42.701Z,316.00
2017-09-13T09:14:42.753Z,396.00
2017-09-13T09:15:42.785Z,452.00
2017-09-13T09:16:42.835Z,432.00
2017-09-13T09:17:42.867Z,308.00
2017-09-13T09:18:42.911Z,304.00
2017-09-13T09:19:42.953Z,452.00
2017-09-13T09:20:42.994Z,500.00
2017-09-13T09:21:43.036Z,340.00
2017-09-13T09:22:43.076Z,304.00
2017-09-13T09:23:43.119Z,284.00
2017-09-13T09:24:43.196Z,284.00
2017-09-13T09:25:43.200Z,208.00
2017-09-13T09:26:43.247Z,168.00
2017-09-13T09:27:43.287Z,188.00
2017-09-13T09:28:43.328Z,228.00
2017-09-13T09:29:43.377Z,188.00
2017-09-13T09:30:43.454Z,156.00
2017-09-13T09:31:43.453Z,156.00
2017-09-13T09:32:43.504Z,168.00
2017-09-13T09:33:43.537Z,196.00
2017-09-13T09:34:43.593Z,200.00
2017-09-13T09:35:43.626Z,220.00
2017-09-13T09:36:43.784Z,240.00
2017-09-13T09:37:43.705Z,416.00
2017-09-13T09:38:43.747Z,224.00
2017-09-13T09:39:43.800Z,236.00
2017-09-13T09:40:43.832Z,344.00
2017-09-13T09:41:43.873Z,224.00
2017-09-13T09:42:43.923Z,404.00
2017-09-13T09:43:43.968Z,284.00
2017-09-13T09:44:44.004Z,376.00
2017-09-13T09:45:44.049Z,384.00
2017-09-13T09:46:44.082Z,356.00
2017-09-13T09:47:45.019Z,364.00
2017-09-13T09:48:44.173Z,372.00
2017-09-13T09:49:44.209Z,208.00
2017-09-13T09:50:44.252Z,364.00
2017-09-13T09:51:44.295Z,372.00
2017-09-13T09:52:44.336Z,376.00
2017-09-13T09:53:44.377Z,360.00
2017-09-13T09:54:44.421Z,340.00
2017-09-13T09:55:44.461Z,360.00
2017-09-13T09:56:44.506Z,364.00
2017-09-13T09:57:44.554Z,344.00
2017-09-13T09:58:44.588Z,360.00
2017-09-13T09:59:44.632Z,352.00
2017-09-13T10:00:44.672Z,324.00
2017-09-13T10:01:44.716Z,340.00
2017-09-13T10:02:44.756Z,280.00
2017-09-13T10:03:44.799Z,200.00
2017-09-13T10:04:44.841Z,344.00
2017-09-13T10:05:44.886Z,344.00
2017-09-13T10:06:44.928Z,340.00
2017-09-13T10:07:44.967Z,348.00
2017-09-13T10:08:45.012Z,212.00
2017-09-13T10:09:45.050Z,240.00
2017-09-13T10:10:45.096Z,400.00
2017-09-13T10:11:45.135Z,244.00
2017-09-13T10:12:45.189Z,220.00
2017-09-13T10:13:45.224Z,212.00
2017-09-13T10:14:45.263Z,184.00
2017-09-13T10:15:45.306Z,160.00
2017-09-13T10:16:45.348Z,148.00
2017-09-13T10:17:45.390Z,132.00
2017-09-13T10:18:45.437Z,132.00
2017-09-13T10:19:45.475Z,140.00
2017-09-13T10:20:45.524Z,148.00
2017-09-13T10:21:45.600Z,156.00
2017-09-13T10:22:45.603Z,144.00
2017-09-13T10:23:45.645Z,144.00
2017-09-13T10:24:45.695Z,148.00
2017-09-13T10:25:45.730Z,140.00
2017-09-13T10:26:45.768Z,140.00
2017-09-13T10:27:45.814Z,132.00
2017-09-13T10:28:45.855Z,128.00
2017-09-13T10:29:45.983Z,128.00
2017-09-13T10:30:45.941Z,136.00
2017-09-13T10:31:45.979Z,140.00
2017-09-13T10:32:46.028Z,116.00
2017-09-13T10:33:46.065Z,116.00
2017-09-13T10:34:46.112Z,168.00
2017-09-13T10:35:46.150Z,216.00
2017-09-13T10:36:46.191Z,188.00
2017-09-13T10:37:46.232Z,204.00
2017-09-13T10:38:46.274Z,256.00
2017-09-13T10:39:46.324Z,200.00
2017-09-13T10:40:46.361Z,184.00
2017-09-13T10:41:46.401Z,228.00
2017-09-13T10:42:46.443Z,380.00
2017-09-13T10:43:46.487Z,376.00
2017-09-13T10:44:46.528Z,312.00
2017-09-13T10:45:46.571Z,312.00
2017-09-13T10:46:46.609Z,332.00
2017-09-13T10:47:46.654Z,216.00
2017-09-13T10:48:46.698Z,332.00
2017-09-13T10:49:46.736Z,328.00
2017-09-13T10:50:46.779Z,184.00
2017-09-13T10:51:46.856Z,212.00
2017-09-13T10:52:46.867Z,212.00
2017-09-13T10:53:46.905Z,236.00
2017-09-13T10:54:46.953Z,212.00
2017-09-13T10:55:46.991Z,236.00
2017-09-13T10:56:47.031Z,248.00
2017-09-13T10:57:47.079Z,256.00
2017-09-13T10:58:47.126Z,272.00
2017-09-13T10:59:47.158Z,312.00
2017-09-13T11:00:47.204Z,276.00
2017-09-13T11:01:47.245Z,256.00
2017-09-13T11:02:47.286Z,204.00
2017-09-13T11:03:47.328Z,160.00
2017-09-13T11:04:47.370Z,164.00
2017-09-13T11:05:47.413Z,164.00
2017-09-13T11:06:47.454Z,132.00
2017-09-13T11:07:47.508Z,128.00
2017-09-13T11:08:47.536Z,152.00
2017-09-13T11:09:47.577Z,272.00
2017-09-13T11:10:47.625Z,248.00
2017-09-13T11:11:47.667Z,280.00
2017-09-13T11:12:47.709Z,228.00
2017-09-13T11:13:47.746Z,264.00
2017-09-13T11:14:47.789Z,180.00
2017-09-13T11:15:47.836Z,192.00
2017-09-13T11:16:47.883Z,324.00
2017-09-13T11:17:47.914Z,300.00
2017-09-13T11:18:47.970Z,272.00
2017-09-13T11:19:48.003Z,160.00
2017-09-13T11:20:48.040Z,156.00
2017-09-13T11:21:48.081Z,164.00
2017-09-13T11:22:48.167Z,148.00
2017-09-13T11:23:48.169Z,152.00
2017-09-13T11:24:48.209Z,160.00
2017-09-13T11:25:48.252Z,188.00
2017-09-13T11:26:48.295Z,300.00
2017-09-13T11:27:48.335Z,304.00
2017-09-13T11:28:48.377Z,232.00
2017-09-13T11:29:48.417Z,296.00
2017-09-13T11:30:48.458Z,300.00
2017-09-13T11:31:48.504Z,300.00
2017-09-13T11:32:48.545Z,236.00
2017-09-13T11:33:48.590Z,276.00
2017-09-13T11:34:48.629Z,316.00
2017-09-13T11:35:48.673Z,308.00
2017-09-13T11:36:48.715Z,332.00
2017-09-13T11:37:48.752Z,248.00
2017-09-13T11:38:48.799Z,184.00
2017-09-13T11:39:48.837Z,172.00
2017-09-13T11:40:48.883Z,156.00
2017-09-13T11:41:48.923Z,152.00
2017-09-13T11:42:48.963Z,160.00
2017-09-13T11:43:49.009Z,160.00
2017-09-13T11:44:49.055Z,156.00
2017-09-13T11:45:49.090Z,164.00
2017-09-13T11:46:49.139Z,156.00
2017-09-13T11:47:49.176Z,148.00
2017-09-13T11:48:49.311Z,120.00
2017-09-13T11:49:49.260Z,104.00
2017-09-13T11:50:49.304Z,108.00
2017-09-13T11:51:49.386Z,116.00
2017-09-13T11:52:49.387Z,128.00
2017-09-13T11:53:49.429Z,156.00
2017-09-13T11:54:49.486Z,168.00
2017-09-13T11:55:49.516Z,132.00
2017-09-13T11:56:49.557Z,108.00
2017-09-13T11:57:49.598Z,108.00
2017-09-13T11:58:49.643Z,104.00
2017-09-13T11:59:49.683Z,108.00
2017-09-13T12:00:49.725Z,112.00
2017-09-13T12:01:49.766Z,136.00
2017-09-13T12:02:49.808Z,152.00
2017-09-13T12:03:49.850Z,132.00
2017-09-13T12:04:49.901Z,132.00
2017-09-13T12:05:49.934Z,116.00
2017-09-13T12:06:49.979Z,108.00
2017-09-13T12:07:50.024Z,116.00
2017-09-13T12:08:50.119Z,136.00
2017-09-13T12:09:50.104Z,128.00
2017-09-13T12:10:50.174Z,144.00
2017-09-13T12:11:50.282Z,112.00
2017-09-13T12:12:50.232Z,116.00
2017-09-13T12:13:50.291Z,132.00
2017-09-13T12:14:50.317Z,240.00
2017-09-13T12:15:50.358Z,156.00
2017-09-13T12:16:50.402Z,164.00
2017-09-13T12:17:50.540Z,152.00
2017-09-13T12:18:50.542Z,136.00
2017-09-13T12:19:50.529Z,164.00
2017-09-13T12:20:50.570Z,184.00
2017-09-13T12:21:50.642Z,184.00
2017-09-13T12:22:50.769Z,196.00
2017-09-13T12:23:50.697Z,164.00
2017-09-13T12:24:51.517Z,160.00
2017-09-13T12:25:50.781Z,152.00
2017-09-13T12:26:50.833Z,172.00
2017-09-13T12:27:50.894Z,144.00
2017-09-13T12:28:50.905Z,112.00
2017-09-13T12:29:50.949Z,104.00
2017-09-13T12:30:50.989Z,92.00
2017-09-13T12:31:51.031Z,88.00
2017-09-13T12:32:51.079Z,96.00
2017-09-13T12:33:51.114Z,96.00
2017-09-13T12:34:51.159Z,88.00
2017-09-13T12:35:51.199Z,92.00
2017-09-13T12:36:51.243Z,84.00
2017-09-13T12:37:51.283Z,100.00
2017-09-13T12:38:51.327Z,108.00
2017-09-13T12:39:51.371Z,92.00
2017-09-13T12:40:51.413Z,100.00
2017-09-13T12:41:51.452Z,96.00
2017-09-13T12:42:51.513Z,84.00
2017-09-13T12:43:51.538Z,84.00
2017-09-13T12:44:51.582Z,88.00
2017-09-13T12:45:51.622Z,84.00
2017-09-13T12:46:51.664Z,104.00
2017-09-13T12:47:51.705Z,76.00
2017-09-13T12:48:51.748Z,88.00
2017-09-13T12:49:51.790Z,68.00
2017-09-13T12:50:51.839Z,76.00
2017-09-13T12:51:51.876Z,88.00
2017-09-13T12:52:51.959Z,112.00
2017-09-13T12:53:51.963Z,80.00
2017-09-13T12:54:52.006Z,92.00
2017-09-13T12:55:52.048Z,84.00