createdAt,value
2022-08-01T00:04:01.369Z,15.41
2022-08-01T00:14:03.687Z,15.29
2022-08-01T00:24:05.335Z,15.71
2022-08-01T00:34:07.064Z,15.79
2022-08-01T00:44:08.762Z,15.89
2022-08-01T00:54:10.634Z,15.77
2022-08-01T01:04:15.056Z,15.61
2022-08-01T01:14:55.041Z,15.52
2022-08-01T01:25:03.796Z,15.46
2022-08-01T01:35:28.051Z,15.11
2022-08-01T01:45:31.581Z,14.93
2022-08-01T01:55:49.017Z,14.94
2022-08-01T02:05:56.623Z,15.12
2022-08-01T02:16:00.449Z,15.03
2022-08-01T02:26:10.905Z,15.02
2022-08-01T02:36:30.375Z,14.98
2022-08-01T02:46:53.827Z,14.89
2022-08-01T02:56:58.590Z,14.88
2022-08-01T03:07:07.492Z,15.02
2022-08-01T03:17:10.879Z,15.29
2022-08-01T03:27:15.501Z,15.46
2022-08-01T03:38:16.431Z,15.88
2022-08-01T03:48:23.790Z,15.90
2022-08-01T03:58:45.154Z,16.17
2022-08-01T04:08:58.260Z,16.06
2022-08-01T04:19:00.024Z,16.31
2022-08-01T04:29:06.238Z,16.65
2022-08-01T04:39:08.350Z,16.75
2022-08-01T04:49:12.955Z,17.07
2022-08-01T04:59:33.065Z,17.17
2022-08-01T05:09:37.583Z,17.47
2022-08-01T05:19:40.525Z,17.90
2022-08-01T05:29:44.844Z,18.51
2022-08-01T05:39:46.784Z,19.04
2022-08-01T05:49:50.498Z,19.43
2022-08-01T05:59:59.993Z,19.85
2022-08-01T06:10:01.863Z,20.38
2022-08-01T06:20:05.612Z,20.88
2022-08-01T06:30:08.767Z,21.18
2022-08-01T06:40:29.939Z,21.73
2022-08-01T06:50:36.862Z,22.21
2022-08-01T07:00:39.863Z,22.74
2022-08-01T07:10:44.010Z,23.35
2022-08-01T07:20:51.116Z,23.75
2022-08-01T07:30:54.715Z,24.15
2022-08-01T07:40:56.453Z,24.84
2022-08-01T07:50:59.143Z,25.25
2022-08-01T08:01:01.213Z,26.70
2022-08-01T08:11:04.023Z,27.66
2022-08-01T08:21:06.928Z,29.48
2022-08-01T08:31:25.406Z,28.88
2022-08-01T08:41:37.551Z,26.61
2022-08-01T08:51:42.476Z,26.64
2022-08-01T09:01:44.547Z,26.24
2022-08-01T09:11:57.665Z,26.65
2022-08-01T09:22:11.336Z,27.10
2022-08-01T09:32:16.256Z,27.32
2022-08-01T09:42:29.495Z,27.61
2022-08-01T09:52:31.406Z,27.89
2022-08-01T10:02:40.193Z,28.36
2022-08-01T10:12:46.004Z,30.36
2022-08-01T10:22:58.887Z,31.22
2022-08-01T10:33:04.314Z,30.24
2022-08-01T10:43:07.913Z,30.38
2022-08-01T10:53:23.417Z,31.12
2022-08-01T11:03:55.484Z,30.80
2022-08-01T11:14:13.794Z,32.05
2022-08-01T11:24:52.159Z,35.07
2022-08-01T11:34:57.394Z,37.99
2022-08-01T11:44:59.034Z,37.16
2022-08-01T11:55:11.648Z,38.20
2022-08-01T12:05:18.222Z,38.94
2022-08-01T12:15:24.173Z,40.40
2022-08-01T12:25:25.911Z,44.12
2022-08-01T12:35:29.375Z,40.53
2022-08-01T12:45:30.973Z,45.75
2022-08-01T12:55:34.154Z,41.29
2022-08-01T13:05:42.544Z,40.31
2022-08-01T13:15:45.712Z,37.34
2022-08-01T13:25:56.653Z,43.33
2022-08-01T13:35:58.482Z,40.93
2022-08-01T13:46:05.015Z,47.05
2022-08-01T13:56:07.462Z,41.72
2022-08-01T14:06:12.446Z,45.91
2022-08-01T14:16:14.353Z,42.00
2022-08-01T14:26:17.229Z,43.42
2022-08-01T14:36:29.534Z,43.19
2022-08-01T14:46:34.659Z,44.43
2022-08-01T14:56:36.538Z,46.83
2022-08-01T15:06:38.369Z,43.17
2022-08-01T15:16:41.161Z,42.96
2022-08-01T15:26:42.856Z,42.71
2022-08-01T15:36:45.767Z,44.16
2022-08-01T15:46:50.726Z,43.92
2022-08-01T15:56:52.672Z,42.39
2022-08-01T16:06:55.446Z,42.45
2022-08-01T16:17:03.291Z,39.51
2022-08-01T16:27:12.587Z,37.98
2022-08-01T16:37:17.866Z,39.94
2022-08-01T16:47:19.661Z,40.29
2022-08-01T16:57:21.280Z,38.57
2022-08-01T17:07:23.148Z,37.59
2022-08-01T17:17:34.625Z,36.62
2022-08-01T17:27:54.410Z,32.45
2022-08-01T17:38:04.342Z,30.15
2022-08-01T17:58:49.677Z,27.21
2022-08-01T18:08:59.422Z,26.53
2022-08-01T18:19:01.569Z,26.13
2022-08-01T18:29:08.203Z,25.97
2022-08-01T18:39:10.954Z,25.64
2022-08-01T18:49:13.114Z,25.43
2022-08-01T18:59:18.016Z,24.96
2022-08-01T19:09:23.159Z,25.01
2022-08-01T19:19:27.812Z,24.68
2022-08-01T19:29:36.480Z,24.36
2022-08-01T19:39:46.709Z,23.98
2022-08-01T19:49:48.551Z,23.73
2022-08-01T19:59:54.681Z,23.39
2022-08-01T20:09:57.016Z,23.46
2022-08-01T20:20:00.248Z,23.32
2022-08-01T20:30:07.065Z,23.11
2022-08-01T20:40:12.346Z,23.03
2022-08-01T20:50:53.720Z,22.86
2022-08-01T21:00:59.674Z,22.60
2022-08-01T21:11:03.598Z,22.46
2022-08-01T21:21:10.575Z,22.16
2022-08-01T21:31:21.441Z,22.02
2022-08-01T21:42:03.274Z,21.78
2022-08-01T21:52:00.218Z,21.48
2022-08-01T22:02:09.479Z,21.17
2022-08-01T22:12:18.247Z,21.02
2022-08-01T22:22:45.228Z,20.87
2022-08-01T22:33:07.982Z,20.91
2022-08-01T22:43:24.072Z,20.92
2022-08-01T22:53:28.712Z,20.74
2022-08-01T23:03:35.118Z,20.48
2022-08-01T23:13:39.179Z,20.27
2022-08-01T23:23:42.852Z,20.17
2022-08-01T23:33:51.581Z,20.04
2022-08-01T23:43:55.290Z,19.93
2022-08-01T23:53:58.016Z,19.69
