createdAt,value
2022-12-31T10:20:22.031Z,25.80
2022-12-31T10:30:43.812Z,26.00
2022-12-31T10:41:50.028Z,21.20
2022-12-31T10:52:51.510Z,17.00
2022-12-31T11:03:39.820Z,20.10
2022-12-31T11:14:33.399Z,29.60
2022-12-31T11:24:57.476Z,29.10
2022-12-31T11:35:32.539Z,30.70
2022-12-31T11:46:03.073Z,31.00
2022-12-31T11:56:22.844Z,32.30
2022-12-31T12:06:40.874Z,31.60
2022-12-31T12:17:02.568Z,31.00
2022-12-31T12:27:27.670Z,29.60
2022-12-31T12:37:42.849Z,30.00
2022-12-31T12:48:02.076Z,29.80
2022-12-31T12:58:42.654Z,29.80
2022-12-31T13:09:07.087Z,30.40
2022-12-31T13:19:22.049Z,29.20
2022-12-31T13:29:39.486Z,29.40
2022-12-31T13:40:23.111Z,28.40
2022-12-31T13:50:47.668Z,27.90
2022-12-31T14:01:22.366Z,27.10
2022-12-31T14:11:55.225Z,28.30
2022-12-31T14:22:20.152Z,28.80
2022-12-31T14:32:42.803Z,29.70
2022-12-31T14:43:40.791Z,31.50
2022-12-31T14:53:57.720Z,32.00
2022-12-31T15:04:15.130Z,33.80
2022-12-31T15:14:53.552Z,34.40
2022-12-31T15:25:28.653Z,35.30
2022-12-31T15:35:47.820Z,35.40
2022-12-31T15:46:16.357Z,35.30
2022-12-31T15:56:45.120Z,35.40
2022-12-31T16:07:02.090Z,37.00
2022-12-31T16:17:28.165Z,36.20
2022-12-31T16:27:43.549Z,35.20
2022-12-31T16:38:08.162Z,35.20
2022-12-31T16:48:23.898Z,36.50
2022-12-31T16:58:47.751Z,37.30
2022-12-31T17:09:21.193Z,36.10
2022-12-31T17:19:41.529Z,34.40
2022-12-31T17:30:35.265Z,35.00
2022-12-31T17:41:06.254Z,34.30
2022-12-31T17:51:24.437Z,35.50
2022-12-31T18:01:40.267Z,35.80
2022-12-31T18:11:59.739Z,36.40
2022-12-31T18:22:17.234Z,37.20
2022-12-31T18:32:32.988Z,32.60
2022-12-31T18:42:48.334Z,32.20
2022-12-31T18:53:04.022Z,33.90
2022-12-31T19:03:24.532Z,36.00
2022-12-31T19:13:39.831Z,34.90
2022-12-31T19:23:55.276Z,31.60
2022-12-31T19:34:11.060Z,29.40
2022-12-31T19:44:26.318Z,28.40
2022-12-31T19:54:41.699Z,28.30
2022-12-31T20:04:56.984Z,29.90
2022-12-31T20:15:12.259Z,29.90
2022-12-31T20:25:27.535Z,30.10
2022-12-31T20:35:42.953Z,30.60
2022-12-31T20:45:58.608Z,30.90
2022-12-31T20:56:14.154Z,29.90
2022-12-31T21:06:30.345Z,29.70
2022-12-31T21:16:45.608Z,31.30
2022-12-31T21:27:00.938Z,30.80
2022-12-31T21:37:16.774Z,30.80
2022-12-31T21:47:50.804Z,30.10
2022-12-31T22:08:43.607Z,31.90
2022-12-31T22:18:58.953Z,33.50
2022-12-31T22:29:14.443Z,33.70
