createdAt,value
2022-11-17T00:00:27.714Z,13.85
2022-11-17T00:01:29.388Z,13.30
2022-11-17T00:02:31.122Z,13.02
2022-11-17T00:03:33.045Z,12.45
2022-11-17T00:04:34.890Z,12.52
2022-11-17T00:05:36.588Z,13.95
2022-11-17T00:06:38.240Z,10.95
2022-11-17T00:07:40.098Z,18.38
2022-11-17T00:08:41.816Z,11.82
2022-11-17T00:09:43.431Z,11.20
2022-11-17T00:10:45.019Z,12.20
2022-11-17T00:12:06.594Z,13.98
2022-11-17T00:13:29.230Z,12.32
2022-11-17T00:14:36.550Z,10.02
2022-11-17T00:15:41.758Z,12.15
2022-11-17T00:16:43.353Z,10.68
2022-11-17T00:17:48.665Z,10.77
2022-11-17T00:19:08.871Z,10.02
2022-11-17T00:20:29.912Z,9.70
2022-11-17T00:21:32.521Z,11.80
2022-11-17T00:22:34.103Z,11.15
2022-11-17T00:23:50.208Z,11.50
2022-11-17T00:24:52.407Z,11.98
2022-11-17T00:25:54.009Z,13.50
2022-11-17T00:27:01.681Z,10.13
2022-11-17T00:28:03.286Z,11.82
2022-11-17T00:29:05.669Z,10.40
2022-11-17T00:30:08.033Z,11.02
2022-11-17T00:31:30.749Z,14.35
2022-11-17T00:32:51.115Z,11.07
2022-11-17T00:34:04.888Z,16.27
2022-11-17T00:35:06.957Z,10.55
2022-11-17T00:36:08.664Z,10.43
2022-11-17T00:37:11.755Z,14.57
2022-11-17T00:38:16.414Z,12.18
2022-11-17T00:39:20.106Z,12.25
2022-11-17T00:40:21.682Z,11.23
2022-11-17T00:41:23.326Z,11.43
2022-11-17T00:42:24.959Z,13.57
2022-11-17T00:43:26.538Z,11.45
2022-11-17T00:44:28.706Z,10.00
2022-11-17T00:45:30.291Z,13.45
2022-11-17T00:46:32.534Z,11.68
2022-11-17T00:47:36.206Z,12.15
2022-11-17T00:48:37.818Z,12.15
2022-11-17T00:49:39.499Z,14.40
2022-11-17T00:50:41.136Z,11.60
2022-11-17T00:51:42.818Z,12.07
2022-11-17T00:52:44.542Z,11.20
2022-11-17T00:53:46.544Z,10.07
2022-11-17T00:54:48.155Z,15.90
2022-11-17T00:55:49.784Z,11.95
2022-11-17T00:56:51.572Z,12.45
2022-11-17T00:57:53.164Z,12.57
2022-11-17T00:58:55.525Z,12.30
2022-11-17T00:59:57.130Z,11.38
2022-11-17T01:00:58.718Z,13.63
2022-11-17T01:02:00.517Z,14.75
2022-11-17T01:03:02.171Z,12.50
2022-11-17T01:04:04.547Z,14.13
2022-11-17T01:05:06.593Z,13.25
2022-11-17T01:06:14.003Z,12.63
2022-11-17T01:07:15.684Z,10.90
2022-11-17T01:08:17.394Z,12.10
2022-11-17T01:09:21.516Z,10.88
2022-11-17T01:10:23.115Z,13.23
2022-11-17T01:11:24.744Z,12.30
2022-11-17T01:12:26.403Z,10.80
2022-11-17T01:13:27.995Z,12.30
2022-11-17T01:14:30.849Z,11.05
2022-11-17T01:15:33.702Z,14.18
2022-11-17T01:16:35.300Z,10.48
2022-11-17T01:17:36.971Z,11.80
2022-11-17T01:18:39.602Z,11.02
2022-11-17T01:19:41.293Z,9.73
2022-11-17T01:20:42.955Z,15.15
2022-11-17T01:21:44.986Z,9.43
2022-11-17T01:22:46.791Z,13.65
2022-11-17T01:23:50.321Z,9.75
2022-11-17T01:24:51.918Z,8.43
2022-11-17T01:25:53.572Z,8.52
2022-11-17T01:26:55.239Z,11.18
2022-11-17T01:27:56.863Z,8.65
2022-11-17T01:28:59.943Z,11.68
2022-11-17T01:30:01.775Z,9.35
2022-11-17T01:31:08.344Z,9.65
2022-11-17T01:32:09.928Z,9.75
2022-11-17T01:33:11.547Z,11.88
2022-11-17T01:34:13.226Z,8.85
2022-11-17T01:35:14.871Z,9.38
2022-11-17T01:36:20.957Z,10.82
2022-11-17T01:37:22.650Z,9.57
2022-11-17T01:38:24.513Z,11.80
2022-11-17T01:39:27.943Z,10.75
2022-11-17T01:40:29.540Z,10.48
2022-11-17T01:41:31.146Z,9.10
2022-11-17T01:42:32.778Z,9.60
2022-11-17T01:43:46.546Z,10.38
2022-11-17T01:45:01.543Z,10.05
2022-11-17T01:46:03.973Z,9.85
2022-11-17T01:47:15.320Z,10.40
2022-11-17T01:48:16.914Z,10.10
2022-11-17T01:49:24.608Z,9.80
2022-11-17T01:51:42.271Z,11.63
2022-11-17T01:52:45.031Z,9.55
2022-11-17T01:53:50.215Z,10.38
2022-11-17T01:54:53.753Z,9.88
2022-11-17T01:55:59.743Z,9.02
2022-11-17T01:57:14.843Z,11.45
2022-11-17T01:58:25.302Z,9.85
2022-11-17T01:59:35.415Z,9.73
2022-11-17T02:00:37.325Z,10.50
2022-11-17T02:01:55.592Z,11.63
2022-11-17T02:02:58.046Z,10.50
2022-11-17T02:04:00.436Z,9.52
2022-11-17T02:05:07.661Z,8.93
2022-11-17T02:06:16.279Z,9.18
2022-11-17T02:07:25.898Z,8.70
2022-11-17T02:08:30.330Z,9.93
2022-11-17T02:09:35.431Z,11.93
2022-11-17T02:10:37.655Z,9.40
2022-11-17T02:11:39.525Z,10.18
2022-11-17T02:12:41.557Z,9.85
2022-11-17T02:13:45.008Z,8.98
2022-11-17T02:14:49.235Z,10.45
2022-11-17T02:15:50.853Z,8.65
2022-11-17T02:16:52.540Z,9.40
2022-11-17T02:17:54.255Z,8.48
2022-11-17T02:18:55.926Z,9.77
2022-11-17T02:20:05.690Z,9.23
2022-11-17T02:21:26.420Z,8.57
2022-11-17T02:22:55.440Z,13.00
2022-11-17T02:24:21.403Z,8.57
2022-11-17T02:25:56.422Z,8.80
2022-11-17T02:27:19.209Z,9.27
2022-11-17T02:28:26.378Z,9.20
2022-11-17T02:29:36.028Z,9.60
2022-11-17T02:31:03.382Z,8.10
2022-11-17T02:32:41.497Z,8.82
2022-11-17T02:34:06.723Z,10.75
2022-11-17T02:35:08.273Z,11.07
2022-11-17T02:36:36.779Z,8.90
2022-11-17T02:37:54.636Z,7.88
2022-11-17T02:39:09.702Z,8.35
2022-11-17T02:40:22.592Z,7.47
2022-11-17T02:41:45.422Z,8.93
2022-11-17T02:43:17.990Z,8.93
2022-11-17T02:44:54.170Z,8.70
2022-11-17T02:46:07.522Z,9.07
2022-11-17T02:47:14.770Z,7.88
2022-11-17T02:48:34.606Z,7.80
2022-11-17T02:49:42.858Z,8.55
2022-11-17T02:50:46.640Z,9.32
2022-11-17T02:51:54.619Z,7.85
2022-11-17T02:52:56.785Z,9.00
2022-11-17T02:54:00.056Z,8.90
2022-11-17T02:55:07.454Z,12.23
2022-11-17T02:56:09.103Z,9.77
2022-11-17T02:57:31.190Z,9.60
2022-11-17T02:58:32.875Z,9.00
2022-11-17T02:59:39.133Z,9.77
2022-11-17T03:01:04.660Z,10.45
2022-11-17T03:02:21.301Z,8.50
2022-11-17T03:03:43.137Z,8.65
2022-11-17T03:05:06.104Z,8.18
2022-11-17T03:06:20.486Z,8.82
2022-11-17T03:07:30.724Z,8.70
2022-11-17T03:09:13.629Z,9.05
2022-11-17T03:10:28.210Z,8.65
2022-11-17T03:11:46.037Z,9.20
2022-11-17T03:12:56.995Z,9.85
2022-11-17T03:14:38.866Z,9.25
2022-11-17T03:15:47.989Z,10.15
2022-11-17T03:17:04.913Z,9.80
2022-11-17T03:18:18.463Z,8.77
2022-11-17T03:19:26.178Z,8.30
2022-11-17T03:20:39.174Z,9.75
2022-11-17T03:21:44.246Z,11.57
2022-11-17T03:22:54.359Z,9.32
2022-11-17T03:24:05.502Z,8.60
2022-11-17T03:25:12.339Z,9.15
2022-11-17T03:26:19.546Z,11.75
2022-11-17T03:27:36.986Z,9.60
2022-11-17T03:28:41.305Z,9.80
2022-11-17T03:29:46.962Z,9.35
2022-11-17T03:30:50.800Z,9.30
2022-11-17T03:31:58.583Z,11.55
2022-11-17T03:33:06.247Z,9.60
2022-11-17T03:34:13.155Z,10.07
2022-11-17T03:35:20.492Z,8.60
2022-11-17T03:36:28.499Z,9.98
2022-11-17T03:37:34.668Z,9.30
2022-11-17T03:38:44.958Z,9.65
2022-11-17T03:39:53.941Z,9.63
2022-11-17T03:41:00.358Z,10.27
2022-11-17T03:42:24.206Z,9.55
2022-11-17T03:43:29.249Z,10.88
2022-11-17T03:44:35.059Z,10.25
2022-11-17T03:45:43.210Z,11.43
2022-11-17T03:46:48.726Z,9.77
2022-11-17T03:48:37.225Z,10.13
2022-11-17T03:49:51.400Z,9.30
2022-11-17T03:51:06.358Z,9.70
2022-11-17T03:52:08.101Z,10.07
2022-11-17T03:53:10.291Z,10.73
2022-11-17T03:54:13.091Z,9.23
2022-11-17T03:55:15.609Z,10.13
2022-11-17T03:56:36.001Z,9.80
2022-11-17T03:57:56.999Z,10.40
2022-11-17T03:59:06.605Z,11.15
2022-11-17T04:00:09.862Z,10.18
2022-11-17T04:01:12.739Z,10.80
2022-11-17T04:02:18.188Z,14.45
2022-11-17T04:03:28.660Z,10.63
2022-11-17T04:04:50.241Z,10.40
2022-11-17T04:05:51.874Z,9.48
2022-11-17T04:06:53.556Z,9.95
2022-11-17T04:07:55.224Z,10.02
2022-11-17T04:08:56.846Z,10.30
2022-11-17T04:09:58.455Z,8.30
2022-11-17T04:11:18.462Z,10.05
2022-11-17T04:12:38.606Z,8.73
2022-11-17T04:13:59.041Z,9.43
2022-11-17T04:15:19.511Z,9.60
2022-11-17T04:16:21.237Z,9.23
2022-11-17T04:17:22.868Z,9.23
2022-11-17T04:18:24.859Z,9.45
2022-11-17T04:19:26.493Z,9.68
2022-11-17T04:20:35.759Z,8.48
2022-11-17T04:21:37.475Z,9.65
2022-11-17T04:22:39.062Z,9.73
2022-11-17T04:23:40.678Z,9.50
2022-11-17T04:24:42.445Z,8.82
2022-11-17T04:26:04.449Z,10.00
2022-11-17T04:27:24.988Z,8.77
2022-11-17T04:28:39.845Z,8.68
2022-11-17T04:29:41.429Z,9.73
2022-11-17T04:30:43.035Z,9.20
2022-11-17T04:31:44.799Z,9.07
2022-11-17T04:32:46.405Z,9.68
2022-11-17T04:33:53.214Z,9.75
2022-11-17T04:34:54.801Z,8.95
2022-11-17T04:35:57.106Z,8.00
2022-11-17T04:37:00.780Z,8.82
2022-11-17T04:38:05.611Z,8.70
2022-11-17T04:39:07.249Z,8.77
2022-11-17T04:40:09.603Z,7.97
2022-11-17T04:41:31.531Z,8.80
2022-11-17T04:42:33.137Z,8.55
2022-11-17T04:43:35.052Z,8.35
2022-11-17T04:44:36.795Z,9.25
2022-11-17T04:45:38.379Z,8.68
2022-11-17T04:46:40.848Z,12.15
2022-11-17T04:47:42.424Z,7.70
2022-11-17T04:48:44.398Z,8.10
2022-11-17T04:49:45.991Z,8.10
2022-11-17T04:50:47.566Z,8.68
2022-11-17T04:51:49.717Z,8.95
2022-11-17T04:52:51.308Z,8.93
2022-11-17T04:53:53.239Z,8.40
2022-11-17T04:54:54.845Z,7.90
2022-11-17T04:56:03.648Z,8.27
2022-11-17T04:57:05.271Z,7.57
2022-11-17T04:58:06.864Z,8.07
2022-11-17T04:59:08.883Z,8.15
2022-11-17T05:00:11.040Z,8.73
2022-11-17T05:01:12.739Z,8.75
2022-11-17T05:02:14.614Z,7.15
2022-11-17T05:03:16.291Z,7.35
2022-11-17T05:04:40.397Z,8.73
2022-11-17T05:05:45.290Z,7.72
2022-11-17T05:06:46.901Z,8.13
2022-11-17T05:07:48.512Z,8.35
2022-11-17T05:08:50.997Z,8.18
2022-11-17T05:09:52.681Z,7.85
2022-11-17T05:11:16.745Z,9.10
2022-11-17T05:12:38.172Z,12.63
2022-11-17T05:13:39.986Z,9.07
2022-11-17T05:14:41.617Z,7.57
2022-11-17T05:16:01.803Z,8.10
2022-11-17T05:17:11.306Z,7.13
2022-11-17T05:18:13.517Z,7.45
2022-11-17T05:19:20.742Z,7.45
2022-11-17T05:20:22.320Z,6.65
2022-11-17T05:21:23.899Z,6.68
2022-11-17T05:22:44.127Z,8.30
2022-11-17T05:23:54.853Z,11.70
2022-11-17T05:24:56.989Z,7.05
2022-11-17T05:25:58.658Z,8.20
2022-11-17T05:27:00.237Z,7.50
2022-11-17T05:28:01.818Z,7.65
2022-11-17T05:29:06.317Z,7.70
2022-11-17T05:30:08.765Z,8.70
2022-11-17T05:31:11.517Z,7.95
2022-11-17T05:32:13.115Z,9.68
2022-11-17T05:33:14.698Z,8.60
2022-11-17T05:34:17.803Z,6.40
2022-11-17T05:35:19.499Z,6.60
2022-11-17T05:36:22.438Z,7.35
2022-11-17T05:37:24.063Z,7.85
2022-11-17T05:38:25.727Z,8.07
2022-11-17T05:39:27.312Z,9.68
2022-11-17T05:40:28.907Z,8.55
2022-11-17T05:41:31.174Z,8.50
2022-11-17T05:42:32.811Z,6.40
2022-11-17T05:43:34.821Z,8.23
2022-11-17T05:44:36.814Z,6.78
2022-11-17T05:45:38.656Z,6.70
2022-11-17T05:46:40.309Z,6.57
2022-11-17T05:47:41.897Z,6.00
2022-11-17T05:48:43.730Z,6.25
2022-11-17T05:49:45.313Z,6.97
2022-11-17T05:50:46.957Z,6.28
2022-11-17T05:51:52.494Z,6.18
2022-11-17T05:52:54.627Z,6.25
2022-11-17T05:53:56.225Z,6.40
2022-11-17T05:54:57.820Z,6.20
2022-11-17T05:56:28.731Z,6.75
2022-11-17T05:57:31.637Z,6.40
2022-11-17T05:58:35.000Z,7.25
2022-11-17T05:59:45.759Z,6.97
2022-11-17T06:00:48.388Z,6.95
2022-11-17T06:02:23.569Z,7.80
2022-11-17T06:03:32.078Z,5.95
2022-11-17T06:04:34.797Z,7.28
2022-11-17T06:05:36.482Z,6.93
2022-11-17T06:06:38.432Z,6.78
2022-11-17T06:07:40.114Z,6.40
2022-11-17T06:08:42.398Z,8.18
2022-11-17T06:09:44.276Z,5.82
2022-11-17T06:10:46.407Z,10.43
2022-11-17T06:11:48.028Z,5.35
2022-11-17T06:12:49.677Z,6.45
2022-11-17T06:13:51.423Z,5.68
2022-11-17T06:14:53.075Z,5.30
2022-11-17T06:16:02.058Z,5.38
2022-11-17T06:17:21.930Z,5.47
2022-11-17T06:18:29.150Z,5.38
2022-11-17T06:19:39.664Z,5.63
2022-11-17T06:20:45.088Z,4.97
2022-11-17T06:22:10.429Z,4.65
2022-11-17T06:23:10.353Z,5.45
2022-11-17T06:24:12.090Z,6.40
2022-11-17T06:25:14.150Z,4.78
2022-11-17T06:26:16.525Z,5.40
2022-11-17T06:27:18.227Z,4.97
2022-11-17T06:28:21.952Z,4.97
2022-11-17T06:29:23.860Z,6.88
2022-11-17T06:30:25.604Z,5.47
2022-11-17T06:31:28.267Z,5.30
2022-11-17T06:32:30.444Z,5.97
2022-11-17T06:33:33.999Z,5.40
2022-11-17T06:34:36.101Z,5.75
2022-11-17T06:35:38.450Z,5.32
2022-11-17T06:36:40.130Z,5.35
2022-11-17T06:37:42.400Z,4.50
2022-11-17T06:38:44.136Z,5.05
2022-11-17T06:39:45.868Z,5.40
2022-11-17T06:40:47.486Z,4.57
2022-11-17T06:41:49.087Z,4.32
2022-11-17T06:43:09.626Z,4.55
2022-11-17T06:44:11.214Z,4.75
2022-11-17T06:45:13.010Z,6.55
2022-11-17T06:46:14.688Z,4.30
2022-11-17T06:47:16.272Z,4.55
2022-11-17T06:48:25.183Z,4.80
2022-11-17T06:49:26.802Z,5.07
2022-11-17T06:50:28.885Z,5.05
2022-11-17T06:51:30.500Z,4.90
2022-11-17T06:52:32.117Z,4.40
2022-11-17T06:53:34.791Z,4.90
2022-11-17T06:54:36.670Z,4.05
2022-11-17T06:55:39.055Z,4.55
2022-11-17T06:56:40.958Z,5.45
2022-11-17T06:57:44.308Z,5.90
2022-11-17T06:58:48.175Z,5.32
2022-11-17T06:59:51.812Z,5.05
2022-11-17T07:00:53.783Z,4.60
2022-11-17T07:01:55.410Z,4.18
2022-11-17T07:03:05.775Z,4.47
2022-11-17T07:04:08.769Z,5.55
2022-11-17T07:05:10.402Z,4.55
2022-11-17T07:06:12.410Z,3.92
2022-11-17T07:07:14.069Z,4.60
2022-11-17T07:08:15.722Z,4.80
2022-11-17T07:09:17.363Z,5.10
2022-11-17T07:10:19.033Z,4.10
2022-11-17T07:11:20.781Z,4.78
2022-11-17T07:12:22.364Z,4.32
2022-11-17T07:13:24.727Z,4.18
2022-11-17T07:14:26.308Z,4.65
2022-11-17T07:15:29.190Z,4.38
2022-11-17T07:16:32.418Z,4.28
2022-11-17T07:17:34.124Z,4.38
2022-11-17T07:18:37.221Z,4.45
2022-11-17T07:19:38.998Z,3.95
2022-11-17T07:20:40.603Z,3.75
2022-11-17T07:21:42.248Z,3.75
2022-11-17T07:22:44.467Z,4.45
2022-11-17T07:23:46.885Z,4.00
2022-11-17T07:24:48.675Z,3.63
2022-11-17T07:25:52.884Z,4.15
2022-11-17T07:26:54.690Z,3.90
2022-11-17T07:28:00.183Z,4.05
2022-11-17T07:29:01.822Z,3.90
2022-11-17T07:30:07.797Z,3.63
2022-11-17T07:31:09.638Z,3.67
2022-11-17T07:32:13.819Z,3.97
2022-11-17T07:33:15.439Z,5.20
2022-11-17T07:34:17.106Z,3.63
2022-11-17T07:35:19.494Z,4.07
2022-11-17T07:36:21.082Z,4.43
2022-11-17T07:37:22.732Z,3.90
2022-11-17T07:38:24.399Z,4.13
2022-11-17T07:39:26.006Z,4.05
2022-11-17T07:40:30.852Z,4.13
2022-11-17T07:41:32.472Z,4.13
2022-11-17T07:42:34.163Z,4.60
2022-11-17T07:43:36.289Z,4.50
2022-11-17T07:44:37.987Z,4.15
2022-11-17T07:45:39.654Z,3.42
2022-11-17T07:46:41.252Z,4.38
2022-11-17T07:47:42.889Z,3.83
2022-11-17T07:48:44.910Z,5.03
2022-11-17T07:49:46.540Z,3.75
2022-11-17T07:50:48.306Z,4.10
2022-11-17T07:51:49.994Z,4.32
2022-11-17T07:52:53.134Z,3.92
2022-11-17T07:53:54.960Z,4.00
2022-11-17T07:54:56.574Z,3.90
2022-11-17T07:56:03.936Z,4.45
2022-11-17T07:57:05.553Z,5.50
2022-11-17T07:58:07.236Z,4.22
2022-11-17T07:59:08.943Z,4.20
2022-11-17T08:00:11.219Z,3.90
2022-11-17T08:01:15.477Z,3.70
2022-11-17T08:02:17.156Z,3.92
2022-11-17T08:03:18.869Z,4.32
2022-11-17T08:04:20.567Z,3.90
2022-11-17T08:05:22.435Z,3.78
2022-11-17T08:06:24.868Z,4.43
2022-11-17T08:07:26.519Z,4.18
2022-11-17T08:08:28.294Z,4.50
2022-11-17T08:09:29.900Z,3.70
2022-11-17T08:10:31.662Z,3.65
2022-11-17T08:11:34.257Z,3.42
2022-11-17T08:12:35.995Z,4.00
2022-11-17T08:13:39.515Z,4.00
2022-11-17T08:14:41.115Z,4.30
2022-11-17T08:15:42.850Z,3.67
2022-11-17T08:16:44.467Z,3.92
2022-11-17T08:17:46.064Z,3.60
2022-11-17T08:18:51.992Z,3.95
2022-11-17T08:19:54.397Z,3.55
2022-11-17T08:21:07.758Z,3.10
2022-11-17T08:22:09.508Z,3.85
2022-11-17T08:23:11.116Z,3.30
2022-11-17T08:24:12.914Z,3.75
2022-11-17T08:25:15.112Z,4.05
2022-11-17T08:26:16.718Z,3.15
2022-11-17T08:27:18.321Z,3.03
2022-11-17T08:28:19.930Z,3.78
2022-11-17T08:29:21.624Z,3.80
2022-11-17T08:30:24.054Z,4.10
2022-11-17T08:31:25.677Z,3.13
2022-11-17T08:32:27.341Z,3.95
2022-11-17T08:33:29.223Z,3.70
2022-11-17T08:34:30.967Z,3.25
2022-11-17T08:35:37.326Z,3.38
2022-11-17T08:36:40.076Z,3.95
2022-11-17T08:37:41.741Z,3.10
2022-11-17T08:38:43.600Z,3.47
2022-11-17T08:39:45.219Z,3.00
2022-11-17T08:40:47.649Z,3.47
2022-11-17T08:41:51.428Z,3.60
2022-11-17T08:43:00.387Z,3.85
2022-11-17T08:44:02.821Z,4.82
2022-11-17T08:45:05.756Z,3.47
2022-11-17T08:46:11.499Z,3.30
2022-11-17T08:47:13.179Z,2.88
2022-11-17T08:48:14.774Z,3.10
2022-11-17T08:49:16.384Z,3.00
2022-11-17T08:50:18.089Z,3.22
2022-11-17T08:51:19.692Z,3.25
2022-11-17T08:52:21.913Z,3.40
2022-11-17T08:53:23.743Z,3.15
2022-11-17T08:54:25.338Z,2.60
2022-11-17T08:55:27.015Z,3.22
2022-11-17T08:56:28.706Z,2.90
2022-11-17T08:57:32.760Z,2.92
2022-11-17T08:58:45.136Z,2.60
2022-11-17T08:59:46.730Z,2.72
2022-11-17T09:00:48.520Z,2.83
2022-11-17T09:01:50.151Z,2.70
2022-11-17T09:02:51.774Z,2.20
2022-11-17T09:03:53.418Z,2.70
2022-11-17T09:04:55.016Z,2.60
2022-11-17T09:05:56.979Z,2.70
2022-11-17T09:06:58.595Z,2.80
2022-11-17T09:08:22.483Z,3.50
2022-11-17T09:09:21.928Z,2.72
2022-11-17T09:10:23.576Z,2.90
2022-11-17T09:11:25.273Z,2.78
2022-11-17T09:12:27.145Z,2.65
2022-11-17T09:13:30.501Z,2.83
2022-11-17T09:14:32.130Z,2.92
2022-11-17T09:15:34.068Z,2.35
2022-11-17T09:16:36.657Z,3.05
2022-11-17T09:17:38.263Z,2.97
2022-11-17T09:18:41.468Z,2.33
2022-11-17T09:19:43.392Z,2.55
2022-11-17T09:20:46.059Z,2.90
2022-11-17T09:21:47.836Z,2.92
2022-11-17T09:22:49.561Z,2.92
2022-11-17T09:23:51.340Z,2.55
2022-11-17T09:24:52.930Z,2.83
2022-11-17T09:25:54.541Z,3.20
2022-11-17T09:26:57.438Z,5.05
2022-11-17T09:27:59.064Z,4.30
2022-11-17T09:29:02.277Z,3.95
2022-11-17T09:30:04.382Z,4.03
2022-11-17T09:31:12.125Z,11.32
2022-11-17T09:32:16.744Z,2.83
2022-11-17T09:33:18.617Z,2.80
2022-11-17T09:34:20.324Z,2.70
2022-11-17T09:35:22.642Z,7.15
2022-11-17T09:36:24.335Z,3.17
2022-11-17T09:37:28.214Z,2.53
2022-11-17T09:38:30.142Z,3.38
2022-11-17T09:39:31.734Z,3.22
2022-11-17T09:40:37.811Z,2.30
2022-11-17T09:41:45.385Z,2.75
2022-11-17T09:42:47.192Z,2.45
2022-11-17T09:44:03.979Z,1.80
2022-11-17T09:45:28.916Z,2.10
2022-11-17T09:46:56.695Z,2.85
2022-11-17T09:48:40.765Z,2.30
2022-11-17T09:49:45.507Z,2.42
2022-11-17T09:50:48.892Z,2.35
2022-11-17T09:51:51.543Z,2.10
2022-11-17T09:52:59.441Z,2.33
2022-11-17T09:54:14.306Z,2.22
2022-11-17T09:55:34.572Z,2.10
2022-11-17T09:56:36.555Z,1.70
2022-11-17T09:57:43.296Z,2.13
2022-11-17T09:59:05.071Z,2.33
2022-11-17T10:00:20.733Z,2.25
2022-11-17T10:01:23.122Z,2.05
2022-11-17T10:02:25.069Z,2.47
2022-11-17T10:03:31.534Z,2.08
2022-11-17T10:04:34.066Z,2.35
2022-11-17T10:05:35.990Z,2.17
2022-11-17T10:06:38.068Z,1.95
2022-11-17T10:07:45.992Z,2.90
2022-11-17T10:09:25.612Z,1.95
2022-11-17T10:10:42.185Z,2.70
2022-11-17T10:11:45.013Z,3.10
2022-11-17T10:12:53.039Z,2.22
2022-11-17T10:13:54.653Z,2.22
2022-11-17T10:14:57.091Z,2.28
2022-11-17T10:16:06.417Z,2.88
2022-11-17T10:17:09.420Z,2.35
2022-11-17T10:18:15.818Z,1.92
2022-11-17T10:19:26.376Z,2.13
2022-11-17T10:20:28.093Z,2.38
2022-11-17T10:21:30.819Z,2.85
2022-11-17T10:22:37.000Z,2.40
2022-11-17T10:23:49.919Z,2.15
2022-11-17T10:24:55.394Z,2.30
2022-11-17T10:25:59.065Z,2.65
2022-11-17T10:27:43.851Z,2.60
2022-11-17T10:28:45.918Z,2.15
2022-11-17T10:30:00.199Z,3.95
2022-11-17T10:31:22.277Z,2.20
2022-11-17T10:32:24.594Z,2.58
2022-11-17T10:33:37.663Z,3.45
2022-11-17T10:34:41.636Z,2.72
2022-11-17T10:35:56.087Z,5.38
2022-11-17T10:37:04.875Z,2.47
2022-11-17T10:38:19.023Z,2.30
2022-11-17T10:39:50.040Z,2.83
2022-11-17T10:40:53.172Z,2.45
2022-11-17T10:41:54.837Z,2.33
2022-11-17T10:43:00.720Z,5.70
2022-11-17T10:44:04.279Z,5.65
2022-11-17T10:45:15.995Z,5.20
2022-11-17T10:46:17.762Z,3.72
2022-11-17T10:47:39.637Z,3.67
2022-11-17T10:49:04.965Z,17.58
2022-11-17T10:50:25.911Z,3.35
2022-11-17T10:51:32.556Z,2.67
2022-11-17T10:52:34.181Z,2.95
2022-11-17T10:53:46.769Z,3.10
2022-11-17T10:54:49.736Z,3.50
2022-11-17T10:56:01.852Z,4.28
2022-11-17T10:57:08.411Z,4.85
2022-11-17T10:58:58.315Z,6.85
2022-11-17T11:00:00.119Z,3.30
2022-11-17T11:01:03.872Z,3.40
2022-11-17T11:02:31.342Z,2.70
2022-11-17T11:03:36.498Z,2.95
2022-11-17T11:04:42.137Z,3.10
2022-11-17T11:06:02.200Z,3.25
2022-11-17T11:07:08.217Z,3.35
2022-11-17T11:08:23.709Z,2.70
2022-11-17T11:09:26.434Z,2.50
2022-11-17T11:10:35.980Z,2.72
2022-11-17T11:11:49.774Z,2.92
2022-11-17T11:13:02.323Z,2.83
2022-11-17T11:14:27.104Z,2.90
2022-11-17T11:15:34.211Z,3.10
2022-11-17T11:16:35.810Z,2.97
2022-11-17T11:17:37.425Z,2.88
2022-11-17T11:18:39.152Z,2.95
2022-11-17T11:19:56.151Z,2.63
2022-11-17T11:21:38.829Z,2.78
2022-11-17T11:23:01.084Z,3.35
2022-11-17T11:24:23.998Z,6.03
2022-11-17T11:25:33.804Z,4.68
2022-11-17T11:26:50.983Z,2.75
2022-11-17T11:28:06.598Z,3.47
2022-11-17T11:29:17.157Z,3.00
2022-11-17T11:30:19.383Z,2.80
2022-11-17T11:31:55.032Z,5.57
2022-11-17T11:33:33.263Z,3.15
2022-11-17T11:34:45.865Z,3.10
2022-11-17T11:35:56.621Z,3.22
2022-11-17T11:37:14.906Z,3.35
2022-11-17T11:38:41.127Z,3.42
2022-11-17T11:40:15.460Z,3.45
2022-11-17T11:41:35.810Z,4.00
2022-11-17T11:42:47.075Z,4.72
2022-11-17T11:44:06.722Z,3.97
2022-11-17T11:45:26.697Z,4.10
2022-11-17T11:46:55.555Z,11.15
2022-11-17T11:48:12.225Z,3.85
2022-11-17T11:49:36.858Z,2.97
2022-11-17T11:50:55.931Z,3.25
2022-11-17T11:51:57.907Z,3.60
2022-11-17T11:53:22.698Z,3.13
2022-11-17T11:54:32.939Z,3.08
2022-11-17T11:55:36.509Z,3.70
2022-11-17T11:56:44.126Z,3.30
2022-11-17T11:58:04.382Z,4.43
2022-11-17T11:59:36.072Z,3.50
2022-11-17T12:00:40.801Z,2.33
2022-11-17T12:01:55.894Z,3.20
2022-11-17T12:03:28.871Z,2.75
2022-11-17T12:04:54.908Z,3.00
2022-11-17T12:06:35.284Z,2.20
2022-11-17T12:08:10.334Z,2.70
2022-11-17T12:09:38.254Z,3.42
2022-11-17T12:11:23.716Z,3.10
2022-11-17T12:12:37.295Z,3.72
2022-11-17T12:13:46.346Z,2.90
2022-11-17T12:15:29.643Z,8.27
2022-11-17T12:16:34.785Z,3.30
2022-11-17T12:17:38.012Z,4.78
2022-11-17T12:18:39.836Z,3.50
2022-11-17T12:19:44.381Z,3.20
2022-11-17T12:21:11.132Z,4.13
2022-11-17T12:22:30.913Z,4.25
2022-11-17T12:23:42.582Z,3.75
2022-11-17T12:24:45.376Z,3.47
2022-11-17T12:25:53.895Z,3.88
2022-11-17T12:27:33.785Z,2.70
2022-11-17T12:28:38.333Z,3.00
2022-11-17T12:29:46.539Z,3.80
2022-11-17T12:30:51.721Z,3.00
2022-11-17T12:31:58.806Z,4.60
2022-11-17T12:33:03.951Z,3.85
2022-11-17T12:34:10.026Z,6.78
2022-11-17T12:35:34.067Z,3.33
2022-11-17T12:36:37.508Z,3.63
2022-11-17T12:37:39.268Z,3.00
2022-11-17T12:38:41.043Z,3.10
2022-11-17T12:39:59.346Z,3.20
2022-11-17T12:41:00.942Z,4.90
2022-11-17T12:42:07.115Z,3.05
2022-11-17T12:43:14.702Z,3.13
2022-11-17T12:44:38.549Z,3.20
2022-11-17T12:46:06.539Z,2.60
2022-11-17T12:47:18.317Z,3.00
2022-11-17T12:48:33.522Z,3.20
2022-11-17T12:49:53.367Z,2.97
2022-11-17T12:51:03.401Z,2.95
2022-11-17T12:52:14.831Z,3.85
2022-11-17T12:53:43.297Z,3.63
2022-11-17T12:55:01.563Z,3.25
2022-11-17T12:56:09.901Z,3.05
2022-11-17T12:57:20.945Z,4.13
2022-11-17T12:58:32.184Z,4.05
2022-11-17T12:59:52.402Z,3.70
2022-11-17T13:01:08.995Z,3.47
2022-11-17T13:02:25.701Z,4.50
2022-11-17T13:03:50.098Z,4.22
2022-11-17T13:05:15.815Z,5.13
2022-11-17T13:06:34.885Z,7.55
2022-11-17T13:07:37.843Z,5.18
2022-11-17T13:08:39.918Z,5.20
2022-11-17T13:09:41.580Z,6.20
2022-11-17T13:10:43.213Z,5.60
2022-11-17T13:12:05.674Z,4.60
2022-11-17T13:13:24.305Z,4.68
2022-11-17T13:14:25.955Z,4.38
2022-11-17T13:15:27.550Z,4.40
2022-11-17T13:16:29.272Z,3.78
2022-11-17T13:17:32.347Z,3.90
2022-11-17T13:18:39.867Z,3.40
2022-11-17T13:19:42.059Z,3.50
2022-11-17T13:20:48.079Z,3.33
2022-11-17T13:21:57.295Z,3.40
2022-11-17T13:23:06.503Z,3.50
2022-11-17T13:24:08.576Z,3.72
2022-11-17T13:25:22.037Z,4.72
2022-11-17T13:26:35.899Z,3.45
2022-11-17T13:27:47.976Z,2.75
2022-11-17T13:29:03.513Z,2.60
2022-11-17T13:30:25.836Z,3.47
2022-11-17T13:31:27.477Z,2.75
2022-11-17T13:32:29.169Z,3.33
2022-11-17T13:33:38.455Z,3.20
2022-11-17T13:34:57.595Z,3.67
2022-11-17T13:36:17.103Z,3.83
2022-11-17T13:37:22.218Z,3.13
2022-11-17T13:38:24.626Z,2.95
2022-11-17T13:39:27.976Z,3.95
2022-11-17T13:40:31.007Z,3.17
2022-11-17T13:41:39.027Z,3.88
2022-11-17T13:42:41.390Z,3.38
2022-11-17T13:43:45.574Z,3.53
2022-11-17T13:44:48.340Z,2.70
2022-11-17T13:45:51.393Z,3.33
2022-11-17T13:46:53.047Z,2.90
2022-11-17T13:47:54.929Z,2.60
2022-11-17T13:48:57.642Z,3.13
2022-11-17T13:50:29.288Z,3.15
2022-11-17T13:51:40.370Z,2.90
2022-11-17T13:52:46.489Z,3.08
2022-11-17T13:53:59.039Z,3.05
2022-11-17T13:55:00.972Z,3.50
2022-11-17T13:56:02.612Z,2.67
2022-11-17T13:57:08.135Z,2.92
2022-11-17T13:58:31.420Z,3.25
2022-11-17T13:59:36.012Z,2.85
2022-11-17T14:00:37.592Z,3.90
2022-11-17T14:01:39.364Z,3.00
2022-11-17T14:02:52.643Z,3.38
2022-11-17T14:04:19.844Z,3.00
2022-11-17T14:05:30.029Z,2.88
2022-11-17T14:06:59.089Z,3.15
2022-11-17T14:08:23.201Z,3.30
2022-11-17T14:09:27.354Z,3.10
2022-11-17T14:10:31.812Z,3.00
2022-11-17T14:11:33.562Z,4.35
2022-11-17T14:12:35.189Z,3.53
2022-11-17T14:13:41.294Z,4.18
2022-11-17T14:14:45.008Z,2.80
2022-11-17T14:15:56.514Z,3.17
2022-11-17T14:16:59.180Z,3.38
2022-11-17T14:18:07.006Z,3.33
2022-11-17T14:19:14.692Z,2.92
2022-11-17T14:20:25.424Z,2.58
2022-11-17T14:21:27.771Z,3.08
2022-11-17T14:22:31.635Z,4.03
2022-11-17T14:23:34.373Z,3.42
2022-11-17T14:24:37.118Z,2.50
2022-11-17T14:25:43.175Z,2.90
2022-11-17T14:26:47.584Z,2.90
2022-11-17T14:27:52.199Z,2.80
2022-11-17T14:28:56.912Z,2.80
2022-11-17T14:30:01.810Z,4.60
2022-11-17T14:31:07.893Z,2.95
2022-11-17T14:32:09.797Z,2.80
2022-11-17T14:33:14.076Z,2.58
2022-11-17T14:34:18.328Z,3.50
2022-11-17T14:35:23.069Z,3.20
2022-11-17T14:36:34.201Z,3.28
2022-11-17T14:37:35.849Z,3.15
2022-11-17T14:38:37.457Z,3.08
2022-11-17T14:39:39.097Z,2.88
2022-11-17T14:40:40.726Z,2.97
2022-11-17T14:41:49.987Z,3.00
2022-11-17T14:42:51.742Z,3.20
2022-11-17T14:43:53.458Z,3.00
2022-11-17T14:44:55.901Z,3.67
2022-11-17T14:45:59.072Z,3.42
2022-11-17T14:47:00.756Z,3.60
2022-11-17T14:48:06.170Z,7.28
2022-11-17T14:49:08.215Z,5.35
2022-11-17T14:50:16.201Z,4.57
2022-11-17T14:51:18.453Z,5.60
2022-11-17T14:52:23.266Z,4.35
2022-11-17T14:53:25.709Z,3.40
2022-11-17T14:54:30.127Z,3.95