createdAt,value
2023-05-17T00:02:18.601Z,1.90
2023-05-17T00:04:46.118Z,2.40
2023-05-17T00:07:12.821Z,1.80
2023-05-17T00:09:39.869Z,1.90
2023-05-17T00:12:06.979Z,2.40
2023-05-17T00:14:34.051Z,2.20
2023-05-17T00:17:01.161Z,2.10
2023-05-17T00:19:28.370Z,1.80
2023-05-17T00:21:55.589Z,1.67
2023-05-17T00:24:22.794Z,2.00
2023-05-17T00:26:49.913Z,1.47
2023-05-17T00:29:17.392Z,2.50
2023-05-17T00:31:44.573Z,2.10
2023-05-17T00:34:11.320Z,2.33
2023-05-17T00:36:38.430Z,2.20
2023-05-17T00:39:05.520Z,2.27
2023-05-17T00:41:32.216Z,2.13
2023-05-17T00:43:58.916Z,2.00
2023-05-17T00:46:26.051Z,2.07
2023-05-17T00:48:53.124Z,2.23
2023-05-17T00:51:20.763Z,2.50
2023-05-17T00:53:48.128Z,2.57
2023-05-17T00:56:15.302Z,2.00
2023-05-17T00:58:42.699Z,2.33
2023-05-17T01:01:09.854Z,2.10
2023-05-17T01:03:37.044Z,2.60
2023-05-17T01:06:05.127Z,2.67
2023-05-17T01:08:32.260Z,2.83
2023-05-17T01:10:59.321Z,2.70
2023-05-17T01:13:51.734Z,2.57
2023-05-17T01:16:36.644Z,2.47
2023-05-17T01:19:31.400Z,2.30
2023-05-17T01:22:20.486Z,2.77
2023-05-17T01:25:02.419Z,2.97
2023-05-17T01:27:31.115Z,2.17
2023-05-17T01:29:59.442Z,2.53
2023-05-17T01:32:26.698Z,2.80
2023-05-17T01:34:53.426Z,2.63
2023-05-17T01:37:20.595Z,2.27
2023-05-17T01:39:48.008Z,2.73
2023-05-17T01:42:21.961Z,3.07
2023-05-17T01:45:06.054Z,2.60
2023-05-17T01:47:51.643Z,2.70
2023-05-17T01:50:22.411Z,2.90
2023-05-17T01:53:18.887Z,3.00
2023-05-17T01:55:52.729Z,2.47
2023-05-17T01:58:25.908Z,2.47
2023-05-17T02:00:55.741Z,2.83
2023-05-17T02:03:22.982Z,3.50
2023-05-17T02:05:53.083Z,3.83
2023-05-17T02:08:19.776Z,2.60
2023-05-17T02:10:46.915Z,3.00
2023-05-17T02:13:13.982Z,2.87
2023-05-17T02:15:41.167Z,2.60
2023-05-17T02:18:08.496Z,2.27
2023-05-17T02:20:35.704Z,2.80
2023-05-17T02:23:02.806Z,3.17
2023-05-17T02:25:30.235Z,2.27
2023-05-17T02:27:57.552Z,2.80
2023-05-17T02:30:24.720Z,2.30
2023-05-17T02:32:52.187Z,3.00
2023-05-17T02:35:18.969Z,2.77
2023-05-17T02:37:46.249Z,2.93
2023-05-17T02:40:13.524Z,2.80
2023-05-17T02:42:40.647Z,2.90
2023-05-17T02:45:08.053Z,2.70
2023-05-17T02:47:35.229Z,2.77
2023-05-17T02:50:02.459Z,2.90
2023-05-17T02:52:31.020Z,3.37
2023-05-17T02:54:58.359Z,3.03
2023-05-17T02:57:25.800Z,3.00
2023-05-17T02:59:53.125Z,3.00
2023-05-17T03:02:20.326Z,2.97
2023-05-17T03:04:47.574Z,2.67
2023-05-17T03:07:14.998Z,3.07
2023-05-17T03:09:43.161Z,3.00
2023-05-17T03:12:10.345Z,3.00
2023-05-17T03:14:37.996Z,2.57
2023-05-17T03:17:05.197Z,2.10
2023-05-17T03:19:35.015Z,2.27
2023-05-17T03:22:01.699Z,2.63
2023-05-17T03:24:29.881Z,2.73
2023-05-17T03:26:56.988Z,2.40
2023-05-17T03:29:23.727Z,2.43
2023-05-17T03:31:51.603Z,2.17
2023-05-17T03:34:18.333Z,2.27
2023-05-17T03:36:45.962Z,2.17
2023-05-17T03:39:13.117Z,2.33
2023-05-17T03:41:42.190Z,2.20
2023-05-17T03:44:09.885Z,2.50
2023-05-17T03:46:37.661Z,2.57
2023-05-17T03:49:05.496Z,2.10
2023-05-17T03:51:34.026Z,2.23
2023-05-17T03:54:01.563Z,2.33
2023-05-17T03:56:31.242Z,2.53
2023-05-17T03:58:58.483Z,2.80
2023-05-17T04:01:25.707Z,2.37
2023-05-17T04:03:52.833Z,3.00
2023-05-17T04:06:21.848Z,2.73
2023-05-17T04:08:49.275Z,2.23
2023-05-17T04:11:16.403Z,2.53
2023-05-17T04:13:44.013Z,2.00
2023-05-17T04:16:11.369Z,2.03
2023-05-17T04:18:41.134Z,2.33
2023-05-17T04:21:09.357Z,2.10
2023-05-17T04:23:37.041Z,2.50
2023-05-17T04:26:06.013Z,2.90
2023-05-17T04:28:35.729Z,2.63
2023-05-17T04:31:08.204Z,2.20
2023-05-17T04:33:45.443Z,2.43
2023-05-17T04:36:13.340Z,2.27
2023-05-17T04:38:41.480Z,2.07
2023-05-17T04:41:11.832Z,2.47
2023-05-17T04:43:40.412Z,2.40
2023-05-17T04:46:12.902Z,1.83
2023-05-17T04:48:40.139Z,2.37
2023-05-17T04:51:07.325Z,2.00
2023-05-17T04:53:34.564Z,2.93
2023-05-17T04:56:07.331Z,2.60
2023-05-17T04:58:34.417Z,2.20
2023-05-17T05:01:03.501Z,2.67
2023-05-17T05:03:30.749Z,2.47
2023-05-17T05:05:58.434Z,2.10
2023-05-17T05:08:26.049Z,2.43
2023-05-17T05:10:55.320Z,2.40
2023-05-17T05:13:24.210Z,2.40
2023-05-17T05:15:52.675Z,3.10
2023-05-17T05:18:19.398Z,2.33
2023-05-17T05:20:47.223Z,2.50
2023-05-17T05:23:14.755Z,3.17
2023-05-17T05:25:44.396Z,3.47
2023-05-17T05:28:12.384Z,3.40
2023-05-17T05:30:41.141Z,3.63
2023-05-17T05:33:08.388Z,4.20
2023-05-17T05:35:36.046Z,4.17
2023-05-17T05:38:03.810Z,4.90
2023-05-17T05:40:31.112Z,4.97
2023-05-17T05:42:58.442Z,4.57
2023-05-17T05:45:25.631Z,4.93
2023-05-17T05:47:55.149Z,5.23
2023-05-17T05:50:22.250Z,4.83
2023-05-17T05:52:56.134Z,6.07
2023-05-17T05:55:27.385Z,5.17
2023-05-17T05:57:55.000Z,5.37
2023-05-17T06:00:22.232Z,5.33
2023-05-17T06:02:49.332Z,5.13
2023-05-17T06:05:16.056Z,5.67
2023-05-17T06:07:43.258Z,6.53
2023-05-17T06:10:10.582Z,6.20
2023-05-17T06:12:37.727Z,5.10
2023-05-17T06:15:05.015Z,5.10
2023-05-17T06:17:32.156Z,4.90
2023-05-17T06:19:59.519Z,5.53
2023-05-17T06:22:26.778Z,4.10
2023-05-17T06:24:53.881Z,4.17
2023-05-17T06:27:20.942Z,3.60
2023-05-17T06:29:48.008Z,4.03
2023-05-17T06:32:17.404Z,4.27
2023-05-17T06:34:44.153Z,3.83
2023-05-17T06:37:11.231Z,3.30
2023-05-17T06:39:38.402Z,3.67
2023-05-17T06:42:05.724Z,4.10
2023-05-17T06:44:36.263Z,3.63
2023-05-17T06:47:03.884Z,3.43
2023-05-17T06:49:31.039Z,3.97
2023-05-17T06:52:02.971Z,3.83
2023-05-17T06:54:30.742Z,3.47
2023-05-17T06:57:03.935Z,4.10
2023-05-17T06:59:31.036Z,4.00
2023-05-17T07:02:00.167Z,3.50
2023-05-17T07:04:27.375Z,3.40
2023-05-17T07:06:54.606Z,3.80
2023-05-17T07:09:22.007Z,4.13
2023-05-17T07:11:49.058Z,3.60
2023-05-17T07:14:16.129Z,3.17
2023-05-17T07:16:42.806Z,3.13
2023-05-17T07:19:09.573Z,3.37
2023-05-17T07:21:36.743Z,4.10
2023-05-17T07:24:03.493Z,4.20
2023-05-17T07:26:30.765Z,2.97
2023-05-17T07:28:57.883Z,3.17
2023-05-17T07:31:24.945Z,3.40
2023-05-17T07:33:52.030Z,3.67
2023-05-17T07:36:21.261Z,2.60
2023-05-17T07:38:48.502Z,3.13
2023-05-17T07:41:17.088Z,2.73
2023-05-17T07:43:44.253Z,3.70
2023-05-17T07:46:11.384Z,1.97
2023-05-17T07:48:40.688Z,2.70
2023-05-17T07:51:07.853Z,2.47
2023-05-17T07:53:34.936Z,1.83
2023-05-17T07:56:02.019Z,2.43
2023-05-17T07:58:28.676Z,2.90
2023-05-17T08:00:56.209Z,2.67
2023-05-17T08:03:23.517Z,2.00
2023-05-17T08:05:50.639Z,1.63
2023-05-17T08:08:17.810Z,2.37
2023-05-17T08:10:44.949Z,2.43
2023-05-17T08:13:12.027Z,2.03
2023-05-17T08:15:39.136Z,1.90
2023-05-17T08:18:06.334Z,1.97
2023-05-17T08:20:33.622Z,1.93
2023-05-17T08:23:00.329Z,2.50
2023-05-17T08:25:27.716Z,1.60
2023-05-17T08:27:55.114Z,1.83
2023-05-17T08:32:56.487Z,2.17
2023-05-17T08:35:25.552Z,1.90
2023-05-17T08:37:54.093Z,2.10
2023-05-17T08:40:21.804Z,1.57
2023-05-17T08:42:50.823Z,2.40
2023-05-17T08:45:18.869Z,2.40
2023-05-17T08:47:46.488Z,2.13
2023-05-17T08:50:14.223Z,2.00
2023-05-17T08:52:44.825Z,1.83
2023-05-17T08:55:11.977Z,1.67
2023-05-17T08:57:39.209Z,1.30
2023-05-17T09:00:14.904Z,2.27
2023-05-17T09:02:42.773Z,1.83
2023-05-17T09:05:11.056Z,1.83
2023-05-17T09:07:38.355Z,1.30
2023-05-17T09:10:06.250Z,2.20
2023-05-17T09:12:34.894Z,1.80
2023-05-17T09:15:19.240Z,2.10
2023-05-17T09:17:53.488Z,1.97
2023-05-17T09:20:25.051Z,1.60
2023-05-17T09:22:52.583Z,2.27
2023-05-17T09:25:21.330Z,1.80
2023-05-17T09:27:48.485Z,2.03
2023-05-17T09:30:15.732Z,1.83
2023-05-17T09:32:50.314Z,1.50
2023-05-17T09:35:17.453Z,1.40
2023-05-17T09:37:46.964Z,1.90
2023-05-17T09:40:25.565Z,1.90
2023-05-17T09:42:52.325Z,1.53
2023-05-17T09:45:23.971Z,1.30
2023-05-17T09:47:52.165Z,1.60
2023-05-17T09:50:20.231Z,1.50
2023-05-17T09:52:47.482Z,1.50
2023-05-17T09:55:15.795Z,1.17
2023-05-17T09:57:42.993Z,1.77
2023-05-17T10:00:12.039Z,1.50
2023-05-17T10:02:43.219Z,1.30
2023-05-17T10:05:12.335Z,1.70
2023-05-17T10:07:39.493Z,1.60
2023-05-17T10:10:07.121Z,1.10
2023-05-17T10:12:35.081Z,1.83
2023-05-17T10:15:02.638Z,1.37
2023-05-17T10:17:30.730Z,1.60
2023-05-17T10:19:58.223Z,1.67
2023-05-17T10:22:27.005Z,1.83
2023-05-17T10:24:54.232Z,1.40
2023-05-17T10:27:22.070Z,1.47
2023-05-17T10:29:50.728Z,1.13
2023-05-17T10:32:19.658Z,1.60
2023-05-17T10:34:54.787Z,1.40
2023-05-17T10:37:34.544Z,1.57
2023-05-17T10:40:01.793Z,1.70
2023-05-17T10:42:30.804Z,1.77
2023-05-17T10:44:57.524Z,1.50
2023-05-17T10:47:32.766Z,1.33
2023-05-17T10:49:59.549Z,2.00
2023-05-17T10:52:27.380Z,1.57
2023-05-17T10:54:55.944Z,1.40
2023-05-17T11:00:07.715Z,1.87
2023-05-17T11:02:39.490Z,1.40
2023-05-17T11:05:07.706Z,1.50
2023-05-17T11:07:37.383Z,1.80
2023-05-17T11:10:11.824Z,1.20
2023-05-17T11:12:47.996Z,1.83
2023-05-17T11:15:16.309Z,1.60
2023-05-17T11:17:43.006Z,1.90
2023-05-17T11:20:16.860Z,1.83
2023-05-17T11:23:07.803Z,1.30
2023-05-17T11:25:38.674Z,2.13
2023-05-17T11:28:20.001Z,1.40
2023-05-17T11:30:53.905Z,1.63
2023-05-17T11:33:32.941Z,2.43
2023-05-17T11:36:13.260Z,1.67
2023-05-17T11:38:40.361Z,1.60
2023-05-17T11:41:26.836Z,2.10
2023-05-17T11:43:54.417Z,1.33
2023-05-17T11:46:23.930Z,1.47
2023-05-17T11:48:54.357Z,1.93
2023-05-17T11:51:24.591Z,1.70
2023-05-17T11:53:55.440Z,1.60
2023-05-17T11:56:32.154Z,2.67
2023-05-17T11:59:10.077Z,1.80
2023-05-17T12:01:45.881Z,2.00
2023-05-17T12:04:13.094Z,1.83
2023-05-17T12:06:40.750Z,1.90
2023-05-17T12:09:10.903Z,1.60
2023-05-17T12:11:39.477Z,1.73
2023-05-17T12:14:07.300Z,2.40
2023-05-17T12:16:40.492Z,2.10
2023-05-17T12:19:21.022Z,1.70
2023-05-17T12:21:48.516Z,1.83
2023-05-17T12:24:15.883Z,1.60
2023-05-17T12:26:44.880Z,2.07
2023-05-17T12:29:13.661Z,1.50
2023-05-17T12:31:43.345Z,2.00
2023-05-17T12:34:12.639Z,1.57
2023-05-17T12:36:40.437Z,2.10
2023-05-17T12:39:09.875Z,2.00
2023-05-17T12:41:38.485Z,1.53
2023-05-17T12:44:15.498Z,2.10
2023-05-17T12:46:43.983Z,1.80
2023-05-17T12:49:12.000Z,1.90
2023-05-17T12:51:43.713Z,1.77
2023-05-17T12:54:12.375Z,2.10
2023-05-17T12:56:46.303Z,2.03
2023-05-17T12:59:16.725Z,2.03
2023-05-17T13:01:44.465Z,2.23
2023-05-17T13:04:12.440Z,2.27
2023-05-17T13:06:56.644Z,1.90
2023-05-17T13:09:25.537Z,2.27
2023-05-17T13:11:52.595Z,2.20
2023-05-17T13:14:37.023Z,2.43
2023-05-17T13:17:22.290Z,1.50
2023-05-17T13:19:49.496Z,1.70
2023-05-17T13:22:16.717Z,2.17
2023-05-17T13:24:45.026Z,2.10
2023-05-17T13:27:12.333Z,2.00
2023-05-17T13:29:41.966Z,2.03
2023-05-17T13:32:11.353Z,2.10
2023-05-17T13:34:38.745Z,2.37
2023-05-17T13:37:08.662Z,1.57
2023-05-17T13:39:37.598Z,1.87
2023-05-17T13:42:05.424Z,1.93
2023-05-17T13:44:32.680Z,1.60
2023-05-17T13:46:59.805Z,2.20
2023-05-17T13:49:28.241Z,2.17
2023-05-17T13:51:55.351Z,2.07
2023-05-17T13:54:23.194Z,1.83
2023-05-17T13:56:50.337Z,1.60
2023-05-17T13:59:16.993Z,1.90
2023-05-17T14:01:44.114Z,2.27
2023-05-17T14:04:11.686Z,2.00
2023-05-17T14:06:39.141Z,2.33
2023-05-17T14:09:06.330Z,2.23
2023-05-17T14:11:33.493Z,2.23
2023-05-17T14:14:01.197Z,1.60
2023-05-17T14:16:28.449Z,1.83
2023-05-17T14:18:55.612Z,2.10
2023-05-17T14:21:22.551Z,2.07
2023-05-17T14:23:49.655Z,1.67
2023-05-17T14:26:16.821Z,1.87
2023-05-17T14:28:43.546Z,2.03
2023-05-17T14:31:11.139Z,1.70
2023-05-17T14:33:38.318Z,2.67
2023-05-17T14:36:05.921Z,1.80
2023-05-17T14:38:33.062Z,1.07
2023-05-17T14:41:03.221Z,1.40
2023-05-17T14:43:30.362Z,1.57
2023-05-17T14:45:57.479Z,1.37
2023-05-17T14:48:24.591Z,1.90
2023-05-17T14:50:53.186Z,1.40
2023-05-17T14:53:20.645Z,2.03
2023-05-17T14:55:47.732Z,2.00
2023-05-17T14:58:14.819Z,1.50
2023-05-17T15:00:47.276Z,2.00
2023-05-17T15:03:14.805Z,1.73
2023-05-17T15:05:42.108Z,1.97
2023-05-17T15:08:09.183Z,1.73
2023-05-17T15:10:37.847Z,1.70
2023-05-17T15:13:05.055Z,2.13
2023-05-17T15:15:33.170Z,1.80
2023-05-17T15:18:00.733Z,2.00
2023-05-17T15:20:27.977Z,1.73
2023-05-17T15:22:55.074Z,1.70
2023-05-17T15:25:22.516Z,1.60
2023-05-17T15:27:49.787Z,1.40
2023-05-17T15:30:16.981Z,1.87
2023-05-17T15:32:44.048Z,2.00
2023-05-17T15:35:11.231Z,1.53
2023-05-17T15:37:37.889Z,2.13
2023-05-17T15:40:09.700Z,2.37
2023-05-17T15:42:37.054Z,2.13
2023-05-17T15:45:04.033Z,2.30
2023-05-17T15:47:42.636Z,1.90
2023-05-17T15:50:11.331Z,1.80
2023-05-17T15:52:38.652Z,2.03
2023-05-17T15:55:05.742Z,2.13
2023-05-17T15:57:32.926Z,2.37
2023-05-17T16:00:00.165Z,2.33
2023-05-17T16:02:27.431Z,1.60
2023-05-17T16:04:54.800Z,1.73
2023-05-17T16:07:21.977Z,1.40
2023-05-17T16:09:49.150Z,2.17
2023-05-17T16:12:16.223Z,1.77
2023-05-17T16:14:44.779Z,2.73
2023-05-17T16:17:11.987Z,1.90
2023-05-17T16:19:38.602Z,2.00
2023-05-17T16:22:05.833Z,1.93
2023-05-17T16:24:33.078Z,2.03
2023-05-17T16:27:00.159Z,1.77
2023-05-17T16:29:27.245Z,2.20
2023-05-17T16:31:54.387Z,1.63
2023-05-17T16:34:21.518Z,2.10
2023-05-17T16:36:50.420Z,1.97
2023-05-17T16:39:17.361Z,2.10
2023-05-17T16:41:44.509Z,1.73
2023-05-17T16:44:11.596Z,1.50
2023-05-17T16:46:39.040Z,2.20
2023-05-17T16:49:07.154Z,1.83
2023-05-17T16:51:34.536Z,2.00
2023-05-17T16:54:01.221Z,2.10
2023-05-17T16:56:28.300Z,1.87
2023-05-17T16:58:55.750Z,1.60
2023-05-17T17:01:22.873Z,2.20
2023-05-17T17:03:49.995Z,2.17
2023-05-17T17:06:17.092Z,1.60
2023-05-17T17:08:44.168Z,1.53
2023-05-17T17:11:11.467Z,1.90
2023-05-17T17:13:38.349Z,2.03
2023-05-17T17:16:05.905Z,1.80
2023-05-17T17:18:33.071Z,2.03
2023-05-17T17:21:00.459Z,1.73
2023-05-17T17:23:27.541Z,1.90
2023-05-17T17:25:54.685Z,2.20
2023-05-17T17:28:21.953Z,1.53
2023-05-17T17:30:49.110Z,1.63
2023-05-17T17:33:16.231Z,2.33
2023-05-17T17:35:43.355Z,2.20
2023-05-17T17:38:13.043Z,1.93
2023-05-17T17:40:40.106Z,1.40
2023-05-17T17:43:07.198Z,1.80
2023-05-17T17:45:34.322Z,1.63
2023-05-17T17:48:01.001Z,2.13
2023-05-17T17:50:28.064Z,1.73
2023-05-17T17:52:54.847Z,1.80
2023-05-17T17:55:21.622Z,1.67
2023-05-17T17:57:48.697Z,2.03
2023-05-17T18:00:16.364Z,2.00
2023-05-17T18:02:43.491Z,2.17
2023-05-17T18:05:11.041Z,2.00
2023-05-17T18:07:38.434Z,1.37
2023-05-17T18:10:06.840Z,1.77
2023-05-17T18:12:34.043Z,1.60
2023-05-17T18:15:01.154Z,1.83
2023-05-17T18:17:28.483Z,1.50
2023-05-17T18:19:55.686Z,1.30
2023-05-17T18:22:22.749Z,1.70
2023-05-17T18:24:51.611Z,1.40
2023-05-17T18:27:18.339Z,2.07
2023-05-17T18:29:45.682Z,1.90
2023-05-17T18:32:12.885Z,1.60
2023-05-17T18:34:40.019Z,1.80
2023-05-17T18:37:07.076Z,1.67
2023-05-17T18:39:34.182Z,1.70
2023-05-17T18:42:00.788Z,1.63
2023-05-17T18:44:27.894Z,1.40
2023-05-17T18:46:56.814Z,1.83
2023-05-17T18:49:23.992Z,1.57
2023-05-17T18:51:51.112Z,1.40
2023-05-17T18:54:18.203Z,2.27
2023-05-17T18:56:45.338Z,1.40
2023-05-17T18:59:12.546Z,1.67
2023-05-17T19:01:39.384Z,1.83
2023-05-17T19:04:06.561Z,1.80
2023-05-17T19:06:33.649Z,1.40
2023-05-17T19:09:00.942Z,1.77
2023-05-17T19:11:31.440Z,1.63
2023-05-17T19:13:58.812Z,1.70
2023-05-17T19:16:25.508Z,1.90
2023-05-17T19:18:52.983Z,1.73
2023-05-17T19:21:20.120Z,1.67
2023-05-17T19:23:47.231Z,1.80
2023-05-17T19:26:14.311Z,1.70
2023-05-17T19:28:41.371Z,1.40
2023-05-17T19:31:08.676Z,2.13
2023-05-17T19:33:37.576Z,1.97
2023-05-17T19:36:04.975Z,2.20
2023-05-17T19:38:33.205Z,2.97
2023-05-17T19:41:01.249Z,2.03
2023-05-17T19:43:28.458Z,1.93
2023-05-17T19:45:55.805Z,2.07
2023-05-17T19:48:24.193Z,1.70
2023-05-17T19:50:53.232Z,2.53
2023-05-17T19:53:22.497Z,2.00
2023-05-17T19:55:49.160Z,1.93
2023-05-17T19:58:16.211Z,2.23
2023-05-17T20:00:43.358Z,2.40
2023-05-17T20:03:10.579Z,3.30
2023-05-17T20:05:37.479Z,2.77
2023-05-17T20:08:06.514Z,1.70
2023-05-17T20:10:33.681Z,2.37
2023-05-17T20:13:00.950Z,1.90
2023-05-17T20:15:28.037Z,2.23
2023-05-17T20:17:55.306Z,1.63
2023-05-17T20:20:22.498Z,1.80
2023-05-17T20:22:49.697Z,2.50
2023-05-17T20:25:16.780Z,1.60
2023-05-17T20:27:44.023Z,1.93
2023-05-17T20:30:11.501Z,2.83
2023-05-17T20:32:38.676Z,2.17
2023-05-17T20:35:05.903Z,2.27
2023-05-17T20:37:33.677Z,2.60
2023-05-17T20:40:00.861Z,1.77
2023-05-17T20:42:28.993Z,2.20
2023-05-17T20:44:57.625Z,2.00
2023-05-17T20:47:24.839Z,2.00
2023-05-17T20:49:52.016Z,2.17
2023-05-17T20:52:27.784Z,2.37
2023-05-17T20:55:05.036Z,2.70
2023-05-17T20:57:32.190Z,1.90
2023-05-17T20:59:59.292Z,2.63
2023-05-17T21:02:26.644Z,2.40
2023-05-17T21:04:54.668Z,2.30
2023-05-17T21:07:22.507Z,1.97
2023-05-17T21:09:49.700Z,2.00
2023-05-17T21:12:16.820Z,2.20
2023-05-17T21:14:43.495Z,2.27
2023-05-17T21:17:10.658Z,2.33
2023-05-17T21:19:37.823Z,2.20
2023-05-17T21:22:05.067Z,2.30
2023-05-17T21:24:31.731Z,2.27
2023-05-17T21:26:58.834Z,2.33
2023-05-17T21:29:26.078Z,2.30
2023-05-17T21:31:53.269Z,2.47
2023-05-17T21:34:20.437Z,1.83
2023-05-17T21:36:47.749Z,1.90
2023-05-17T21:39:14.989Z,2.30
2023-05-17T21:41:41.643Z,3.20
2023-05-17T21:44:08.821Z,2.23
2023-05-17T21:46:36.063Z,1.87
2023-05-17T21:49:03.177Z,2.83
2023-05-17T21:51:31.658Z,2.20
2023-05-17T21:53:58.735Z,2.37
2023-05-17T21:56:25.900Z,1.77
2023-05-17T21:58:53.237Z,2.57
2023-05-17T22:01:24.026Z,2.67
2023-05-17T22:03:55.246Z,2.53
2023-05-17T22:06:22.049Z,2.17
2023-05-17T22:08:49.252Z,1.80
2023-05-17T22:11:18.151Z,2.17
2023-05-17T22:13:45.312Z,2.07
2023-05-17T22:16:13.823Z,2.03
2023-05-17T22:18:40.570Z,2.77
2023-05-17T22:21:08.702Z,2.40
2023-05-17T22:23:35.789Z,1.97
2023-05-17T22:26:02.823Z,2.50
2023-05-17T22:28:29.881Z,2.00
2023-05-17T22:30:57.021Z,2.40
2023-05-17T22:33:23.712Z,2.20
2023-05-17T22:35:54.078Z,2.57
2023-05-17T22:38:21.194Z,2.27
2023-05-17T22:40:48.278Z,2.40
2023-05-17T22:43:16.966Z,2.40
2023-05-17T22:45:45.105Z,2.10
2023-05-17T22:48:14.442Z,1.70
2023-05-17T22:50:41.549Z,2.27
2023-05-17T22:53:08.203Z,3.00
2023-05-17T22:55:35.524Z,2.20
2023-05-17T22:58:02.614Z,2.37
2023-05-17T23:00:29.691Z,1.97
2023-05-17T23:02:56.862Z,2.40
2023-05-17T23:05:23.640Z,2.37
2023-05-17T23:07:50.723Z,2.43
2023-05-17T23:10:17.885Z,2.10
2023-05-17T23:12:44.976Z,3.17
2023-05-17T23:15:12.267Z,2.70
2023-05-17T23:17:39.746Z,2.37
2023-05-17T23:20:09.842Z,2.33
2023-05-17T23:22:37.226Z,2.00
2023-05-17T23:25:05.898Z,2.90
2023-05-17T23:27:33.228Z,2.70
2023-05-17T23:30:00.894Z,2.40
2023-05-17T23:32:28.140Z,2.63
2023-05-17T23:34:58.493Z,3.43
2023-05-17T23:37:25.687Z,2.20
2023-05-17T23:39:52.946Z,3.70
2023-05-17T23:42:20.274Z,2.40
2023-05-17T23:44:48.727Z,2.20
2023-05-17T23:47:16.120Z,1.80
2023-05-17T23:49:43.215Z,2.50
2023-05-17T23:52:10.902Z,2.40
2023-05-17T23:54:41.519Z,2.33
2023-05-17T23:57:08.850Z,2.00
2023-05-17T23:59:36.605Z,2.30
