createdAt,value
2023-02-26T00:00:16.114Z,98295.31
2023-02-26T00:05:39.074Z,98270.97
2023-02-26T00:11:02.486Z,98304.06
2023-02-26T00:16:28.294Z,98325.78
2023-02-26T00:21:50.906Z,98275.47
2023-02-26T00:27:13.624Z,98290.03
2023-02-26T00:32:40.157Z,98261.97
2023-02-26T00:38:04.488Z,98297.97
2023-02-26T00:43:32.604Z,98301.69
2023-02-26T00:49:08.337Z,98289.22
2023-02-26T00:54:32.313Z,98274.91
2023-02-26T00:59:56.077Z,98230.16
2023-02-26T01:05:19.698Z,98256.91
2023-02-26T01:10:44.422Z,98217.97
2023-02-26T01:16:13.134Z,98221.66
2023-02-26T01:21:44.999Z,98256.34
2023-02-26T01:27:07.405Z,98235.44
2023-02-26T01:33:11.018Z,98251.06
2023-02-26T01:38:40.790Z,98228.03
2023-02-26T01:44:09.932Z,98231.44
2023-02-26T01:49:32.784Z,98214.22
2023-02-26T01:54:54.600Z,98225.59
2023-02-26T02:00:17.355Z,98195.97
2023-02-26T02:05:54.893Z,98212.34
2023-02-26T02:11:17.928Z,98195.41
2023-02-26T02:16:55.047Z,98197.78
2023-02-26T02:22:38.766Z,98197.78
2023-02-26T02:28:30.230Z,98162.31
2023-02-26T02:34:07.858Z,98158.03
2023-02-26T02:39:35.947Z,98149.56
2023-02-26T02:45:08.269Z,98129.19
2023-02-26T02:50:42.427Z,98142.41
2023-02-26T02:56:18.076Z,98137.34
2023-02-26T03:01:42.755Z,98129.69
2023-02-26T03:07:05.249Z,98097.09
2023-02-26T03:12:32.123Z,98038.59
2023-02-26T03:18:10.365Z,98090.72
2023-02-26T03:23:43.027Z,98073.50
2023-02-26T03:29:28.685Z,98077.97
2023-02-26T03:34:58.906Z,98055.00
2023-02-26T03:40:47.287Z,98045.47
2023-02-26T03:46:23.046Z,98052.00
2023-02-26T03:51:48.835Z,98035.97
2023-02-26T03:57:31.994Z,98021.63
2023-02-26T04:03:37.546Z,98021.63
2023-02-26T04:09:02.341Z,97973.72
2023-02-26T04:14:27.080Z,97980.59
2023-02-26T04:19:49.566Z,97958.59
2023-02-26T04:25:14.882Z,97981.09
2023-02-26T04:30:40.431Z,97951.72
2023-02-26T04:36:08.445Z,97968.63
2023-02-26T04:41:32.508Z,97966.97
2023-02-26T04:46:55.483Z,97948.72
2023-02-26T04:52:18.647Z,97955.13
2023-02-26T04:57:40.880Z,97962.03
2023-02-26T05:03:03.399Z,97985.06
2023-02-26T05:08:25.898Z,97965.72
2023-02-26T05:13:52.284Z,97936.69
2023-02-26T05:19:15.015Z,97951.69
2023-02-26T05:24:41.767Z,97927.34
2023-02-26T05:30:05.480Z,97933.19
2023-02-26T05:35:29.582Z,97944.50
2023-02-26T05:40:51.987Z,97913.84
2023-02-26T05:46:15.213Z,97904.03
2023-02-26T05:51:39.233Z,97916.97
2023-02-26T05:57:01.919Z,97910.91
2023-02-26T06:02:24.599Z,97876.53
2023-02-26T06:07:47.620Z,97891.81
2023-02-26T06:13:11.576Z,97889.72
2023-02-26T06:18:34.462Z,97891.03
2023-02-26T06:23:56.660Z,97894.22
2023-02-26T06:29:21.083Z,97871.47
2023-02-26T06:34:43.435Z,97880.75
2023-02-26T06:40:07.019Z,97875.69
2023-02-26T06:45:29.289Z,97861.44
2023-02-26T06:50:51.803Z,97864.88
2023-02-26T06:56:15.197Z,97865.63
2023-02-26T07:01:38.124Z,97840.81
2023-02-26T07:07:00.642Z,97871.88
2023-02-26T07:12:23.909Z,97858.16
2023-02-26T07:17:46.145Z,97862.56
2023-02-26T07:23:08.602Z,97848.34
2023-02-26T07:28:30.895Z,97845.41
2023-02-26T07:33:55.087Z,97842.72
2023-02-26T07:39:17.282Z,97838.19
2023-02-26T07:44:39.623Z,97863.59
2023-02-26T07:50:02.274Z,97857.28
2023-02-26T07:55:25.052Z,97870.22
2023-02-26T08:00:47.321Z,97853.25
2023-02-26T08:06:10.850Z,97849.00
2023-02-26T08:11:40.215Z,97852.13
2023-02-26T08:17:02.476Z,97867.94
2023-02-26T08:22:24.495Z,97874.78
2023-02-26T08:27:46.768Z,97877.38
2023-02-26T08:33:08.808Z,97879.47
2023-02-26T08:38:32.108Z,97871.50
2023-02-26T08:43:54.772Z,97878.00
2023-02-26T08:49:20.430Z,97861.09
2023-02-26T08:54:43.058Z,97882.56
2023-02-26T09:00:12.736Z,97862.44
2023-02-26T09:05:37.010Z,97881.44
2023-02-26T09:11:06.823Z,97877.75
2023-02-26T09:16:31.229Z,97913.38
2023-02-26T09:21:57.337Z,97930.81
2023-02-26T09:27:20.420Z,97905.44
2023-02-26T09:32:43.132Z,97911.94
2023-02-26T09:38:05.623Z,97941.09
2023-02-26T09:43:52.818Z,97944.19
2023-02-26T09:49:28.331Z,97958.78
2023-02-26T09:55:12.986Z,97955.78
2023-02-26T10:01:00.889Z,97940.09
2023-02-26T10:06:29.287Z,97953.81
2023-02-26T10:12:02.741Z,97935.22
2023-02-26T10:17:41.705Z,97962.13
2023-02-26T10:23:10.151Z,97930.22
2023-02-26T10:28:48.382Z,97961.66
2023-02-26T10:34:50.726Z,97929.88
2023-02-26T10:40:47.509Z,97966.59
2023-02-26T10:46:24.005Z,97967.41
2023-02-26T10:51:49.555Z,97953.19
2023-02-26T10:57:26.460Z,97960.28
2023-02-26T11:02:54.994Z,97998.72
2023-02-26T11:08:24.549Z,98010.03
2023-02-26T11:13:48.514Z,97988.53
2023-02-26T11:19:16.468Z,97981.97
2023-02-26T11:24:42.420Z,98030.91
2023-02-26T11:30:19.303Z,97998.06
2023-02-26T11:35:42.256Z,98018.28
2023-02-26T11:41:07.101Z,98018.63
2023-02-26T11:46:31.716Z,98061.94
2023-02-26T11:52:16.341Z,98025.41
2023-02-26T11:57:43.989Z,98034.47
2023-02-26T12:03:16.235Z,98034.78
2023-02-26T12:08:42.882Z,98044.91
2023-02-26T12:14:14.627Z,98080.69
2023-02-26T12:19:50.911Z,98057.97
2023-02-26T12:25:22.725Z,98061.84
2023-02-26T12:31:19.414Z,98060.22
2023-02-26T12:37:21.905Z,98086.47
2023-02-26T12:50:27.769Z,98088.56
2023-02-26T12:56:11.810Z,98088.66
2023-02-26T13:02:01.420Z,98072.53
2023-02-26T13:07:59.401Z,98079.19
2023-02-26T13:13:33.562Z,98107.03
2023-02-26T13:19:26.115Z,98083.06
2023-02-26T13:24:56.223Z,98120.91
2023-02-26T13:30:30.929Z,98123.09
2023-02-26T13:35:58.264Z,98143.03
2023-02-26T13:41:26.944Z,98143.34
2023-02-26T13:47:08.049Z,98130.69
2023-02-26T13:52:32.995Z,98142.63
2023-02-26T13:57:55.782Z,98138.75
2023-02-26T14:03:17.780Z,98176.06
2023-02-26T14:08:46.157Z,98169.25
2023-02-26T14:14:19.959Z,98193.91
2023-02-26T14:20:11.727Z,98190.25
2023-02-26T14:25:38.732Z,98178.94
2023-02-26T14:31:14.721Z,98204.88
2023-02-26T14:36:53.475Z,98205.72
2023-02-26T14:42:22.189Z,98230.34
2023-02-26T14:47:47.233Z,98229.88
2023-02-26T14:53:24.900Z,98246.28
2023-02-26T14:58:55.409Z,98243.94
2023-02-26T15:04:36.135Z,98265.41
2023-02-26T15:10:30.273Z,98258.50
2023-02-26T15:16:06.479Z,98271.50
2023-02-26T15:21:47.359Z,98274.44
2023-02-26T15:27:15.971Z,98281.34
2023-02-26T15:32:41.876Z,98269.97
2023-02-26T15:38:04.935Z,98228.41
2023-02-26T15:43:36.716Z,98276.06
2023-02-26T15:49:10.994Z,98241.13
2023-02-26T15:55:00.640Z,98292.00
2023-02-26T16:00:26.534Z,98286.16
2023-02-26T16:05:50.052Z,98290.97
2023-02-26T16:11:14.641Z,98266.31
2023-02-26T16:16:44.782Z,98281.97
2023-02-26T16:22:18.145Z,98275.63
2023-02-26T16:27:42.241Z,98255.75
2023-02-26T16:33:08.509Z,98281.44
2023-02-26T16:38:45.009Z,98262.91
2023-02-26T16:44:44.665Z,98286.75
2023-02-26T16:50:19.620Z,98266.66
2023-02-26T16:55:43.983Z,98263.47
2023-02-26T17:01:16.137Z,98256.56
2023-02-26T17:06:42.869Z,98282.00
2023-02-26T17:12:13.423Z,98296.28
2023-02-26T17:17:38.481Z,98262.94
2023-02-26T17:23:09.619Z,98266.09
2023-02-26T17:28:43.828Z,98299.47
2023-02-26T17:34:12.169Z,98285.97
2023-02-26T17:39:35.272Z,98273.28
2023-02-26T17:44:58.000Z,98283.34
2023-02-26T17:50:43.571Z,98310.59
2023-02-26T17:56:07.455Z,98303.72
2023-02-26T18:01:33.049Z,98310.09
2023-02-26T18:06:55.996Z,98317.22
2023-02-26T18:12:23.049Z,98302.41
2023-02-26T18:17:51.851Z,98312.22
2023-02-26T18:23:15.378Z,98305.38
2023-02-26T18:28:37.805Z,98332.66
2023-02-26T18:34:00.798Z,98327.88
2023-02-26T18:39:31.829Z,98319.69
2023-02-26T18:45:00.615Z,98314.63
2023-02-26T18:50:23.971Z,98344.59
2023-02-26T18:55:46.267Z,98357.34
2023-02-26T19:01:08.511Z,98375.34
2023-02-26T19:06:30.831Z,98369.50
2023-02-26T19:11:52.879Z,98372.66
2023-02-26T19:17:18.338Z,98384.03
2023-02-26T19:22:40.759Z,98391.97
2023-02-26T19:28:03.360Z,98412.09
2023-02-26T19:33:25.940Z,98437.25
2023-02-26T19:38:50.044Z,98419.72
2023-02-26T19:44:12.326Z,98428.69
2023-02-26T19:49:34.735Z,98436.06
2023-02-26T19:54:57.377Z,98447.69
2023-02-26T20:00:19.583Z,98464.66
2023-02-26T20:05:41.907Z,98468.59
2023-02-26T20:11:04.195Z,98480.47
2023-02-26T20:16:27.177Z,98455.44
2023-02-26T20:21:50.303Z,98471.56
2023-02-26T20:27:12.913Z,98445.16
2023-02-26T20:32:35.538Z,98475.75
2023-02-26T20:37:58.080Z,98502.81
2023-02-26T20:43:20.214Z,98483.88
2023-02-26T20:48:44.318Z,98465.03
2023-02-26T20:54:13.544Z,98506.25
2023-02-26T20:59:36.136Z,98518.41
2023-02-26T21:05:01.105Z,98484.88
2023-02-26T21:10:23.220Z,98493.38
2023-02-26T21:15:45.476Z,98500.53
2023-02-26T21:21:08.104Z,98499.44
2023-02-26T21:26:30.064Z,98550.16
2023-02-26T21:31:54.128Z,98529.38
2023-02-26T21:37:16.797Z,98545.25
2023-02-26T21:42:38.926Z,98561.41
2023-02-26T21:48:01.775Z,98563.69
2023-02-26T21:53:27.753Z,98588.91
2023-02-26T21:58:49.692Z,98563.56
2023-02-26T22:04:11.801Z,98610.88
2023-02-26T22:09:34.233Z,98613.22
2023-02-26T22:14:58.635Z,98612.91
2023-02-26T22:20:21.220Z,98624.53
2023-02-26T22:25:43.788Z,98625.13
2023-02-26T22:31:06.198Z,98604.56
2023-02-26T22:36:30.678Z,98629.06
2023-02-26T22:41:52.878Z,98638.28
2023-02-26T22:47:15.210Z,98630.03
2023-02-26T22:52:37.609Z,98660.31
2023-02-26T22:58:02.536Z,98641.50
2023-02-26T23:03:25.226Z,98641.00
2023-02-26T23:08:47.584Z,98680.34
2023-02-26T23:14:10.187Z,98651.47
2023-02-26T23:19:32.390Z,98679.09
2023-02-26T23:24:55.108Z,98688.34
2023-02-26T23:30:18.684Z,98680.03
2023-02-26T23:35:41.395Z,98667.75
2023-02-26T23:41:04.045Z,98693.16
2023-02-26T23:46:25.840Z,98696.88
2023-02-26T23:51:47.997Z,98702.63
2023-02-26T23:57:10.576Z,98698.94
