createdAt,value
2022-11-25T00:02:25.129Z,100931.19
2022-11-25T00:07:30.106Z,100922.59
2022-11-25T00:12:27.962Z,100907.91
2022-11-25T00:17:21.771Z,100913.13
2022-11-25T00:27:26.953Z,100890.66
2022-11-25T00:32:24.769Z,100897.69
2022-11-25T00:37:18.282Z,100908.00
2022-11-25T00:42:22.109Z,100906.34
2022-11-25T00:47:30.649Z,100908.06
2022-11-25T00:52:31.885Z,100917.53
2022-11-25T00:57:38.380Z,100903.72
2022-11-25T01:02:41.047Z,100927.91
2022-11-25T01:07:32.915Z,100943.38
2022-11-25T01:12:29.011Z,100941.72
2022-11-25T01:17:27.716Z,100946.03
2022-11-25T01:22:24.300Z,100939.16
2022-11-25T01:27:19.370Z,100933.09
2022-11-25T01:32:14.478Z,100951.19
2022-11-25T01:37:26.722Z,100927.00
2022-11-25T01:42:27.076Z,100966.72
2022-11-25T01:47:24.816Z,100929.78
2022-11-25T01:52:33.144Z,100898.81
2022-11-25T01:57:33.952Z,100929.06
2022-11-25T02:02:44.474Z,100967.75
2022-11-25T02:07:44.558Z,100943.63
2022-11-25T02:12:39.333Z,100961.75
2022-11-25T02:17:34.912Z,100931.59
2022-11-25T02:22:30.578Z,100954.88
2022-11-25T02:27:25.782Z,100968.63
2022-11-25T02:32:23.723Z,100969.47
2022-11-25T02:37:21.233Z,100967.69
2022-11-25T02:42:17.983Z,100935.81
2022-11-25T02:47:15.534Z,100935.09
2022-11-25T02:52:08.421Z,100922.88
2022-11-25T02:57:01.118Z,100940.91
2022-11-25T03:01:51.927Z,100963.31
2022-11-25T03:06:46.925Z,100964.09
2022-11-25T03:11:51.008Z,100972.75
2022-11-25T03:16:46.033Z,100967.59
2022-11-25T03:21:55.406Z,100963.28
2022-11-25T03:26:50.795Z,100990.78
2022-11-25T03:31:46.781Z,100996.78
2022-11-25T03:36:39.623Z,101001.00
2022-11-25T03:41:36.908Z,101004.28
2022-11-25T03:46:39.158Z,101033.53
2022-11-25T03:51:38.238Z,101034.31
2022-11-25T03:56:46.404Z,101044.53
2022-11-25T04:01:44.309Z,101038.34
2022-11-25T04:06:42.063Z,101034.78
2022-11-25T04:11:48.680Z,100993.91
2022-11-25T04:16:44.263Z,101047.56
2022-11-25T04:21:43.600Z,101041.50
2022-11-25T04:26:37.816Z,101046.59
2022-11-25T04:31:30.613Z,101031.75
2022-11-25T04:36:26.934Z,101064.53
2022-11-25T04:41:24.479Z,101073.94
2022-11-25T04:46:23.736Z,101073.00
2022-11-25T04:51:15.295Z,101073.81
2022-11-25T04:56:15.166Z,101086.66
2022-11-25T05:01:14.456Z,101091.84
2022-11-25T05:06:13.267Z,101090.91
2022-11-25T05:11:04.908Z,101109.88
2022-11-25T05:16:03.663Z,101113.34
2022-11-25T05:20:59.737Z,101114.25
2022-11-25T05:26:03.345Z,101117.69
2022-11-25T05:36:15.675Z,101118.44
2022-11-25T05:41:11.323Z,101121.69
2022-11-25T05:46:16.196Z,101149.16
2022-11-25T05:51:12.058Z,101160.22
2022-11-25T05:56:12.075Z,101157.47
2022-11-25T06:01:40.957Z,101164.31
2022-11-25T06:06:36.582Z,101153.84
2022-11-25T06:11:29.585Z,101167.50
2022-11-25T06:16:29.819Z,101175.97
2022-11-25T06:21:49.472Z,101177.56
2022-11-25T06:26:39.790Z,101172.22
2022-11-25T06:31:30.067Z,101189.44
2022-11-25T06:36:43.532Z,101176.31
2022-11-25T06:41:40.196Z,101189.22
2022-11-25T06:46:35.988Z,101209.69
2022-11-25T06:51:39.225Z,101206.13
2022-11-25T06:56:31.085Z,101212.03
2022-11-25T07:01:29.087Z,101217.88
2022-11-25T07:06:27.629Z,101226.50
2022-11-25T07:11:36.503Z,101232.50
2022-11-25T07:16:43.847Z,101235.03
2022-11-25T07:21:41.803Z,101247.22
2022-11-25T07:26:41.625Z,101233.22
2022-11-25T07:31:45.084Z,101257.50
2022-11-25T07:36:42.046Z,101270.50
2022-11-25T07:41:40.738Z,101266.97
2022-11-25T07:46:34.585Z,101285.94
2022-11-25T07:51:32.737Z,101299.72
2022-11-25T07:56:24.109Z,101307.44
2022-11-25T08:01:19.050Z,101326.50
2022-11-25T08:06:14.302Z,101325.03
2022-11-25T08:11:15.474Z,101334.66
2022-11-25T08:16:17.915Z,101338.22
2022-11-25T08:21:14.796Z,101355.56
2022-11-25T08:26:12.470Z,101359.91
2022-11-25T08:31:11.499Z,101361.78
2022-11-25T08:36:04.070Z,101357.63
2022-11-25T08:40:56.109Z,101370.53
2022-11-25T08:45:59.055Z,101367.09
2022-11-25T08:50:55.862Z,101382.63
2022-11-25T08:55:50.437Z,101392.97
2022-11-25T09:01:00.509Z,101396.53
2022-11-25T09:06:05.297Z,101393.13
2022-11-25T09:11:05.187Z,101407.91
2022-11-25T09:16:01.522Z,101392.47
2022-11-25T09:20:59.929Z,101400.28
2022-11-25T09:26:01.780Z,101428.13
2022-11-25T09:30:56.268Z,101438.75
2022-11-25T09:35:56.842Z,101446.81
2022-11-25T09:41:19.869Z,101465.84
2022-11-25T09:46:38.952Z,101473.53
2022-11-25T09:51:42.241Z,101473.28
2022-11-25T09:56:47.924Z,101488.38
2022-11-25T10:01:49.418Z,101492.16
2022-11-25T10:06:55.983Z,101502.88
2022-11-25T10:12:00.143Z,101496.97
2022-11-25T10:16:58.610Z,101510.72
2022-11-25T10:21:51.958Z,101515.75
2022-11-25T10:26:50.673Z,101514.88
2022-11-25T10:31:51.191Z,101524.44
2022-11-25T10:36:44.171Z,101535.59
2022-11-25T10:41:47.077Z,101526.03
2022-11-25T10:52:06.024Z,101552.91
2022-11-25T10:56:57.824Z,101564.94
2022-11-25T11:01:51.525Z,101550.94
2022-11-25T11:06:43.946Z,101564.13
2022-11-25T11:11:40.659Z,101577.16
2022-11-25T11:16:40.483Z,101572.06
2022-11-25T11:21:42.225Z,101590.31
2022-11-25T11:26:39.095Z,101605.03
2022-11-25T11:31:46.739Z,101612.84
2022-11-25T11:36:57.740Z,101634.50
2022-11-25T11:42:06.515Z,101627.59
2022-11-25T11:47:18.166Z,101623.28
2022-11-25T11:52:25.110Z,101632.00
2022-11-25T11:57:32.020Z,101643.31
2022-11-25T12:02:48.536Z,101646.81
2022-11-25T12:07:53.994Z,101646.88
2022-11-25T12:13:07.515Z,101665.81
2022-11-25T12:18:05.605Z,101661.50
2022-11-25T12:23:05.748Z,101644.16
2022-11-25T12:28:05.248Z,101664.38
2022-11-25T12:33:12.867Z,101677.22
2022-11-25T12:38:21.937Z,101678.78
2022-11-25T12:43:36.397Z,101680.53
2022-11-25T12:48:37.107Z,101698.63
2022-11-25T12:53:52.351Z,101703.06
2022-11-25T12:59:22.401Z,101716.88
2022-11-25T13:04:46.188Z,101722.84
2022-11-25T13:10:16.478Z,101717.53
2022-11-25T13:15:38.039Z,101730.69
2022-11-25T13:21:10.138Z,101732.66
2022-11-25T13:26:49.599Z,101732.88
2022-11-25T13:32:12.938Z,101738.84
2022-11-25T13:37:36.124Z,101751.84
2022-11-25T13:42:43.182Z,101754.34
2022-11-25T13:47:43.842Z,101767.19
2022-11-25T13:52:48.267Z,101762.81
2022-11-25T13:57:53.100Z,101773.19
2022-11-25T14:02:52.744Z,101785.34
2022-11-25T14:07:54.788Z,101791.41
2022-11-25T14:13:28.064Z,101785.19
2022-11-25T14:24:32.036Z,101819.84
2022-11-25T14:29:30.702Z,101833.47
2022-11-25T14:34:47.606Z,101848.84
2022-11-25T14:39:56.205Z,101836.56
2022-11-25T14:45:01.935Z,101850.28
2022-11-25T14:50:26.606Z,101854.41
2022-11-25T14:55:17.428Z,101852.41
2022-11-25T15:00:17.438Z,101864.47
2022-11-25T15:05:28.869Z,101861.56
2022-11-25T15:10:48.505Z,101881.47
2022-11-25T15:15:49.520Z,101895.06
2022-11-25T15:20:54.029Z,101920.72
2022-11-25T15:26:02.669Z,101929.09
2022-11-25T15:31:10.978Z,101937.53
2022-11-25T15:36:07.881Z,101938.19
2022-11-25T15:41:12.280Z,101951.78
2022-11-25T15:46:08.132Z,101966.25
2022-11-25T15:51:07.272Z,101968.63
2022-11-25T15:56:11.023Z,101970.06
2022-11-25T16:01:25.343Z,101999.25
2022-11-25T16:06:29.932Z,101991.84
2022-11-25T16:11:25.985Z,102020.34
2022-11-25T16:16:33.811Z,102020.16
2022-11-25T16:21:30.770Z,102036.34
2022-11-25T16:26:35.799Z,102036.16
2022-11-25T16:31:32.269Z,102051.41
2022-11-25T16:36:27.820Z,102058.94
2022-11-25T16:41:33.510Z,102082.13
2022-11-25T16:46:25.641Z,102088.75
2022-11-25T16:51:21.998Z,102096.31
2022-11-25T16:56:18.597Z,102101.25
2022-11-25T17:01:17.699Z,102120.06
2022-11-25T17:06:22.161Z,102129.41
2022-11-25T17:11:18.673Z,102144.78
2022-11-25T17:16:14.032Z,102148.19
2022-11-25T17:21:12.259Z,102148.84
2022-11-25T17:26:04.279Z,102161.78
2022-11-25T17:30:55.524Z,102168.72
2022-11-25T17:35:52.368Z,102179.03
2022-11-25T17:40:47.207Z,102179.78
2022-11-25T17:45:46.229Z,102184.66
2022-11-25T17:50:37.001Z,102173.38
2022-11-25T17:55:29.703Z,102175.84
2022-11-25T18:00:28.628Z,102200.69
2022-11-25T18:05:26.009Z,102187.31
2022-11-25T18:10:22.698Z,102210.59
2022-11-25T18:15:20.263Z,102221.41
2022-11-25T18:20:24.476Z,102232.16
2022-11-25T18:25:28.484Z,102234.50
2022-11-25T18:30:41.025Z,102256.75
2022-11-25T18:35:40.007Z,102261.56
2022-11-25T18:40:39.107Z,102260.50
2022-11-25T18:45:41.432Z,102277.44
2022-11-25T18:50:37.028Z,102278.00
2022-11-25T18:55:37.156Z,102280.34
2022-11-25T19:00:41.204Z,102296.53
2022-11-25T19:05:36.565Z,102297.91
2022-11-25T19:10:34.123Z,102301.22
2022-11-25T19:15:35.085Z,102315.59
2022-11-25T19:20:30.145Z,102317.94
2022-11-25T19:25:23.300Z,102327.88
2022-11-25T19:30:24.967Z,102337.13
2022-11-25T19:35:23.350Z,102335.94
2022-11-25T19:40:27.031Z,102351.38
2022-11-25T19:45:20.375Z,102348.56
2022-11-25T19:50:18.702Z,102358.75
2022-11-25T19:55:18.267Z,102368.06
2022-11-25T20:00:16.055Z,102364.28
2022-11-25T20:05:15.038Z,102377.88
2022-11-25T20:10:24.803Z,102384.53
2022-11-25T20:15:31.577Z,102380.91
2022-11-25T20:20:30.346Z,102388.22
2022-11-25T20:25:36.937Z,102405.94
2022-11-25T20:30:32.192Z,102414.22
2022-11-25T20:35:31.346Z,102388.75
2022-11-25T20:40:29.075Z,102417.13
2022-11-25T20:45:23.339Z,102420.31
2022-11-25T20:50:17.330Z,102434.00
2022-11-25T20:55:19.095Z,102444.88
2022-11-25T21:00:18.582Z,102452.47
2022-11-25T21:05:12.774Z,102460.03
2022-11-25T21:10:23.879Z,102467.53
2022-11-25T21:15:17.173Z,102482.00
2022-11-25T21:20:10.761Z,102476.69
2022-11-25T21:25:15.828Z,102492.81
2022-11-25T21:30:22.859Z,102482.25
2022-11-25T21:35:25.672Z,102491.72
2022-11-25T21:40:37.430Z,102505.38
2022-11-25T21:45:36.259Z,102494.81
2022-11-25T21:50:33.452Z,102519.22
2022-11-25T21:55:31.663Z,102515.50
2022-11-25T22:00:29.677Z,102526.16
2022-11-25T22:05:31.150Z,102532.66
2022-11-25T22:10:30.357Z,102537.63
2022-11-25T22:15:31.219Z,102535.63
2022-11-25T22:20:30.910Z,102535.56
2022-11-25T22:25:30.399Z,102536.94
2022-11-25T22:30:30.021Z,102548.69
2022-11-25T22:35:22.501Z,102554.47
2022-11-25T22:40:17.504Z,102553.44
2022-11-25T22:45:08.906Z,102571.34
2022-11-25T22:50:12.242Z,102577.13
2022-11-25T22:55:03.374Z,102572.66
2022-11-25T23:00:00.839Z,102582.78
2022-11-25T23:04:55.796Z,102594.66
2022-11-25T23:09:50.605Z,102602.13
2022-11-25T23:14:58.182Z,102600.69
2022-11-25T23:19:48.385Z,102613.53
2022-11-25T23:24:40.530Z,102603.50
2022-11-25T23:29:39.721Z,102619.97
2022-11-25T23:34:34.638Z,102625.91
2022-11-25T23:39:30.311Z,102617.44
2022-11-25T23:44:32.215Z,102625.66
2022-11-25T23:49:34.065Z,102624.78
2022-11-25T23:54:25.925Z,102620.59
2022-11-25T23:59:20.615Z,102619.91
