createdAt,value
2022-09-10T00:00:02.196Z,2.10
2022-09-10T00:01:01.365Z,2.00
2022-09-10T00:02:00.885Z,1.90
2022-09-10T00:03:02.218Z,1.90
2022-09-10T00:04:01.428Z,1.90
2022-09-10T00:05:03.615Z,2.10
2022-09-10T00:06:04.001Z,2.00
2022-09-10T00:07:04.007Z,1.90
2022-09-10T00:08:04.149Z,1.90
2022-09-10T00:09:04.341Z,1.80
2022-09-10T00:10:05.021Z,1.90
2022-09-10T00:11:05.205Z,1.90
2022-09-10T00:12:03.719Z,1.90
2022-09-10T00:13:05.908Z,2.10
2022-09-10T00:14:06.097Z,1.80
2022-09-10T00:15:06.288Z,1.90
2022-09-10T00:16:06.514Z,2.00
2022-09-10T00:17:07.129Z,1.90
2022-09-10T00:18:07.321Z,1.80
2022-09-10T00:19:07.491Z,2.10
2022-09-10T00:20:06.132Z,2.40
2022-09-10T00:21:08.318Z,1.80
2022-09-10T00:22:08.503Z,2.00
2022-09-10T00:23:07.014Z,2.00
2022-09-10T00:24:09.194Z,1.70
2022-09-10T00:25:08.434Z,2.00
2022-09-10T00:26:07.905Z,1.80
2022-09-10T00:27:08.219Z,2.00
2022-09-10T00:28:08.526Z,1.90
2022-09-10T00:29:08.842Z,1.90
2022-09-10T00:30:11.995Z,1.80
2022-09-10T00:31:11.372Z,1.90
2022-09-10T00:32:11.427Z,1.50
2022-09-10T00:33:10.100Z,1.80
2022-09-10T00:34:10.381Z,1.80
2022-09-10T00:35:13.533Z,1.60
2022-09-10T00:36:10.930Z,2.00
2022-09-10T00:37:13.110Z,1.90
2022-09-10T00:38:13.287Z,1.80
2022-09-10T00:39:13.472Z,1.80
2022-09-10T00:40:14.615Z,1.90
2022-09-10T00:41:14.350Z,1.70
2022-09-10T00:42:12.736Z,2.00
2022-09-10T00:43:14.913Z,2.30
2022-09-10T00:44:15.111Z,1.90
2022-09-10T00:45:16.307Z,1.80
2022-09-10T00:46:13.944Z,1.90
2022-09-10T00:47:14.299Z,1.80
2022-09-10T00:48:16.434Z,2.30
2022-09-10T00:49:14.835Z,2.00
2022-09-10T00:50:17.137Z,1.80
2022-09-10T00:51:17.194Z,1.90
2022-09-10T00:52:17.404Z,1.80
2022-09-10T00:53:16.018Z,2.00
2022-09-10T00:54:19.277Z,2.10
2022-09-10T00:55:17.474Z,2.90
2022-09-10T00:56:16.907Z,2.50
2022-09-10T00:57:19.096Z,2.40
2022-09-10T00:58:19.271Z,2.20
2022-09-10T00:59:17.788Z,1.70
2022-09-10T01:00:18.176Z,1.60
2022-09-10T01:01:20.328Z,2.50
2022-09-10T01:02:18.770Z,2.00
2022-09-10T01:03:25.301Z,2.20
2022-09-10T01:04:19.218Z,1.70
2022-09-10T01:05:20.361Z,1.70
2022-09-10T01:06:21.722Z,1.80
2022-09-10T01:07:21.999Z,1.70
2022-09-10T01:08:22.100Z,1.60
2022-09-10T01:09:20.741Z,1.70
2022-09-10T01:10:21.922Z,1.60
2022-09-10T01:11:21.292Z,1.60
2022-09-10T01:12:23.471Z,1.90
2022-09-10T01:13:23.659Z,2.20
2022-09-10T01:14:22.165Z,2.60
2022-09-10T01:15:23.500Z,2.10
2022-09-10T01:16:22.804Z,2.30
2022-09-10T01:17:24.923Z,2.10
2022-09-10T01:18:25.079Z,2.30
2022-09-10T01:19:25.281Z,2.20
2022-09-10T01:20:24.898Z,1.90
2022-09-10T01:21:24.125Z,2.30
2022-09-10T01:22:24.442Z,2.20
2022-09-10T01:23:24.743Z,2.40
2022-09-10T01:24:26.922Z,2.70
2022-09-10T01:25:26.278Z,2.70
2022-09-10T01:26:25.644Z,2.50
2022-09-10T01:27:25.956Z,2.30
2022-09-10T01:28:26.381Z,2.20
2022-09-10T01:29:28.074Z,2.40
2022-09-10T01:30:27.794Z,2.10
2022-09-10T01:31:27.167Z,2.30
2022-09-10T01:32:27.465Z,2.00
2022-09-10T01:33:27.771Z,2.10
2022-09-10T01:34:29.961Z,2.00
2022-09-10T01:35:28.503Z,2.10
2022-09-10T01:36:28.657Z,2.40
2022-09-10T01:37:30.836Z,2.10
2022-09-10T01:38:31.053Z,2.20
2022-09-10T01:39:29.567Z,2.50
2022-09-10T01:40:30.818Z,2.50
2022-09-10T01:41:30.197Z,2.60
2022-09-10T01:42:32.456Z,2.90
2022-09-10T01:43:30.848Z,2.80
2022-09-10T01:44:33.030Z,2.70
2022-09-10T01:45:33.562Z,3.20
2022-09-10T01:46:31.714Z,2.90
2022-09-10T01:47:33.899Z,2.60
2022-09-10T01:48:32.282Z,2.30
2022-09-10T01:49:34.466Z,2.10
2022-09-10T01:50:35.628Z,2.40
2022-09-10T01:51:33.165Z,2.30
2022-09-10T01:52:35.355Z,2.40
2022-09-10T01:53:35.554Z,2.40
2022-09-10T01:54:35.750Z,2.40
2022-09-10T01:55:36.903Z,2.70
2022-09-10T01:56:36.616Z,2.40
2022-09-10T01:57:36.794Z,2.50
2022-09-10T01:58:35.439Z,2.40
2022-09-10T01:59:35.604Z,2.30
2022-09-10T02:00:38.779Z,2.30
2022-09-10T02:01:36.169Z,2.20
2022-09-10T02:02:38.348Z,2.50
2022-09-10T02:03:36.910Z,2.40
2022-09-10T02:04:38.597Z,2.40
2022-09-10T02:05:40.801Z,2.20
2022-09-10T02:06:37.586Z,2.30
2022-09-10T02:07:37.895Z,2.50
2022-09-10T02:08:38.241Z,2.60
2022-09-10T02:09:38.452Z,2.40
2022-09-10T02:10:41.602Z,2.20
2022-09-10T02:11:39.011Z,2.60
2022-09-10T02:12:39.323Z,2.50
2022-09-10T02:13:41.513Z,2.60
2022-09-10T02:14:41.693Z,2.50
2022-09-10T02:15:42.853Z,2.60
2022-09-10T02:16:42.135Z,2.40
2022-09-10T02:17:42.231Z,2.40
2022-09-10T02:18:42.914Z,2.60
2022-09-10T02:19:43.113Z,2.60
2022-09-10T02:20:43.417Z,2.20
2022-09-10T02:21:43.508Z,2.50
2022-09-10T02:22:44.189Z,2.60
2022-09-10T02:23:44.393Z,2.40
2022-09-10T02:24:44.575Z,2.50
2022-09-10T02:25:46.238Z,2.50
2022-09-10T02:26:45.470Z,2.40
2022-09-10T02:27:45.798Z,2.30
2022-09-10T02:28:45.945Z,2.40
2022-09-10T02:29:46.134Z,2.30
2022-09-10T02:30:44.853Z,2.70
2022-09-10T02:31:45.186Z,2.50
2022-09-10T02:32:45.316Z,2.80
2022-09-10T02:33:45.632Z,2.50
2022-09-10T02:34:47.814Z,2.40
2022-09-10T02:35:47.044Z,2.40
2022-09-10T02:36:46.550Z,2.10
2022-09-10T02:37:46.871Z,2.50
2022-09-10T02:38:47.293Z,2.30
2022-09-10T02:39:49.060Z,2.50
2022-09-10T02:40:47.796Z,2.40
2022-09-10T02:41:49.965Z,2.10
2022-09-10T02:42:48.353Z,2.40
2022-09-10T02:43:48.665Z,2.50
2022-09-10T02:44:48.977Z,2.20
2022-09-10T02:45:51.225Z,2.40
2022-09-10T02:46:51.376Z,2.30
2022-09-10T02:47:49.887Z,2.20
2022-09-10T02:48:50.204Z,2.50
2022-09-10T02:49:50.509Z,2.40
2022-09-10T02:50:53.668Z,2.30
2022-09-10T02:51:52.907Z,2.20
2022-09-10T02:52:51.416Z,1.80
2022-09-10T02:53:51.742Z,2.30
2022-09-10T02:54:52.060Z,2.20
2022-09-10T02:55:55.222Z,2.70
2022-09-10T02:56:54.102Z,2.20
2022-09-10T02:57:52.867Z,2.30
2022-09-10T02:58:53.173Z,2.10
2022-09-10T02:59:53.485Z,2.20
2022-09-10T03:00:55.695Z,2.60
2022-09-10T03:01:55.135Z,2.40
2022-09-10T03:02:54.338Z,2.10
2022-09-10T03:03:55.602Z,2.10
2022-09-10T03:04:54.960Z,2.00
2022-09-10T03:05:56.201Z,2.10
2022-09-10T03:06:57.542Z,2.30
2022-09-10T03:07:56.766Z,2.60
2022-09-10T03:08:56.929Z,2.20
2022-09-10T03:09:57.352Z,2.20
2022-09-10T03:10:57.505Z,2.30
2022-09-10T03:11:58.902Z,4.30
2022-09-10T03:12:57.286Z,2.60
2022-09-10T03:13:57.843Z,2.20
2022-09-10T03:14:59.514Z,1.90
2022-09-10T03:15:58.180Z,2.80
2022-09-10T03:17:00.322Z,2.20
2022-09-10T03:18:00.519Z,2.40
2022-09-10T03:18:59.024Z,1.90
2022-09-10T03:19:59.340Z,1.70
2022-09-10T03:21:01.511Z,2.00
2022-09-10T03:22:01.729Z,2.30
2022-09-10T03:23:01.891Z,2.30
2022-09-10T03:24:00.529Z,2.40
2022-09-10T03:25:00.830Z,2.30
2022-09-10T03:26:03.024Z,2.20
2022-09-10T03:27:03.215Z,2.80
2022-09-10T03:28:03.393Z,2.60
2022-09-10T03:29:02.031Z,3.20
2022-09-10T03:30:02.341Z,2.50
2022-09-10T03:31:04.513Z,2.60
2022-09-10T03:32:02.923Z,2.40
2022-09-10T03:33:05.113Z,2.10
2022-09-10T03:34:05.284Z,2.70
2022-09-10T03:35:05.472Z,2.50
2022-09-10T03:36:05.671Z,2.60
2022-09-10T03:37:06.324Z,2.70
2022-09-10T03:38:06.486Z,2.50
2022-09-10T03:39:06.643Z,2.50
2022-09-10T03:40:06.952Z,3.20
2022-09-10T03:41:07.487Z,2.40
2022-09-10T03:42:07.674Z,3.80
2022-09-10T03:43:07.851Z,3.40
2022-09-10T03:44:06.488Z,3.10
2022-09-10T03:45:06.797Z,2.70
2022-09-10T03:46:08.989Z,2.80
2022-09-10T03:47:09.166Z,2.90
2022-09-10T03:48:09.367Z,2.60
2022-09-10T03:49:09.548Z,2.90
2022-09-10T03:50:11.709Z,3.60
2022-09-10T03:51:10.448Z,2.90
2022-09-10T03:52:10.628Z,3.30
2022-09-10T03:53:09.804Z,3.10
2022-09-10T03:54:11.497Z,2.90
2022-09-10T03:55:11.709Z,2.90
2022-09-10T03:56:11.837Z,3.30
2022-09-10T03:57:12.020Z,3.10
2022-09-10T03:59:09.497Z,3.10
2022-09-10T04:00:11.180Z,3.00
2022-09-10T04:01:10.090Z,2.70
2022-09-10T04:02:10.163Z,2.70
2022-09-10T04:03:10.342Z,3.00
2022-09-10T04:04:08.989Z,2.90
2022-09-10T04:05:09.317Z,2.80
2022-09-10T04:06:11.514Z,2.80
2022-09-10T04:07:09.901Z,3.10
2022-09-10T04:08:12.084Z,2.90
2022-09-10T04:09:12.244Z,2.60
2022-09-10T04:10:11.810Z,2.90
2022-09-10T04:11:11.053Z,2.70
2022-09-10T04:12:11.374Z,2.70
2022-09-10T04:13:13.546Z,2.60
2022-09-10T04:14:11.943Z,3.00
2022-09-10T04:15:15.086Z,2.90
2022-09-10T04:16:14.328Z,3.00
2022-09-10T04:17:14.449Z,2.60
2022-09-10T04:18:14.612Z,2.80
2022-09-10T04:19:15.294Z,3.20
2022-09-10T04:20:15.535Z,2.70
2022-09-10T04:21:15.673Z,3.30
2022-09-10T04:22:16.066Z,3.60
2022-09-10T04:23:16.020Z,3.70
2022-09-10T04:24:16.713Z,3.40
2022-09-10T04:25:17.034Z,3.40
2022-09-10T04:26:17.104Z,3.40
2022-09-10T04:27:17.282Z,3.50
2022-09-10T04:28:17.985Z,3.70
2022-09-10T04:29:16.393Z,3.70
2022-09-10T04:30:20.048Z,3.20
2022-09-10T04:31:18.854Z,3.20
2022-09-10T04:32:17.235Z,2.90
2022-09-10T04:33:17.552Z,3.30
2022-09-10T04:34:19.744Z,2.90
2022-09-10T04:35:20.897Z,3.10
2022-09-10T04:36:20.147Z,3.40
2022-09-10T04:37:20.372Z,3.40
2022-09-10T04:38:21.023Z,3.40
2022-09-10T04:39:19.292Z,3.20
2022-09-10T04:40:22.946Z,3.50
2022-09-10T04:41:19.870Z,3.30
2022-09-10T04:42:22.062Z,3.10
2022-09-10T04:43:22.263Z,3.70
2022-09-10T04:44:22.443Z,3.50
2022-09-10T04:45:23.638Z,2.90
2022-09-10T04:46:22.918Z,3.40
2022-09-10T04:47:23.097Z,3.30
2022-09-10T04:48:23.361Z,3.00
2022-09-10T04:49:23.943Z,3.20
2022-09-10T04:50:25.099Z,3.20
2022-09-10T04:51:22.654Z,3.60
2022-09-10T04:52:24.834Z,3.10
2022-09-10T04:53:25.014Z,3.00
2022-09-10T04:54:25.238Z,3.10
2022-09-10T04:55:26.176Z,3.20
2022-09-10T04:56:24.100Z,3.00
2022-09-10T04:57:26.295Z,3.00
2022-09-10T04:58:24.687Z,3.10
2022-09-10T04:59:26.836Z,3.10
2022-09-10T05:00:28.011Z,2.80
2022-09-10T05:01:27.269Z,3.20
2022-09-10T05:02:27.935Z,2.50
2022-09-10T05:03:26.332Z,3.20
2022-09-10T05:04:26.669Z,3.00
2022-09-10T05:05:28.040Z,3.20
2022-09-10T05:06:29.202Z,3.00
2022-09-10T05:07:30.372Z,2.80
2022-09-10T05:08:27.880Z,2.70
2022-09-10T05:09:28.222Z,2.70
2022-09-10T05:10:31.921Z,3.00
2022-09-10T05:11:28.856Z,3.20
2022-09-10T05:12:31.992Z,3.10
2022-09-10T05:13:29.535Z,2.90
2022-09-10T05:14:29.878Z,3.10
2022-09-10T05:15:32.651Z,3.00
2022-09-10T05:16:30.573Z,3.00
2022-09-10T05:17:30.784Z,2.90
2022-09-10T05:18:32.969Z,3.20
2022-09-10T05:19:31.268Z,3.40
2022-09-10T05:20:32.966Z,2.70
2022-09-10T05:21:31.764Z,2.80
2022-09-10T05:22:40.072Z,2.90
2022-09-10T05:23:35.113Z,2.80
2022-09-10T05:24:33.383Z,2.80
2022-09-10T05:25:34.255Z,2.90
2022-09-10T05:26:33.951Z,2.90
2022-09-10T05:27:33.362Z,3.10
2022-09-10T05:28:35.555Z,3.00
2022-09-10T05:29:33.973Z,2.90
2022-09-10T05:30:35.155Z,2.80
2022-09-10T05:31:34.448Z,3.00
2022-09-10T05:32:34.664Z,2.80
2022-09-10T05:33:36.844Z,2.70
2022-09-10T05:34:35.339Z,2.90
2022-09-10T05:35:37.953Z,2.40
2022-09-10T05:36:35.762Z,2.60
2022-09-10T05:37:35.994Z,3.10
2022-09-10T05:38:39.944Z,2.80
2022-09-10T05:39:36.577Z,2.70
2022-09-10T05:40:40.198Z,2.80
2022-09-10T05:41:37.009Z,2.50
2022-09-10T05:42:37.238Z,2.80
2022-09-10T05:43:38.444Z,2.60
2022-09-10T05:44:37.731Z,2.70
2022-09-10T05:45:41.451Z,2.60
2022-09-10T05:46:40.121Z,2.60
2022-09-10T05:47:38.547Z,2.40
2022-09-10T05:48:41.733Z,2.80
2022-09-10T05:49:40.908Z,2.40
2022-09-10T05:50:40.352Z,2.40
2022-09-10T05:51:41.575Z,2.40
2022-09-10T05:52:40.049Z,2.10
2022-09-10T05:53:42.068Z,2.40
2022-09-10T05:54:42.248Z,2.30
2022-09-10T05:55:43.410Z,2.50
2022-09-10T05:56:42.637Z,2.40
2022-09-10T05:57:41.304Z,2.20
2022-09-10T05:58:41.551Z,2.30
2022-09-10T05:59:43.731Z,2.20
2022-09-10T06:00:44.891Z,2.30
2022-09-10T06:01:44.117Z,2.10
2022-09-10T06:02:42.755Z,2.00
2022-09-10T06:03:42.962Z,2.10
2022-09-10T06:04:45.147Z,2.30
2022-09-10T06:05:46.773Z,1.90
2022-09-10T06:06:43.723Z,2.00
2022-09-10T06:07:45.882Z,2.00
2022-09-10T06:08:46.071Z,2.20
2022-09-10T06:09:46.257Z,1.90
2022-09-10T06:10:47.402Z,2.00
2022-09-10T06:11:45.081Z,1.90
2022-09-10T06:12:47.282Z,1.80
2022-09-10T06:13:47.467Z,1.90
2022-09-10T06:14:47.658Z,1.90
2022-09-10T06:15:47.944Z,2.00
2022-09-10T06:16:46.515Z,1.80
2022-09-10T06:17:48.671Z,1.90
2022-09-10T06:18:48.822Z,2.00
2022-09-10T06:19:49.011Z,1.90
2022-09-10T06:20:49.504Z,1.90
2022-09-10T06:21:49.256Z,1.90
2022-09-10T06:22:50.001Z,1.90
2022-09-10T06:23:48.302Z,1.90
2022-09-10T06:24:50.494Z,2.10
2022-09-10T06:25:49.794Z,1.70
2022-09-10T06:26:52.460Z,2.10
2022-09-10T06:27:51.191Z,2.00
2022-09-10T06:28:51.362Z,2.00
2022-09-10T06:29:52.032Z,1.70
2022-09-10T06:30:53.243Z,1.60
2022-09-10T06:31:52.611Z,1.70
2022-09-10T06:32:50.911Z,1.70
2022-09-10T06:33:53.094Z,1.60
2022-09-10T06:34:53.285Z,1.70
2022-09-10T06:35:54.438Z,1.70
2022-09-10T06:36:53.675Z,1.80
2022-09-10T06:37:53.864Z,1.90
2022-09-10T06:38:54.256Z,1.60
2022-09-10T06:39:54.770Z,1.70
2022-09-10T06:40:56.409Z,1.60
2022-09-10T06:41:53.380Z,1.70
2022-09-10T06:42:55.561Z,1.80
2022-09-10T06:43:53.967Z,1.70
2022-09-10T06:44:56.148Z,1.70
2022-09-10T06:45:55.504Z,1.60
2022-09-10T06:47:30.768Z,1.40
2022-09-10T06:48:56.557Z,1.40
2022-09-10T06:49:57.487Z,1.60
2022-09-10T06:50:56.779Z,1.40
2022-09-10T06:51:56.071Z,1.60
2022-09-10T06:52:56.320Z,1.60
2022-09-10T06:53:56.556Z,1.50
2022-09-10T06:54:56.801Z,1.40
2022-09-10T06:55:58.984Z,1.30
2022-09-10T06:56:59.173Z,1.20
2022-09-10T06:57:59.356Z,1.20
2022-09-10T06:59:02.466Z,1.40
2022-09-10T06:59:58.211Z,1.10
2022-09-10T07:01:00.411Z,1.50
2022-09-10T07:02:00.625Z,1.20
2022-09-10T07:02:58.920Z,1.10
2022-09-10T07:04:01.122Z,1.00
2022-09-10T07:05:01.289Z,0.90
2022-09-10T07:06:01.483Z,1.10
2022-09-10T07:07:01.657Z,1.00
2022-09-10T07:08:01.796Z,0.90
2022-09-10T07:09:00.598Z,1.10
2022-09-10T07:10:02.783Z,0.90
2022-09-10T07:11:02.970Z,0.70
2022-09-10T07:12:01.407Z,0.90
2022-09-10T07:13:03.589Z,0.80
2022-09-10T07:14:01.906Z,0.80
2022-09-10T07:15:05.546Z,0.90
2022-09-10T07:16:05.788Z,0.80
2022-09-10T07:17:02.721Z,0.90
2022-09-10T07:18:02.967Z,0.90
2022-09-10T07:19:05.152Z,0.80
2022-09-10T07:20:05.347Z,0.90
2022-09-10T07:21:06.986Z,1.00
2022-09-10T07:22:04.064Z,0.90
2022-09-10T07:23:04.302Z,1.00
2022-09-10T07:24:06.527Z,0.80
2022-09-10T07:25:04.856Z,1.00
2022-09-10T07:26:07.050Z,1.00
2022-09-10T07:27:05.345Z,0.90
2022-09-10T07:28:05.581Z,0.90
2022-09-10T07:29:06.740Z,1.00
2022-09-10T07:30:06.048Z,0.90
2022-09-10T07:31:08.261Z,0.80
2022-09-10T07:32:07.301Z,0.90
2022-09-10T07:33:07.785Z,0.90
2022-09-10T07:34:07.077Z,0.90
2022-09-10T07:35:07.312Z,1.00
2022-09-10T07:36:09.498Z,1.00
2022-09-10T07:37:07.795Z,1.00
2022-09-10T07:38:08.030Z,1.00
2022-09-10T07:39:08.261Z,1.00
2022-09-10T07:40:11.430Z,1.10
2022-09-10T07:41:10.617Z,1.00
2022-09-10T07:42:09.163Z,1.00
2022-09-10T07:43:09.294Z,1.00
2022-09-10T07:44:09.553Z,1.00
2022-09-10T07:45:12.672Z,1.10
2022-09-10T07:46:11.967Z,1.00
2022-09-10T07:47:12.089Z,0.90
2022-09-10T07:48:12.181Z,1.00
2022-09-10T07:49:12.035Z,1.00
2022-09-10T07:50:13.271Z,1.00
2022-09-10T07:51:12.535Z,1.10
2022-09-10T07:52:13.772Z,1.10
2022-09-10T07:53:12.071Z,1.10
2022-09-10T07:54:12.321Z,0.90
2022-09-10T07:55:14.500Z,0.80
2022-09-10T07:56:12.813Z,0.90
2022-09-10T07:57:13.053Z,0.80
2022-09-10T07:58:13.723Z,1.00
2022-09-10T07:59:13.635Z,0.90
2022-09-10T08:00:15.825Z,0.90
2022-09-10T08:01:14.174Z,0.90
2022-09-10T08:02:16.377Z,0.80
2022-09-10T08:03:14.639Z,0.90
2022-09-10T08:04:14.886Z,1.00
2022-09-10T08:05:15.178Z,1.00
2022-09-10T08:06:17.326Z,1.00
2022-09-10T08:07:15.763Z,0.90
2022-09-10T08:08:17.959Z,0.80
2022-09-10T08:09:16.267Z,0.90
2022-09-10T08:10:18.457Z,0.80
2022-09-10T08:11:17.610Z,0.70
2022-09-10T08:12:17.038Z,0.80
2022-09-10T08:13:17.277Z,0.80
2022-09-10T08:14:17.524Z,0.80
2022-09-10T08:15:19.705Z,0.70
2022-09-10T08:16:18.952Z,0.80
2022-09-10T08:17:19.801Z,0.90
2022-09-10T08:18:20.469Z,0.80
2022-09-10T08:19:20.643Z,0.70
2022-09-10T08:20:19.077Z,0.70
2022-09-10T08:21:20.792Z,0.70
2022-09-10T08:22:19.604Z,0.70
2022-09-10T08:23:19.839Z,0.70
2022-09-10T08:24:22.026Z,0.60
2022-09-10T08:25:20.340Z,0.60
2022-09-10T08:26:24.042Z,0.60
2022-09-10T08:27:20.874Z,0.60
2022-09-10T08:28:24.874Z,0.60
2022-09-10T08:29:23.290Z,0.50
2022-09-10T08:30:23.479Z,0.70
2022-09-10T08:31:24.699Z,0.60
2022-09-10T08:32:23.901Z,0.60
2022-09-10T08:33:23.433Z,0.50
2022-09-10T08:34:24.791Z,0.40
2022-09-10T08:35:24.959Z,0.40
2022-09-10T08:36:25.152Z,0.40
2022-09-10T08:37:25.333Z,0.40
2022-09-10T08:38:26.023Z,0.50
2022-09-10T08:39:26.222Z,0.30
2022-09-10T08:40:26.398Z,0.40
2022-09-10T08:41:27.525Z,0.40
2022-09-10T08:42:25.232Z,0.40
2022-09-10T08:43:25.479Z,0.40
2022-09-10T08:44:27.685Z,0.40
2022-09-10T08:45:27.914Z,0.30
2022-09-10T08:46:29.006Z,0.40
2022-09-10T08:47:28.236Z,0.40
2022-09-10T08:48:26.960Z,0.30
2022-09-10T08:49:29.148Z,0.30
2022-09-10T08:50:28.544Z,0.30
2022-09-10T08:51:31.227Z,0.50
2022-09-10T08:52:30.073Z,0.40
2022-09-10T08:53:30.236Z,0.40
2022-09-10T08:54:30.348Z,0.40
2022-09-10T08:55:30.534Z,0.30
2022-09-10T08:56:32.717Z,0.30
2022-09-10T08:57:31.425Z,0.40
2022-09-10T08:58:31.668Z,0.30
2022-09-10T08:59:30.090Z,0.40
2022-09-10T09:00:30.334Z,0.40
2022-09-10T09:01:34.074Z,0.40
2022-09-10T09:02:47.843Z,0.40
2022-09-10T09:03:32.146Z,0.30
2022-09-10T09:04:33.307Z,0.40
2022-09-10T09:05:33.517Z,0.30
2022-09-10T09:06:33.057Z,0.50
2022-09-10T09:07:34.272Z,0.30
2022-09-10T09:08:35.423Z,0.40
2022-09-10T09:09:34.659Z,0.30
2022-09-10T09:10:34.850Z,0.40
2022-09-10T09:11:36.502Z,0.20
2022-09-10T09:12:35.745Z,0.30
2022-09-10T09:13:35.901Z,0.30
2022-09-10T09:14:36.061Z,0.20
2022-09-10T09:15:36.816Z,0.40
2022-09-10T09:16:38.404Z,0.30
2022-09-10T09:17:37.138Z,0.30
2022-09-10T09:18:37.368Z,0.30
2022-09-10T09:19:37.511Z,0.30
2022-09-10T09:20:38.205Z,0.30
2022-09-10T09:21:39.355Z,0.30
2022-09-10T09:22:40.098Z,0.30
2022-09-10T09:23:44.629Z,0.40
2022-09-10T09:24:40.297Z,0.20
2022-09-10T09:25:39.490Z,0.30
2022-09-10T09:26:38.815Z,0.20
2022-09-10T09:27:40.154Z,0.30
2022-09-10T09:28:38.533Z,0.30
2022-09-10T09:29:40.678Z,0.30
2022-09-10T09:30:38.986Z,0.30
2022-09-10T09:31:40.126Z,0.30
2022-09-10T09:32:39.576Z,0.30
2022-09-10T09:33:41.738Z,0.30
2022-09-10T09:34:40.071Z,0.40
2022-09-10T09:35:40.326Z,0.20
2022-09-10T09:36:40.559Z,0.30
2022-09-10T09:37:40.796Z,0.30
2022-09-10T09:38:42.989Z,0.30
2022-09-10T09:39:41.324Z,0.30
2022-09-10T09:40:41.601Z,0.30
2022-09-10T09:41:43.780Z,0.40
2022-09-10T09:42:42.094Z,0.30
2022-09-10T09:43:44.268Z,0.30
2022-09-10T09:44:42.600Z,0.30
2022-09-10T09:45:42.922Z,0.40
2022-09-10T09:46:46.017Z,0.30
2022-09-10T09:47:43.367Z,0.20
2022-09-10T09:48:45.521Z,0.30
2022-09-10T09:49:43.848Z,0.30
2022-09-10T09:50:46.028Z,0.20
2022-09-10T09:51:46.207Z,0.30
2022-09-10T09:52:44.644Z,0.30
2022-09-10T09:53:49.403Z,0.30
2022-09-10T09:55:13.174Z,0.30
2022-09-10T09:55:47.295Z,0.40
2022-09-10T09:56:47.646Z,0.30
2022-09-10T09:57:45.960Z,0.30
2022-09-10T09:58:48.146Z,0.40
2022-09-10T09:59:46.456Z,0.30
2022-09-10T10:00:46.687Z,0.30
2022-09-10T10:01:47.883Z,0.40
2022-09-10T10:02:48.127Z,0.40
2022-09-10T10:03:49.343Z,0.30
2022-09-10T10:04:47.656Z,0.40
2022-09-10T10:05:49.919Z,0.30
2022-09-10T10:06:48.246Z,0.30
2022-09-10T10:07:48.485Z,0.40
2022-09-10T10:08:50.674Z,0.30
2022-09-10T10:09:48.982Z,0.30
2022-09-10T10:10:49.485Z,0.40
2022-09-10T10:11:51.433Z,0.30
2022-09-10T10:12:49.734Z,0.30
2022-09-10T10:13:51.919Z,0.30
2022-09-10T10:14:50.232Z,0.40
2022-09-10T10:15:52.414Z,0.30
2022-09-10T10:16:50.757Z,0.30
2022-09-10T10:17:52.935Z,0.40
2022-09-10T10:18:53.121Z,0.30
2022-09-10T10:19:51.629Z,0.40
2022-09-10T10:20:53.883Z,0.40
2022-09-10T10:21:52.189Z,0.30
2022-09-10T10:22:52.462Z,0.20
2022-09-10T10:23:54.657Z,0.30
2022-09-10T10:24:53.036Z,0.30
2022-09-10T10:25:53.310Z,0.20
2022-09-10T10:26:53.636Z,0.40
2022-09-10T10:27:53.869Z,0.30
2022-09-10T10:28:56.043Z,0.20
2022-09-10T10:29:54.376Z,0.30
2022-09-10T10:30:55.515Z,0.30
2022-09-10T10:31:54.965Z,0.30
2022-09-10T10:32:57.191Z,0.30
2022-09-10T10:33:55.498Z,0.30
2022-09-10T10:34:55.747Z,0.40
2022-09-10T10:35:57.930Z,0.30
2022-09-10T10:36:56.240Z,0.20
2022-09-10T10:37:58.425Z,0.20
2022-09-10T10:38:56.745Z,0.20
2022-09-10T10:39:57.078Z,0.20
2022-09-10T10:40:57.275Z,0.30
2022-09-10T10:41:57.516Z,0.30
2022-09-10T10:42:57.762Z,0.30
2022-09-10T10:43:59.947Z,0.40
2022-09-10T10:45:01.120Z,0.30
2022-09-10T10:46:01.347Z,0.20
2022-09-10T10:47:00.521Z,0.20
2022-09-10T10:48:00.697Z,0.40
2022-09-10T10:49:04.056Z,0.30
2022-09-10T10:50:03.022Z,0.30
2022-09-10T10:51:01.772Z,0.30
2022-09-10T10:52:01.943Z,0.30
2022-09-10T10:53:02.641Z,0.30
2022-09-10T10:54:00.936Z,0.30
2022-09-10T10:55:03.133Z,0.40
2022-09-10T10:56:03.322Z,0.30
2022-09-10T10:57:03.505Z,0.30
2022-09-10T10:58:03.682Z,0.30
2022-09-10T10:59:04.344Z,0.30
2022-09-10T11:00:04.505Z,0.30
2022-09-10T11:01:02.944Z,0.20
2022-09-10T11:02:05.211Z,0.20
2022-09-10T11:03:03.528Z,0.30
2022-09-10T11:04:05.703Z,0.20
2022-09-10T11:05:04.993Z,0.20
2022-09-10T11:06:04.292Z,0.30
2022-09-10T11:07:04.534Z,0.30
2022-09-10T11:08:04.774Z,0.20
2022-09-10T11:09:06.978Z,0.30
2022-09-10T11:10:07.192Z,0.30
2022-09-10T11:11:05.708Z,0.30
2022-09-10T11:12:07.795Z,0.20
2022-09-10T11:13:07.959Z,0.60
2022-09-10T11:14:08.177Z,0.30
2022-09-10T11:15:09.812Z,0.20
2022-09-10T11:16:09.069Z,0.30
2022-09-10T11:17:09.202Z,0.20
2022-09-10T11:18:09.398Z,0.20
2022-09-10T11:19:10.079Z,0.20
2022-09-10T11:20:28.089Z,0.20
2022-09-10T11:21:09.647Z,0.20
2022-09-10T11:22:10.853Z,0.20
2022-09-10T11:23:11.031Z,0.20
2022-09-10T11:24:14.990Z,0.20
2022-09-10T11:25:14.342Z,0.30
2022-09-10T11:26:12.088Z,0.30
2022-09-10T11:27:12.255Z,0.20
2022-09-10T11:28:12.405Z,0.20
2022-09-10T11:29:13.618Z,0.20
2022-09-10T11:30:13.281Z,0.20
2022-09-10T11:31:12.532Z,0.10
2022-09-10T11:32:13.667Z,0.20
2022-09-10T11:33:13.846Z,0.30
2022-09-10T11:34:14.537Z,0.20
2022-09-10T11:35:16.199Z,0.20
2022-09-10T11:36:13.148Z,0.20
2022-09-10T11:37:15.333Z,0.10
2022-09-10T11:38:15.527Z,0.20
2022-09-10T11:39:13.959Z,0.20
2022-09-10T11:40:16.263Z,0.20
2022-09-10T11:41:16.369Z,0.30
2022-09-10T11:42:16.568Z,0.20
2022-09-10T11:43:15.124Z,0.30
2022-09-10T11:44:17.320Z,0.20
2022-09-10T11:45:18.481Z,0.10
2022-09-10T11:46:17.811Z,0.20
2022-09-10T11:47:17.976Z,0.20
2022-09-10T11:48:16.541Z,0.30
2022-09-10T11:49:16.785Z,0.20
2022-09-10T11:50:17.823Z,0.10
2022-09-10T11:51:19.232Z,0.20
2022-09-10T11:52:18.401Z,0.10
2022-09-10T11:53:17.834Z,0.10
2022-09-10T11:54:20.994Z,0.10
2022-09-10T11:55:18.308Z,0.20
2022-09-10T11:56:20.522Z,0.20
2022-09-10T11:57:18.818Z,0.20
2022-09-10T11:58:22.505Z,0.20
2022-09-10T11:59:21.321Z,0.20
2022-09-10T12:00:19.644Z,0.10
2022-09-10T12:01:21.828Z,0.10
2022-09-10T12:02:20.174Z,0.20
2022-09-10T12:03:20.452Z,0.10
2022-09-10T12:04:21.656Z,0.20
2022-09-10T12:05:20.944Z,0.10
2022-09-10T12:06:23.134Z,0.10
2022-09-10T12:07:21.444Z,0.20
2022-09-10T12:08:23.656Z,0.10
2022-09-10T12:09:25.308Z,0.20
2022-09-10T12:10:22.269Z,0.10
2022-09-10T12:11:22.503Z,0.10
2022-09-10T12:12:24.689Z,0.10
2022-09-10T12:13:22.988Z,0.10
2022-09-10T12:14:23.293Z,0.20
2022-09-10T12:15:23.506Z,0.20
2022-09-10T12:16:23.774Z,0.20
2022-09-10T12:17:24.961Z,0.20
2022-09-10T12:18:26.193Z,0.20
2022-09-10T12:19:26.030Z,0.30
2022-09-10T12:20:24.831Z,0.30
2022-09-10T12:21:25.072Z,0.20
2022-09-10T12:22:25.314Z,0.20
2022-09-10T12:23:27.505Z,0.10
2022-09-10T12:24:28.686Z,0.20
2022-09-10T12:25:33.059Z,0.20
2022-09-10T12:26:27.371Z,0.30
2022-09-10T12:27:26.681Z,0.20
2022-09-10T12:28:26.924Z,0.20
2022-09-10T12:29:30.577Z,0.20
2022-09-10T12:30:27.404Z,0.20
2022-09-10T12:31:27.732Z,0.30
2022-09-10T12:32:28.036Z,0.30
2022-09-10T12:33:28.276Z,0.20
2022-09-10T12:34:30.466Z,0.20
2022-09-10T12:35:28.774Z,0.20
2022-09-10T12:36:29.038Z,0.20
2022-09-10T12:37:29.289Z,0.20
2022-09-10T12:38:29.528Z,0.20
2022-09-10T12:39:31.718Z,0.40
2022-09-10T12:40:30.025Z,0.20
2022-09-10T12:41:30.262Z,0.20
2022-09-10T12:42:30.501Z,0.20
2022-09-10T12:43:30.737Z,0.20
2022-09-10T12:44:32.930Z,0.30
2022-09-10T12:45:33.107Z,0.30
2022-09-10T12:46:33.327Z,0.20
2022-09-10T12:47:31.834Z,0.30
2022-09-10T12:48:32.090Z,0.20
2022-09-10T12:49:34.260Z,0.20
2022-09-10T12:50:34.443Z,0.30
2022-09-10T12:51:32.883Z,0.20
2022-09-10T12:52:33.115Z,0.20
2022-09-10T12:53:33.354Z,0.20
2022-09-10T12:54:35.520Z,0.20
2022-09-10T12:55:36.653Z,0.20
2022-09-10T12:56:36.829Z,0.20
2022-09-10T12:57:36.050Z,0.20
2022-09-10T12:58:34.737Z,0.20
2022-09-10T12:59:36.913Z,0.20
2022-09-10T13:00:37.098Z,0.20
2022-09-10T13:01:35.624Z,0.20
2022-09-10T13:02:37.719Z,0.20
2022-09-10T13:03:37.884Z,0.30
2022-09-10T13:04:38.006Z,0.30
2022-09-10T13:05:38.687Z,0.20
2022-09-10T13:06:38.873Z,0.20
2022-09-10T13:07:39.025Z,0.10
2022-09-10T13:08:39.212Z,0.20
2022-09-10T13:09:39.888Z,0.20
2022-09-10T13:10:40.085Z,0.20
2022-09-10T13:11:40.268Z,0.20
2022-09-10T13:12:40.459Z,0.20
2022-09-10T13:13:41.303Z,0.20
2022-09-10T13:14:39.452Z,0.20
2022-09-10T13:15:41.663Z,0.20
2022-09-10T13:16:39.932Z,0.20
2022-09-10T13:17:42.110Z,0.10
2022-09-10T13:18:40.403Z,0.10
2022-09-10T13:19:40.754Z,0.10
2022-09-10T13:20:43.920Z,0.30
2022-09-10T13:21:41.358Z,0.20
2022-09-10T13:22:43.514Z,0.20
2022-09-10T13:23:43.672Z,0.30