createdAt,value
2022-12-13T00:02:25.798Z,-3.00
2022-12-13T00:09:26.247Z,-3.00
2022-12-13T00:16:27.223Z,-3.10
2022-12-13T00:23:29.036Z,-3.10
2022-12-13T00:30:31.705Z,-3.20
2022-12-13T00:37:32.425Z,-3.20
2022-12-13T00:44:32.881Z,-3.30
2022-12-13T00:51:34.922Z,-3.30
2022-12-13T00:58:35.416Z,-3.50
2022-12-13T01:06:12.956Z,-3.60
2022-12-13T01:12:57.601Z,-3.60
2022-12-13T01:19:57.872Z,-3.70
2022-12-13T01:26:58.727Z,-3.70
2022-12-13T01:33:59.459Z,-3.70
2022-12-13T01:41:00.120Z,-3.70
2022-12-13T01:48:06.786Z,-3.70
2022-12-13T01:55:08.928Z,-3.70
2022-12-13T02:02:11.163Z,-3.60
2022-12-13T02:09:12.187Z,-3.60
2022-12-13T02:16:22.620Z,-3.70
2022-12-13T02:23:25.634Z,-3.80
2022-12-13T02:30:44.675Z,-3.90
2022-12-13T02:37:56.505Z,-3.90
2022-12-13T02:45:06.128Z,-4.00
2022-12-13T02:52:10.150Z,-4.10
2022-12-13T02:59:15.103Z,-4.20
2022-12-13T03:06:39.409Z,-4.20
2022-12-13T03:13:48.120Z,-4.30
2022-12-13T03:20:51.481Z,-4.30
2022-12-13T03:27:52.369Z,-4.30
2022-12-13T03:35:00.609Z,-4.30
2022-12-13T03:42:01.603Z,-4.30
2022-12-13T03:49:01.713Z,-4.30
2022-12-13T03:56:05.200Z,-4.40
2022-12-13T04:03:05.530Z,-4.60
2022-12-13T04:10:25.657Z,-4.80
2022-12-13T04:17:27.080Z,-4.90
2022-12-13T04:24:31.389Z,-4.90
2022-12-13T04:31:32.532Z,-5.00
2022-12-13T04:38:33.319Z,-5.00
2022-12-13T04:45:33.322Z,-4.90
2022-12-13T04:52:33.544Z,-4.90
2022-12-13T04:59:34.139Z,-4.90
2022-12-13T05:06:34.461Z,-4.90
2022-12-13T05:13:35.323Z,-4.90
2022-12-13T05:20:36.018Z,-4.80
2022-12-13T05:27:36.669Z,-4.80
2022-12-13T05:34:36.910Z,-4.80
2022-12-13T05:41:37.622Z,-4.80
2022-12-13T05:48:37.935Z,-4.70
2022-12-13T05:55:38.956Z,-4.70
2022-12-13T06:02:40.799Z,-4.70
2022-12-13T06:09:41.506Z,-4.70
2022-12-13T06:16:42.008Z,-4.70
2022-12-13T06:23:42.266Z,-4.70
2022-12-13T06:30:42.999Z,-4.80
2022-12-13T06:37:43.497Z,-4.60
2022-12-13T06:44:44.017Z,-4.70
2022-12-13T06:51:44.091Z,-4.70
2022-12-13T06:58:44.723Z,-4.70
2022-12-13T07:05:45.225Z,-4.70
2022-12-13T07:12:45.765Z,-4.70
2022-12-13T07:19:47.481Z,-4.80
2022-12-13T07:26:48.432Z,-4.90
2022-12-13T07:33:48.872Z,-4.90
2022-12-13T07:40:49.317Z,-4.90
2022-12-13T07:47:49.700Z,-5.00
2022-12-13T07:54:50.398Z,-5.00
2022-12-13T08:01:50.541Z,-5.00
2022-12-13T08:08:54.656Z,-4.90
2022-12-13T08:16:00.141Z,-4.90
2022-12-13T08:23:02.088Z,-4.80
2022-12-13T08:30:06.732Z,-4.80
2022-12-13T08:37:07.707Z,-4.70
2022-12-13T08:44:08.062Z,-4.60
2022-12-13T08:51:12.899Z,-4.60
2022-12-13T08:58:14.169Z,-4.50
2022-12-13T09:05:33.539Z,-4.40
2022-12-13T09:12:35.471Z,-4.30
2022-12-13T09:19:42.085Z,-4.10
2022-12-13T09:26:42.282Z,-4.00
2022-12-13T09:33:43.314Z,-3.90
2022-12-13T09:40:47.670Z,-3.60
2022-12-13T09:47:49.364Z,-3.40
2022-12-13T09:54:53.321Z,-3.20
2022-12-13T10:01:54.213Z,-3.00
2022-12-13T10:08:58.636Z,-2.90
2022-12-13T10:16:03.606Z,-2.60
2022-12-13T10:30:28.845Z,-2.20
2022-12-13T10:37:31.517Z,-2.00
2022-12-13T10:44:32.048Z,-1.80
2022-12-13T10:51:39.313Z,-1.70
2022-12-13T10:58:42.867Z,-1.50
2022-12-13T11:05:45.534Z,-1.20
2022-12-13T11:12:46.023Z,-1.00
2022-12-13T11:19:49.663Z,-0.80
2022-12-13T11:26:56.640Z,-0.70
2022-12-13T11:34:25.696Z,-0.60
2022-12-13T11:41:40.096Z,-0.50
2022-12-13T11:48:43.696Z,-0.30
2022-12-13T11:55:49.212Z,-0.20
2022-12-13T12:02:54.037Z,0.00
2022-12-13T12:09:59.469Z,0.10
2022-12-13T12:17:00.089Z,0.20
2022-12-13T12:24:35.547Z,0.40
2022-12-13T12:32:02.609Z,0.40
2022-12-13T12:39:11.854Z,0.50
2022-12-13T12:47:08.592Z,0.50
2022-12-13T12:54:32.662Z,0.50
2022-12-13T13:01:53.935Z,0.50
2022-12-13T13:09:02.789Z,0.70
2022-12-13T13:16:04.727Z,0.80
2022-12-13T13:23:39.774Z,0.90
2022-12-13T13:30:35.295Z,0.90
2022-12-13T13:37:47.317Z,1.00
2022-12-13T13:44:51.307Z,1.00
2022-12-13T13:52:24.786Z,1.00
2022-12-13T13:59:47.609Z,1.10
2022-12-13T14:07:27.069Z,1.10
2022-12-13T14:15:12.302Z,1.10
2022-12-13T14:22:22.323Z,1.20
2022-12-13T14:29:34.625Z,1.10
2022-12-13T14:36:36.403Z,1.00
2022-12-13T14:43:36.768Z,1.00
2022-12-13T14:50:39.702Z,1.00
2022-12-13T14:57:50.784Z,0.90
2022-12-13T15:05:01.552Z,0.90
2022-12-13T15:12:15.337Z,0.80
2022-12-13T15:19:31.153Z,0.70
2022-12-13T15:26:36.553Z,0.60
2022-12-13T15:33:44.217Z,0.50
2022-12-13T15:40:50.023Z,0.40
2022-12-13T15:47:52.219Z,0.30
2022-12-13T15:55:07.218Z,0.20
2022-12-13T16:02:20.945Z,0.10
2022-12-13T16:09:23.278Z,0.10
2022-12-13T16:16:29.595Z,0.00
2022-12-13T16:23:30.436Z,-0.10
2022-12-13T16:30:53.220Z,-0.20
2022-12-13T16:37:53.652Z,-0.20
2022-12-13T16:45:39.512Z,-0.30
2022-12-13T16:52:21.820Z,-0.30
2022-12-13T16:59:26.762Z,-0.30
2022-12-13T17:06:27.315Z,-0.40
2022-12-13T17:13:28.878Z,-0.40
2022-12-13T17:20:29.757Z,-0.50
2022-12-13T17:27:30.182Z,-0.50
2022-12-13T17:34:30.676Z,-0.50
2022-12-13T17:41:31.061Z,-0.60
2022-12-13T17:48:39.319Z,-0.60
2022-12-13T17:55:41.138Z,-0.60
2022-12-13T18:02:41.757Z,-0.70
2022-12-13T18:09:55.212Z,-0.70
2022-12-13T18:16:55.561Z,-0.70
2022-12-13T18:23:56.324Z,-0.80
2022-12-13T18:30:58.431Z,-0.80
2022-12-13T18:37:58.750Z,-0.80
2022-12-13T18:44:59.349Z,-0.80
2022-12-13T18:52:00.515Z,-0.80
2022-12-13T18:59:01.298Z,-0.80
2022-12-13T19:06:01.594Z,-0.80
2022-12-13T19:13:03.633Z,-0.80
2022-12-13T19:20:05.374Z,-0.80
2022-12-13T19:27:06.515Z,-0.90
2022-12-13T19:34:06.859Z,-0.90
2022-12-13T19:41:13.351Z,-0.90
2022-12-13T19:48:14.113Z,-1.00
2022-12-13T19:55:14.215Z,-1.00
2022-12-13T20:02:15.430Z,-1.10
2022-12-13T20:09:15.923Z,-1.10
2022-12-13T20:16:22.138Z,-1.10
2022-12-13T20:23:22.076Z,-1.10
2022-12-13T20:30:22.555Z,-1.20
2022-12-13T20:37:23.043Z,-1.30
2022-12-13T20:44:23.982Z,-1.30
2022-12-13T20:51:27.522Z,-1.30
2022-12-13T20:58:27.944Z,-1.30
2022-12-13T21:05:28.084Z,-1.40
2022-12-13T21:12:28.442Z,-1.40
2022-12-13T21:19:39.322Z,-1.40
2022-12-13T21:26:39.893Z,-1.40
2022-12-13T21:33:40.919Z,-1.50
2022-12-13T21:40:47.922Z,-1.50
2022-12-13T21:47:47.939Z,-1.50
2022-12-13T21:54:48.275Z,-1.50
2022-12-13T22:02:11.639Z,-1.50
2022-12-13T22:09:12.536Z,-1.50
2022-12-13T22:16:15.385Z,-1.40
2022-12-13T22:23:16.010Z,-1.50
2022-12-13T22:30:16.395Z,-1.50
2022-12-13T22:37:17.266Z,-1.50
2022-12-13T22:44:19.327Z,-1.50
2022-12-13T22:51:20.047Z,-1.50
2022-12-13T22:58:20.147Z,-1.50
2022-12-13T23:05:20.994Z,-1.50
2022-12-13T23:12:39.748Z,-1.40
2022-12-13T23:19:48.806Z,-1.40
2022-12-13T23:26:52.042Z,-1.40
2022-12-13T23:33:52.736Z,-1.40
2022-12-13T23:41:04.596Z,-1.40
2022-12-13T23:48:05.440Z,-1.40
2022-12-13T23:55:06.212Z,-1.40
