createdAt,value
2023-05-19T00:01:25.191Z,71.40
2023-05-19T00:03:54.692Z,71.40
2023-05-19T00:06:27.286Z,72.50
2023-05-19T00:09:00.036Z,72.90
2023-05-19T00:11:29.173Z,73.10
2023-05-19T00:13:59.210Z,72.20
2023-05-19T00:16:28.805Z,72.40
2023-05-19T00:18:58.186Z,72.70
2023-05-19T00:21:25.959Z,73.90
2023-05-19T00:23:54.096Z,72.10
2023-05-19T00:26:24.668Z,72.90
2023-05-19T00:28:58.068Z,72.60
2023-05-19T00:31:25.641Z,72.90
2023-05-19T00:33:53.417Z,73.00
2023-05-19T00:36:20.852Z,73.00
2023-05-19T00:38:48.377Z,72.90
2023-05-19T00:41:15.851Z,73.30
2023-05-19T00:43:43.487Z,73.80
2023-05-19T00:46:11.067Z,73.70
2023-05-19T00:48:38.629Z,73.40
2023-05-19T00:51:06.680Z,73.50
2023-05-19T00:53:35.502Z,73.70
2023-05-19T00:56:03.862Z,75.20
2023-05-19T00:58:32.978Z,74.10
2023-05-19T01:01:06.943Z,74.20
2023-05-19T01:03:36.119Z,74.60
2023-05-19T01:06:07.432Z,74.60
2023-05-19T01:08:37.369Z,74.40
2023-05-19T01:11:06.743Z,74.90
2023-05-19T01:13:36.360Z,74.70
2023-05-19T01:16:12.715Z,75.30
2023-05-19T01:19:01.557Z,76.10
2023-05-19T01:21:36.493Z,75.30
2023-05-19T01:24:22.939Z,77.60
2023-05-19T01:27:18.763Z,77.40
2023-05-19T01:30:09.521Z,76.20
2023-05-19T01:32:40.801Z,76.70
2023-05-19T01:35:10.316Z,75.80
2023-05-19T01:37:39.194Z,76.00
2023-05-19T01:40:10.933Z,77.40
2023-05-19T01:42:40.584Z,77.10
2023-05-19T01:45:12.204Z,76.10
2023-05-19T01:47:44.128Z,76.50
2023-05-19T01:50:11.877Z,76.80
2023-05-19T01:52:39.457Z,78.80
2023-05-19T01:55:09.447Z,77.10
2023-05-19T01:58:00.669Z,76.30
2023-05-19T02:00:31.376Z,77.60
2023-05-19T02:03:24.894Z,75.50
2023-05-19T02:05:52.274Z,78.70
2023-05-19T02:08:27.609Z,76.60
2023-05-19T02:11:07.704Z,78.30
2023-05-19T02:13:42.393Z,79.80
2023-05-19T02:16:11.440Z,78.30
2023-05-19T02:18:45.428Z,79.20
2023-05-19T02:21:13.607Z,76.70
2023-05-19T02:23:42.065Z,76.80
2023-05-19T02:26:09.776Z,78.10
2023-05-19T02:28:37.278Z,78.00
2023-05-19T02:31:09.020Z,77.80
2023-05-19T02:33:37.470Z,78.70
2023-05-19T02:36:05.701Z,79.20
2023-05-19T02:38:33.186Z,77.90
2023-05-19T02:41:00.792Z,81.80
2023-05-19T02:43:30.790Z,79.80
2023-05-19T02:45:58.303Z,78.20
2023-05-19T02:48:27.249Z,78.40
2023-05-19T02:50:54.783Z,78.20
2023-05-19T02:53:22.195Z,79.30
2023-05-19T02:55:49.698Z,80.00
2023-05-19T02:58:17.097Z,80.30
2023-05-19T03:00:45.347Z,81.20
2023-05-19T03:03:13.949Z,80.70
2023-05-19T03:05:42.969Z,78.40
2023-05-19T03:08:10.446Z,79.00
2023-05-19T03:10:40.904Z,79.00
2023-05-19T03:13:08.327Z,80.30
2023-05-19T03:15:36.593Z,79.80
2023-05-19T03:18:04.500Z,79.10
2023-05-19T03:20:32.088Z,79.10
2023-05-19T03:23:00.001Z,80.60
2023-05-19T03:25:27.541Z,79.90
2023-05-19T03:27:54.991Z,81.10
2023-05-19T03:30:22.833Z,81.10
2023-05-19T03:33:05.439Z,83.80
2023-05-19T03:35:32.990Z,81.00
2023-05-19T03:38:00.603Z,81.30
2023-05-19T03:40:28.105Z,81.30
2023-05-19T03:43:02.382Z,81.00
2023-05-19T03:45:29.928Z,81.50
2023-05-19T03:47:57.665Z,81.20
2023-05-19T03:50:44.516Z,80.50
2023-05-19T03:53:26.305Z,80.40
2023-05-19T03:55:55.532Z,80.30
2023-05-19T03:58:24.142Z,81.00
2023-05-19T04:00:53.915Z,80.70
2023-05-19T04:03:26.297Z,81.50
2023-05-19T04:05:53.821Z,80.50
2023-05-19T04:08:21.273Z,82.10
2023-05-19T04:10:48.664Z,82.80
2023-05-19T04:13:16.497Z,80.80
2023-05-19T04:15:43.997Z,80.70
2023-05-19T04:18:11.743Z,81.00
2023-05-19T04:20:41.022Z,80.80
2023-05-19T04:23:08.773Z,82.30
2023-05-19T04:25:36.394Z,81.10
2023-05-19T04:28:03.950Z,82.30
2023-05-19T04:30:31.987Z,81.50
2023-05-19T04:33:01.131Z,81.40
2023-05-19T04:35:28.934Z,81.80
2023-05-19T04:37:57.875Z,82.30
2023-05-19T04:40:31.232Z,83.80
2023-05-19T04:43:02.134Z,81.90
2023-05-19T04:45:33.074Z,83.40
2023-05-19T04:48:02.646Z,82.00
2023-05-19T04:50:31.115Z,81.50
2023-05-19T04:52:59.372Z,81.70
2023-05-19T04:55:28.919Z,82.30
2023-05-19T04:57:56.534Z,83.10
2023-05-19T05:00:25.360Z,82.10
2023-05-19T05:02:58.314Z,81.90
2023-05-19T05:05:28.195Z,83.10
2023-05-19T05:07:56.265Z,83.50
2023-05-19T05:10:25.807Z,81.10
2023-05-19T05:12:54.580Z,82.40
2023-05-19T05:15:22.743Z,81.80
2023-05-19T05:17:52.451Z,81.70
2023-05-19T05:20:21.645Z,82.10
2023-05-19T05:22:49.344Z,81.40
2023-05-19T05:25:17.922Z,81.60
2023-05-19T05:27:45.856Z,81.90
2023-05-19T05:30:14.560Z,85.40
2023-05-19T05:32:43.161Z,83.00
2023-05-19T05:35:33.027Z,83.00
2023-05-19T05:38:01.858Z,82.30
2023-05-19T05:40:30.883Z,81.30
2023-05-19T05:43:01.569Z,85.80
2023-05-19T05:45:33.038Z,83.20
2023-05-19T05:48:02.275Z,84.30
2023-05-19T05:50:37.064Z,82.10
2023-05-19T05:53:50.079Z,80.10
2023-05-19T06:08:18.208Z,81.20
2023-05-19T06:10:47.325Z,79.80
2023-05-19T06:13:17.942Z,79.70
2023-05-19T06:15:45.601Z,79.30
2023-05-19T06:18:26.814Z,80.00
2023-05-19T06:25:33.880Z,80.40
2023-05-19T06:28:01.977Z,79.60
2023-05-19T06:30:29.627Z,79.60
2023-05-19T06:33:08.924Z,81.60
2023-05-19T06:35:36.540Z,81.10
2023-05-19T06:38:05.758Z,79.80
2023-05-19T06:40:33.751Z,79.80
2023-05-19T06:43:01.462Z,80.10
2023-05-19T06:45:54.833Z,79.00
2023-05-19T06:48:23.760Z,78.50
2023-05-19T06:50:51.859Z,79.20
2023-05-19T06:53:21.408Z,78.70
2023-05-19T06:55:58.882Z,78.20
2023-05-19T06:58:34.051Z,80.70
2023-05-19T07:01:04.264Z,78.20
2023-05-19T07:03:37.236Z,78.40
2023-05-19T07:06:07.761Z,77.80
2023-05-19T07:08:37.509Z,78.50
2023-05-19T07:11:06.850Z,78.70
2023-05-19T07:13:34.716Z,77.90
2023-05-19T07:16:02.229Z,77.30
2023-05-19T07:18:32.713Z,77.80
2023-05-19T07:21:00.369Z,76.80
2023-05-19T07:23:28.092Z,78.70
2023-05-19T07:25:58.898Z,76.70
2023-05-19T07:28:26.385Z,76.60
2023-05-19T07:30:53.809Z,77.10
2023-05-19T07:33:21.395Z,76.50
2023-05-19T07:35:49.068Z,75.60
2023-05-19T07:38:16.595Z,78.00
2023-05-19T07:40:45.477Z,74.90
2023-05-19T07:43:12.927Z,73.80
2023-05-19T07:45:41.321Z,74.30
2023-05-19T07:48:08.974Z,74.20
2023-05-19T07:50:37.067Z,76.60
2023-05-19T07:53:04.516Z,73.90
2023-05-19T07:55:32.024Z,75.90
2023-05-19T07:57:59.530Z,74.10
2023-05-19T08:00:27.220Z,73.80
2023-05-19T08:02:56.954Z,74.20
2023-05-19T08:05:26.111Z,74.10
2023-05-19T08:07:53.615Z,73.00
2023-05-19T08:10:22.274Z,74.20
2023-05-19T08:12:49.851Z,74.10
2023-05-19T08:15:17.469Z,74.00
2023-05-19T08:17:45.101Z,74.30
2023-05-19T08:20:12.791Z,72.40
2023-05-19T08:22:40.497Z,72.30
2023-05-19T08:25:09.630Z,72.50
2023-05-19T08:27:37.512Z,71.00
2023-05-19T08:30:05.613Z,72.20
2023-05-19T08:32:33.286Z,71.00
2023-05-19T08:35:00.739Z,72.30
2023-05-19T08:37:28.271Z,71.70
2023-05-19T08:39:55.783Z,70.90
2023-05-19T08:42:25.639Z,70.50
2023-05-19T08:44:54.839Z,71.00
2023-05-19T08:47:22.890Z,70.30
2023-05-19T08:49:59.295Z,68.60
2023-05-19T08:52:52.483Z,68.10
2023-05-19T08:55:59.075Z,66.00
2023-05-19T08:58:28.795Z,66.20
2023-05-19T09:01:03.299Z,66.30
2023-05-19T09:03:33.039Z,64.70
2023-05-19T09:06:01.571Z,66.50
2023-05-19T09:08:29.259Z,65.20
2023-05-19T09:10:59.631Z,65.80
2023-05-19T09:13:34.290Z,70.10
2023-05-19T09:19:32.365Z,66.30
2023-05-19T09:22:03.672Z,66.20
2023-05-19T09:24:34.335Z,62.40
2023-05-19T09:27:02.264Z,63.00
2023-05-19T09:29:30.172Z,64.10
2023-05-19T09:32:04.337Z,62.50
2023-05-19T09:34:33.994Z,63.20
2023-05-19T09:37:06.134Z,68.30
2023-05-19T09:39:38.622Z,68.10
2023-05-19T09:42:06.913Z,62.60
2023-05-19T09:44:36.110Z,63.70
2023-05-19T09:47:16.972Z,63.20
2023-05-19T09:50:54.844Z,63.10
2023-05-19T10:01:13.093Z,58.80
2023-05-19T10:03:41.635Z,59.00
2023-05-19T10:06:10.153Z,58.70
2023-05-19T10:08:39.797Z,58.50
2023-05-19T10:11:08.574Z,59.40
2023-05-19T10:13:38.980Z,57.60
2023-05-19T10:16:08.483Z,57.00
2023-05-19T10:18:37.577Z,56.10
2023-05-19T10:21:08.686Z,58.20
2023-05-19T10:23:36.204Z,57.30
2023-05-19T10:26:06.764Z,56.70
2023-05-19T10:28:42.574Z,55.30
2023-05-19T10:31:14.857Z,55.10
2023-05-19T10:33:48.078Z,55.00
2023-05-19T10:36:21.573Z,54.90
2023-05-19T10:38:58.811Z,55.50
2023-05-19T10:42:03.740Z,54.90
2023-05-19T10:45:04.670Z,54.90
2023-05-19T10:47:33.625Z,54.10
2023-05-19T10:50:01.578Z,54.70
2023-05-19T10:52:31.067Z,54.80
2023-05-19T10:54:58.878Z,54.00
2023-05-19T10:57:32.073Z,53.90
2023-05-19T11:00:07.942Z,53.40
2023-05-19T11:02:45.070Z,52.90
2023-05-19T11:05:18.414Z,54.10
2023-05-19T11:07:56.378Z,52.70
2023-05-19T11:10:24.342Z,52.00
2023-05-19T11:12:52.489Z,52.90
2023-05-19T11:15:26.004Z,53.10
2023-05-19T11:17:54.205Z,50.20
2023-05-19T11:20:29.101Z,51.50
2023-05-19T11:23:09.501Z,51.60
2023-05-19T11:25:51.727Z,51.30
2023-05-19T11:28:22.799Z,51.30
2023-05-19T11:30:51.724Z,51.00
2023-05-19T11:33:20.971Z,52.80
2023-05-19T11:35:50.684Z,52.00
2023-05-19T11:38:19.957Z,51.20
2023-05-19T11:40:49.731Z,50.80
2023-05-19T11:43:17.485Z,51.00
2023-05-19T11:45:45.970Z,51.50
2023-05-19T11:48:13.922Z,51.20
2023-05-19T11:50:42.328Z,50.80
2023-05-19T11:53:16.499Z,50.10
2023-05-19T11:55:48.436Z,49.70
2023-05-19T11:58:16.815Z,50.40
2023-05-19T12:00:47.701Z,52.30
2023-05-19T12:03:15.957Z,50.20
2023-05-19T12:05:46.777Z,51.10
2023-05-19T12:08:16.577Z,50.40
2023-05-19T12:10:44.061Z,49.50
2023-05-19T12:13:12.431Z,50.90
2023-05-19T12:15:39.913Z,50.30
2023-05-19T12:18:07.753Z,51.50
2023-05-19T12:20:36.137Z,50.40
2023-05-19T12:23:04.285Z,50.00
2023-05-19T12:25:32.657Z,49.70
2023-05-19T12:28:04.738Z,50.10
2023-05-19T12:30:34.790Z,48.40
2023-05-19T12:33:03.089Z,48.30
2023-05-19T12:35:36.268Z,48.40
2023-05-19T12:38:07.200Z,47.80
2023-05-19T12:40:36.149Z,47.30
2023-05-19T12:43:04.252Z,47.40
2023-05-19T12:45:36.222Z,48.80
2023-05-19T12:48:05.836Z,48.20
2023-05-19T12:50:34.339Z,48.00
2023-05-19T12:53:02.255Z,48.60
2023-05-19T12:55:30.261Z,47.60
2023-05-19T12:57:58.610Z,47.90
2023-05-19T13:00:29.002Z,48.40
2023-05-19T13:03:06.035Z,48.20
2023-05-19T13:05:39.347Z,46.50
2023-05-19T13:08:15.064Z,46.30
2023-05-19T13:10:44.893Z,46.50
2023-05-19T13:13:13.051Z,47.00
2023-05-19T13:15:50.362Z,47.20
2023-05-19T13:18:19.016Z,47.30
2023-05-19T13:20:47.420Z,47.50
2023-05-19T13:23:16.918Z,48.90
2023-05-19T13:25:44.462Z,47.40
2023-05-19T13:28:11.939Z,48.20
2023-05-19T13:30:40.843Z,48.70
2023-05-19T13:33:08.390Z,47.10
2023-05-19T13:35:39.018Z,48.40
2023-05-19T13:38:09.664Z,48.20
2023-05-19T13:40:37.767Z,47.80
2023-05-19T13:43:06.083Z,47.10
2023-05-19T13:45:33.704Z,47.80
2023-05-19T13:48:01.269Z,47.20
2023-05-19T13:50:28.752Z,47.10
2023-05-19T13:52:56.270Z,47.80
2023-05-19T13:55:23.769Z,46.90
2023-05-19T13:57:51.156Z,46.70
2023-05-19T14:00:19.370Z,46.90
2023-05-19T14:02:47.396Z,47.40
2023-05-19T14:05:14.934Z,47.00
2023-05-19T14:07:42.626Z,47.10
2023-05-19T14:10:10.568Z,47.10
2023-05-19T14:12:49.564Z,47.20
2023-05-19T14:15:27.459Z,47.00
2023-05-19T14:17:54.989Z,47.60
2023-05-19T14:20:22.716Z,47.90
2023-05-19T14:22:50.141Z,47.60
2023-05-19T14:25:17.558Z,47.80
2023-05-19T14:27:44.991Z,47.90
2023-05-19T14:30:12.768Z,46.70
2023-05-19T14:32:40.380Z,47.30
2023-05-19T14:35:10.673Z,47.30
2023-05-19T14:37:41.604Z,46.80
2023-05-19T14:40:10.264Z,44.60
2023-05-19T14:42:45.593Z,49.70
2023-05-19T14:45:16.339Z,49.40
2023-05-19T14:47:44.048Z,48.30
2023-05-19T14:50:11.812Z,50.20
2023-05-19T14:52:39.405Z,50.20
2023-05-19T14:55:07.642Z,51.10
2023-05-19T14:57:45.371Z,48.70
2023-05-19T15:00:32.638Z,51.70
2023-05-19T15:03:01.325Z,46.70
2023-05-19T15:05:28.916Z,46.60
2023-05-19T15:07:59.054Z,48.30
2023-05-19T15:10:26.637Z,45.80
2023-05-19T15:12:54.208Z,48.00
2023-05-19T15:15:22.103Z,49.20
2023-05-19T15:17:49.696Z,50.20
2023-05-19T15:20:17.681Z,48.20
2023-05-19T15:22:45.639Z,48.80
2023-05-19T15:25:14.524Z,50.30
2023-05-19T15:27:42.135Z,50.30
2023-05-19T15:30:10.015Z,48.20
2023-05-19T15:32:37.849Z,50.40
2023-05-19T15:35:06.416Z,49.40
2023-05-19T15:37:34.599Z,47.00
2023-05-19T15:40:02.329Z,50.50
2023-05-19T15:42:32.174Z,48.50
2023-05-19T15:45:04.607Z,51.70
2023-05-19T15:47:32.690Z,48.70
2023-05-19T15:50:00.380Z,50.00
2023-05-19T15:52:27.995Z,50.50
2023-05-19T15:54:59.365Z,49.80
2023-05-19T15:57:26.891Z,49.10
2023-05-19T15:59:54.430Z,48.90
2023-05-19T16:02:22.137Z,48.40
2023-05-19T16:04:49.800Z,47.00
2023-05-19T16:07:18.598Z,48.90
2023-05-19T16:09:46.777Z,45.60
2023-05-19T16:12:17.263Z,49.40
2023-05-19T16:14:44.906Z,48.70
2023-05-19T16:17:19.504Z,49.50
2023-05-19T16:19:57.767Z,50.80
2023-05-19T16:22:26.109Z,52.30
2023-05-19T16:24:53.706Z,50.10
2023-05-19T16:27:21.526Z,48.70
2023-05-19T16:29:49.641Z,48.80
2023-05-19T16:32:20.299Z,49.70
2023-05-19T16:34:47.988Z,49.30
2023-05-19T16:37:16.920Z,49.50
2023-05-19T16:39:48.460Z,52.20
2023-05-19T16:42:16.644Z,49.30
2023-05-19T16:44:44.254Z,50.00
2023-05-19T16:47:13.121Z,48.30
2023-05-19T16:49:40.989Z,45.40
2023-05-19T16:52:08.705Z,47.60
2023-05-19T16:54:36.521Z,50.20
2023-05-19T16:57:04.228Z,48.90
2023-05-19T16:59:31.864Z,48.20
2023-05-19T17:01:59.417Z,48.00
2023-05-19T17:04:30.026Z,47.70
2023-05-19T17:06:58.288Z,49.70
2023-05-19T17:09:26.302Z,47.40
2023-05-19T17:11:54.238Z,48.60
2023-05-19T17:14:23.677Z,48.00
2023-05-19T17:16:58.464Z,46.70
2023-05-19T17:19:26.157Z,49.60
2023-05-19T17:21:53.902Z,48.80
2023-05-19T17:24:24.761Z,49.70
2023-05-19T17:26:54.886Z,47.50
2023-05-19T17:29:22.538Z,47.30
2023-05-19T17:31:50.065Z,47.60
2023-05-19T17:34:17.728Z,48.40
2023-05-19T17:36:45.253Z,47.90
2023-05-19T17:39:12.922Z,49.60
2023-05-19T17:41:40.522Z,51.90
2023-05-19T17:44:08.052Z,50.40
2023-05-19T17:46:36.257Z,49.30
2023-05-19T17:49:04.055Z,49.40
2023-05-19T17:51:32.191Z,51.70
2023-05-19T17:54:00.028Z,50.30
2023-05-19T17:56:32.169Z,50.20
2023-05-19T17:58:59.867Z,50.40
2023-05-19T18:01:27.631Z,52.50
2023-05-19T18:04:16.083Z,53.00
2023-05-19T18:06:47.380Z,56.80
2023-05-19T18:09:19.235Z,53.10
2023-05-19T18:11:49.274Z,55.60
2023-05-19T18:14:18.485Z,53.70
2023-05-19T18:16:52.861Z,58.20
2023-05-19T18:19:29.197Z,57.70
2023-05-19T18:21:56.805Z,53.00
2023-05-19T18:24:25.080Z,56.40
2023-05-19T18:26:56.714Z,58.40
2023-05-19T18:29:28.170Z,59.80
2023-05-19T18:31:55.826Z,61.20
2023-05-19T18:34:23.873Z,56.30
2023-05-19T18:36:51.679Z,60.00
2023-05-19T18:39:20.561Z,63.80
2023-05-19T18:41:48.482Z,60.20
2023-05-19T18:44:16.243Z,61.30
2023-05-19T18:46:43.810Z,60.20
2023-05-19T18:49:11.971Z,58.80
2023-05-19T18:51:39.893Z,60.50
2023-05-19T18:54:07.691Z,60.50
2023-05-19T18:56:35.799Z,60.80
2023-05-19T18:59:03.430Z,59.20
2023-05-19T19:01:30.990Z,62.60
2023-05-19T19:03:59.649Z,60.30
2023-05-19T19:06:27.195Z,58.80
2023-05-19T19:08:56.113Z,60.60
2023-05-19T19:11:23.573Z,59.70
2023-05-19T19:13:51.345Z,60.80
2023-05-19T19:16:19.114Z,60.20
2023-05-19T19:18:46.686Z,61.00
2023-05-19T19:21:14.181Z,61.70
2023-05-19T19:23:41.646Z,61.20
2023-05-19T19:26:09.601Z,61.80
2023-05-19T19:28:37.189Z,62.50
2023-05-19T19:31:04.672Z,62.50
2023-05-19T19:33:34.604Z,62.10
2023-05-19T19:36:07.469Z,62.00
2023-05-19T19:38:34.880Z,61.90
2023-05-19T19:41:03.171Z,62.50
2023-05-19T19:43:30.830Z,62.80
2023-05-19T19:46:04.532Z,63.20
2023-05-19T19:48:32.344Z,63.30
2023-05-19T19:55:58.645Z,63.30
2023-05-19T19:58:26.989Z,63.50
2023-05-19T20:01:03.686Z,63.40
2023-05-19T20:03:33.210Z,64.40
2023-05-19T20:06:02.297Z,64.10
2023-05-19T20:08:30.876Z,66.00
2023-05-19T20:10:58.585Z,69.20
2023-05-19T20:13:27.770Z,68.10
2023-05-19T20:15:57.645Z,64.20
2023-05-19T20:18:25.859Z,66.20
2023-05-19T20:20:53.489Z,66.70
2023-05-19T20:23:21.334Z,66.10
2023-05-19T20:26:09.343Z,66.60
2023-05-19T20:29:23.993Z,67.50
2023-05-19T20:31:51.490Z,64.70
2023-05-19T20:34:19.060Z,64.80
2023-05-19T20:36:46.752Z,66.70
2023-05-19T20:39:15.865Z,67.80
2023-05-19T20:41:43.745Z,66.00
2023-05-19T20:44:17.023Z,66.50
2023-05-19T20:46:44.522Z,66.90
2023-05-19T20:49:13.366Z,65.70
2023-05-19T20:51:41.246Z,66.00
2023-05-19T20:54:08.686Z,66.00
2023-05-19T20:56:36.225Z,67.10
2023-05-19T20:59:04.124Z,65.30
2023-05-19T21:01:31.872Z,65.40
2023-05-19T21:04:01.352Z,66.00
2023-05-19T21:06:28.758Z,65.80
2023-05-19T21:08:56.236Z,65.80
2023-05-19T21:11:23.881Z,65.80
2023-05-19T21:13:51.410Z,66.00
2023-05-19T21:16:18.851Z,66.60
2023-05-19T21:18:46.297Z,66.30
2023-05-19T21:21:13.699Z,66.80
2023-05-19T21:23:41.077Z,67.00
2023-05-19T21:26:09.722Z,68.10
2023-05-19T21:28:37.115Z,67.70
2023-05-19T21:31:05.618Z,66.90
2023-05-19T21:33:33.070Z,66.90
2023-05-19T21:36:00.640Z,67.40
2023-05-19T21:38:28.290Z,67.50
2023-05-19T21:40:55.667Z,66.90
2023-05-19T21:43:23.326Z,68.20
2023-05-19T21:45:50.861Z,67.80
2023-05-19T21:48:18.362Z,67.60
2023-05-19T21:50:46.007Z,67.10
2023-05-19T21:53:13.388Z,67.50
2023-05-19T21:55:40.838Z,67.10
2023-05-19T21:58:08.189Z,67.20
2023-05-19T22:00:36.832Z,67.30
2023-05-19T22:03:04.694Z,67.10
2023-05-19T22:05:35.001Z,67.50
2023-05-19T22:08:02.710Z,67.30
2023-05-19T22:10:30.168Z,67.90
2023-05-19T22:12:57.910Z,68.20
2023-05-19T22:15:26.248Z,67.80
2023-05-19T22:17:53.720Z,67.50
2023-05-19T22:20:21.205Z,67.90
2023-05-19T22:22:48.631Z,68.20
2023-05-19T22:25:16.601Z,68.20
2023-05-19T22:27:46.359Z,68.00
2023-05-19T22:30:13.745Z,68.40
2023-05-19T22:32:41.244Z,68.20
2023-05-19T22:35:08.914Z,68.10
2023-05-19T22:37:36.370Z,68.10
2023-05-19T22:40:04.002Z,69.10
2023-05-19T22:42:31.414Z,67.80
2023-05-19T22:44:59.109Z,68.00
2023-05-19T22:47:26.670Z,68.20
2023-05-19T22:49:55.690Z,68.20
2023-05-19T22:52:24.523Z,68.20
2023-05-19T22:54:51.974Z,67.90
2023-05-19T22:57:19.486Z,68.10
2023-05-19T22:59:46.935Z,68.80
2023-05-19T23:02:14.312Z,67.90
2023-05-19T23:04:41.684Z,68.30
2023-05-19T23:07:09.083Z,68.40
2023-05-19T23:09:36.539Z,68.70
2023-05-19T23:12:04.070Z,68.30
2023-05-19T23:14:31.722Z,68.70
2023-05-19T23:16:59.312Z,70.30
2023-05-19T23:19:29.229Z,68.90
2023-05-19T23:21:56.676Z,69.10
2023-05-19T23:24:24.138Z,68.50
2023-05-19T23:26:53.494Z,68.30
2023-05-19T23:29:21.097Z,68.30
2023-05-19T23:31:48.572Z,68.80
2023-05-19T23:34:16.120Z,70.00
2023-05-19T23:36:43.630Z,68.70
2023-05-19T23:39:11.360Z,68.90
2023-05-19T23:41:38.903Z,69.00
2023-05-19T23:44:06.436Z,69.60
2023-05-19T23:46:33.937Z,69.00
2023-05-19T23:49:01.519Z,69.70
2023-05-19T23:51:28.973Z,68.40
2023-05-19T23:53:56.811Z,68.70
2023-05-19T23:56:24.275Z,68.40
2023-05-19T23:58:51.626Z,69.30
