createdAt,value
2017-11-20T00:03:23.782Z,2.00
2017-11-20T00:08:26.210Z,2.37
2017-11-20T00:13:28.617Z,2.43
2017-11-20T00:18:31.097Z,4.50
2017-11-20T00:23:33.575Z,2.27
2017-11-20T00:28:35.819Z,2.73
2017-11-20T00:33:38.112Z,2.50
2017-11-20T00:38:40.221Z,2.80
2017-11-20T00:43:42.399Z,2.07
2017-11-20T00:48:44.499Z,2.10
2017-11-20T00:53:46.231Z,2.70
2017-11-20T00:58:48.162Z,2.40
2017-11-20T01:03:49.918Z,2.43
2017-11-20T01:08:51.604Z,2.40
2017-11-20T01:13:53.352Z,2.07
2017-11-20T01:18:55.024Z,2.10
2017-11-20T01:23:56.752Z,2.20
2017-11-20T01:28:58.475Z,2.63
2017-11-20T01:34:00.962Z,1.77
2017-11-20T01:39:02.755Z,1.90
2017-11-20T01:44:04.485Z,2.37
2017-11-20T01:49:07.208Z,2.50
2017-11-20T01:54:09.960Z,2.77
2017-11-20T01:59:11.699Z,2.33
2017-11-20T02:04:13.536Z,1.70
2017-11-20T02:09:15.261Z,2.60
2017-11-20T02:14:17.001Z,1.87
2017-11-20T02:19:18.750Z,2.03
2017-11-20T02:24:20.970Z,1.60
2017-11-20T02:29:22.744Z,2.10
2017-11-20T02:34:25.222Z,1.90
2017-11-20T02:39:26.998Z,2.43
2017-11-20T02:44:28.789Z,1.77
2017-11-20T02:49:30.550Z,1.53
2017-11-20T02:54:33.023Z,2.57
2017-11-20T02:59:34.782Z,2.30
2017-11-20T03:04:36.568Z,1.60
2017-11-20T03:09:39.071Z,1.40
2017-11-20T03:14:40.776Z,1.80
2017-11-20T03:19:43.280Z,1.73
2017-11-20T03:24:45.022Z,2.57
2017-11-20T03:29:46.736Z,1.87
2017-11-20T03:34:48.476Z,1.40
2017-11-20T03:39:50.165Z,2.10
2017-11-20T03:44:51.926Z,1.77
2017-11-20T03:49:53.688Z,1.50
2017-11-20T03:54:56.132Z,2.07
2017-11-20T03:59:57.815Z,1.93
2017-11-20T04:04:59.525Z,1.97
2017-11-20T04:10:01.211Z,1.80
2017-11-20T04:15:03.032Z,1.40
2017-11-20T04:20:04.727Z,1.43
2017-11-20T04:25:06.444Z,1.57
2017-11-20T04:30:08.234Z,1.60
2017-11-20T04:35:14.500Z,1.63
2017-11-20T04:40:17.055Z,1.60
2017-11-20T04:45:18.800Z,1.93
2017-11-20T04:50:20.548Z,1.93
2017-11-20T04:55:22.276Z,1.87
2017-11-20T05:00:24.005Z,1.87
2017-11-20T05:05:26.497Z,2.00
2017-11-20T05:10:28.171Z,1.63
2017-11-20T05:15:29.895Z,1.90
2017-11-20T05:20:31.603Z,1.93
2017-11-20T05:25:33.279Z,1.63
2017-11-20T05:30:35.484Z,1.90
2017-11-20T05:35:37.181Z,3.10
2017-11-20T05:40:38.920Z,2.90
2017-11-20T05:45:41.362Z,5.10
2017-11-20T05:50:43.040Z,2.47
2017-11-20T05:55:45.460Z,2.73
2017-11-20T06:00:47.903Z,2.57
2017-11-20T06:05:49.657Z,2.50
2017-11-20T06:10:51.454Z,2.73
2017-11-20T06:15:53.192Z,3.50
2017-11-20T06:20:54.940Z,2.87
2017-11-20T06:25:56.632Z,4.23
2017-11-20T06:30:58.319Z,3.40
2017-11-20T06:36:00.018Z,3.43
2017-11-20T06:41:01.691Z,4.20
2017-11-20T06:46:03.469Z,3.23
2017-11-20T06:51:05.167Z,3.30
2017-11-20T06:56:06.866Z,3.20
2017-11-20T07:01:08.582Z,3.77
2017-11-20T07:06:10.295Z,4.70
2017-11-20T07:11:11.976Z,5.40
2017-11-20T07:16:13.663Z,6.10
2017-11-20T07:21:15.339Z,8.10
2017-11-20T07:26:29.941Z,8.70
2017-11-20T07:31:31.628Z,9.10
2017-11-20T07:36:45.436Z,8.40
2017-11-20T07:41:51.203Z,10.50
2017-11-20T07:46:52.885Z,10.10
2017-11-20T07:51:54.599Z,8.93
2017-11-20T07:56:56.329Z,10.10
2017-11-20T08:01:58.005Z,10.63
2017-11-20T08:07:00.575Z,9.90
2017-11-20T08:12:02.286Z,9.30
2017-11-20T08:17:04.006Z,9.63
2017-11-20T08:22:05.685Z,9.70
2017-11-20T08:27:07.512Z,8.80
2017-11-20T08:32:09.971Z,9.00
2017-11-20T08:37:11.700Z,10.43
2017-11-20T08:42:13.392Z,9.37
2017-11-20T08:47:15.622Z,8.73
2017-11-20T08:52:17.363Z,9.77
2017-11-20T08:57:19.067Z,8.40
2017-11-20T09:02:20.749Z,8.63
2017-11-20T09:07:23.230Z,6.80
2017-11-20T09:12:24.972Z,7.00
2017-11-20T09:17:26.743Z,6.07
2017-11-20T09:22:39.732Z,6.20
2017-11-20T09:27:45.761Z,7.43
2017-11-20T09:32:47.707Z,6.87
2017-11-20T09:37:49.424Z,6.37
2017-11-20T09:42:51.931Z,6.90
2017-11-20T09:47:54.435Z,6.47
2017-11-20T09:52:56.221Z,6.80
2017-11-20T09:57:57.987Z,6.13
2017-11-20T10:02:59.798Z,6.87
2017-11-20T10:08:01.572Z,7.07
2017-11-20T10:13:03.344Z,8.43
2017-11-20T10:18:05.136Z,7.60
2017-11-20T10:23:06.875Z,6.30
2017-11-20T10:28:08.629Z,7.03
2017-11-20T10:33:10.390Z,6.70
2017-11-20T10:38:12.129Z,5.53
2017-11-20T10:43:13.871Z,5.70
2017-11-20T10:48:15.632Z,4.80
2017-11-20T10:53:17.382Z,4.87
2017-11-20T10:58:21.753Z,5.13
2017-11-20T11:03:23.595Z,4.70
2017-11-20T11:08:25.364Z,5.73
2017-11-20T11:13:27.579Z,6.10
2017-11-20T11:18:29.333Z,6.87
2017-11-20T11:23:31.849Z,6.07
2017-11-20T11:28:33.646Z,6.40
2017-11-20T11:33:36.153Z,6.83
2017-11-20T11:38:37.868Z,7.80
2017-11-20T11:43:39.627Z,7.20
2017-11-20T11:48:41.494Z,8.30
2017-11-20T11:53:43.235Z,8.20
2017-11-20T11:58:44.982Z,8.10
2017-11-20T12:03:46.813Z,8.70
2017-11-20T12:08:48.655Z,7.60
2017-11-20T12:13:50.464Z,7.53
2017-11-20T12:18:52.944Z,8.30
2017-11-20T12:23:54.700Z,8.77
2017-11-20T12:28:56.641Z,7.97
2017-11-20T12:33:59.944Z,7.40
2017-11-20T12:39:01.719Z,8.90
2017-11-20T12:44:04.192Z,8.47
2017-11-20T12:49:05.918Z,10.13
2017-11-20T12:54:07.673Z,10.23
2017-11-20T12:59:09.566Z,10.10
2017-11-20T13:04:11.415Z,10.83
2017-11-20T13:09:13.172Z,10.80
2017-11-20T13:14:15.004Z,11.50
2017-11-20T13:19:16.802Z,11.30
2017-11-20T13:24:18.574Z,12.00
2017-11-20T13:29:27.258Z,11.80
2017-11-20T13:34:31.204Z,12.23
2017-11-20T13:39:34.175Z,10.83
2017-11-20T13:44:36.031Z,12.87
2017-11-20T13:49:37.802Z,13.30
2017-11-20T13:54:42.536Z,11.43
2017-11-20T13:59:49.752Z,9.70
2017-11-20T14:04:51.678Z,7.70
2017-11-20T14:09:55.884Z,8.93
2017-11-20T14:14:57.647Z,9.27
2017-11-20T14:20:00.148Z,9.27
2017-11-20T14:25:03.314Z,8.27
2017-11-20T14:30:05.070Z,9.70
2017-11-20T14:35:06.853Z,7.00
2017-11-20T14:40:08.643Z,8.07
2017-11-20T14:45:10.411Z,7.03
2017-11-20T14:50:12.226Z,7.70
2017-11-20T14:55:14.027Z,7.80
2017-11-20T15:00:15.777Z,7.67
2017-11-20T15:05:17.602Z,8.60
2017-11-20T15:10:19.384Z,9.30
2017-11-20T15:15:21.887Z,10.50
2017-11-20T15:20:23.718Z,9.13
2017-11-20T15:25:26.223Z,8.03
2017-11-20T15:30:28.703Z,8.67
2017-11-20T15:35:30.496Z,9.00
2017-11-20T15:40:32.358Z,9.63
2017-11-20T15:45:34.102Z,10.00
2017-11-20T15:50:35.844Z,13.87
2017-11-20T15:55:39.307Z,25.80
2017-11-20T16:00:41.071Z,11.13
2017-11-20T16:05:43.807Z,10.00
2017-11-20T16:10:45.532Z,9.63
2017-11-20T16:15:47.313Z,9.43
2017-11-20T16:20:49.029Z,9.80
2017-11-20T16:25:50.784Z,10.13
2017-11-20T16:30:52.592Z,11.27
2017-11-20T16:35:55.176Z,10.93
2017-11-20T16:40:56.995Z,11.30
2017-11-20T16:45:58.758Z,10.87
2017-11-20T16:51:00.597Z,10.97
2017-11-20T16:56:02.438Z,10.60
2017-11-20T17:01:04.660Z,10.30
2017-11-20T17:06:07.065Z,9.70
2017-11-20T17:11:08.856Z,10.57
2017-11-20T17:16:10.580Z,10.73
2017-11-20T17:21:12.248Z,10.33
2017-11-20T17:26:13.933Z,11.57
2017-11-20T17:31:15.728Z,13.20
2017-11-20T17:36:18.174Z,12.63
2017-11-20T17:41:19.903Z,10.47
2017-11-20T17:46:21.652Z,10.87
2017-11-20T17:51:23.436Z,11.57
2017-11-20T17:56:25.878Z,11.47
2017-11-20T18:01:27.655Z,9.93
2017-11-20T18:06:32.811Z,11.20
2017-11-20T18:11:35.469Z,11.00
2017-11-20T18:16:37.491Z,10.60
2017-11-20T18:21:39.406Z,11.40
2017-11-20T18:26:41.142Z,11.73
2017-11-20T18:31:43.505Z,10.37
2017-11-20T18:36:45.251Z,10.60
2017-11-20T18:41:47.085Z,9.50
2017-11-20T18:46:48.862Z,9.40
2017-11-20T18:51:50.791Z,10.23
2017-11-20T18:56:53.409Z,10.80
2017-11-20T19:07:44.020Z,9.40
2017-11-20T19:12:45.723Z,9.70
2017-11-20T19:17:47.699Z,9.60
2017-11-20T19:22:49.546Z,9.17
2017-11-20T19:27:51.290Z,9.27
2017-11-20T19:32:54.120Z,9.30
2017-11-20T19:37:56.679Z,8.83
2017-11-20T19:42:58.464Z,9.27
2017-11-20T19:48:00.230Z,9.20
2017-11-20T19:53:01.949Z,9.30
2017-11-20T19:58:03.652Z,8.63
2017-11-20T20:03:06.099Z,8.50
2017-11-20T20:08:07.803Z,8.53
2017-11-20T20:13:09.472Z,7.97
2017-11-20T20:18:11.245Z,7.50
2017-11-20T20:23:12.932Z,8.50
2017-11-20T20:28:14.608Z,7.83
2017-11-20T20:33:16.320Z,6.50
2017-11-20T20:38:17.990Z,7.10
2017-11-20T20:43:19.721Z,6.00
2017-11-20T20:48:21.395Z,6.60
2017-11-20T20:53:23.075Z,6.77
2017-11-20T20:58:24.788Z,6.03
2017-11-20T21:03:26.472Z,9.17
2017-11-20T21:08:28.145Z,6.93
2017-11-20T21:13:30.556Z,6.90
2017-11-20T21:18:33.005Z,7.07
2017-11-20T21:23:34.685Z,7.00
2017-11-20T21:28:36.463Z,6.73
2017-11-20T21:33:38.924Z,6.97
2017-11-20T21:38:40.687Z,7.13
2017-11-20T21:43:42.437Z,6.53
2017-11-20T21:48:44.188Z,7.97
2017-11-20T21:53:46.717Z,7.37
2017-11-20T21:58:48.448Z,8.50
2017-11-20T22:03:50.291Z,8.70
2017-11-20T22:08:52.001Z,9.80
2017-11-20T22:13:54.458Z,9.40
2017-11-20T22:18:56.181Z,10.03
2017-11-20T22:23:58.330Z,11.07
2017-11-20T22:29:00.849Z,11.27
2017-11-20T22:34:03.123Z,12.40
2017-11-20T22:39:05.599Z,11.60
2017-11-20T22:44:07.311Z,11.17
2017-11-20T22:49:09.048Z,12.73
2017-11-20T22:54:10.888Z,13.00
2017-11-20T22:59:12.617Z,12.60
2017-11-20T23:04:14.443Z,13.70
2017-11-20T23:09:16.182Z,12.53
2017-11-20T23:14:17.924Z,12.47
2017-11-20T23:19:19.644Z,11.60
2017-11-20T23:24:22.079Z,11.20
2017-11-20T23:29:23.787Z,11.30
2017-11-20T23:34:25.483Z,12.07
2017-11-20T23:39:27.193Z,10.97
2017-11-20T23:44:28.924Z,11.00
2017-11-20T23:49:30.630Z,11.17
2017-11-20T23:54:37.494Z,12.30
2017-11-20T23:59:39.155Z,11.87
