createdAt,value
2023-03-31T00:01:24.284Z,27.23
2023-03-31T00:04:13.771Z,17.13
2023-03-31T00:06:59.773Z,20.98
2023-03-31T00:09:46.509Z,28.83
2023-03-31T00:12:32.131Z,12.43
2023-03-31T00:15:17.528Z,13.75
2023-03-31T00:18:03.392Z,20.67
2023-03-31T00:20:48.620Z,11.40
2023-03-31T00:23:34.208Z,12.18
2023-03-31T00:26:19.968Z,15.30
2023-03-31T00:29:08.391Z,11.98
2023-03-31T00:31:55.248Z,12.25
2023-03-31T00:34:41.450Z,13.75
2023-03-31T00:37:27.209Z,13.52
2023-03-31T00:40:13.332Z,12.43
2023-03-31T00:42:58.475Z,11.15
2023-03-31T00:45:45.727Z,17.13
2023-03-31T00:48:32.443Z,13.30
2023-03-31T00:51:20.182Z,9.88
2023-03-31T00:54:08.576Z,15.52
2023-03-31T00:56:58.738Z,21.02
2023-03-31T00:59:49.683Z,11.88
2023-03-31T01:02:41.531Z,10.43
2023-03-31T01:05:42.899Z,10.75
2023-03-31T01:08:29.141Z,11.35
2023-03-31T01:11:18.064Z,17.58
2023-03-31T01:14:04.341Z,11.93
2023-03-31T01:16:49.684Z,8.95
2023-03-31T01:20:07.006Z,14.50
2023-03-31T01:23:17.545Z,10.75
2023-03-31T01:26:38.676Z,16.30
2023-03-31T01:29:27.796Z,16.88
2023-03-31T01:32:18.981Z,15.90
2023-03-31T01:35:26.616Z,10.40
2023-03-31T01:38:39.370Z,14.13
2023-03-31T01:41:50.830Z,10.32
2023-03-31T01:45:12.371Z,11.68
2023-03-31T01:48:08.256Z,14.50
2023-03-31T01:51:02.074Z,9.30
2023-03-31T01:54:16.720Z,16.58
2023-03-31T01:57:11.469Z,11.45
2023-03-31T02:00:08.676Z,17.48
2023-03-31T02:03:04.262Z,9.45
2023-03-31T02:05:55.738Z,12.85
2023-03-31T02:08:52.601Z,15.77
2023-03-31T02:11:40.014Z,15.30
2023-03-31T02:14:31.171Z,15.50
2023-03-31T02:17:20.338Z,32.75
2023-03-31T02:20:11.400Z,17.52
2023-03-31T02:22:57.637Z,16.33
2023-03-31T02:25:50.756Z,11.43
2023-03-31T02:28:36.712Z,17.10
2023-03-31T02:31:29.582Z,19.65
2023-03-31T02:34:16.141Z,16.23
2023-03-31T02:37:02.221Z,17.23
2023-03-31T02:39:51.086Z,12.43
2023-03-31T02:42:38.842Z,19.85
2023-03-31T02:45:53.524Z,10.48
2023-03-31T02:48:44.668Z,15.60
2023-03-31T02:51:39.359Z,20.42
2023-03-31T02:54:46.928Z,19.88
2023-03-31T02:57:58.132Z,11.27
2023-03-31T03:01:11.373Z,7.00
2023-03-31T03:04:17.099Z,17.05
2023-03-31T03:07:23.808Z,26.30
2023-03-31T03:10:17.561Z,12.70
2023-03-31T03:13:21.969Z,11.70
2023-03-31T03:16:29.027Z,15.75
2023-03-31T03:19:24.070Z,16.42
2023-03-31T03:22:10.198Z,14.30
2023-03-31T03:24:55.562Z,18.63
2023-03-31T03:27:41.452Z,21.92
2023-03-31T03:30:26.819Z,18.23
2023-03-31T03:33:17.345Z,15.63
2023-03-31T03:36:02.813Z,15.57
2023-03-31T03:38:48.372Z,18.20
2023-03-31T03:41:34.120Z,29.20
2023-03-31T03:44:19.927Z,17.35
2023-03-31T03:47:05.891Z,13.05
2023-03-31T03:49:51.494Z,18.20
2023-03-31T03:52:37.217Z,16.90
2023-03-31T03:55:23.234Z,27.92
2023-03-31T03:58:08.927Z,10.48
2023-03-31T04:00:54.349Z,22.27
2023-03-31T04:03:39.855Z,23.00
2023-03-31T04:06:25.472Z,15.20
2023-03-31T04:09:11.348Z,14.38
2023-03-31T04:11:57.144Z,14.52
2023-03-31T04:14:42.631Z,22.33
2023-03-31T04:17:35.055Z,15.10
2023-03-31T04:20:21.211Z,15.50
2023-03-31T04:23:09.744Z,22.15
2023-03-31T04:25:54.958Z,22.70
2023-03-31T04:28:42.967Z,20.05
2023-03-31T04:31:30.898Z,23.58
2023-03-31T04:34:16.749Z,17.48
2023-03-31T04:37:02.980Z,18.23
2023-03-31T04:39:50.716Z,23.30
2023-03-31T04:42:36.462Z,25.13
2023-03-31T04:45:21.686Z,22.38
2023-03-31T04:48:08.107Z,19.40
2023-03-31T04:50:53.826Z,16.95
2023-03-31T04:53:39.183Z,21.05
2023-03-31T04:56:24.758Z,24.08
2023-03-31T04:59:11.245Z,15.85
2023-03-31T05:01:56.976Z,13.52
2023-03-31T05:04:42.528Z,19.05
2023-03-31T05:07:27.903Z,19.70
2023-03-31T05:10:13.409Z,18.00
2023-03-31T05:12:58.690Z,25.23
2023-03-31T05:15:45.488Z,31.60
2023-03-31T05:18:30.734Z,24.75
2023-03-31T05:21:18.882Z,16.10
2023-03-31T05:24:04.956Z,15.38
2023-03-31T05:26:52.878Z,21.10
2023-03-31T05:29:38.623Z,24.02
2023-03-31T05:32:24.832Z,27.05
2023-03-31T05:35:11.420Z,28.20
2023-03-31T05:37:56.945Z,21.98
2023-03-31T05:40:42.459Z,25.80
2023-03-31T05:43:27.680Z,26.40
2023-03-31T05:46:13.233Z,20.38
2023-03-31T05:48:58.924Z,20.15
2023-03-31T05:51:44.348Z,28.17
2023-03-31T05:54:29.760Z,32.13
2023-03-31T05:57:15.673Z,28.45
2023-03-31T06:00:00.930Z,26.20
2023-03-31T06:02:47.053Z,27.42
2023-03-31T06:05:32.417Z,23.80
2023-03-31T06:08:17.873Z,19.27
2023-03-31T06:11:11.200Z,24.75
2023-03-31T06:13:56.504Z,22.50
2023-03-31T06:16:41.951Z,18.05
2023-03-31T06:19:27.440Z,25.42
2023-03-31T06:22:12.669Z,16.98
2023-03-31T06:24:58.021Z,34.35
2023-03-31T06:27:43.522Z,27.95
2023-03-31T06:30:29.125Z,22.50
2023-03-31T06:33:14.408Z,15.30
2023-03-31T06:36:01.831Z,23.85
2023-03-31T06:38:47.767Z,28.75
2023-03-31T06:41:33.332Z,20.67
2023-03-31T06:44:19.422Z,26.58
2023-03-31T06:47:05.182Z,34.42
2023-03-31T06:49:50.752Z,23.33
2023-03-31T06:52:37.045Z,24.35
2023-03-31T06:55:22.581Z,28.02
2023-03-31T06:58:08.242Z,20.33
2023-03-31T07:00:53.943Z,32.88
2023-03-31T07:03:39.378Z,27.08
2023-03-31T07:06:25.689Z,20.73
2023-03-31T07:09:10.945Z,18.45
2023-03-31T07:11:56.590Z,27.13
2023-03-31T07:14:42.962Z,25.85
2023-03-31T07:17:29.008Z,31.75
2023-03-31T07:20:16.210Z,16.30
2023-03-31T07:23:05.849Z,25.02
2023-03-31T07:25:51.349Z,25.75
2023-03-31T07:28:36.582Z,24.85
2023-03-31T07:31:22.075Z,22.73
2023-03-31T07:34:07.640Z,23.08
2023-03-31T07:36:55.745Z,17.48
2023-03-31T07:39:41.381Z,27.65
2023-03-31T07:42:26.651Z,28.00
2023-03-31T07:45:11.987Z,24.55
2023-03-31T07:47:57.280Z,25.70
2023-03-31T07:50:43.157Z,19.92
2023-03-31T07:53:37.162Z,27.58
2023-03-31T07:56:24.643Z,30.40
2023-03-31T07:59:10.211Z,26.70
2023-03-31T08:01:55.653Z,21.65
2023-03-31T08:04:43.768Z,25.42
2023-03-31T08:07:31.067Z,15.07
2023-03-31T08:10:26.197Z,27.23
2023-03-31T08:13:11.813Z,18.40
2023-03-31T08:15:57.275Z,31.60
2023-03-31T08:18:42.783Z,23.70
2023-03-31T08:21:29.291Z,23.60
2023-03-31T08:24:14.684Z,23.23
2023-03-31T08:27:00.033Z,23.95
2023-03-31T08:29:45.496Z,26.02
2023-03-31T08:32:35.714Z,21.88
2023-03-31T08:35:21.132Z,18.83
2023-03-31T08:38:06.694Z,14.27
2023-03-31T08:40:52.405Z,11.95
2023-03-31T08:43:44.200Z,14.32
2023-03-31T08:46:33.672Z,9.02
2023-03-31T08:49:21.972Z,18.00
2023-03-31T08:52:14.745Z,22.02
2023-03-31T08:55:06.562Z,13.80
2023-03-31T08:58:06.851Z,24.75
2023-03-31T09:01:02.126Z,13.20
2023-03-31T09:04:06.410Z,13.63
2023-03-31T09:07:02.505Z,19.63
2023-03-31T09:10:20.092Z,24.27
2023-03-31T09:13:45.246Z,16.45
2023-03-31T09:16:38.224Z,14.07
2023-03-31T09:19:36.296Z,14.00
2023-03-31T09:22:30.480Z,28.17
2023-03-31T09:25:32.095Z,14.57
2023-03-31T09:28:35.040Z,21.45
2023-03-31T09:31:22.542Z,17.00
2023-03-31T09:34:14.835Z,19.90
2023-03-31T09:37:00.523Z,15.55
2023-03-31T09:39:46.413Z,27.25
2023-03-31T09:42:32.098Z,15.52
2023-03-31T09:45:20.101Z,9.98
2023-03-31T09:48:14.260Z,20.25
2023-03-31T09:51:08.084Z,21.60
2023-03-31T09:54:07.280Z,15.00
2023-03-31T09:56:55.932Z,13.10
2023-03-31T09:59:44.143Z,16.88
2023-03-31T10:02:32.613Z,15.15
2023-03-31T10:05:37.793Z,9.07
2023-03-31T10:08:32.761Z,11.18
2023-03-31T10:11:18.711Z,18.00
2023-03-31T10:14:07.476Z,19.45
2023-03-31T10:16:57.565Z,14.40
2023-03-31T10:19:59.819Z,8.77
2023-03-31T10:25:33.776Z,16.00
2023-03-31T10:28:21.421Z,9.25
2023-03-31T10:31:08.717Z,16.40
2023-03-31T10:33:55.470Z,12.18
2023-03-31T10:36:54.845Z,13.02
2023-03-31T10:39:41.199Z,9.55
2023-03-31T10:42:28.153Z,14.20
2023-03-31T10:45:36.536Z,16.15
2023-03-31T10:48:30.813Z,11.70
2023-03-31T10:51:19.126Z,14.50
2023-03-31T10:54:04.574Z,9.18
2023-03-31T10:56:56.913Z,12.57
2023-03-31T11:02:53.518Z,9.05
2023-03-31T11:05:42.254Z,11.10
2023-03-31T11:08:42.131Z,14.10
2023-03-31T11:11:52.411Z,14.65
2023-03-31T11:15:05.882Z,14.73
2023-03-31T11:18:19.584Z,11.32
2023-03-31T11:21:23.821Z,9.15
2023-03-31T11:24:20.253Z,18.95
2023-03-31T11:27:21.224Z,15.10
2023-03-31T11:30:29.061Z,11.93
2023-03-31T11:33:52.134Z,13.63
2023-03-31T11:37:17.258Z,23.15
2023-03-31T11:40:08.018Z,15.85
2023-03-31T11:43:02.530Z,12.80
2023-03-31T11:45:55.399Z,12.18
2023-03-31T11:48:50.969Z,17.98
2023-03-31T11:51:48.685Z,12.90
2023-03-31T11:55:15.381Z,8.77
2023-03-31T11:58:04.196Z,9.02
2023-03-31T12:01:01.239Z,7.93
2023-03-31T12:04:01.616Z,11.27
2023-03-31T12:06:49.486Z,13.25
2023-03-31T12:09:55.841Z,9.48
2023-03-31T12:13:01.236Z,8.20
2023-03-31T12:16:01.954Z,19.38
2023-03-31T12:19:00.002Z,15.25
2023-03-31T12:21:53.940Z,12.98
2023-03-31T12:24:39.350Z,10.45
2023-03-31T12:27:31.097Z,10.55
2023-03-31T12:30:32.119Z,12.20
2023-03-31T12:33:44.215Z,8.38
2023-03-31T12:36:42.580Z,12.43
2023-03-31T12:39:54.934Z,16.48
2023-03-31T12:42:48.250Z,9.55
2023-03-31T12:45:56.564Z,13.48
2023-03-31T12:48:55.665Z,11.85
2023-03-31T12:52:06.237Z,8.15
2023-03-31T12:55:03.128Z,12.88
2023-03-31T12:57:48.560Z,9.38
2023-03-31T13:00:34.301Z,8.18
2023-03-31T13:03:35.495Z,8.15
2023-03-31T13:06:30.457Z,11.95
2023-03-31T13:09:15.903Z,10.45
2023-03-31T13:12:13.004Z,5.65
2023-03-31T13:15:00.513Z,4.97
2023-03-31T13:18:00.599Z,6.32
2023-03-31T13:20:46.653Z,5.65
2023-03-31T13:23:36.113Z,5.53
2023-03-31T13:26:33.924Z,7.03
2023-03-31T13:29:37.657Z,5.82
2023-03-31T13:32:25.626Z,5.88
2023-03-31T13:35:28.831Z,12.13
2023-03-31T13:38:42.327Z,6.40
2023-03-31T13:41:46.345Z,9.75
2023-03-31T13:44:56.795Z,8.90
2023-03-31T13:48:01.227Z,6.95
2023-03-31T13:51:01.796Z,5.43
2023-03-31T13:54:12.232Z,7.28
2023-03-31T13:57:24.652Z,3.78
2023-03-31T14:00:40.892Z,5.57
2023-03-31T14:03:38.907Z,7.57
2023-03-31T14:06:47.083Z,9.60
2023-03-31T14:09:35.613Z,9.77
2023-03-31T14:12:37.719Z,8.90
2023-03-31T14:15:22.951Z,9.93
2023-03-31T14:18:13.582Z,7.07
2023-03-31T14:21:21.457Z,9.20
2023-03-31T14:24:26.358Z,10.25
2023-03-31T14:27:20.891Z,6.07
2023-03-31T14:30:52.804Z,7.70
2023-03-31T14:34:06.619Z,8.50
2023-03-31T14:37:00.403Z,5.18
2023-03-31T14:39:48.874Z,7.43
2023-03-31T14:42:43.099Z,6.50
2023-03-31T14:45:31.583Z,10.50
2023-03-31T14:48:17.111Z,9.88
2023-03-31T14:51:03.634Z,7.85
2023-03-31T14:53:49.047Z,9.27
2023-03-31T14:56:41.874Z,7.78
2023-03-31T14:59:30.592Z,8.32
2023-03-31T15:02:25.946Z,6.95
2023-03-31T15:05:21.410Z,6.40
2023-03-31T15:08:20.738Z,10.13
2023-03-31T15:11:13.354Z,5.30
2023-03-31T15:14:05.191Z,11.77
2023-03-31T15:16:51.349Z,8.48
2023-03-31T15:19:36.921Z,14.70
2023-03-31T15:22:24.892Z,24.60
2023-03-31T15:25:14.836Z,13.77
2023-03-31T15:28:16.298Z,8.38
2023-03-31T15:31:10.146Z,4.93
2023-03-31T15:33:57.058Z,16.65
2023-03-31T15:36:42.536Z,15.00
2023-03-31T15:39:34.038Z,12.48
2023-03-31T15:42:21.485Z,5.55
2023-03-31T15:45:23.371Z,6.30
2023-03-31T15:48:17.477Z,8.70
2023-03-31T15:51:28.920Z,6.93
2023-03-31T15:54:26.678Z,4.32
2023-03-31T15:57:17.964Z,7.80
2023-03-31T16:00:07.206Z,8.85
2023-03-31T16:03:01.854Z,5.63
2023-03-31T16:05:59.980Z,10.20
2023-03-31T16:09:09.465Z,6.78
2023-03-31T16:11:59.450Z,6.10
2023-03-31T16:15:00.255Z,4.68
2023-03-31T16:17:53.218Z,5.53
2023-03-31T16:21:01.933Z,3.03
2023-03-31T16:23:53.100Z,3.90
2023-03-31T16:26:38.729Z,6.20
2023-03-31T16:29:24.420Z,5.15
2023-03-31T16:32:18.788Z,8.30
2023-03-31T16:35:06.178Z,10.00
2023-03-31T16:37:54.812Z,12.73
2023-03-31T16:40:42.518Z,6.82
2023-03-31T16:43:31.139Z,7.32
2023-03-31T16:46:16.752Z,7.47
2023-03-31T16:49:02.557Z,3.95
2023-03-31T16:51:47.788Z,5.35
2023-03-31T16:54:33.030Z,1.83
2023-03-31T16:57:18.839Z,3.92
2023-03-31T17:00:04.510Z,7.15
2023-03-31T17:02:50.117Z,5.63
2023-03-31T17:05:44.107Z,8.07
2023-03-31T17:08:29.634Z,7.32
2023-03-31T17:11:15.088Z,11.73
2023-03-31T17:14:00.480Z,10.45
2023-03-31T17:16:48.459Z,7.85
2023-03-31T17:19:34.208Z,5.50
2023-03-31T17:22:19.379Z,3.00
2023-03-31T17:25:05.750Z,9.25
2023-03-31T17:27:51.080Z,6.35
2023-03-31T17:30:36.616Z,5.47
2023-03-31T17:33:22.563Z,1.73
2023-03-31T17:36:08.340Z,3.67
2023-03-31T17:38:55.375Z,3.10
2023-03-31T17:41:40.892Z,4.10
2023-03-31T17:44:26.411Z,4.28
2023-03-31T17:47:12.152Z,6.55
2023-03-31T17:49:57.394Z,8.40
2023-03-31T17:52:42.820Z,9.40
2023-03-31T17:55:28.287Z,9.23
2023-03-31T17:58:13.799Z,6.97
2023-03-31T18:00:59.961Z,5.28
2023-03-31T18:03:46.522Z,5.68
2023-03-31T18:06:32.081Z,7.22
2023-03-31T18:09:17.993Z,11.38
2023-03-31T18:12:04.176Z,6.65
2023-03-31T18:14:50.770Z,10.07
2023-03-31T18:17:36.648Z,8.88
2023-03-31T18:20:23.315Z,11.40
2023-03-31T18:23:08.827Z,7.82
2023-03-31T18:25:54.069Z,5.00
2023-03-31T18:28:40.995Z,8.40
2023-03-31T18:31:29.642Z,9.23
2023-03-31T18:34:16.306Z,5.45
2023-03-31T18:37:03.713Z,6.68
2023-03-31T18:39:49.460Z,6.85
2023-03-31T18:42:34.628Z,4.60
2023-03-31T18:45:20.127Z,10.85
2023-03-31T18:48:06.185Z,8.30
2023-03-31T18:50:52.630Z,9.98
2023-03-31T18:53:37.996Z,5.18
2023-03-31T18:56:23.327Z,5.68
2023-03-31T18:59:08.819Z,9.50
2023-03-31T19:01:54.254Z,14.52
2023-03-31T19:04:39.571Z,10.32
2023-03-31T19:07:25.209Z,7.30
2023-03-31T19:10:10.733Z,13.68
2023-03-31T19:12:57.077Z,11.27
2023-03-31T19:15:43.005Z,25.58
2023-03-31T19:18:29.873Z,15.73
2023-03-31T19:21:15.623Z,7.15
2023-03-31T19:24:01.390Z,8.23
2023-03-31T19:26:47.691Z,10.10
2023-03-31T19:29:35.338Z,13.02
2023-03-31T19:32:20.588Z,7.43
2023-03-31T19:35:06.830Z,6.28
2023-03-31T19:37:52.503Z,10.55
2023-03-31T19:40:39.887Z,6.13
2023-03-31T19:43:25.592Z,12.65
2023-03-31T19:46:11.270Z,8.77
2023-03-31T19:48:57.109Z,8.70
2023-03-31T19:51:42.593Z,13.65
2023-03-31T19:54:27.811Z,19.00
2023-03-31T19:57:13.334Z,11.27
2023-03-31T19:59:58.729Z,9.77
2023-03-31T20:02:44.111Z,5.97
2023-03-31T20:05:32.557Z,4.72
2023-03-31T20:08:18.359Z,4.60
2023-03-31T20:11:07.628Z,10.10
2023-03-31T20:13:54.072Z,3.50
2023-03-31T20:16:39.500Z,4.10
2023-03-31T20:19:25.036Z,3.03
2023-03-31T20:22:10.320Z,5.97
2023-03-31T20:24:55.659Z,8.10
2023-03-31T20:27:42.332Z,5.50
2023-03-31T20:30:28.816Z,3.92
2023-03-31T20:33:14.082Z,4.72
2023-03-31T20:36:06.263Z,4.35
2023-03-31T20:38:53.933Z,5.75
2023-03-31T20:41:40.246Z,6.95
2023-03-31T20:44:25.815Z,7.75
2023-03-31T20:47:11.777Z,2.20
2023-03-31T20:49:57.312Z,3.70
2023-03-31T20:52:43.832Z,8.02
2023-03-31T20:55:29.637Z,7.55
2023-03-31T20:58:15.182Z,8.00
2023-03-31T21:01:00.961Z,8.63
2023-03-31T21:03:47.037Z,8.98
2023-03-31T21:06:39.141Z,8.52
2023-03-31T21:09:24.710Z,8.68
2023-03-31T21:12:10.288Z,8.43
2023-03-31T21:14:56.028Z,22.85
2023-03-31T21:17:41.758Z,9.65
2023-03-31T21:20:27.028Z,10.30
2023-03-31T21:23:12.375Z,14.73
2023-03-31T21:26:00.762Z,9.95
2023-03-31T21:28:46.390Z,7.80
2023-03-31T21:31:31.986Z,12.52
2023-03-31T21:34:17.710Z,6.93
2023-03-31T21:37:03.392Z,17.88
2023-03-31T21:39:48.730Z,8.48
2023-03-31T21:42:34.780Z,9.50
2023-03-31T21:45:20.369Z,11.40
2023-03-31T21:48:09.244Z,6.40
2023-03-31T21:50:56.283Z,23.23
2023-03-31T21:53:41.895Z,11.15
2023-03-31T21:56:28.533Z,6.18
2023-03-31T21:59:17.637Z,4.88
2023-03-31T22:02:03.752Z,5.30
2023-03-31T22:04:49.785Z,3.70
2023-03-31T22:07:36.155Z,4.38
2023-03-31T22:10:21.473Z,4.85
2023-03-31T22:13:07.037Z,4.18
2023-03-31T22:15:53.614Z,4.80
2023-03-31T22:18:39.154Z,2.85
2023-03-31T22:21:26.797Z,5.10
2023-03-31T22:24:13.584Z,3.05
2023-03-31T22:26:59.210Z,4.93
2023-03-31T22:29:44.926Z,2.97
2023-03-31T22:32:30.694Z,9.98
2023-03-31T22:35:16.321Z,4.28
2023-03-31T22:38:03.253Z,6.25
2023-03-31T22:40:49.191Z,3.15
2023-03-31T22:43:34.703Z,2.42
2023-03-31T22:46:20.019Z,4.55
2023-03-31T22:49:05.893Z,3.58
2023-03-31T22:51:54.115Z,2.83
2023-03-31T22:54:41.017Z,3.40
2023-03-31T22:57:27.716Z,5.88
2023-03-31T23:00:14.266Z,4.07
2023-03-31T23:02:59.858Z,5.30
2023-03-31T23:05:45.656Z,4.10
2023-03-31T23:08:31.855Z,2.78
2023-03-31T23:11:18.904Z,4.90
2023-03-31T23:14:04.741Z,3.72
2023-03-31T23:16:51.850Z,2.22
2023-03-31T23:19:38.855Z,2.03
2023-03-31T23:22:25.853Z,3.92
2023-03-31T23:25:11.616Z,3.13
2023-03-31T23:27:57.125Z,2.17
2023-03-31T23:30:42.983Z,2.22
2023-03-31T23:33:29.888Z,2.20
2023-03-31T23:36:17.905Z,2.05
2023-03-31T23:39:06.625Z,4.82
2023-03-31T23:41:52.363Z,4.70
2023-03-31T23:44:37.927Z,3.30
2023-03-31T23:47:24.202Z,2.10
2023-03-31T23:50:11.407Z,2.65
2023-03-31T23:52:59.406Z,5.40
2023-03-31T23:55:53.234Z,2.58
2023-03-31T23:58:39.226Z,3.25
