createdAt,value
2019-03-22T00:00:36.453Z,1.00
2019-03-22T00:03:05.919Z,5.90
2019-03-22T00:05:35.244Z,4.90
2019-03-22T00:08:04.671Z,3.60
2019-03-22T00:10:34.084Z,3.90
2019-03-22T00:13:03.444Z,4.90
2019-03-22T00:15:32.778Z,5.10
2019-03-22T00:18:02.120Z,5.50
2019-03-22T00:20:31.469Z,4.60
2019-03-22T00:23:00.805Z,1.00
2019-03-22T00:25:30.289Z,1.00
2019-03-22T00:27:59.716Z,1.00
2019-03-22T00:30:29.128Z,1.00
2019-03-22T00:32:58.559Z,3.90
2019-03-22T00:35:27.893Z,6.90
2019-03-22T00:37:57.296Z,6.00
2019-03-22T00:40:26.701Z,5.70
2019-03-22T00:42:56.171Z,6.60
2019-03-22T00:45:25.508Z,6.90
2019-03-22T00:47:54.860Z,6.20
2019-03-22T00:50:24.276Z,6.30
2019-03-22T00:52:53.625Z,7.50
2019-03-22T00:55:24.112Z,7.60
2019-03-22T00:57:53.493Z,5.40
2019-03-22T01:00:22.981Z,1.00
2019-03-22T01:02:52.415Z,1.00
2019-03-22T01:05:21.896Z,1.00
2019-03-22T01:07:51.337Z,1.00
2019-03-22T01:10:20.665Z,3.10
2019-03-22T01:12:51.647Z,5.50
2019-03-22T01:15:20.986Z,8.50
2019-03-22T01:17:50.333Z,9.90
2019-03-22T01:20:19.671Z,12.20
2019-03-22T01:22:49.035Z,11.40
2019-03-22T01:25:18.391Z,10.80
2019-03-22T01:27:47.755Z,12.40
2019-03-22T01:30:17.244Z,13.60
2019-03-22T01:32:46.681Z,14.20
2019-03-22T01:35:16.131Z,15.90
2019-03-22T01:37:47.993Z,13.90
2019-03-22T01:40:17.795Z,15.30
2019-03-22T01:42:47.227Z,15.20
2019-03-22T01:45:16.920Z,17.40
2019-03-22T01:47:46.267Z,17.50
2019-03-22T01:50:16.248Z,15.70
2019-03-22T01:52:45.692Z,15.40
2019-03-22T01:55:15.101Z,15.50
2019-03-22T01:57:52.916Z,15.60
2019-03-22T02:00:15.824Z,11.70
2019-03-22T02:02:45.427Z,11.60
2019-03-22T02:05:14.896Z,11.70
2019-03-22T02:07:44.250Z,11.50
2019-03-22T02:10:14.140Z,10.70
2019-03-22T02:12:43.507Z,13.00
2019-03-22T02:15:16.272Z,14.10
2019-03-22T02:17:47.516Z,14.90
2019-03-22T02:20:20.095Z,12.30
2019-03-22T02:22:49.525Z,11.80
2019-03-22T02:25:18.868Z,12.30
2019-03-22T02:27:48.233Z,13.30
2019-03-22T02:30:18.024Z,12.70
2019-03-22T02:32:47.451Z,12.90
2019-03-22T02:35:28.487Z,12.10
2019-03-22T02:37:48.032Z,12.80
2019-03-22T02:40:17.519Z,16.30
2019-03-22T02:42:46.940Z,16.40
2019-03-22T02:45:16.447Z,16.00
2019-03-22T02:47:45.808Z,14.30
2019-03-22T02:50:19.929Z,14.80
2019-03-22T02:52:46.594Z,17.80
2019-03-22T02:55:16.120Z,19.60
2019-03-22T02:57:45.483Z,20.20
2019-03-22T03:00:15.167Z,17.90
2019-03-22T03:02:44.679Z,16.40
2019-03-22T03:05:14.206Z,15.00
2019-03-22T03:07:46.779Z,13.90
2019-03-22T03:10:16.344Z,14.60
2019-03-22T03:12:46.085Z,16.20
2019-03-22T03:15:15.617Z,17.40
2019-03-22T03:17:45.033Z,18.70
2019-03-22T03:20:14.825Z,18.40
2019-03-22T03:22:44.171Z,18.20
2019-03-22T03:25:13.875Z,16.80
2019-03-22T03:27:43.351Z,16.50
2019-03-22T03:30:14.420Z,17.50
2019-03-22T03:32:43.856Z,17.80
2019-03-22T03:35:13.657Z,17.30
2019-03-22T03:37:42.999Z,16.50
2019-03-22T03:40:12.616Z,17.10
2019-03-22T03:42:42.096Z,17.20
2019-03-22T03:45:24.851Z,18.30
2019-03-22T03:47:54.189Z,18.60
2019-03-22T03:50:23.542Z,18.70
2019-03-22T03:52:52.958Z,14.30
2019-03-22T03:55:22.303Z,10.80
2019-03-22T03:57:51.651Z,7.70
2019-03-22T04:00:21.020Z,9.50
2019-03-22T04:02:50.357Z,11.50
2019-03-22T04:05:19.714Z,11.40
2019-03-22T04:07:49.064Z,11.80
2019-03-22T04:10:18.416Z,11.80
2019-03-22T04:12:47.830Z,12.40
2019-03-22T04:15:17.343Z,14.10
2019-03-22T04:17:46.748Z,15.60
2019-03-22T04:20:16.110Z,17.10
2019-03-22T04:22:45.533Z,14.40
2019-03-22T04:25:14.956Z,14.70
2019-03-22T04:27:44.292Z,15.40
2019-03-22T04:30:13.917Z,15.20
2019-03-22T04:32:43.322Z,15.30
2019-03-22T04:35:12.820Z,15.30
2019-03-22T04:37:42.249Z,14.70
2019-03-22T04:40:26.931Z,15.00
2019-03-22T04:42:58.700Z,13.60
2019-03-22T04:45:30.246Z,14.50
2019-03-22T04:48:12.308Z,14.50
2019-03-22T04:50:43.640Z,14.00
2019-03-22T04:53:21.635Z,15.00
2019-03-22T04:55:58.203Z,16.50
2019-03-22T04:58:29.847Z,17.50
2019-03-22T05:01:00.937Z,17.30
2019-03-22T05:03:31.535Z,16.70
2019-03-22T05:06:03.529Z,16.90
2019-03-22T05:08:36.555Z,15.90
2019-03-22T05:11:06.853Z,12.50
2019-03-22T05:13:39.370Z,12.20
2019-03-22T05:16:11.096Z,13.00
2019-03-22T05:18:44.032Z,14.10
2019-03-22T05:21:15.120Z,12.60
2019-03-22T05:23:46.207Z,14.20
2019-03-22T05:26:18.535Z,13.90
2019-03-22T05:28:48.729Z,14.70
2019-03-22T05:31:49.597Z,14.50
2019-03-22T05:34:18.967Z,15.90
2019-03-22T05:36:48.413Z,17.20
2019-03-22T05:39:17.766Z,18.20
2019-03-22T05:41:47.130Z,17.80
2019-03-22T05:44:16.541Z,19.10
2019-03-22T05:46:45.971Z,18.80
2019-03-22T05:49:15.331Z,18.60
2019-03-22T05:51:44.702Z,20.10
2019-03-22T05:54:14.043Z,20.90
2019-03-22T05:56:43.413Z,21.30
2019-03-22T05:59:12.756Z,22.50
2019-03-22T06:01:42.116Z,23.80
2019-03-22T06:04:11.443Z,22.90
2019-03-22T06:06:40.880Z,24.10
2019-03-22T06:09:10.703Z,24.20
2019-03-22T06:11:40.144Z,25.20
2019-03-22T06:14:09.498Z,26.30
2019-03-22T06:16:38.860Z,25.70
2019-03-22T06:19:08.196Z,25.00
2019-03-22T06:21:37.571Z,24.60
2019-03-22T06:24:07.042Z,25.10
2019-03-22T06:26:36.964Z,25.20
2019-03-22T06:29:06.317Z,25.10
2019-03-22T06:31:35.667Z,25.70
2019-03-22T06:34:05.099Z,27.30
2019-03-22T06:36:34.467Z,28.50
2019-03-22T06:39:06.020Z,29.10
2019-03-22T06:41:35.393Z,30.10
2019-03-22T06:44:04.723Z,31.00
2019-03-22T06:46:34.073Z,32.60
2019-03-22T06:49:03.583Z,32.50
2019-03-22T06:51:32.935Z,33.60
2019-03-22T06:54:02.333Z,38.20
2019-03-22T06:56:31.752Z,39.90
2019-03-22T06:59:01.103Z,41.70
2019-03-22T07:01:30.443Z,42.40
2019-03-22T07:03:59.767Z,42.50
2019-03-22T07:06:29.118Z,45.20
2019-03-22T07:08:58.452Z,44.70
2019-03-22T07:11:27.798Z,45.20
2019-03-22T07:13:57.136Z,45.40
2019-03-22T07:16:26.488Z,46.00
2019-03-22T07:18:55.827Z,47.20
2019-03-22T07:21:25.255Z,47.10
2019-03-22T07:23:54.668Z,48.80
2019-03-22T07:26:24.003Z,49.90
2019-03-22T07:28:53.360Z,50.90
2019-03-22T07:31:22.742Z,52.40
2019-03-22T07:33:52.084Z,50.70
2019-03-22T07:36:21.582Z,49.60
2019-03-22T07:38:50.923Z,49.20
2019-03-22T07:41:20.267Z,48.10
2019-03-22T07:43:49.594Z,49.90
2019-03-22T07:46:18.948Z,50.20
2019-03-22T07:48:48.289Z,49.40
2019-03-22T07:51:17.715Z,51.60
2019-03-22T07:53:47.040Z,49.40
2019-03-22T07:56:16.456Z,50.20
2019-03-22T07:58:45.816Z,49.90
2019-03-22T08:01:15.322Z,43.60
2019-03-22T08:03:44.650Z,36.80
2019-03-22T08:06:14.090Z,29.80
2019-03-22T08:08:43.487Z,26.40
2019-03-22T08:11:12.909Z,1.70
2019-03-22T08:13:42.302Z,1.00
2019-03-22T08:16:11.706Z,1.00
2019-03-22T08:18:41.591Z,1.00
2019-03-22T08:21:10.995Z,1.00
2019-03-22T08:23:40.348Z,1.00
2019-03-22T08:26:09.689Z,1.00
2019-03-22T08:28:39.052Z,1.00
2019-03-22T08:31:08.497Z,1.00
2019-03-22T08:33:37.917Z,1.00
2019-03-22T08:36:07.479Z,1.00
2019-03-22T08:38:36.843Z,1.00
2019-03-22T08:41:06.252Z,1.00
2019-03-22T08:43:35.675Z,1.00
2019-03-22T08:46:05.448Z,1.00
2019-03-22T08:48:34.788Z,1.00
2019-03-22T08:51:04.249Z,1.00
2019-03-22T08:53:33.724Z,1.00
2019-03-22T08:56:03.430Z,1.00
2019-03-22T08:58:32.874Z,1.00
2019-03-22T09:01:02.280Z,1.00
2019-03-22T09:03:31.758Z,1.00
2019-03-22T09:06:01.165Z,1.00
2019-03-22T09:08:30.606Z,1.00
2019-03-22T09:10:59.933Z,1.00
2019-03-22T09:13:29.289Z,1.00
2019-03-22T09:15:58.701Z,1.00
2019-03-22T09:18:28.149Z,1.00
2019-03-22T09:20:57.496Z,1.00
2019-03-22T09:23:26.844Z,1.00
2019-03-22T09:25:56.227Z,1.00
2019-03-22T09:28:25.644Z,1.00
2019-03-22T09:30:54.995Z,1.00
2019-03-22T09:33:24.407Z,1.00
2019-03-22T09:35:53.760Z,1.00
2019-03-22T09:38:23.178Z,1.00
2019-03-22T09:40:52.609Z,1.00
2019-03-22T09:43:21.966Z,1.00
2019-03-22T09:45:51.563Z,1.00
2019-03-22T09:48:21.006Z,1.00
2019-03-22T09:50:50.459Z,1.00
2019-03-22T09:53:19.891Z,1.00
2019-03-22T09:55:49.321Z,1.00
2019-03-22T09:58:18.845Z,1.00
2019-03-22T10:00:48.753Z,1.00
2019-03-22T10:03:18.436Z,1.00
2019-03-22T10:05:47.864Z,1.00
2019-03-22T10:08:17.349Z,1.00
2019-03-22T10:10:46.703Z,1.00
2019-03-22T10:13:16.063Z,1.00
2019-03-22T10:15:45.528Z,1.00
2019-03-22T10:18:19.090Z,1.00
2019-03-22T10:20:48.481Z,1.00
2019-03-22T10:23:17.901Z,1.00
2019-03-22T10:25:47.416Z,1.00
2019-03-22T10:28:16.923Z,1.00
2019-03-22T10:30:47.392Z,1.00
2019-03-22T10:33:22.499Z,1.00
2019-03-22T10:35:47.812Z,1.00
2019-03-22T10:38:30.640Z,1.00
2019-03-22T10:40:48.247Z,1.00
2019-03-22T10:43:17.608Z,1.00
2019-03-22T10:45:47.013Z,1.00
2019-03-22T10:48:16.651Z,1.00
2019-03-22T10:50:46.084Z,1.00
2019-03-22T10:53:15.482Z,1.00
2019-03-22T10:55:44.817Z,1.00
2019-03-22T10:58:20.795Z,1.00
2019-03-22T11:00:45.262Z,1.00
2019-03-22T11:03:14.609Z,1.00
2019-03-22T11:05:44.144Z,1.00
2019-03-22T11:08:13.487Z,1.00
2019-03-22T11:10:42.854Z,1.00
2019-03-22T11:13:12.633Z,1.00
2019-03-22T11:15:48.414Z,1.00
2019-03-22T11:18:13.237Z,1.00
2019-03-22T11:20:45.775Z,1.00
2019-03-22T11:23:15.919Z,1.00
2019-03-22T11:25:45.276Z,1.00
2019-03-22T11:28:14.814Z,1.00
2019-03-22T11:30:44.167Z,1.00
2019-03-22T11:33:13.597Z,1.00
2019-03-22T11:35:43.098Z,1.00
2019-03-22T11:38:18.220Z,1.00
2019-03-22T11:40:47.993Z,1.00
2019-03-22T11:43:19.733Z,1.00
2019-03-22T11:45:49.160Z,1.00
2019-03-22T11:48:18.579Z,1.00
2019-03-22T11:50:48.074Z,1.00
2019-03-22T11:53:17.485Z,1.00
2019-03-22T11:55:46.836Z,1.00
2019-03-22T11:58:16.212Z,1.00
2019-03-22T12:00:45.665Z,1.00
2019-03-22T12:03:15.033Z,1.00
2019-03-22T12:05:44.399Z,1.00
2019-03-22T12:08:13.751Z,1.00
2019-03-22T12:10:43.108Z,1.00
2019-03-22T12:13:12.501Z,1.00
2019-03-22T12:15:41.860Z,1.00
2019-03-22T12:18:11.644Z,1.00
2019-03-22T12:20:41.071Z,1.00
2019-03-22T12:23:10.418Z,1.00
2019-03-22T12:25:39.848Z,1.00
2019-03-22T12:28:09.288Z,1.00
2019-03-22T12:30:38.663Z,1.00
2019-03-22T12:33:14.044Z,1.00
2019-03-22T12:35:43.557Z,1.00
2019-03-22T12:38:12.981Z,1.00
2019-03-22T12:40:42.419Z,1.00
2019-03-22T12:43:12.965Z,1.00
2019-03-22T12:45:45.687Z,1.00
2019-03-22T12:48:16.512Z,1.00
2019-03-22T12:50:48.938Z,1.00
2019-03-22T12:53:18.792Z,1.00
2019-03-22T12:55:48.810Z,1.00
2019-03-22T12:58:18.331Z,1.00
2019-03-22T13:00:48.205Z,1.00
2019-03-22T13:03:17.750Z,1.00
2019-03-22T13:05:49.399Z,1.00
2019-03-22T13:08:19.376Z,1.00
2019-03-22T13:10:49.266Z,1.00
2019-03-22T13:14:14.553Z,1.00
2019-03-22T13:16:56.114Z,1.00
2019-03-22T13:19:27.771Z,1.00
2019-03-22T13:21:57.441Z,1.00
2019-03-22T13:24:26.969Z,1.00
2019-03-22T13:26:56.645Z,1.00
2019-03-22T13:29:26.136Z,1.00
2019-03-22T13:31:55.915Z,1.00
2019-03-22T13:34:27.712Z,1.00
2019-03-22T13:36:57.521Z,1.00
2019-03-22T13:39:39.456Z,1.00
2019-03-22T13:42:09.054Z,1.00
2019-03-22T13:44:38.864Z,1.00
2019-03-22T13:47:55.042Z,1.00
2019-03-22T13:50:44.619Z,1.00
2019-03-22T13:53:15.534Z,1.00
2019-03-22T13:55:46.802Z,1.00
2019-03-22T13:58:39.110Z,1.00
2019-03-22T14:01:09.184Z,1.00
2019-03-22T14:03:56.642Z,1.00
2019-03-22T14:06:26.296Z,1.00
2019-03-22T14:09:15.370Z,1.00
2019-03-22T14:11:44.972Z,1.00
2019-03-22T14:14:42.412Z,1.00
2019-03-22T14:17:15.873Z,1.00
2019-03-22T14:19:45.776Z,1.00
2019-03-22T14:22:19.965Z,1.00
2019-03-22T14:24:49.792Z,1.00
2019-03-22T14:27:19.187Z,1.00
2019-03-22T14:29:48.529Z,1.00
2019-03-22T14:32:17.897Z,1.00
2019-03-22T14:34:47.435Z,1.00
2019-03-22T14:37:17.088Z,1.00
2019-03-22T14:39:46.440Z,1.00
2019-03-22T14:42:15.829Z,1.00
2019-03-22T14:44:45.264Z,1.00
2019-03-22T14:47:14.736Z,1.00
2019-03-22T14:49:44.168Z,1.00
2019-03-22T14:52:13.623Z,1.00
2019-03-22T15:12:19.024Z,1.00
2019-03-22T15:15:29.894Z,1.00
2019-03-22T15:18:13.755Z,1.00
2019-03-22T15:21:09.919Z,1.00
2019-03-22T15:24:25.696Z,1.00
2019-03-22T15:27:20.189Z,1.00
2019-03-22T15:30:01.897Z,1.00
2019-03-22T15:32:51.206Z,1.00
2019-03-22T15:35:34.837Z,1.00
2019-03-22T15:38:14.541Z,1.00
2019-03-22T15:40:47.266Z,1.00
2019-03-22T15:43:16.717Z,1.00
2019-03-22T15:45:46.186Z,1.00
2019-03-22T15:48:23.979Z,1.00
2019-03-22T15:50:53.597Z,1.00
2019-03-22T15:53:23.377Z,1.00
2019-03-22T15:55:54.502Z,1.00
2019-03-22T15:58:25.400Z,1.00
2019-03-22T16:00:58.242Z,1.00
2019-03-22T16:03:27.854Z,1.00
2019-03-22T16:05:57.350Z,1.00
2019-03-22T16:08:26.853Z,1.00
2019-03-22T16:10:56.291Z,1.00
2019-03-22T16:13:25.817Z,1.00
2019-03-22T16:15:58.218Z,1.00
2019-03-22T16:18:27.656Z,1.00
2019-03-22T16:21:00.412Z,1.00
2019-03-22T16:23:29.936Z,1.00
2019-03-22T16:25:59.330Z,1.00
2019-03-22T16:28:28.870Z,1.00
2019-03-22T16:30:59.464Z,1.00
2019-03-22T16:33:34.751Z,1.00
2019-03-22T16:36:04.560Z,1.00
2019-03-22T16:38:34.458Z,1.00
2019-03-22T16:41:04.028Z,1.00
2019-03-22T16:43:33.501Z,1.00
2019-03-22T16:46:02.888Z,1.00
2019-03-22T16:48:32.266Z,1.00
2019-03-22T16:51:01.869Z,1.00
2019-03-22T16:53:31.363Z,1.00
2019-03-22T16:56:01.058Z,1.00
2019-03-22T16:58:30.612Z,1.00
2019-03-22T17:01:00.236Z,1.00
2019-03-22T17:03:30.066Z,1.00
2019-03-22T17:05:59.620Z,1.00
2019-03-22T17:08:34.933Z,1.00
2019-03-22T17:11:04.613Z,1.00
2019-03-22T17:13:34.435Z,1.00
2019-03-22T17:16:06.240Z,1.00
2019-03-22T17:18:35.785Z,1.00
2019-03-22T17:21:14.755Z,1.00
2019-03-22T17:23:44.421Z,1.00
2019-03-22T17:26:16.860Z,1.00
2019-03-22T17:28:46.446Z,1.00
2019-03-22T17:31:16.050Z,1.00
2019-03-22T17:33:45.711Z,1.00
2019-03-22T17:36:15.273Z,1.00
2019-03-22T17:38:44.765Z,1.00
2019-03-22T17:41:14.744Z,1.00
2019-03-22T17:43:44.418Z,1.00
2019-03-22T17:46:14.028Z,1.00
2019-03-22T17:48:43.786Z,1.00
2019-03-22T17:51:16.818Z,1.00
2019-03-22T17:54:10.663Z,1.00
2019-03-22T17:56:40.517Z,1.00
2019-03-22T17:59:10.311Z,1.00
2019-03-22T18:01:39.968Z,1.00
2019-03-22T18:04:09.781Z,1.00
2019-03-22T18:06:39.528Z,1.00
2019-03-22T18:09:15.680Z,1.00
2019-03-22T18:11:45.474Z,1.00
2019-03-22T18:14:15.713Z,1.00
2019-03-22T18:16:51.548Z,1.00
2019-03-22T18:19:21.571Z,1.00
2019-03-22T18:21:59.583Z,1.00
2019-03-22T18:24:29.477Z,1.00
2019-03-22T18:26:59.405Z,1.00
2019-03-22T18:29:29.338Z,1.00
2019-03-22T18:31:59.345Z,1.00
2019-03-22T18:34:34.267Z,1.00
2019-03-22T18:37:02.437Z,1.00
2019-03-22T18:39:38.109Z,1.00
2019-03-22T18:42:07.917Z,1.00
2019-03-22T18:44:43.664Z,1.00
2019-03-22T18:47:13.125Z,1.00
2019-03-22T18:49:42.675Z,1.00
2019-03-22T18:52:12.103Z,1.00
2019-03-22T18:54:41.574Z,1.00
2019-03-22T18:57:11.041Z,1.00
2019-03-22T18:59:40.414Z,1.00
2019-03-22T19:02:09.764Z,1.00
2019-03-22T19:04:43.987Z,1.00
2019-03-22T19:07:10.705Z,1.00
2019-03-22T19:09:40.137Z,1.00
2019-03-22T19:12:09.772Z,1.00
2019-03-22T19:14:39.328Z,1.00
2019-03-22T19:17:12.053Z,1.00
2019-03-22T19:19:41.707Z,1.00
2019-03-22T19:22:11.239Z,1.00
2019-03-22T19:24:40.825Z,1.00
2019-03-22T19:27:10.428Z,1.00
2019-03-22T19:29:39.809Z,1.00
2019-03-22T19:32:13.367Z,1.00
2019-03-22T19:34:40.306Z,1.00
2019-03-22T19:37:09.784Z,1.00
2019-03-22T19:39:39.254Z,1.00
2019-03-22T19:42:08.907Z,1.00
2019-03-22T19:44:38.404Z,1.00
2019-03-22T19:47:07.877Z,1.00
2019-03-22T19:49:37.592Z,1.00
2019-03-22T19:52:13.360Z,1.00
2019-03-22T19:54:42.980Z,1.00
2019-03-22T19:57:12.549Z,1.00
2019-03-22T19:59:42.175Z,1.00
2019-03-22T20:02:17.448Z,1.00
2019-03-22T20:04:46.990Z,1.00
2019-03-22T20:07:26.643Z,1.00
2019-03-22T20:09:49.189Z,1.00
2019-03-22T20:17:59.202Z,1.00
2019-03-22T20:20:31.929Z,1.00
2019-03-22T20:23:01.352Z,1.00
2019-03-22T20:25:30.796Z,1.00
2019-03-22T20:28:06.529Z,1.00
2019-03-22T20:30:36.218Z,1.00
2019-03-22T20:33:06.090Z,1.00
2019-03-22T20:35:35.621Z,1.00
2019-03-22T20:38:05.097Z,1.00
2019-03-22T20:40:34.504Z,1.00
2019-03-22T20:43:03.976Z,1.00
2019-03-22T20:45:33.461Z,1.00
2019-03-22T20:48:02.912Z,1.00
2019-03-22T20:50:36.064Z,1.00
2019-03-22T20:53:03.491Z,1.00
2019-03-22T20:55:32.886Z,1.00
2019-03-22T20:58:02.348Z,1.00
2019-03-22T21:00:31.768Z,1.00
2019-03-22T21:03:01.181Z,1.00
2019-03-22T21:05:30.589Z,1.00
2019-03-22T21:07:59.979Z,1.00
2019-03-22T21:10:29.439Z,1.00
2019-03-22T21:12:58.812Z,1.00
2019-03-22T21:15:28.236Z,1.00
2019-03-22T21:17:58.616Z,1.00
2019-03-22T21:20:28.011Z,1.00
2019-03-22T21:22:57.447Z,1.00
2019-03-22T21:25:26.859Z,1.00
2019-03-22T21:27:56.661Z,1.00
2019-03-22T21:30:26.045Z,1.00
2019-03-22T21:32:55.468Z,1.00
2019-03-22T21:35:24.915Z,1.00
2019-03-22T21:37:54.347Z,1.00
2019-03-22T21:40:23.721Z,1.00
2019-03-22T21:42:53.174Z,1.00
2019-03-22T21:45:22.560Z,1.00
2019-03-22T21:47:51.934Z,1.00
2019-03-22T21:50:21.371Z,1.00
2019-03-22T21:52:50.851Z,1.00
2019-03-22T21:55:20.415Z,1.00
2019-03-22T21:57:53.540Z,1.00
2019-03-22T22:00:22.921Z,1.00
2019-03-22T22:02:52.325Z,1.00
2019-03-22T22:05:21.697Z,1.00
2019-03-22T22:07:51.049Z,1.00
2019-03-22T22:10:20.508Z,1.00
2019-03-22T22:12:49.967Z,1.00
2019-03-22T22:15:19.343Z,1.00
2019-03-22T22:17:48.729Z,1.00
2019-03-22T22:20:28.381Z,1.00
2019-03-22T22:22:49.237Z,1.00
2019-03-22T22:25:18.809Z,1.00
2019-03-22T22:27:48.289Z,1.00
2019-03-22T22:30:17.761Z,1.00
2019-03-22T22:32:47.233Z,1.00
2019-03-22T22:35:22.476Z,1.00
2019-03-22T22:37:52.877Z,1.00
2019-03-22T22:40:22.305Z,1.00
2019-03-22T22:42:51.717Z,1.00
2019-03-22T22:45:27.017Z,1.00
2019-03-22T22:47:56.576Z,1.00
2019-03-22T22:50:26.294Z,1.00
2019-03-22T22:52:56.111Z,1.00
2019-03-22T22:55:29.323Z,1.00
2019-03-22T22:57:59.188Z,1.00
2019-03-22T23:00:29.693Z,1.00
2019-03-22T23:03:01.268Z,1.00
2019-03-22T23:05:40.003Z,1.00
2019-03-22T23:08:12.903Z,1.00
2019-03-22T23:10:42.634Z,1.00
2019-03-22T23:13:12.212Z,1.00
2019-03-22T23:15:43.806Z,1.00
2019-03-22T23:18:13.536Z,1.00
2019-03-22T23:20:46.249Z,1.00
2019-03-22T23:23:15.764Z,1.00
2019-03-22T23:25:45.266Z,1.00
2019-03-22T23:28:18.078Z,1.00
2019-03-22T23:30:47.679Z,1.00
2019-03-22T23:33:20.202Z,1.00
2019-03-22T23:35:49.665Z,1.00
2019-03-22T23:38:19.149Z,1.00
2019-03-22T23:40:48.649Z,1.00
2019-03-22T23:43:18.290Z,1.00
2019-03-22T23:45:47.784Z,1.00
2019-03-22T23:48:23.384Z,1.00
2019-03-22T23:50:52.900Z,1.00
2019-03-22T23:53:22.494Z,1.00
2019-03-22T23:55:52.117Z,1.00
2019-03-22T23:58:21.615Z,1.00
