createdAt,value
2023-03-02T00:03:24.306Z,16.52
2023-03-02T00:07:48.336Z,17.65
2023-03-02T00:12:13.912Z,17.00
2023-03-02T00:16:40.469Z,16.98
2023-03-02T00:21:04.816Z,15.63
2023-03-02T00:25:29.524Z,17.07
2023-03-02T00:29:53.561Z,17.70
2023-03-02T00:34:19.396Z,16.48
2023-03-02T00:38:43.362Z,18.95
2023-03-02T00:43:07.360Z,19.23
2023-03-02T00:47:31.611Z,17.08
2023-03-02T00:51:57.165Z,17.65
2023-03-02T00:56:21.166Z,17.73
2023-03-02T01:00:48.683Z,17.15
2023-03-02T01:05:13.633Z,17.77
2023-03-02T01:09:40.373Z,18.47
2023-03-02T01:14:04.456Z,16.48
2023-03-02T01:18:28.537Z,17.55
2023-03-02T01:22:52.647Z,16.48
2023-03-02T01:27:18.575Z,17.77
2023-03-02T01:31:42.994Z,21.75
2023-03-02T01:36:08.301Z,17.42
2023-03-02T01:40:32.578Z,22.43
2023-03-02T01:44:57.970Z,18.13
2023-03-02T01:49:21.923Z,16.95
2023-03-02T01:53:55.596Z,17.47
2023-03-02T01:58:23.115Z,19.63
2023-03-02T02:02:53.511Z,20.73
2023-03-02T02:07:19.721Z,21.02
2023-03-02T02:11:45.455Z,23.80
2023-03-02T02:16:09.526Z,21.42
2023-03-02T02:20:39.027Z,21.38
2023-03-02T02:25:07.825Z,25.80
2023-03-02T02:29:37.228Z,23.23
2023-03-02T02:34:05.614Z,24.45
2023-03-02T02:38:30.338Z,22.70
2023-03-02T02:42:55.716Z,23.02
2023-03-02T02:47:23.185Z,20.73
2023-03-02T02:51:47.164Z,23.85
2023-03-02T02:56:12.442Z,22.53
2023-03-02T03:00:38.735Z,24.35
2023-03-02T03:05:05.366Z,21.48
2023-03-02T03:09:33.493Z,26.00
2023-03-02T03:14:09.629Z,24.95
2023-03-02T03:18:34.247Z,27.35
2023-03-02T03:23:00.881Z,25.50
2023-03-02T03:27:27.278Z,25.40
2023-03-02T03:31:51.817Z,25.23
2023-03-02T03:36:18.042Z,26.52
2023-03-02T03:40:43.610Z,23.07
2023-03-02T03:45:09.720Z,23.25
2023-03-02T03:49:35.480Z,24.60
2023-03-02T03:54:03.123Z,23.50
2023-03-02T03:58:34.150Z,27.63
2023-03-02T04:02:58.732Z,29.08
2023-03-02T04:07:24.413Z,28.20
2023-03-02T04:11:50.996Z,27.08
2023-03-02T04:16:17.536Z,24.05
2023-03-02T04:20:41.603Z,23.85
2023-03-02T04:25:07.393Z,25.13
2023-03-02T04:29:32.364Z,25.52
2023-03-02T04:34:00.391Z,25.23
2023-03-02T04:38:24.914Z,24.70
2023-03-02T04:42:49.266Z,25.42
2023-03-02T04:47:13.610Z,24.75
2023-03-02T04:51:41.893Z,24.90
2023-03-02T04:56:06.509Z,27.85
2023-03-02T05:00:34.215Z,26.65
2023-03-02T05:04:59.159Z,27.40
2023-03-02T05:09:27.459Z,24.40
2023-03-02T05:13:52.631Z,24.17
2023-03-02T05:18:20.349Z,25.92
2023-03-02T05:22:44.403Z,27.30
2023-03-02T05:27:09.965Z,24.05
2023-03-02T05:31:37.018Z,23.10
2023-03-02T05:36:01.432Z,27.07
2023-03-02T05:40:25.987Z,27.55
2023-03-02T05:44:51.501Z,26.63
2023-03-02T05:49:17.914Z,27.52
2023-03-02T05:53:41.827Z,26.57
2023-03-02T05:57:59.783Z,27.35
2023-03-02T06:02:25.104Z,25.83
2023-03-02T06:06:49.044Z,24.10
2023-03-02T06:11:13.424Z,22.13
2023-03-02T06:15:37.483Z,26.40
2023-03-02T06:20:04.313Z,27.83
2023-03-02T06:24:28.429Z,22.38
2023-03-02T06:28:53.919Z,24.40
2023-03-02T06:33:19.215Z,23.92
2023-03-02T06:37:45.087Z,27.43
2023-03-02T06:42:09.296Z,23.83
2023-03-02T06:46:33.682Z,23.50
2023-03-02T06:50:57.950Z,22.30
2023-03-02T06:55:23.898Z,24.08
2023-03-02T06:59:47.917Z,24.13
2023-03-02T07:04:12.073Z,24.27
2023-03-02T07:08:36.499Z,26.05
2023-03-02T07:13:00.122Z,23.20
2023-03-02T07:17:24.005Z,24.10
2023-03-02T07:21:48.147Z,21.67
2023-03-02T07:26:12.115Z,26.33
2023-03-02T07:30:37.790Z,22.98
2023-03-02T07:35:01.941Z,21.03
2023-03-02T07:39:25.880Z,22.42
2023-03-02T07:43:50.094Z,20.88
2023-03-02T07:48:15.715Z,20.77
2023-03-02T07:52:40.120Z,20.52
2023-03-02T07:57:04.068Z,22.02
2023-03-02T08:01:28.366Z,26.25
2023-03-02T08:05:53.629Z,25.50
2023-03-02T08:10:17.919Z,24.45
2023-03-02T08:14:41.908Z,23.48
2023-03-02T08:19:06.104Z,25.33
2023-03-02T08:23:31.787Z,25.25
2023-03-02T08:27:55.962Z,26.30
2023-03-02T08:32:20.075Z,23.63
2023-03-02T08:36:44.936Z,24.02
2023-03-02T08:41:14.314Z,22.95
2023-03-02T08:45:38.462Z,23.67
2023-03-02T08:50:02.382Z,25.67
2023-03-02T08:54:27.216Z,25.75
2023-03-02T08:58:54.235Z,23.42
2023-03-02T09:03:18.284Z,23.73
2023-03-02T09:07:42.172Z,22.65
2023-03-02T09:12:06.649Z,26.13
2023-03-02T09:16:32.460Z,26.23
2023-03-02T09:20:57.727Z,23.55
2023-03-02T09:25:21.819Z,24.90
2023-03-02T09:29:47.909Z,24.10
2023-03-02T09:34:13.484Z,24.63
2023-03-02T09:38:37.653Z,24.50
2023-03-02T09:43:09.821Z,24.00
2023-03-02T09:47:40.620Z,25.13
2023-03-02T09:52:15.718Z,26.20
2023-03-02T09:56:45.066Z,23.65
2023-03-02T10:01:16.945Z,26.77
2023-03-02T10:05:43.340Z,24.15
2023-03-02T10:10:25.430Z,22.80
2023-03-02T10:14:55.886Z,24.33
2023-03-02T10:19:26.606Z,23.03
2023-03-02T10:23:57.392Z,26.05
2023-03-02T10:28:25.327Z,23.02
2023-03-02T10:32:51.443Z,25.57
2023-03-02T10:37:18.738Z,27.48
2023-03-02T10:41:49.665Z,26.33
2023-03-02T10:46:15.863Z,27.40
2023-03-02T10:50:40.240Z,22.70
2023-03-02T10:55:08.103Z,24.25
2023-03-02T10:59:45.206Z,27.15
2023-03-02T11:04:17.232Z,23.10
2023-03-02T11:08:41.616Z,23.92
2023-03-02T11:13:18.454Z,25.10
2023-03-02T11:17:46.629Z,24.97
2023-03-02T11:22:29.043Z,23.77
2023-03-02T11:26:57.423Z,24.10
2023-03-02T11:31:31.272Z,24.57
2023-03-02T11:35:58.790Z,22.75
2023-03-02T11:40:33.096Z,22.60
2023-03-02T11:44:57.943Z,22.80
2023-03-02T11:49:26.149Z,20.47
2023-03-02T11:53:54.067Z,21.85
2023-03-02T11:58:22.099Z,19.75
2023-03-02T12:02:46.001Z,20.33
2023-03-02T12:07:20.201Z,20.30
2023-03-02T12:11:47.406Z,21.67
2023-03-02T12:16:23.847Z,19.50
2023-03-02T12:20:59.141Z,22.77
2023-03-02T12:25:30.391Z,20.17
2023-03-02T12:30:09.402Z,19.02
2023-03-02T12:34:40.559Z,21.63
2023-03-02T12:39:22.008Z,20.98
2023-03-02T12:43:56.491Z,16.92
2023-03-02T12:48:28.424Z,19.83
2023-03-02T12:53:00.729Z,18.17
2023-03-02T12:57:24.868Z,17.45
2023-03-02T13:01:48.749Z,18.80
2023-03-02T13:06:16.041Z,18.00
2023-03-02T13:10:43.793Z,16.33
2023-03-02T13:15:16.800Z,15.63
2023-03-02T13:19:40.891Z,17.80
2023-03-02T13:24:07.603Z,18.40
2023-03-02T13:28:35.529Z,18.15
2023-03-02T13:33:03.827Z,17.07
2023-03-02T13:37:39.234Z,17.40
2023-03-02T13:42:04.776Z,17.52
2023-03-02T13:46:37.399Z,16.07
2023-03-02T13:51:04.351Z,16.38
2023-03-02T13:55:28.577Z,15.85
2023-03-02T13:59:52.783Z,20.13
2023-03-02T14:04:21.723Z,20.30
2023-03-02T14:08:46.260Z,18.55
2023-03-02T14:13:16.104Z,19.38
2023-03-02T14:17:41.130Z,15.93
2023-03-02T14:22:06.684Z,16.88
2023-03-02T14:26:35.214Z,15.80
2023-03-02T14:30:59.868Z,15.83
2023-03-02T14:35:26.381Z,15.43
2023-03-02T14:39:55.608Z,18.05
2023-03-02T14:44:19.785Z,13.68
2023-03-02T14:48:43.759Z,16.23
2023-03-02T14:53:11.984Z,15.98
2023-03-02T14:57:39.349Z,14.35
2023-03-02T15:02:13.004Z,14.20
2023-03-02T15:06:47.796Z,17.13
2023-03-02T15:11:11.750Z,17.58
2023-03-02T15:15:37.364Z,15.87
2023-03-02T15:20:01.408Z,18.70
2023-03-02T15:24:26.465Z,15.88
2023-03-02T15:28:52.373Z,18.25
2023-03-02T15:33:17.947Z,18.43
2023-03-02T15:37:42.397Z,15.98
2023-03-02T15:42:06.667Z,15.48
2023-03-02T15:46:30.616Z,15.83
2023-03-02T15:51:00.309Z,14.48
2023-03-02T15:55:24.137Z,17.27
2023-03-02T15:59:48.186Z,14.97
2023-03-02T16:04:12.379Z,15.75
2023-03-02T16:08:38.087Z,16.08
2023-03-02T16:13:02.399Z,17.90
2023-03-02T16:17:26.390Z,17.80
2023-03-02T16:21:50.239Z,18.02
2023-03-02T16:26:18.923Z,17.33
2023-03-02T16:30:44.848Z,18.90
2023-03-02T16:35:10.831Z,17.23
2023-03-02T16:39:35.014Z,15.32
2023-03-02T16:44:01.317Z,18.93
2023-03-02T16:48:25.331Z,16.55
2023-03-02T16:52:49.332Z,18.02
2023-03-02T16:57:13.583Z,18.33
2023-03-02T17:01:39.292Z,16.13
2023-03-02T17:06:03.747Z,16.83
2023-03-02T17:10:27.891Z,18.73
2023-03-02T17:14:51.751Z,15.60
2023-03-02T17:19:17.595Z,15.90
2023-03-02T17:23:41.794Z,16.23
2023-03-02T17:28:06.567Z,18.00
2023-03-02T17:32:30.746Z,16.45
2023-03-02T17:36:56.301Z,17.70
2023-03-02T17:41:20.577Z,17.95
2023-03-02T17:45:45.878Z,20.33
2023-03-02T17:50:11.516Z,25.08
2023-03-02T17:54:37.097Z,29.70
2023-03-02T17:59:03.921Z,31.27
2023-03-02T18:03:28.296Z,35.60
2023-03-02T18:07:54.622Z,38.03
2023-03-02T18:12:22.850Z,41.13
2023-03-02T18:16:47.367Z,40.92
2023-03-02T18:21:20.150Z,43.35
2023-03-02T18:25:51.851Z,41.63
2023-03-02T18:35:08.107Z,42.80
2023-03-02T18:39:39.687Z,46.17
2023-03-02T18:44:09.374Z,42.00
2023-03-02T18:48:49.774Z,43.83
2023-03-02T18:53:35.013Z,46.10
2023-03-02T18:57:59.224Z,46.20
2023-03-02T19:02:23.215Z,45.80
2023-03-02T19:06:50.315Z,45.00
2023-03-02T19:11:34.875Z,46.80
2023-03-02T19:16:05.240Z,48.50
2023-03-02T19:20:29.288Z,45.70
2023-03-02T19:25:04.479Z,49.15
2023-03-02T19:29:29.396Z,46.33
2023-03-02T19:33:56.666Z,44.55
2023-03-02T19:38:25.617Z,44.45
2023-03-02T19:42:52.027Z,48.70
2023-03-02T19:47:19.014Z,47.03
2023-03-02T19:51:44.467Z,43.30
2023-03-02T19:56:12.866Z,49.17
2023-03-02T20:00:42.214Z,48.77
2023-03-02T20:05:07.344Z,46.42
2023-03-02T20:09:32.476Z,46.55
2023-03-02T20:13:57.541Z,49.77
2023-03-02T20:18:23.683Z,46.25
2023-03-02T20:22:52.792Z,50.13
2023-03-02T20:27:17.467Z,45.23
2023-03-02T20:31:42.404Z,42.63
2023-03-02T20:36:19.505Z,46.67
2023-03-02T20:40:43.771Z,47.13
2023-03-02T20:45:13.784Z,46.93
2023-03-02T20:49:38.992Z,49.13
2023-03-02T20:54:05.363Z,51.05
2023-03-02T20:58:30.056Z,47.20
2023-03-02T21:02:54.625Z,51.20
2023-03-02T21:07:19.412Z,53.25
2023-03-02T21:11:45.623Z,59.87
2023-03-02T21:16:21.003Z,66.82
2023-03-02T21:20:48.576Z,57.85
2023-03-02T21:25:13.104Z,70.38
2023-03-02T21:29:39.928Z,77.80
2023-03-02T21:34:08.607Z,90.10
2023-03-02T21:38:32.644Z,61.25
2023-03-02T21:43:41.019Z,77.10
2023-03-02T21:48:14.157Z,77.45
2023-03-02T21:52:45.146Z,58.00
2023-03-02T21:57:05.010Z,65.53
2023-03-02T22:01:37.009Z,58.85
2023-03-02T22:06:02.445Z,67.10
2023-03-02T22:10:32.140Z,67.32
2023-03-02T22:14:56.554Z,57.23
2023-03-02T22:19:31.485Z,90.82
2023-03-02T22:24:01.993Z,69.10
2023-03-02T22:28:29.075Z,96.87
2023-03-02T22:32:52.959Z,65.53
2023-03-02T22:37:19.290Z,91.28
2023-03-02T22:41:44.906Z,109.07
2023-03-02T22:46:15.556Z,58.85
2023-03-02T22:50:39.473Z,90.97
2023-03-02T22:55:24.517Z,110.40
2023-03-02T22:59:50.352Z,75.33
2023-03-02T23:04:19.375Z,81.00
2023-03-02T23:08:43.639Z,59.58
2023-03-02T23:13:09.374Z,67.83
2023-03-02T23:17:40.796Z,75.22
2023-03-02T23:22:05.207Z,63.22
2023-03-02T23:26:29.282Z,64.03
2023-03-02T23:30:53.427Z,54.58
2023-03-02T23:35:18.957Z,56.58
2023-03-02T23:39:45.731Z,69.90
2023-03-02T23:44:10.194Z,51.20
2023-03-02T23:48:35.117Z,60.95
2023-03-02T23:53:00.370Z,101.30
2023-03-02T23:57:24.426Z,54.87
