createdAt,value
2019-02-18T00:01:26.478Z,191.6
2019-02-18T00:11:27.379Z,189.1
2019-02-18T00:21:27.606Z,172.1
2019-02-18T00:31:27.398Z,164.7
2019-02-18T00:41:28.700Z,186.7
2019-02-18T00:51:27.325Z,184.3
2019-02-18T01:01:27.796Z,183.4
2019-02-18T01:11:26.727Z,180.9
2019-02-18T01:21:27.313Z,175.1
2019-02-18T01:31:26.921Z,181.4
2019-02-18T01:41:26.518Z,190.2
2019-02-18T01:51:27.769Z,188.6
2019-02-18T02:01:26.906Z,175.7
2019-02-18T02:11:26.703Z,174.0
2019-02-18T02:21:28.300Z,163.4
2019-02-18T02:31:33.450Z,192.6
2019-02-18T02:41:27.252Z,182.9
2019-02-18T02:51:27.400Z,187.6
2019-02-18T03:01:27.672Z,192.5
2019-02-18T03:11:27.616Z,196.2
2019-02-18T03:21:27.097Z,204.6
2019-02-18T03:31:26.769Z,206.0
2019-02-18T03:41:27.037Z,211.7
2019-02-18T03:51:29.739Z,203.6
2019-02-18T04:01:26.310Z,195.1
2019-02-18T04:11:26.864Z,193.8
2019-02-18T04:21:27.244Z,187.8
2019-02-18T04:31:27.443Z,199.4
2019-02-18T04:41:27.377Z,190.1
2019-02-18T04:51:27.684Z,191.9
2019-02-18T05:01:26.389Z,196.2
2019-02-18T05:11:27.041Z,196.8
2019-02-18T05:21:28.115Z,180.9
2019-02-18T05:31:26.472Z,183.6
2019-02-18T05:41:27.943Z,179.6
2019-02-18T05:51:31.778Z,181.6
2019-02-18T06:01:26.418Z,194.5
2019-02-18T06:11:27.785Z,164.7
2019-02-18T06:21:27.367Z,176.2
2019-02-18T06:31:27.436Z,170.0
2019-02-18T06:41:27.102Z,175.5
2019-02-18T06:51:28.548Z,174.3
2019-02-18T07:01:27.403Z,176.5
2019-02-18T07:11:34.100Z,186.7
2019-02-18T07:21:27.093Z,185.5
2019-02-18T07:31:28.365Z,175.8
2019-02-18T07:41:27.356Z,176.6
2019-02-18T07:51:27.255Z,199.2
2019-02-18T08:01:26.998Z,193.1
2019-02-18T08:11:27.432Z,203.3
2019-02-18T08:21:29.270Z,190.8
2019-02-18T08:31:28.157Z,188.6
2019-02-18T08:41:27.560Z,163.5
2019-02-18T08:51:27.492Z,136.1
2019-02-18T09:01:27.173Z,137.0
2019-02-18T09:11:27.499Z,141.3
2019-02-18T09:21:27.472Z,95.3
2019-02-18T09:31:30.005Z,90.9
2019-02-18T09:41:27.688Z,68.3
2019-02-18T09:51:27.605Z,75.5
2019-02-18T10:01:28.461Z,58.0
2019-02-18T10:11:28.056Z,69.0
2019-02-18T10:21:26.916Z,80.6
2019-02-18T10:31:27.708Z,75.7
2019-02-18T10:41:26.607Z,72.1
2019-02-18T10:51:28.106Z,66.2
2019-02-18T11:01:27.962Z,46.4
2019-02-18T11:11:32.676Z,44.5
2019-02-18T11:21:32.132Z,30.7
2019-02-18T11:31:32.443Z,36.4
2019-02-18T11:41:33.271Z,34.6
2019-02-18T11:51:28.397Z,45.1
2019-02-18T12:01:29.082Z,44.7
2019-02-18T12:11:35.614Z,36.7
2019-02-18T12:21:28.344Z,31.4
2019-02-18T12:31:27.862Z,31.7
2019-02-18T12:41:26.833Z,35.1
2019-02-18T12:51:27.659Z,33.4
2019-02-18T13:01:28.613Z,32.1
2019-02-18T13:11:27.908Z,35.9
2019-02-18T13:21:27.680Z,40.2
2019-02-18T13:31:26.736Z,31.3
2019-02-18T13:41:26.831Z,20.6
2019-02-18T13:51:27.254Z,16.8
2019-02-18T14:01:32.453Z,21.5
2019-02-18T14:11:27.160Z,17.7
2019-02-18T14:21:32.936Z,17.3
2019-02-18T14:31:32.843Z,23.3
2019-02-18T14:41:32.063Z,24.6
2019-02-18T14:51:33.386Z,19.8
2019-02-18T15:01:27.773Z,20.0
2019-02-18T15:11:28.155Z,20.1
2019-02-18T15:21:28.009Z,21.8
2019-02-18T15:31:27.039Z,31.9
2019-02-18T15:41:27.188Z,29.7
2019-02-18T15:51:27.383Z,40.5
2019-02-18T16:01:28.452Z,39.8
2019-02-18T16:11:27.865Z,49.0
2019-02-18T16:21:27.301Z,44.2
2019-02-18T16:31:30.311Z,40.4
2019-02-18T16:41:28.400Z,47.3
2019-02-18T16:51:27.159Z,39.1
2019-02-18T17:01:28.027Z,42.3
2019-02-18T17:11:27.754Z,43.0
2019-02-18T17:21:27.371Z,48.3
2019-02-18T17:31:27.163Z,46.9
2019-02-18T17:41:28.375Z,54.4
2019-02-18T17:51:27.448Z,52.3
2019-02-18T18:01:27.484Z,66.4
2019-02-18T18:11:27.568Z,78.0
2019-02-18T18:21:26.674Z,89.2
2019-02-18T18:31:29.675Z,110.3
2019-02-18T18:41:28.149Z,115.2
2019-02-18T18:51:28.203Z,123.1
2019-02-18T19:01:28.396Z,132.7
2019-02-18T19:11:27.210Z,140.7
2019-02-18T19:21:27.269Z,169.4
2019-02-18T19:31:29.523Z,191.8
2019-02-18T19:41:32.405Z,193.1
2019-02-18T21:21:28.132Z,213.8
2019-02-18T21:31:32.990Z,219.9
2019-02-18T21:41:33.755Z,227.8
2019-02-18T21:51:33.014Z,231.3
2019-02-18T22:01:26.557Z,222.2
2019-02-18T22:11:30.423Z,247.9
2019-02-18T22:21:27.914Z,235.3
2019-02-18T22:31:26.655Z,213.9
2019-02-18T22:41:26.313Z,233.0
2019-02-18T22:51:26.952Z,226.5
2019-02-18T23:01:29.994Z,244.4
2019-02-18T23:11:30.381Z,232.0
2019-02-18T23:21:27.749Z,232.9
2019-02-18T23:31:26.436Z,226.4
2019-02-18T23:41:27.633Z,229.2
2019-02-18T23:51:28.325Z,246.4
