createdAt,value
2018-01-30T00:02:03.895Z,4.70
2018-01-30T00:04:31.731Z,4.67
2018-01-30T00:06:59.603Z,4.66
2018-01-30T00:09:27.497Z,4.65
2018-01-30T00:11:55.338Z,4.64
2018-01-30T00:14:23.174Z,4.64
2018-01-30T00:16:51.060Z,4.61
2018-01-30T00:19:19.758Z,4.61
2018-01-30T00:21:47.604Z,4.61
2018-01-30T00:24:15.606Z,4.62
2018-01-30T00:26:43.517Z,4.60
2018-01-30T00:29:11.349Z,4.58
2018-01-30T00:31:40.129Z,4.57
2018-01-30T00:34:08.085Z,4.55
2018-01-30T00:36:36.340Z,4.51
2018-01-30T00:39:04.315Z,4.52
2018-01-30T00:41:33.472Z,4.52
2018-01-30T00:44:01.304Z,4.46
2018-01-30T00:46:29.490Z,4.47
2018-01-30T00:48:57.322Z,4.48
2018-01-30T00:51:25.177Z,4.45
2018-01-30T00:53:53.074Z,4.39
2018-01-30T00:56:20.914Z,4.37
2018-01-30T00:58:48.743Z,4.35
2018-01-30T01:01:16.640Z,4.32
2018-01-30T01:03:44.490Z,4.34
2018-01-30T01:06:12.331Z,4.36
2018-01-30T01:08:40.215Z,4.32
2018-01-30T01:11:08.051Z,4.32
2018-01-30T01:13:35.879Z,4.32
2018-01-30T01:16:04.725Z,4.32
2018-01-30T01:18:32.578Z,4.32
2018-01-30T01:21:00.518Z,4.33
2018-01-30T01:23:28.959Z,4.30
2018-01-30T01:25:56.799Z,4.25
2018-01-30T01:28:24.642Z,4.15
2018-01-30T01:30:52.538Z,4.12
2018-01-30T01:33:20.378Z,4.13
2018-01-30T01:35:48.370Z,4.17
2018-01-30T01:38:16.258Z,4.24
2018-01-30T01:40:44.091Z,4.24
2018-01-30T01:43:11.923Z,4.21
2018-01-30T01:45:39.819Z,4.22
2018-01-30T01:48:07.652Z,4.18
2018-01-30T01:50:35.478Z,4.21
2018-01-30T01:53:03.406Z,4.25
2018-01-30T01:55:31.254Z,4.25
2018-01-30T01:57:59.082Z,4.20
2018-01-30T02:00:27.002Z,4.16
2018-01-30T02:02:55.758Z,4.13
2018-01-30T02:05:23.590Z,4.10
2018-01-30T02:07:51.774Z,4.09
2018-01-30T02:10:19.616Z,4.09
2018-01-30T02:12:48.119Z,4.09
2018-01-30T02:15:16.094Z,4.12
2018-01-30T02:17:43.942Z,4.16
2018-01-30T02:20:11.851Z,4.18
2018-01-30T02:22:39.983Z,4.20
2018-01-30T02:25:07.843Z,4.17
2018-01-30T02:27:35.754Z,4.10
2018-01-30T02:30:03.659Z,4.07
2018-01-30T02:32:31.497Z,4.04
2018-01-30T02:34:59.374Z,3.95
2018-01-30T02:37:27.358Z,3.96
2018-01-30T02:39:55.198Z,3.98
2018-01-30T02:42:23.762Z,3.98
2018-01-30T02:44:51.677Z,4.02
2018-01-30T02:47:19.513Z,3.98
2018-01-30T02:49:47.338Z,3.94
2018-01-30T02:52:15.251Z,3.91
2018-01-30T02:54:43.646Z,3.89
2018-01-30T02:57:11.477Z,3.91
2018-01-30T02:59:39.359Z,3.88
2018-01-30T03:02:07.198Z,3.87
2018-01-30T03:04:35.049Z,3.84
2018-01-30T03:07:04.384Z,3.82
2018-01-30T03:09:32.215Z,3.84
2018-01-30T03:12:00.063Z,3.87
2018-01-30T03:14:27.969Z,3.83
2018-01-30T03:16:55.814Z,3.80
2018-01-30T03:19:23.645Z,3.75
2018-01-30T03:21:53.586Z,3.70
2018-01-30T03:24:21.420Z,3.67
2018-01-30T03:26:49.275Z,3.67
2018-01-30T03:29:17.401Z,3.66
2018-01-30T03:31:45.294Z,3.65
2018-01-30T03:34:13.122Z,3.62
2018-01-30T03:36:41.931Z,3.62
2018-01-30T03:39:09.843Z,3.54
2018-01-30T03:41:38.067Z,3.52
2018-01-30T03:44:05.959Z,3.56
2018-01-30T03:46:33.786Z,3.55
2018-01-30T03:49:01.630Z,3.58
2018-01-30T03:51:29.515Z,3.61
2018-01-30T03:53:57.348Z,3.66
2018-01-30T03:56:25.282Z,3.69
2018-01-30T03:58:53.928Z,3.67
2018-01-30T04:01:21.768Z,3.64
2018-01-30T04:03:49.614Z,3.64
2018-01-30T04:06:17.520Z,3.64
2018-01-30T04:08:45.363Z,3.66
2018-01-30T04:11:13.218Z,3.66
2018-01-30T04:13:41.506Z,3.65
2018-01-30T04:16:09.390Z,3.65
2018-01-30T04:18:37.221Z,3.66
2018-01-30T04:21:05.143Z,3.69
2018-01-30T04:23:32.982Z,3.70
2018-01-30T04:26:00.818Z,3.73
2018-01-30T04:28:29.176Z,3.71
2018-01-30T04:30:57.034Z,3.68
2018-01-30T04:33:24.892Z,3.68
2018-01-30T04:35:52.777Z,3.64
2018-01-30T04:38:20.618Z,3.63
2018-01-30T04:40:49.022Z,3.63
2018-01-30T04:43:16.927Z,3.64
2018-01-30T04:45:44.759Z,3.69
2018-01-30T04:48:16.142Z,3.68
2018-01-30T04:50:44.011Z,3.66
2018-01-30T04:53:11.846Z,3.64
2018-01-30T04:55:39.689Z,3.59
2018-01-30T04:58:07.578Z,3.52
2018-01-30T05:00:35.482Z,3.47
2018-01-30T05:03:03.331Z,3.42
2018-01-30T05:05:31.217Z,3.34
2018-01-30T05:07:59.151Z,3.33
2018-01-30T05:10:27.007Z,3.29
2018-01-30T05:12:54.967Z,3.27
2018-01-30T05:15:22.815Z,3.25
2018-01-30T05:17:50.642Z,3.24
2018-01-30T05:20:18.633Z,3.25
2018-01-30T05:22:46.483Z,3.30
2018-01-30T05:25:14.319Z,3.26
2018-01-30T05:27:42.208Z,3.26
2018-01-30T05:30:10.142Z,3.30
2018-01-30T05:32:37.982Z,3.34
2018-01-30T05:35:06.159Z,3.32
2018-01-30T05:37:34.013Z,3.34
2018-01-30T05:40:01.878Z,3.40
2018-01-30T05:42:29.867Z,3.46
2018-01-30T05:44:57.735Z,3.50
2018-01-30T05:47:25.594Z,3.45
2018-01-30T05:49:53.489Z,3.45
2018-01-30T05:52:21.319Z,3.40
2018-01-30T05:54:49.711Z,3.44
2018-01-30T05:57:17.630Z,3.47
2018-01-30T05:59:45.487Z,3.57
2018-01-30T06:02:13.339Z,3.90
2018-01-30T06:04:41.206Z,4.56
2018-01-30T06:07:09.039Z,5.20
2018-01-30T06:09:36.880Z,5.80
2018-01-30T06:12:05.080Z,6.50
2018-01-30T06:14:32.930Z,7.10
2018-01-30T06:17:00.782Z,7.65
2018-01-30T06:19:28.842Z,8.18
2018-01-30T06:21:56.727Z,8.63
2018-01-30T06:24:24.599Z,8.94
2018-01-30T06:26:52.474Z,9.30
2018-01-30T06:29:20.326Z,9.64
2018-01-30T06:31:48.194Z,10.10
2018-01-30T06:34:16.515Z,10.40
2018-01-30T06:36:44.464Z,10.61
2018-01-30T06:39:12.324Z,11.28
2018-01-30T06:41:40.219Z,11.56
2018-01-30T06:44:08.143Z,11.85
2018-01-30T06:46:35.990Z,11.65
2018-01-30T06:49:03.906Z,11.40
2018-01-30T06:51:31.773Z,11.36
2018-01-30T06:53:59.607Z,11.12
2018-01-30T06:56:27.499Z,11.19
2018-01-30T06:58:55.348Z,11.32
2018-01-30T07:01:23.197Z,11.63
2018-01-30T07:03:51.144Z,12.07
2018-01-30T07:06:18.990Z,12.25
2018-01-30T07:08:46.875Z,12.48
2018-01-30T07:11:14.885Z,12.60
2018-01-30T07:13:42.796Z,13.06
2018-01-30T07:16:10.718Z,13.49
2018-01-30T07:18:38.602Z,13.80
2018-01-30T07:21:06.446Z,13.88
2018-01-30T07:23:34.331Z,13.57
2018-01-30T07:26:02.428Z,13.72
2018-01-30T07:28:30.274Z,13.94
2018-01-30T07:30:58.125Z,13.68
2018-01-30T07:33:26.012Z,13.45
2018-01-30T07:35:53.859Z,13.54
2018-01-30T07:38:21.701Z,13.72
2018-01-30T07:40:49.599Z,13.90
2018-01-30T07:43:17.436Z,14.01
2018-01-30T07:45:46.338Z,14.00
2018-01-30T07:48:14.309Z,13.86
2018-01-30T07:50:42.514Z,13.97
2018-01-30T07:53:10.354Z,13.78
2018-01-30T07:55:38.251Z,13.87
2018-01-30T07:58:06.110Z,13.89
2018-01-30T08:00:33.962Z,13.92
2018-01-30T08:03:02.767Z,13.76
2018-01-30T08:05:30.627Z,13.80
2018-01-30T08:07:58.487Z,13.63
2018-01-30T08:10:26.400Z,13.62
2018-01-30T08:12:54.240Z,13.71
2018-01-30T08:15:22.088Z,14.14
2018-01-30T08:17:49.990Z,14.38
2018-01-30T08:20:17.826Z,14.64
2018-01-30T08:22:45.658Z,14.95
2018-01-30T08:25:13.901Z,15.49
2018-01-30T08:27:41.844Z,15.57
2018-01-30T08:30:09.723Z,15.41
2018-01-30T08:32:38.233Z,14.93
2018-01-30T08:35:06.090Z,15.13
2018-01-30T08:37:33.934Z,15.45
2018-01-30T08:40:01.847Z,16.05
2018-01-30T08:42:30.463Z,16.42
2018-01-30T08:44:58.327Z,16.15
2018-01-30T08:47:26.354Z,16.16
2018-01-30T08:49:54.182Z,16.22
2018-01-30T08:52:22.974Z,16.57
2018-01-30T08:54:50.878Z,16.62
2018-01-30T08:57:18.757Z,16.65
2018-01-30T08:59:47.134Z,16.66
2018-01-30T09:02:15.027Z,16.75
2018-01-30T09:04:42.856Z,16.58
2018-01-30T09:07:10.706Z,17.04
2018-01-30T09:09:38.598Z,17.26
2018-01-30T09:12:06.467Z,17.35
2018-01-30T09:14:34.375Z,17.89
2018-01-30T09:17:02.259Z,18.28
2018-01-30T09:19:30.118Z,18.22
2018-01-30T09:21:57.971Z,18.13
2018-01-30T09:24:25.954Z,18.00
2018-01-30T09:26:53.798Z,18.27
2018-01-30T09:29:21.642Z,18.00
2018-01-30T09:31:49.551Z,18.20
2018-01-30T09:34:17.428Z,17.91
2018-01-30T09:36:45.259Z,18.27
2018-01-30T09:39:13.179Z,18.79
2018-01-30T09:41:41.059Z,19.38
2018-01-30T09:44:08.923Z,19.42
2018-01-30T09:46:37.026Z,19.56
2018-01-30T09:49:05.039Z,19.32
2018-01-30T09:51:32.896Z,19.48
2018-01-30T09:54:00.826Z,20.23
2018-01-30T09:56:28.699Z,19.59
2018-01-30T09:58:56.539Z,20.73
2018-01-30T10:01:24.787Z,20.55
2018-01-30T10:03:52.696Z,21.18
2018-01-30T10:06:20.564Z,20.99
2018-01-30T10:08:48.475Z,20.96
2018-01-30T10:11:16.506Z,21.50
2018-01-30T10:13:44.365Z,20.68
2018-01-30T10:16:12.282Z,21.28
2018-01-30T10:18:40.144Z,20.83
2018-01-30T10:21:08.031Z,20.69
2018-01-30T10:23:36.364Z,20.39
2018-01-30T10:26:04.214Z,20.38
2018-01-30T10:28:32.056Z,20.10
2018-01-30T10:31:00.122Z,20.50
2018-01-30T10:33:27.994Z,20.29
2018-01-30T10:35:55.861Z,20.20
2018-01-30T10:38:23.793Z,20.03
2018-01-30T10:40:51.718Z,20.01
2018-01-30T10:43:19.678Z,20.16
2018-01-30T10:45:47.567Z,19.80
2018-01-30T10:48:15.458Z,20.11
2018-01-30T10:50:43.411Z,20.16
2018-01-30T10:53:11.359Z,20.25
2018-01-30T10:55:39.218Z,20.21
2018-01-30T10:58:07.080Z,19.87
2018-01-30T11:00:35.023Z,20.17
2018-01-30T11:03:02.878Z,20.85
2018-01-30T11:05:30.737Z,21.20
2018-01-30T11:07:58.680Z,21.24
2018-01-30T11:10:26.540Z,21.62
2018-01-30T11:12:54.486Z,22.07
2018-01-30T11:15:22.384Z,22.18
2018-01-30T11:17:50.271Z,22.40
2018-01-30T11:20:18.179Z,23.06
2018-01-30T11:22:46.089Z,23.17
2018-01-30T11:25:13.956Z,23.82
2018-01-30T11:27:41.827Z,25.05
2018-01-30T11:30:09.752Z,25.70
2018-01-30T11:32:37.642Z,26.16
2018-01-30T11:35:05.547Z,26.61
2018-01-30T11:37:33.452Z,28.00
2018-01-30T11:40:01.319Z,28.24
2018-01-30T11:42:29.198Z,29.57
2018-01-30T11:44:57.099Z,28.89
2018-01-30T11:47:24.972Z,29.13
2018-01-30T11:49:52.834Z,29.88
2018-01-30T11:54:49.004Z,29.13
2018-01-30T11:57:17.294Z,30.41
2018-01-30T11:59:45.219Z,30.99
2018-01-30T12:02:13.140Z,32.93
2018-01-30T12:04:41.034Z,33.13
2018-01-30T12:07:08.930Z,33.45
2018-01-30T12:09:36.806Z,33.54
2018-01-30T12:12:04.682Z,33.08
2018-01-30T12:14:33.024Z,33.96
2018-01-30T12:17:00.896Z,34.08
2018-01-30T12:19:28.778Z,35.09
2018-01-30T12:21:56.766Z,35.88
2018-01-30T12:24:24.627Z,36.60
2018-01-30T12:26:52.520Z,37.54
2018-01-30T12:29:20.803Z,36.50
2018-01-30T12:31:48.663Z,37.77
2018-01-30T12:34:16.543Z,38.40
2018-01-30T12:36:44.474Z,37.71
2018-01-30T12:39:12.310Z,36.92
2018-01-30T12:41:40.153Z,36.46
2018-01-30T12:44:08.133Z,35.37
2018-01-30T12:46:36.013Z,34.84
2018-01-30T12:49:03.875Z,34.15
2018-01-30T12:51:31.774Z,33.09
2018-01-30T12:53:59.691Z,31.95
2018-01-30T12:56:27.530Z,30.58
2018-01-30T12:58:55.422Z,29.71
2018-01-30T13:01:23.263Z,28.72
2018-01-30T13:03:51.603Z,27.64
2018-01-30T13:06:19.503Z,28.00
2018-01-30T13:08:47.358Z,28.29
2018-01-30T13:11:15.211Z,27.53
2018-01-30T13:13:43.111Z,26.86
2018-01-30T13:16:10.933Z,26.36
2018-01-30T13:18:38.786Z,26.36
2018-01-30T13:21:06.958Z,25.57
2018-01-30T13:23:34.791Z,24.88
2018-01-30T13:26:02.622Z,23.91
2018-01-30T13:28:30.566Z,24.69
2018-01-30T13:30:58.431Z,25.09
2018-01-30T13:33:26.270Z,24.07
2018-01-30T13:35:54.155Z,24.13
2018-01-30T13:38:22.023Z,24.74
2018-01-30T13:40:49.889Z,24.57
2018-01-30T13:43:19.351Z,25.03
2018-01-30T13:45:48.546Z,24.85
2018-01-30T13:48:17.891Z,25.31
2018-01-30T13:50:46.861Z,25.75
2018-01-30T13:53:15.820Z,25.70
2018-01-30T13:55:44.632Z,25.78
2018-01-30T13:58:13.662Z,25.39
2018-01-30T14:00:41.519Z,25.14
2018-01-30T14:03:09.366Z,23.76
2018-01-30T14:05:37.290Z,23.11
2018-01-30T14:08:05.151Z,22.19
2018-01-30T14:10:32.991Z,21.24
2018-01-30T14:13:01.875Z,20.67
2018-01-30T14:15:29.755Z,20.06
2018-01-30T14:17:57.599Z,19.45
2018-01-30T14:20:25.555Z,19.30
2018-01-30T14:22:53.415Z,18.96
2018-01-30T14:25:21.239Z,18.78
2018-01-30T14:27:49.143Z,18.62
2018-01-30T14:30:17.234Z,18.42
2018-01-30T14:32:45.134Z,18.26
2018-01-30T14:35:13.289Z,18.21
2018-01-30T14:37:41.778Z,18.20
2018-01-30T14:40:09.694Z,18.15
2018-01-30T14:42:37.595Z,18.00
2018-01-30T14:45:05.451Z,17.92
2018-01-30T14:47:33.311Z,17.87
2018-01-30T14:50:02.216Z,17.85
2018-01-30T14:52:30.064Z,17.82
2018-01-30T14:54:57.919Z,17.72
2018-01-30T14:57:25.915Z,17.74
2018-01-30T14:59:53.752Z,17.68
2018-01-30T15:02:21.594Z,17.62
2018-01-30T15:04:49.502Z,17.57
2018-01-30T15:07:17.432Z,17.44
2018-01-30T15:09:45.286Z,17.32
2018-01-30T15:12:13.421Z,17.20
2018-01-30T15:14:41.256Z,17.09
2018-01-30T15:17:09.114Z,17.03
2018-01-30T15:19:37.050Z,16.97
2018-01-30T15:22:05.811Z,16.92
2018-01-30T15:24:33.681Z,16.84
2018-01-30T15:27:02.478Z,16.74
2018-01-30T15:29:30.322Z,16.66
2018-01-30T15:31:58.192Z,16.56
2018-01-30T15:34:26.106Z,16.51
2018-01-30T15:36:53.959Z,16.45
2018-01-30T15:39:21.814Z,16.39
2018-01-30T15:41:49.702Z,16.27
2018-01-30T15:44:17.588Z,16.18
2018-01-30T15:46:45.417Z,16.10
2018-01-30T15:49:13.294Z,16.04
2018-01-30T15:51:41.938Z,15.99
2018-01-30T15:54:10.729Z,15.93
2018-01-30T15:56:38.738Z,15.88
2018-01-30T15:59:06.666Z,15.80
2018-01-30T16:01:34.526Z,15.78
2018-01-30T16:04:02.403Z,15.74
2018-01-30T16:06:30.252Z,15.63
2018-01-30T16:08:58.098Z,15.57
2018-01-30T16:11:26.906Z,15.52
2018-01-30T16:13:54.746Z,15.46
2018-01-30T16:16:22.587Z,15.41
2018-01-30T16:18:50.500Z,15.31
2018-01-30T16:21:18.350Z,15.28
2018-01-30T16:23:46.219Z,15.26
2018-01-30T16:26:14.127Z,15.24
2018-01-30T16:28:41.998Z,15.21
2018-01-30T16:31:09.843Z,15.15
2018-01-30T16:33:38.751Z,15.11
2018-01-30T16:36:06.607Z,15.16
2018-01-30T16:38:34.438Z,15.16
2018-01-30T16:41:02.340Z,15.14
2018-01-30T16:43:30.187Z,15.14
2018-01-30T16:45:58.038Z,15.14
2018-01-30T16:48:25.967Z,15.17
2018-01-30T16:50:53.899Z,15.15
2018-01-30T16:53:21.805Z,15.11
2018-01-30T16:55:49.743Z,15.10
2018-01-30T16:58:17.629Z,15.07
2018-01-30T17:00:45.601Z,15.02
2018-01-30T17:03:13.491Z,14.96
2018-01-30T17:05:41.360Z,14.90
2018-01-30T17:08:09.207Z,14.88
2018-01-30T17:10:37.122Z,14.83
2018-01-30T17:13:04.971Z,14.76
2018-01-30T17:15:32.830Z,14.76
2018-01-30T17:18:00.732Z,14.78
2018-01-30T17:20:28.563Z,14.74
2018-01-30T17:22:56.410Z,14.70
2018-01-30T17:25:24.582Z,14.58
2018-01-30T17:27:52.604Z,14.50
2018-01-30T17:30:20.473Z,14.42
2018-01-30T17:32:48.886Z,14.40
2018-01-30T17:35:16.743Z,14.36
2018-01-30T17:37:44.600Z,14.31
2018-01-30T17:40:12.555Z,14.24
2018-01-30T17:42:40.419Z,14.21
2018-01-30T17:45:08.247Z,14.14
2018-01-30T17:47:36.151Z,14.08
2018-01-30T17:50:04.105Z,14.07
2018-01-30T17:52:31.947Z,13.98
2018-01-30T17:54:59.819Z,13.93
2018-01-30T17:57:28.489Z,13.89
2018-01-30T17:59:56.331Z,13.82
2018-01-30T18:02:24.395Z,13.75
2018-01-30T18:04:52.275Z,13.68
2018-01-30T18:07:20.116Z,13.59
2018-01-30T18:09:48.286Z,13.51
2018-01-30T18:12:16.169Z,13.44
2018-01-30T18:14:44.083Z,13.39
2018-01-30T18:17:11.946Z,13.34
2018-01-30T18:19:39.802Z,13.27
2018-01-30T18:22:07.652Z,13.18
2018-01-30T18:24:35.575Z,13.08
2018-01-30T18:27:03.526Z,13.02
2018-01-30T18:29:31.359Z,12.88
2018-01-30T18:31:59.240Z,12.86
2018-01-30T18:34:27.106Z,12.76
2018-01-30T18:36:54.947Z,12.71
2018-01-30T18:39:23.035Z,12.68
2018-01-30T18:41:50.866Z,12.61
2018-01-30T18:44:18.702Z,12.55
2018-01-30T18:46:46.590Z,12.52
2018-01-30T18:49:14.464Z,12.49
2018-01-30T18:51:42.318Z,12.42
2018-01-30T18:54:10.226Z,12.40
2018-01-30T18:56:38.074Z,12.35
2018-01-30T18:59:05.911Z,12.31
2018-01-30T19:01:33.844Z,12.25
2018-01-30T19:04:02.538Z,12.24
2018-01-30T19:06:30.388Z,12.22
2018-01-30T19:08:58.854Z,12.18
2018-01-30T19:11:26.705Z,12.16
2018-01-30T19:13:54.528Z,12.12
2018-01-30T19:16:22.681Z,12.10
2018-01-30T19:18:50.541Z,12.05
2018-01-30T19:21:19.043Z,11.99
2018-01-30T19:23:46.975Z,11.95
2018-01-30T19:26:14.839Z,11.96
2018-01-30T19:28:42.710Z,11.93
2018-01-30T19:31:10.621Z,11.86
2018-01-30T19:33:38.478Z,11.86
2018-01-30T19:36:06.310Z,11.88
2018-01-30T19:38:34.338Z,11.85
2018-01-30T19:41:02.187Z,11.83
2018-01-30T19:43:30.038Z,11.82
2018-01-30T19:45:57.968Z,11.78
2018-01-30T19:48:25.842Z,11.75
2018-01-30T19:50:53.690Z,11.72
2018-01-30T19:53:21.623Z,11.67
2018-01-30T19:55:49.498Z,11.65
2018-01-30T19:58:17.419Z,11.64
2018-01-30T20:00:45.350Z,11.61
2018-01-30T20:03:13.275Z,11.59
2018-01-30T20:05:41.442Z,11.60
2018-01-30T20:08:09.425Z,11.57
2018-01-30T20:10:37.391Z,11.61
2018-01-30T20:13:05.289Z,11.59
2018-01-30T20:15:33.257Z,11.62
2018-01-30T20:18:01.159Z,11.61
2018-01-30T20:20:29.136Z,11.60
2018-01-30T20:22:57.074Z,11.62
2018-01-30T20:25:25.020Z,11.65
2018-01-30T20:27:52.918Z,11.67
2018-01-30T20:30:21.485Z,11.63
2018-01-30T20:32:49.350Z,11.63
2018-01-30T20:35:17.323Z,11.64
2018-01-30T20:37:47.006Z,11.63
2018-01-30T20:40:15.227Z,11.57
2018-01-30T20:42:43.074Z,11.51
2018-01-30T20:45:11.028Z,11.43
2018-01-30T20:47:38.897Z,11.43
2018-01-30T20:50:06.763Z,11.44
2018-01-30T20:52:34.658Z,11.43
2018-01-30T20:55:02.502Z,11.44
2018-01-30T20:57:30.395Z,11.42
2018-01-30T20:59:58.603Z,11.41
2018-01-30T21:02:26.531Z,11.39
2018-01-30T21:04:54.428Z,11.35
2018-01-30T21:07:22.552Z,11.31
2018-01-30T21:09:50.435Z,11.32
2018-01-30T21:12:18.302Z,11.27
2018-01-30T21:14:46.307Z,11.23
2018-01-30T21:17:14.169Z,11.22
2018-01-30T21:19:42.107Z,11.21
2018-01-30T21:22:10.148Z,11.21
2018-01-30T21:24:38.095Z,11.14
2018-01-30T21:27:06.185Z,11.12
2018-01-30T21:29:34.368Z,11.07
2018-01-30T21:32:02.210Z,11.05
2018-01-30T21:34:30.049Z,11.03
2018-01-30T21:36:58.050Z,10.95
2018-01-30T21:39:25.964Z,10.95
2018-01-30T21:41:53.816Z,10.85
2018-01-30T21:44:22.075Z,10.77
2018-01-30T21:46:50.494Z,10.54
2018-01-30T21:49:18.424Z,10.41
2018-01-30T21:51:46.318Z,10.24
2018-01-30T21:54:18.398Z,10.20
2018-01-30T21:56:42.098Z,10.14
2018-01-30T21:59:09.991Z,10.00
2018-01-30T22:01:37.827Z,9.83
2018-01-30T22:04:05.669Z,9.66
2018-01-30T22:06:33.551Z,9.42
2018-01-30T22:09:01.479Z,9.23
2018-01-30T22:11:29.306Z,9.20
2018-01-30T22:13:57.220Z,9.14
2018-01-30T22:16:25.067Z,9.09
2018-01-30T22:18:52.939Z,9.05
2018-01-30T22:21:20.839Z,9.04
2018-01-30T22:23:48.702Z,9.01
2018-01-30T22:26:16.559Z,9.07
2018-01-30T22:28:45.424Z,9.23
2018-01-30T22:31:12.609Z,9.37
2018-01-30T22:33:40.453Z,9.42
2018-01-30T22:36:08.365Z,9.59
2018-01-30T22:38:36.240Z,9.74
2018-01-30T22:41:05.003Z,9.73
2018-01-30T22:43:32.994Z,9.83
2018-01-30T22:46:00.898Z,9.87
