createdAt,value
2018-12-17T00:02:12.472Z,28.43
2018-12-17T00:04:40.671Z,29.63
2018-12-17T00:07:08.874Z,29.80
2018-12-17T00:09:37.054Z,29.63
2018-12-17T00:12:05.416Z,28.10
2018-12-17T00:14:33.591Z,24.33
2018-12-17T00:17:01.774Z,30.47
2018-12-17T00:19:30.032Z,29.20
2018-12-17T00:21:58.229Z,30.93
2018-12-17T00:24:26.424Z,28.00
2018-12-17T00:26:54.752Z,37.57
2018-12-17T00:29:23.020Z,30.33
2018-12-17T00:31:51.300Z,27.30
2018-12-17T00:34:19.508Z,28.83
2018-12-17T00:36:47.724Z,25.33
2018-12-17T00:39:15.904Z,25.47
2018-12-17T00:41:44.092Z,22.10
2018-12-17T00:44:12.364Z,21.67
2018-12-17T00:46:40.649Z,24.13
2018-12-17T00:49:08.847Z,25.97
2018-12-17T00:51:37.090Z,24.07
2018-12-17T00:54:05.292Z,25.17
2018-12-17T00:56:34.054Z,22.60
2018-12-17T00:59:02.334Z,22.43
2018-12-17T01:01:30.548Z,21.50
2018-12-17T01:03:58.801Z,17.47
2018-12-17T01:06:26.989Z,17.80
2018-12-17T01:08:55.231Z,19.87
2018-12-17T01:11:23.415Z,16.33
2018-12-17T01:13:51.678Z,22.77
2018-12-17T01:16:19.864Z,20.80
2018-12-17T01:18:48.229Z,21.03
2018-12-17T01:21:16.696Z,17.33
2018-12-17T01:23:45.127Z,22.37
2018-12-17T01:26:13.585Z,21.93
2018-12-17T01:28:42.049Z,21.23
2018-12-17T01:31:10.232Z,20.93
2018-12-17T01:33:38.418Z,22.93
2018-12-17T01:36:06.664Z,23.27
2018-12-17T01:38:34.860Z,20.13
2018-12-17T01:41:03.087Z,21.20
2018-12-17T01:43:31.574Z,24.33
2018-12-17T01:45:59.782Z,24.77
2018-12-17T01:48:28.052Z,18.40
2018-12-17T01:50:56.243Z,22.23
2018-12-17T01:53:24.508Z,15.93
2018-12-17T01:55:52.780Z,22.27
2018-12-17T01:58:21.014Z,20.17
2018-12-17T02:00:49.228Z,19.77
2018-12-17T02:03:17.410Z,19.27
2018-12-17T02:05:45.603Z,23.47
2018-12-17T02:08:13.777Z,17.50
2018-12-17T02:10:42.929Z,20.40
2018-12-17T02:13:11.090Z,22.13
2018-12-17T02:15:39.252Z,19.10
2018-12-17T02:18:07.463Z,24.97
2018-12-17T02:20:35.634Z,20.60
2018-12-17T02:23:03.872Z,21.23
2018-12-17T02:25:32.068Z,17.57
2018-12-17T02:28:00.350Z,17.80
2018-12-17T02:30:28.538Z,16.80
2018-12-17T02:32:56.692Z,21.67
2018-12-17T02:35:25.236Z,21.53
2018-12-17T02:37:53.563Z,16.60
2018-12-17T02:40:21.841Z,17.27
2018-12-17T02:42:50.026Z,17.50
2018-12-17T02:45:18.217Z,20.83
2018-12-17T02:47:46.461Z,18.20
2018-12-17T02:50:14.654Z,24.70
2018-12-17T02:52:42.840Z,16.93
2018-12-17T02:55:11.052Z,21.43
2018-12-17T02:57:39.275Z,20.40
2018-12-17T03:00:08.305Z,22.03
2018-12-17T03:02:36.499Z,23.70
2018-12-17T03:05:06.595Z,26.03
2018-12-17T03:07:34.822Z,22.47
2018-12-17T03:10:03.703Z,18.17
2018-12-17T03:12:32.435Z,21.73
2018-12-17T03:15:00.666Z,19.30
2018-12-17T03:17:28.843Z,19.30
2018-12-17T03:19:57.043Z,22.93
2018-12-17T03:22:25.303Z,20.90
2018-12-17T03:24:53.576Z,25.77
2018-12-17T03:27:21.769Z,21.87
2018-12-17T03:29:49.973Z,23.80
2018-12-17T03:32:18.159Z,20.67
2018-12-17T03:34:46.378Z,21.67
2018-12-17T03:37:14.647Z,20.33
2018-12-17T03:39:42.833Z,22.57
2018-12-17T03:42:11.311Z,17.77
2018-12-17T03:44:39.486Z,19.60
2018-12-17T03:47:07.662Z,20.20
2018-12-17T03:49:36.048Z,18.77
2018-12-17T03:52:04.310Z,18.00
2018-12-17T03:54:32.643Z,17.93
2018-12-17T03:57:00.809Z,18.43
2018-12-17T03:59:29.008Z,22.00
2018-12-17T04:01:57.257Z,17.07
2018-12-17T04:04:25.460Z,19.80
2018-12-17T04:06:53.656Z,22.90
2018-12-17T04:09:21.837Z,20.63
2018-12-17T04:11:50.023Z,20.77
2018-12-17T04:14:18.238Z,25.43
2018-12-17T04:16:46.401Z,20.10
2018-12-17T04:19:14.632Z,20.23
2018-12-17T04:21:42.895Z,18.57
2018-12-17T04:24:11.171Z,18.50
2018-12-17T04:26:39.351Z,17.97
2018-12-17T04:29:07.535Z,20.53
2018-12-17T04:31:35.798Z,18.77
2018-12-17T04:34:04.070Z,19.90
2018-12-17T04:36:32.256Z,17.87
2018-12-17T04:39:00.438Z,20.57
2018-12-17T04:41:28.786Z,16.03
2018-12-17T04:43:56.981Z,16.97
2018-12-17T04:46:25.155Z,18.20
2018-12-17T04:48:53.420Z,18.57
2018-12-17T04:51:21.611Z,17.93
2018-12-17T04:53:49.851Z,16.93
2018-12-17T04:56:18.017Z,17.33
2018-12-17T04:58:46.213Z,16.10
2018-12-17T05:01:14.595Z,18.73
2018-12-17T05:03:42.827Z,19.03
2018-12-17T05:06:11.001Z,17.13
2018-12-17T05:08:39.186Z,17.83
2018-12-17T05:11:07.499Z,17.50
2018-12-17T05:13:35.769Z,21.03
2018-12-17T05:16:04.034Z,18.00
2018-12-17T05:18:32.367Z,18.63
2018-12-17T05:21:00.552Z,20.23
2018-12-17T05:23:28.870Z,16.70
2018-12-17T05:25:57.159Z,19.27
2018-12-17T05:28:25.311Z,21.80
2018-12-17T05:30:53.553Z,20.73
2018-12-17T05:33:22.025Z,20.83
2018-12-17T05:35:51.221Z,19.27
2018-12-17T05:38:19.453Z,18.07
2018-12-17T05:40:47.817Z,18.87
2018-12-17T05:43:16.043Z,23.83
2018-12-17T05:45:44.232Z,22.63
2018-12-17T05:48:12.415Z,22.50
2018-12-17T05:50:40.828Z,23.57
2018-12-17T05:53:09.095Z,26.73
2018-12-17T05:55:37.347Z,21.60
2018-12-17T05:58:05.540Z,23.37
2018-12-17T06:00:33.963Z,21.47
2018-12-17T06:03:02.171Z,21.77
2018-12-17T06:05:30.356Z,26.27
2018-12-17T06:07:58.542Z,22.47
2018-12-17T06:10:26.837Z,27.97
2018-12-17T06:12:55.047Z,22.43
2018-12-17T06:15:23.280Z,24.83
2018-12-17T06:17:51.445Z,25.97
2018-12-17T06:20:19.643Z,24.70
2018-12-17T06:22:47.836Z,22.27
2018-12-17T06:25:16.073Z,26.03
2018-12-17T06:27:44.257Z,25.23
2018-12-17T06:30:12.533Z,20.10
2018-12-17T06:32:40.713Z,26.43
2018-12-17T06:35:08.942Z,19.53
2018-12-17T06:37:37.137Z,22.07
2018-12-17T06:40:10.111Z,23.27
2018-12-17T06:42:35.728Z,19.70
2018-12-17T06:45:05.144Z,21.63
2018-12-17T06:47:33.328Z,23.47
2018-12-17T06:50:02.504Z,21.40
2018-12-17T06:52:30.822Z,25.53
2018-12-17T06:54:59.031Z,18.80
2018-12-17T06:57:27.250Z,23.00
2018-12-17T06:59:55.533Z,17.30
2018-12-17T07:02:23.991Z,19.43
2018-12-17T07:04:52.276Z,18.87
2018-12-17T07:07:20.469Z,22.13
2018-12-17T07:09:48.681Z,17.03
2018-12-17T07:12:16.907Z,13.50
2018-12-17T07:14:45.112Z,15.23
2018-12-17T07:17:13.312Z,15.03
2018-12-17T07:19:41.526Z,19.73
2018-12-17T07:22:09.796Z,16.73
2018-12-17T07:24:38.011Z,17.50
2018-12-17T07:27:06.282Z,14.93
2018-12-17T07:29:34.531Z,21.97
2018-12-17T07:32:02.798Z,16.83
2018-12-17T07:34:31.148Z,17.97
2018-12-17T07:36:59.484Z,18.27
2018-12-17T07:39:28.141Z,18.63
2018-12-17T07:41:56.347Z,13.17
2018-12-17T07:44:24.611Z,18.87
2018-12-17T07:46:52.863Z,17.97
2018-12-17T07:49:21.059Z,20.80
2018-12-17T07:51:49.225Z,17.10
2018-12-17T07:54:17.437Z,16.27
2018-12-17T07:56:45.619Z,16.87
2018-12-17T07:59:13.809Z,15.73
2018-12-17T08:01:42.082Z,15.50
2018-12-17T08:04:10.276Z,20.20
2018-12-17T08:06:38.649Z,16.80
2018-12-17T08:09:07.249Z,15.53
2018-12-17T08:11:35.510Z,16.33
2018-12-17T08:14:03.845Z,14.67
2018-12-17T08:16:32.078Z,18.43
2018-12-17T08:19:00.497Z,12.63
2018-12-17T08:21:28.801Z,13.47
2018-12-17T08:23:57.005Z,17.23
2018-12-17T08:26:25.185Z,17.60
2018-12-17T08:28:53.458Z,20.17
2018-12-17T08:31:21.731Z,12.23
2018-12-17T08:33:49.963Z,19.97
2018-12-17T08:36:20.125Z,18.10
2018-12-17T08:38:48.271Z,16.60
2018-12-17T08:41:16.455Z,15.47
2018-12-17T08:43:44.673Z,14.50
2018-12-17T08:46:12.895Z,15.77
2018-12-17T08:48:41.065Z,17.43
2018-12-17T08:51:09.358Z,13.90
2018-12-17T08:53:37.663Z,7.73
2018-12-17T08:56:06.019Z,12.47
2018-12-17T08:58:34.214Z,12.67
2018-12-17T09:01:02.386Z,12.73
2018-12-17T09:03:30.607Z,12.50
2018-12-17T09:05:58.829Z,11.60
2018-12-17T09:08:27.014Z,12.37
2018-12-17T09:10:55.250Z,18.47
2018-12-17T09:13:23.440Z,12.23
2018-12-17T09:15:51.750Z,10.13
2018-12-17T09:18:20.006Z,9.23
2018-12-17T09:20:48.185Z,13.17
2018-12-17T09:23:16.367Z,13.80
2018-12-17T09:25:44.583Z,11.80
2018-12-17T09:28:12.787Z,11.37
2018-12-17T09:30:41.716Z,15.37
2018-12-17T09:33:10.045Z,13.10
2018-12-17T09:35:38.342Z,10.97
2018-12-17T09:38:06.515Z,13.27
2018-12-17T09:40:34.685Z,8.23
2018-12-17T09:43:02.975Z,11.10
2018-12-17T09:45:31.328Z,8.80
2018-12-17T09:47:59.637Z,12.07
2018-12-17T09:50:27.859Z,16.07
2018-12-17T09:52:56.106Z,10.47
2018-12-17T09:55:24.345Z,12.43
2018-12-17T09:57:52.617Z,16.23
2018-12-17T10:00:25.489Z,16.23
2018-12-17T10:02:51.025Z,12.53
2018-12-17T10:05:19.284Z,18.33
2018-12-17T10:07:48.377Z,14.70
2018-12-17T10:10:16.561Z,17.03
2018-12-17T10:12:44.746Z,13.27
2018-12-17T10:15:13.027Z,13.63
2018-12-17T10:17:41.213Z,14.33
2018-12-17T10:20:09.561Z,23.50
2018-12-17T10:22:37.735Z,14.57
2018-12-17T10:25:06.041Z,14.30
2018-12-17T10:27:34.356Z,13.67
2018-12-17T10:30:02.528Z,15.40
2018-12-17T10:32:31.007Z,20.20
2018-12-17T10:34:59.201Z,17.87
2018-12-17T10:37:27.479Z,15.13
2018-12-17T10:39:55.667Z,17.53
2018-12-17T10:42:23.929Z,16.90
2018-12-17T10:44:52.146Z,15.83
2018-12-17T10:47:20.337Z,19.47
2018-12-17T10:49:48.536Z,23.27
2018-12-17T10:52:16.704Z,17.37
2018-12-17T10:54:44.894Z,16.30
2018-12-17T10:57:13.102Z,13.47
2018-12-17T10:59:41.264Z,11.37
2018-12-17T11:02:11.406Z,14.07
2018-12-17T11:04:42.042Z,18.57
2018-12-17T11:07:10.258Z,17.43
2018-12-17T11:09:38.630Z,18.23
2018-12-17T11:12:06.810Z,16.00
2018-12-17T11:14:35.015Z,21.13
2018-12-17T11:17:03.341Z,16.67
2018-12-17T11:19:31.514Z,15.03
2018-12-17T11:21:59.689Z,20.37
2018-12-17T11:24:27.882Z,15.73
2018-12-17T11:26:56.086Z,14.20
2018-12-17T11:29:24.255Z,20.70
2018-12-17T11:31:52.526Z,17.03
2018-12-17T11:34:20.802Z,18.67
2018-12-17T11:36:49.109Z,17.30
2018-12-17T11:39:17.348Z,18.50
2018-12-17T11:41:45.524Z,15.70
2018-12-17T11:44:15.622Z,28.30
2018-12-17T11:46:44.465Z,19.20
2018-12-17T11:49:12.785Z,21.50
2018-12-17T11:51:40.996Z,14.00
2018-12-17T11:54:09.183Z,18.30
2018-12-17T11:56:41.440Z,15.20
2018-12-17T11:59:09.696Z,17.57
2018-12-17T12:01:37.870Z,21.57
2018-12-17T12:04:07.536Z,14.90
2018-12-17T12:06:35.848Z,14.73
2018-12-17T12:09:05.080Z,16.13
2018-12-17T12:11:33.332Z,17.87
2018-12-17T12:14:01.502Z,14.67
2018-12-17T12:16:29.692Z,18.93
2018-12-17T12:18:57.932Z,17.80
2018-12-17T12:21:26.140Z,22.87
2018-12-17T12:23:54.514Z,15.87
2018-12-17T12:26:22.794Z,12.93
2018-12-17T12:28:51.060Z,17.40
2018-12-17T12:31:19.269Z,11.80
2018-12-17T12:33:47.520Z,19.07
2018-12-17T12:36:15.788Z,16.27
2018-12-17T12:38:44.001Z,15.30
2018-12-17T12:41:12.212Z,18.53
2018-12-17T12:43:40.372Z,14.60
2018-12-17T12:46:08.581Z,17.93
2018-12-17T12:48:36.772Z,18.57
2018-12-17T12:51:04.941Z,17.57
2018-12-17T12:53:33.720Z,14.90
2018-12-17T12:56:01.912Z,20.43
2018-12-17T12:58:30.172Z,19.03
2018-12-17T13:00:58.344Z,15.40
2018-12-17T13:03:26.632Z,13.90
2018-12-17T13:05:54.804Z,22.47
2018-12-17T13:08:23.112Z,15.77
2018-12-17T13:10:51.420Z,17.17
2018-12-17T13:13:19.776Z,16.97
2018-12-17T13:15:47.964Z,15.27
2018-12-17T13:18:16.367Z,16.57
2018-12-17T13:20:44.543Z,19.60
2018-12-17T13:23:12.721Z,21.03
2018-12-17T13:25:42.869Z,18.97
2018-12-17T13:28:11.128Z,17.23
2018-12-17T13:30:39.464Z,15.73
2018-12-17T13:33:07.644Z,15.00
2018-12-17T13:35:35.852Z,15.47
2018-12-17T13:38:04.072Z,16.97
2018-12-17T13:40:32.287Z,13.47
2018-12-17T13:43:00.474Z,11.60
2018-12-17T13:45:28.658Z,17.20
2018-12-17T13:47:56.988Z,17.70
2018-12-17T13:50:31.001Z,21.47
2018-12-17T13:53:01.174Z,13.90
2018-12-17T13:55:29.340Z,12.23
2018-12-17T13:57:57.608Z,15.30
2018-12-17T14:00:25.770Z,18.63
2018-12-17T14:02:53.944Z,15.80
2018-12-17T14:05:22.390Z,15.60
2018-12-17T14:07:50.724Z,15.80
2018-12-17T14:13:22.644Z,16.57
2018-12-17T14:15:51.393Z,18.10
2018-12-17T14:18:25.893Z,22.97
2018-12-17T14:20:59.872Z,12.60
2018-12-17T14:23:28.072Z,21.87
2018-12-17T14:25:56.242Z,16.37
2018-12-17T14:28:24.547Z,20.77
2018-12-17T14:30:52.853Z,22.70
2018-12-17T14:33:21.101Z,15.23
2018-12-17T14:35:54.961Z,18.20
2018-12-17T14:38:23.172Z,16.43
2018-12-17T14:40:51.370Z,19.30
2018-12-17T14:43:19.602Z,22.67
2018-12-17T14:45:47.914Z,21.60
2018-12-17T14:48:16.648Z,16.03
2018-12-17T14:50:44.857Z,17.47
2018-12-17T14:53:13.025Z,17.30
2018-12-17T14:55:41.222Z,19.30
2018-12-17T14:58:09.441Z,21.87
2018-12-17T15:00:37.652Z,24.20
2018-12-17T15:03:05.825Z,20.43
2018-12-17T15:05:34.091Z,20.67
2018-12-17T15:08:02.303Z,20.83
2018-12-17T15:10:30.640Z,25.90
2018-12-17T15:12:58.923Z,18.83
2018-12-17T15:15:29.009Z,19.23
2018-12-17T15:17:57.204Z,22.10
2018-12-17T15:20:25.493Z,29.57
2018-12-17T15:22:53.662Z,18.90
2018-12-17T15:25:21.831Z,18.10
2018-12-17T15:27:50.113Z,20.30
2018-12-17T15:30:18.303Z,17.23
2018-12-17T15:32:46.492Z,24.53
2018-12-17T15:35:14.741Z,21.23
2018-12-17T15:37:42.985Z,20.23
2018-12-17T15:40:11.249Z,23.67
2018-12-17T15:42:40.898Z,25.00
2018-12-17T15:45:09.657Z,22.87
2018-12-17T15:47:37.935Z,23.50
2018-12-17T15:50:06.182Z,21.87
2018-12-17T15:52:34.358Z,23.00
2018-12-17T15:55:02.617Z,23.77
2018-12-17T15:57:30.832Z,23.20
2018-12-17T15:59:59.023Z,26.63
2018-12-17T16:02:27.206Z,26.97
2018-12-17T16:04:55.585Z,29.23
2018-12-17T16:07:23.840Z,25.47
2018-12-17T16:09:53.992Z,28.77
2018-12-17T16:12:22.193Z,23.33
2018-12-17T16:14:50.505Z,28.13
2018-12-17T16:17:19.912Z,28.80
2018-12-17T16:19:48.119Z,29.87
2018-12-17T16:22:16.301Z,38.53
2018-12-17T16:24:44.472Z,27.50
2018-12-17T16:27:19.058Z,25.13
2018-12-17T16:29:42.939Z,28.83
2018-12-17T16:32:11.132Z,34.03
2018-12-17T16:34:39.321Z,29.23
2018-12-17T16:37:07.609Z,32.47
2018-12-17T16:39:35.862Z,26.67
2018-12-17T16:42:04.230Z,30.93
2018-12-17T16:44:32.412Z,35.67
2018-12-17T16:47:00.596Z,34.40
2018-12-17T16:49:28.788Z,34.03
2018-12-17T16:51:57.000Z,34.50
2018-12-17T16:54:25.193Z,35.30
2018-12-17T16:56:53.473Z,27.10
2018-12-17T16:59:21.885Z,32.20
2018-12-17T17:01:50.122Z,40.03
2018-12-17T17:04:18.336Z,36.73
2018-12-17T17:06:46.537Z,44.60
2018-12-17T17:09:16.092Z,40.90
2018-12-17T17:11:44.308Z,36.40
2018-12-17T17:14:13.028Z,41.73
2018-12-17T17:16:41.273Z,33.93
2018-12-17T17:19:09.474Z,31.27
2018-12-17T17:21:37.780Z,32.77
2018-12-17T17:24:06.059Z,31.90
2018-12-17T17:26:34.238Z,37.33
2018-12-17T17:29:02.447Z,37.67
2018-12-17T17:31:30.691Z,38.57
2018-12-17T17:33:58.948Z,42.20
2018-12-17T17:36:27.182Z,30.60
2018-12-17T17:38:55.374Z,38.60
2018-12-17T17:41:23.586Z,35.50
2018-12-17T17:43:51.879Z,38.00
2018-12-17T17:46:20.123Z,34.93
2018-12-17T17:48:48.393Z,37.93
2018-12-17T17:51:16.658Z,39.97
2018-12-17T17:53:44.860Z,41.27
2018-12-17T17:56:13.028Z,35.77
2018-12-17T17:58:41.364Z,29.33
2018-12-17T18:01:09.564Z,41.03
2018-12-17T18:03:37.788Z,39.80
2018-12-17T18:06:06.089Z,34.63
2018-12-17T18:08:34.400Z,40.00
2018-12-17T18:11:02.703Z,44.77
2018-12-17T18:13:31.046Z,41.37
2018-12-17T18:15:59.216Z,39.70
2018-12-17T18:18:27.408Z,39.30
2018-12-17T18:20:55.685Z,41.27
2018-12-17T18:23:23.954Z,40.07
2018-12-17T18:25:52.142Z,40.70
2018-12-17T18:28:20.400Z,50.40
2018-12-17T18:30:48.596Z,41.07
2018-12-17T18:33:16.848Z,53.70
2018-12-17T18:35:45.080Z,44.23
2018-12-17T18:38:13.272Z,46.13
2018-12-17T18:40:41.546Z,39.93
2018-12-17T18:43:09.740Z,45.67
2018-12-17T18:45:37.916Z,45.83
2018-12-17T18:48:06.100Z,44.97
2018-12-17T18:50:34.364Z,43.83
2018-12-17T18:53:02.592Z,44.07
2018-12-17T18:55:30.776Z,46.93
2018-12-17T18:57:58.948Z,46.97
2018-12-17T19:00:27.156Z,42.03
2018-12-17T19:02:55.380Z,48.77
2018-12-17T19:05:23.824Z,50.27
2018-12-17T19:07:52.017Z,48.80
2018-12-17T19:10:20.320Z,45.57
2018-12-17T19:12:48.561Z,49.37
2018-12-17T19:15:16.737Z,49.30
2018-12-17T19:17:44.917Z,50.03
2018-12-17T19:20:13.116Z,52.27
2018-12-17T19:22:41.446Z,50.13
2018-12-17T19:25:09.724Z,45.60
2018-12-17T19:27:37.908Z,52.40
2018-12-17T19:30:06.832Z,52.00
2018-12-17T19:32:40.091Z,49.70
2018-12-17T19:35:05.358Z,47.30
2018-12-17T19:37:33.662Z,49.50
2018-12-17T19:40:01.836Z,57.23
2018-12-17T19:42:30.340Z,51.70
2018-12-17T19:44:58.564Z,49.90
2018-12-17T19:47:26.746Z,45.03
2018-12-17T19:49:54.948Z,45.43
2018-12-17T19:52:23.226Z,45.47
2018-12-17T19:54:51.493Z,44.33
2018-12-17T19:57:19.747Z,46.93
2018-12-17T19:59:48.036Z,49.93
2018-12-17T20:02:16.328Z,38.87
2018-12-17T20:04:45.220Z,44.00
2018-12-17T20:07:13.415Z,46.27
2018-12-17T20:09:41.608Z,43.20
2018-12-17T20:12:09.816Z,38.07
2018-12-17T20:14:38.188Z,47.70
2018-12-17T20:17:06.592Z,45.73
2018-12-17T20:19:34.810Z,48.07
2018-12-17T20:22:03.022Z,41.17
2018-12-17T20:24:31.202Z,34.90
2018-12-17T20:26:59.437Z,41.13
2018-12-17T20:29:27.671Z,49.93
2018-12-17T20:31:55.874Z,34.63
2018-12-17T20:34:24.142Z,43.57
2018-12-17T20:36:52.360Z,49.30
2018-12-17T20:39:20.555Z,41.00
2018-12-17T20:41:48.800Z,42.10
2018-12-17T20:44:17.014Z,40.93
2018-12-17T20:46:46.174Z,43.60
2018-12-17T20:49:14.584Z,42.80
2018-12-17T20:51:42.780Z,42.10
2018-12-17T20:54:10.969Z,50.53
2018-12-17T20:56:39.200Z,41.70
2018-12-17T20:59:07.492Z,46.03
2018-12-17T21:01:35.766Z,40.33
2018-12-17T21:04:05.664Z,51.50
2018-12-17T21:06:33.883Z,54.90
2018-12-17T21:09:02.305Z,57.83
2018-12-17T21:11:30.528Z,55.07
2018-12-17T21:13:58.716Z,51.03
2018-12-17T21:16:27.168Z,51.30
2018-12-17T21:18:55.448Z,54.20
2018-12-17T21:21:23.694Z,51.27
2018-12-17T21:23:51.888Z,54.10
2018-12-17T21:26:20.072Z,53.83
2018-12-17T21:28:48.285Z,51.57
2018-12-17T21:31:16.819Z,57.20
2018-12-17T21:33:45.066Z,59.10
2018-12-17T21:36:13.340Z,63.10
2018-12-17T21:38:41.529Z,58.67
2018-12-17T21:41:09.885Z,56.80
2018-12-17T21:43:38.123Z,63.77
2018-12-17T21:46:06.321Z,70.20
2018-12-17T21:48:34.558Z,64.40
2018-12-17T21:51:02.814Z,63.87
2018-12-17T21:53:31.057Z,64.00
2018-12-17T21:55:59.241Z,60.43
2018-12-17T21:58:27.452Z,66.00
2018-12-17T22:00:55.659Z,65.80
2018-12-17T22:03:23.883Z,57.97
2018-12-17T22:05:52.051Z,61.37
2018-12-17T22:08:20.243Z,62.77
2018-12-17T22:10:48.465Z,61.90
2018-12-17T22:13:16.701Z,61.50
2018-12-17T22:15:44.921Z,61.57
2018-12-17T22:18:13.211Z,67.97
2018-12-17T22:20:41.390Z,63.83
2018-12-17T22:23:09.601Z,64.43
2018-12-17T22:25:37.859Z,56.83
2018-12-17T22:28:06.052Z,49.23
2018-12-17T22:30:34.264Z,53.20
2018-12-17T22:33:02.473Z,53.47
2018-12-17T22:35:30.670Z,47.30
2018-12-17T22:37:58.847Z,49.87
2018-12-17T22:40:27.096Z,51.97
2018-12-17T22:42:55.400Z,50.87
2018-12-17T22:45:23.830Z,53.53
2018-12-17T22:47:52.022Z,43.37
2018-12-17T22:50:20.206Z,48.27
2018-12-17T22:52:48.404Z,46.43
2018-12-17T22:55:16.625Z,48.40
2018-12-17T22:57:44.811Z,35.00
2018-12-17T23:00:13.526Z,41.07
2018-12-17T23:02:41.725Z,38.20
2018-12-17T23:05:09.987Z,39.30
2018-12-17T23:07:39.168Z,37.80
2018-12-17T23:10:19.425Z,39.80
2018-12-17T23:12:59.654Z,38.97
2018-12-17T23:15:39.699Z,36.27
2018-12-17T23:18:07.483Z,33.33
2018-12-17T23:20:35.730Z,37.57
2018-12-17T23:23:04.413Z,37.77
2018-12-17T23:25:32.941Z,39.60
2018-12-17T23:28:01.217Z,40.77
2018-12-17T23:30:29.403Z,41.20
2018-12-17T23:32:58.704Z,42.43
2018-12-17T23:35:27.058Z,41.60
2018-12-17T23:37:55.241Z,43.63
2018-12-17T23:40:23.441Z,41.53
2018-12-17T23:42:51.650Z,54.40
2018-12-17T23:45:20.110Z,42.13
2018-12-17T23:47:48.284Z,39.80
2018-12-17T23:50:16.541Z,43.13
2018-12-17T23:52:44.797Z,37.13
2018-12-17T23:55:13.158Z,40.93
2018-12-17T23:57:41.443Z,39.23
