createdAt,value
2022-08-05T00:00:17.347Z,46.02
2022-08-05T00:02:51.171Z,45.96
2022-08-05T00:05:27.024Z,45.85
2022-08-05T00:08:08.845Z,46.48
2022-08-05T00:10:56.566Z,46.33
2022-08-05T00:13:38.110Z,46.33
2022-08-05T00:16:09.162Z,47.06
2022-08-05T00:18:39.931Z,47.71
2022-08-05T00:21:09.512Z,47.76
2022-08-05T00:23:45.938Z,48.07
2022-08-05T00:26:22.017Z,48.36
2022-08-05T00:28:50.702Z,48.69
2022-08-05T00:31:53.985Z,49.19
2022-08-05T00:34:55.586Z,50.37
2022-08-05T00:37:12.499Z,50.92
2022-08-05T00:39:57.149Z,50.91
2022-08-05T00:42:34.101Z,51.52
2022-08-05T00:45:02.854Z,52.49
2022-08-05T00:47:53.009Z,52.50
2022-08-05T00:50:18.363Z,52.97
2022-08-05T00:52:48.901Z,53.48
2022-08-05T00:55:16.829Z,53.77
2022-08-05T00:57:55.401Z,54.02
2022-08-05T01:00:26.243Z,54.75
2022-08-05T01:02:54.608Z,54.93
2022-08-05T01:05:22.667Z,54.84
2022-08-05T01:08:40.576Z,54.84
2022-08-05T01:10:52.223Z,54.87
2022-08-05T01:13:58.735Z,54.66
2022-08-05T01:16:26.226Z,54.92
2022-08-05T01:19:01.012Z,54.59
2022-08-05T01:22:06.640Z,54.42
2022-08-05T01:24:59.458Z,54.39
2022-08-05T01:27:55.251Z,54.30
2022-08-05T01:30:34.540Z,54.00
2022-08-05T01:33:08.337Z,53.48
2022-08-05T01:35:51.295Z,53.49
2022-08-05T01:38:27.382Z,53.53
2022-08-05T01:41:01.553Z,53.61
2022-08-05T01:43:31.528Z,53.62
2022-08-05T01:46:07.150Z,53.63
2022-08-05T01:48:46.068Z,53.35
2022-08-05T01:51:19.049Z,53.42
2022-08-05T01:53:58.259Z,53.09
2022-08-05T01:58:12.975Z,53.15
2022-08-05T01:59:22.271Z,53.18
2022-08-05T02:01:54.730Z,53.29
2022-08-05T02:04:26.293Z,53.41
2022-08-05T02:06:54.195Z,53.41
2022-08-05T02:09:23.638Z,53.36
2022-08-05T02:12:03.075Z,53.36
2022-08-05T02:14:37.033Z,52.74
2022-08-05T02:17:16.757Z,52.72
2022-08-05T02:20:03.941Z,52.68
2022-08-05T02:22:37.625Z,52.27
2022-08-05T02:25:14.050Z,52.38
2022-08-05T02:27:59.763Z,52.32
2022-08-05T02:30:32.215Z,52.25
2022-08-05T02:33:04.693Z,52.24
2022-08-05T02:35:38.523Z,52.00
2022-08-05T02:38:19.198Z,52.15
2022-08-05T02:40:48.160Z,52.26
2022-08-05T02:43:18.446Z,51.94
2022-08-05T02:45:52.080Z,51.89
2022-08-05T02:48:29.418Z,52.10
2022-08-05T02:50:59.729Z,52.29
2022-08-05T02:53:39.512Z,52.45
2022-08-05T02:56:10.646Z,52.46
2022-08-05T02:58:44.853Z,52.61
2022-08-05T03:01:23.120Z,52.48
2022-08-05T03:04:04.356Z,52.57
2022-08-05T03:06:55.284Z,52.47
2022-08-05T03:09:37.479Z,52.52
2022-08-05T03:12:30.298Z,52.88
2022-08-05T03:14:58.654Z,52.83
2022-08-05T03:17:27.220Z,53.14
2022-08-05T03:19:55.342Z,53.24
2022-08-05T03:22:31.994Z,53.03
2022-08-05T03:25:02.222Z,53.48
2022-08-05T03:27:58.061Z,53.64
2022-08-05T03:30:33.523Z,53.74
2022-08-05T03:33:05.764Z,53.89
2022-08-05T03:35:41.147Z,54.07
2022-08-05T03:38:14.572Z,54.47
2022-08-05T03:40:45.405Z,54.78
2022-08-05T03:44:09.535Z,55.11
2022-08-05T03:46:05.371Z,55.77
2022-08-05T03:48:36.733Z,56.11
2022-08-05T03:52:39.201Z,56.52
2022-08-05T03:55:54.083Z,56.57
2022-08-05T03:56:55.463Z,56.58
2022-08-05T03:59:47.616Z,57.66
2022-08-05T04:02:37.405Z,57.98
2022-08-05T04:05:12.149Z,60.32
2022-08-05T04:07:53.097Z,61.50
2022-08-05T04:10:31.964Z,62.21
2022-08-05T04:13:04.302Z,62.96
2022-08-05T04:15:33.259Z,62.53
2022-08-05T04:18:09.270Z,62.87
2022-08-05T04:20:38.446Z,62.87
2022-08-05T04:23:12.449Z,62.91
2022-08-05T04:26:00.598Z,63.32
2022-08-05T04:28:31.699Z,63.24
2022-08-05T04:31:01.367Z,63.44
2022-08-05T04:34:18.874Z,63.31
2022-08-05T04:36:45.295Z,62.95
2022-08-05T04:39:06.927Z,62.56
2022-08-05T04:41:37.733Z,62.31
2022-08-05T04:44:09.223Z,62.27
2022-08-05T04:46:38.716Z,62.28
2022-08-05T04:49:14.406Z,62.20
2022-08-05T04:51:43.466Z,62.57
2022-08-05T04:54:13.876Z,62.77
2022-08-05T04:56:41.770Z,63.18
2022-08-05T04:59:21.426Z,63.43
2022-08-05T05:02:07.456Z,63.77
2022-08-05T05:04:43.853Z,63.71
2022-08-05T05:07:17.166Z,63.96
2022-08-05T05:09:45.349Z,64.29
2022-08-05T05:12:13.082Z,64.42
2022-08-05T05:14:49.513Z,64.78
2022-08-05T05:17:23.886Z,64.74
2022-08-05T05:19:55.082Z,64.91
2022-08-05T05:22:26.305Z,65.24
2022-08-05T05:24:57.593Z,65.17
2022-08-05T05:27:45.122Z,65.27
2022-08-05T05:30:28.857Z,65.32
2022-08-05T05:33:00.438Z,65.60
2022-08-05T05:35:37.616Z,65.64
2022-08-05T05:38:09.087Z,65.55
2022-08-05T05:40:43.777Z,65.67
2022-08-05T05:43:22.406Z,65.45
2022-08-05T05:46:10.698Z,65.45
2022-08-05T05:48:44.491Z,65.25
2022-08-05T05:51:17.584Z,64.60
2022-08-05T05:53:54.423Z,64.67
2022-08-05T05:56:33.138Z,64.90
2022-08-05T05:59:05.152Z,64.67
2022-08-05T06:01:37.897Z,65.07
2022-08-05T06:04:07.831Z,64.74
2022-08-05T06:06:35.865Z,64.70
2022-08-05T06:09:04.993Z,64.76
2022-08-05T06:11:33.230Z,64.61
2022-08-05T06:14:01.257Z,64.51
2022-08-05T06:16:36.602Z,64.12
2022-08-05T06:19:07.456Z,63.85
2022-08-05T06:21:38.756Z,63.68
2022-08-05T06:24:11.800Z,63.69
2022-08-05T06:26:51.034Z,63.69
2022-08-05T06:29:25.525Z,63.85
2022-08-05T06:32:25.531Z,63.50
2022-08-05T06:34:56.621Z,62.97
2022-08-05T06:37:56.058Z,62.46
2022-08-05T06:40:18.203Z,61.94
2022-08-05T06:42:51.755Z,61.14
2022-08-05T06:45:44.673Z,60.11
2022-08-05T06:48:36.593Z,59.39
2022-08-05T06:50:57.581Z,57.96
2022-08-05T06:53:28.488Z,57.62
2022-08-05T06:55:57.946Z,57.39
2022-08-05T06:58:34.995Z,56.70
2022-08-05T07:01:06.414Z,54.59
2022-08-05T07:03:34.504Z,54.04
2022-08-05T07:06:05.662Z,53.45
2022-08-05T07:08:47.598Z,52.72
2022-08-05T07:11:22.220Z,51.33
2022-08-05T07:14:20.307Z,50.90
2022-08-05T07:17:58.678Z,50.70
2022-08-05T07:22:27.766Z,50.14
2022-08-05T07:24:56.049Z,50.36
2022-08-05T07:27:27.689Z,50.68
2022-08-05T07:30:27.679Z,50.51
2022-08-05T07:32:58.920Z,50.04
2022-08-05T07:36:02.710Z,49.05
2022-08-05T07:38:33.910Z,46.94
2022-08-05T07:42:08.073Z,47.01
2022-08-05T07:43:58.301Z,47.52
2022-08-05T07:46:29.458Z,46.96
2022-08-05T07:49:05.397Z,46.81
2022-08-05T07:51:48.435Z,45.84
2022-08-05T07:54:26.613Z,45.51
2022-08-05T07:57:01.627Z,45.71
2022-08-05T07:59:43.004Z,45.51
2022-08-05T08:02:16.513Z,45.03
2022-08-05T08:04:46.646Z,44.61
2022-08-05T08:07:18.253Z,44.57
2022-08-05T08:09:52.542Z,44.92
2022-08-05T08:12:35.158Z,45.27
2022-08-05T08:15:09.714Z,45.08
2022-08-05T08:17:49.784Z,44.91
2022-08-05T08:21:00.642Z,44.70
2022-08-05T08:24:03.224Z,45.50
2022-08-05T08:26:02.751Z,45.44
2022-08-05T08:28:37.530Z,45.34
2022-08-05T08:31:21.116Z,45.57
2022-08-05T08:33:51.745Z,45.81
2022-08-05T08:36:37.557Z,45.82
2022-08-05T08:39:15.486Z,45.92
2022-08-05T08:41:52.393Z,46.01
2022-08-05T08:45:23.562Z,45.26
2022-08-05T08:47:47.454Z,44.99
2022-08-05T08:50:31.262Z,43.90
2022-08-05T08:53:07.907Z,43.34
2022-08-05T08:56:04.015Z,44.52
2022-08-05T08:58:36.976Z,50.03
2022-08-05T09:01:07.281Z,52.24
2022-08-05T09:03:45.285Z,53.30
2022-08-05T09:06:17.171Z,55.38
2022-08-05T09:08:48.214Z,56.02
2022-08-05T09:11:16.210Z,54.88
2022-08-05T09:14:09.233Z,54.88
2022-08-05T09:16:33.499Z,57.19
2022-08-05T09:19:02.005Z,57.70
2022-08-05T09:22:22.447Z,58.12
2022-08-05T09:24:23.040Z,58.73
2022-08-05T09:26:56.367Z,59.54
2022-08-05T09:29:47.688Z,60.39
2022-08-05T09:32:50.251Z,59.93
2022-08-05T09:35:26.276Z,59.17
2022-08-05T09:38:12.147Z,58.87
2022-08-05T09:40:53.915Z,57.51
2022-08-05T09:43:41.782Z,57.23
2022-08-05T09:46:27.326Z,54.66
2022-08-05T09:49:08.094Z,51.77
2022-08-05T09:51:49.888Z,49.36
2022-08-05T09:54:29.714Z,48.32
2022-08-05T09:57:01.194Z,47.88
2022-08-05T09:59:29.754Z,46.87
2022-08-05T10:02:03.171Z,46.13
2022-08-05T10:04:39.508Z,44.30
2022-08-05T10:07:20.026Z,44.72
2022-08-05T10:10:04.241Z,44.29
2022-08-05T10:12:49.445Z,44.66
2022-08-05T10:15:21.631Z,44.12
2022-08-05T10:18:08.983Z,42.98
2022-08-05T10:20:40.938Z,42.81
2022-08-05T10:23:34.181Z,41.83
2022-08-05T10:26:02.127Z,41.50
2022-08-05T10:28:31.850Z,41.11
2022-08-05T10:32:48.135Z,39.44
2022-08-05T10:33:54.140Z,39.07
2022-08-05T10:36:23.622Z,36.28
2022-08-05T10:38:59.153Z,34.66
2022-08-05T10:41:46.521Z,34.60
2022-08-05T10:44:18.736Z,34.51
2022-08-05T10:46:51.102Z,34.90
2022-08-05T10:49:27.121Z,34.40
2022-08-05T10:52:03.066Z,34.34
2022-08-05T10:54:56.395Z,34.98
2022-08-05T10:57:32.347Z,35.14
2022-08-05T11:00:19.001Z,34.65
2022-08-05T11:03:25.890Z,35.09
2022-08-05T11:06:08.460Z,35.61
2022-08-05T11:09:39.276Z,35.14
2022-08-05T11:12:50.496Z,35.06
2022-08-05T11:15:21.716Z,34.84
2022-08-05T11:18:07.686Z,34.09
2022-08-05T11:20:41.712Z,34.26
2022-08-05T11:24:02.224Z,34.60
2022-08-05T11:26:28.344Z,34.79
2022-08-05T11:29:12.052Z,35.01
2022-08-05T11:31:58.420Z,35.44
2022-08-05T11:34:50.963Z,35.84
2022-08-05T11:38:30.973Z,35.57
2022-08-05T11:41:54.388Z,34.72
2022-08-05T11:44:08.370Z,35.38
2022-08-05T11:47:10.128Z,35.22
2022-08-05T11:49:28.103Z,35.34
2022-08-05T11:51:57.339Z,35.73
2022-08-05T11:54:33.271Z,36.16
2022-08-05T11:57:08.700Z,36.04
2022-08-05T11:59:52.353Z,36.88
2022-08-05T12:02:31.167Z,37.27
2022-08-05T12:05:06.871Z,37.09
2022-08-05T12:08:07.429Z,37.56
2022-08-05T12:10:43.732Z,37.24
2022-08-05T12:13:18.450Z,36.17
2022-08-05T12:15:56.139Z,36.44
2022-08-05T12:18:33.242Z,36.39
2022-08-05T12:21:11.404Z,36.48
2022-08-05T12:23:43.101Z,36.59
2022-08-05T12:26:11.057Z,36.34
2022-08-05T12:28:39.670Z,37.00
2022-08-05T12:31:08.231Z,37.14
2022-08-05T12:33:38.817Z,37.17
2022-08-05T12:36:08.390Z,36.45
2022-08-05T12:38:39.626Z,36.89
2022-08-05T12:41:13.368Z,37.34
2022-08-05T12:43:53.676Z,37.08
2022-08-05T12:46:28.868Z,37.09
2022-08-05T12:48:59.318Z,37.23
2022-08-05T12:52:12.717Z,37.44
2022-08-05T12:54:26.499Z,38.14
2022-08-05T12:56:57.637Z,38.64
2022-08-05T12:59:46.587Z,39.38
2022-08-05T13:02:20.066Z,39.68
2022-08-05T13:05:14.615Z,40.47
2022-08-05T13:07:59.230Z,40.81
2022-08-05T13:10:32.579Z,40.86
2022-08-05T13:13:02.785Z,41.36
2022-08-05T13:15:42.203Z,41.52
2022-08-05T13:18:20.104Z,41.29
2022-08-05T13:20:49.834Z,40.86
2022-08-05T13:23:22.310Z,40.53
2022-08-05T13:25:59.478Z,40.47
2022-08-05T13:28:29.333Z,40.66
2022-08-05T13:31:00.291Z,40.26
2022-08-05T13:34:21.194Z,40.22
2022-08-05T13:36:29.726Z,40.41
2022-08-05T13:38:57.452Z,40.27
2022-08-05T13:41:35.097Z,39.85
2022-08-05T13:44:05.879Z,39.41
2022-08-05T13:46:43.785Z,38.07
2022-08-05T13:49:21.878Z,37.16
2022-08-05T13:51:49.742Z,36.60
2022-08-05T13:54:25.081Z,36.87
2022-08-05T13:56:53.300Z,36.73
2022-08-05T13:59:24.040Z,36.19
2022-08-05T14:01:57.573Z,36.24
2022-08-05T14:04:49.660Z,36.09
2022-08-05T14:07:26.218Z,35.58
2022-08-05T14:10:08.767Z,36.26
2022-08-05T14:12:36.629Z,36.86
2022-08-05T14:16:05.143Z,36.59
2022-08-05T14:17:55.100Z,36.76
2022-08-05T14:20:28.760Z,36.81
2022-08-05T14:22:57.174Z,36.86
2022-08-05T14:25:28.074Z,35.79
2022-08-05T14:27:56.441Z,35.27
2022-08-05T14:30:28.009Z,36.17
2022-08-05T14:32:56.779Z,36.23
2022-08-05T14:35:49.987Z,36.18
2022-08-05T14:38:33.333Z,36.30
2022-08-05T14:41:02.029Z,36.89
2022-08-05T14:43:59.159Z,37.21
2022-08-05T14:46:28.388Z,37.37
2022-08-05T14:49:06.209Z,37.20
2022-08-05T14:51:36.399Z,36.55
2022-08-05T14:54:27.007Z,36.68
2022-08-05T14:56:54.727Z,36.87
2022-08-05T14:59:23.018Z,37.56
2022-08-05T15:01:51.014Z,38.62
2022-08-05T15:04:20.499Z,38.83
2022-08-05T15:06:50.958Z,39.47
2022-08-05T15:09:51.178Z,40.43
2022-08-05T15:12:16.839Z,41.35
2022-08-05T15:14:50.050Z,42.34
2022-08-05T15:17:45.896Z,42.63
2022-08-05T15:20:18.410Z,43.16
2022-08-05T15:22:54.113Z,44.31
2022-08-05T15:25:51.636Z,45.97
2022-08-05T15:28:14.575Z,46.48
2022-08-05T15:30:43.625Z,47.23
2022-08-05T15:33:13.006Z,47.47
2022-08-05T15:36:03.562Z,47.46
2022-08-05T15:38:35.663Z,48.39
2022-08-05T15:41:22.624Z,48.27
2022-08-05T15:43:54.538Z,48.58
2022-08-05T15:46:24.108Z,48.98
2022-08-05T15:48:58.552Z,49.31
2022-08-05T15:52:12.517Z,49.77
2022-08-05T15:54:17.997Z,50.18
2022-08-05T15:56:45.752Z,50.87
2022-08-05T15:59:22.373Z,50.49
2022-08-05T16:01:52.885Z,50.63
2022-08-05T16:04:25.798Z,50.31
2022-08-05T16:06:55.610Z,50.28
2022-08-05T16:09:24.490Z,50.31
2022-08-05T16:11:53.846Z,50.70
2022-08-05T16:14:22.576Z,50.63
2022-08-05T16:16:50.794Z,50.40
2022-08-05T16:19:25.491Z,50.65
2022-08-05T16:22:08.404Z,51.32
2022-08-05T16:24:41.824Z,51.11
2022-08-05T16:27:32.044Z,50.77
2022-08-05T16:30:23.348Z,50.27
2022-08-05T16:32:54.628Z,49.96
2022-08-05T16:35:28.055Z,49.63
2022-08-05T16:38:03.073Z,49.56
2022-08-05T16:40:51.953Z,49.60
2022-08-05T16:43:25.137Z,49.93
2022-08-05T16:46:05.295Z,50.34
2022-08-05T16:48:37.368Z,50.36
2022-08-05T16:51:09.803Z,50.32
2022-08-05T16:54:04.997Z,50.62
2022-08-05T16:56:28.777Z,50.71
2022-08-05T16:58:56.870Z,50.66
2022-08-05T17:01:25.149Z,50.82
2022-08-05T17:03:53.101Z,50.74
2022-08-05T17:06:24.601Z,51.38
2022-08-05T17:08:54.412Z,51.35
2022-08-05T17:11:23.356Z,51.80
2022-08-05T17:14:00.530Z,51.99
2022-08-05T17:16:36.547Z,52.57
2022-08-05T17:19:07.420Z,53.26
2022-08-05T17:21:39.622Z,53.73
2022-08-05T17:24:30.278Z,54.09
2022-08-05T17:26:56.975Z,54.75
2022-08-05T17:29:33.869Z,55.17
2022-08-05T17:32:11.367Z,55.69
2022-08-05T17:34:40.253Z,56.02
2022-08-05T17:37:16.896Z,56.59
2022-08-05T17:40:00.035Z,56.73
2022-08-05T17:42:30.085Z,57.18
2022-08-05T17:45:17.981Z,57.54
2022-08-05T17:47:53.516Z,57.76
2022-08-05T17:50:28.545Z,57.93
2022-08-05T17:52:59.281Z,58.09
2022-08-05T17:55:37.686Z,57.94
2022-08-05T17:58:09.765Z,58.18
2022-08-05T18:00:44.415Z,57.85
2022-08-05T18:03:14.162Z,57.48
2022-08-05T18:05:56.441Z,57.41
2022-08-05T18:08:31.949Z,57.20
2022-08-05T18:11:03.229Z,57.19
2022-08-05T18:13:36.750Z,56.98
2022-08-05T18:16:13.605Z,56.81
2022-08-05T18:18:47.875Z,56.80
2022-08-05T18:21:22.766Z,56.67
2022-08-05T18:23:54.355Z,55.91
2022-08-05T18:26:29.611Z,55.69
2022-08-05T18:29:02.229Z,55.45
2022-08-05T18:31:35.481Z,55.55
2022-08-05T18:34:05.840Z,55.57
2022-08-05T18:36:34.942Z,55.70
2022-08-05T18:39:06.501Z,55.74
2022-08-05T18:41:58.150Z,55.58
2022-08-05T18:44:35.161Z,55.79
2022-08-05T18:47:14.968Z,55.96
2022-08-05T18:50:04.651Z,55.88
2022-08-05T18:52:41.249Z,56.10
2022-08-05T18:55:19.868Z,56.81
2022-08-05T18:57:53.256Z,56.98
2022-08-05T19:00:28.420Z,56.94
2022-08-05T19:03:03.223Z,57.03
2022-08-05T19:06:11.483Z,57.04
2022-08-05T19:08:30.945Z,57.43
2022-08-05T19:11:04.472Z,57.39
2022-08-05T19:13:35.723Z,57.22
2022-08-05T19:16:24.437Z,57.02
2022-08-05T19:18:56.696Z,56.64
2022-08-05T19:21:27.622Z,56.53
2022-08-05T19:24:06.253Z,56.44
2022-08-05T19:26:54.264Z,56.43
2022-08-05T19:29:36.114Z,56.44
2022-08-05T19:32:11.195Z,56.24
2022-08-05T19:34:39.940Z,55.95
2022-08-05T19:37:09.431Z,56.04
2022-08-05T19:39:45.723Z,56.17
2022-08-05T19:42:19.389Z,56.44
2022-08-05T19:45:06.754Z,56.31
2022-08-05T19:47:37.488Z,56.11
2022-08-05T19:50:07.563Z,56.20
2022-08-05T19:52:38.515Z,56.05
2022-08-05T19:56:11.477Z,56.13
2022-08-05T19:58:14.447Z,56.26
2022-08-05T20:00:44.500Z,56.42
2022-08-05T20:03:13.642Z,56.60
2022-08-05T20:05:50.243Z,56.78
2022-08-05T20:08:19.878Z,56.73
2022-08-05T20:10:49.688Z,56.82
2022-08-05T20:13:30.358Z,56.74
2022-08-05T20:16:09.233Z,56.94
2022-08-05T20:18:37.450Z,57.13
2022-08-05T20:21:06.675Z,57.40
2022-08-05T20:23:39.653Z,57.51
2022-08-05T20:26:19.192Z,57.47
2022-08-05T20:28:49.616Z,57.22
2022-08-05T20:31:22.916Z,57.32
2022-08-05T20:33:56.598Z,57.62
2022-08-05T20:36:25.450Z,57.51
2022-08-05T20:38:57.784Z,57.37
2022-08-05T20:41:44.239Z,57.06
2022-08-05T20:44:18.532Z,57.25
2022-08-05T20:46:59.354Z,57.06
2022-08-05T20:49:29.285Z,57.16
2022-08-05T20:51:57.953Z,57.02
2022-08-05T20:54:58.957Z,57.15
2022-08-05T20:57:24.657Z,57.26
2022-08-05T21:00:21.263Z,57.09
2022-08-05T21:02:57.623Z,56.99
2022-08-05T21:05:25.800Z,56.90
2022-08-05T21:08:06.595Z,56.55
2022-08-05T21:10:34.867Z,56.37
2022-08-05T21:13:11.180Z,56.35
2022-08-05T21:15:44.385Z,55.37
2022-08-05T21:18:14.150Z,53.83
2022-08-05T21:20:44.706Z,53.14
2022-08-05T21:23:14.286Z,53.45
2022-08-05T21:25:44.011Z,52.44
2022-08-05T21:28:12.589Z,51.55
2022-08-05T21:30:46.438Z,51.22
2022-08-05T21:33:22.576Z,51.24
2022-08-05T21:35:58.836Z,51.24
2022-08-05T21:38:27.300Z,50.94
2022-08-05T21:40:55.285Z,50.65
2022-08-05T21:43:24.739Z,50.37
2022-08-05T21:45:56.390Z,50.37
2022-08-05T21:48:25.458Z,50.31
2022-08-05T21:50:54.506Z,50.41
2022-08-05T21:53:24.880Z,50.18
2022-08-05T21:56:05.841Z,50.22
2022-08-05T21:58:57.268Z,50.33
2022-08-05T22:01:26.712Z,50.46
2022-08-05T22:03:54.966Z,50.37
2022-08-05T22:06:34.847Z,50.64
2022-08-05T22:09:13.899Z,50.55
2022-08-05T22:11:46.926Z,50.76
2022-08-05T22:14:33.578Z,51.00
2022-08-05T22:17:06.973Z,51.21
2022-08-05T22:19:57.246Z,51.33
2022-08-05T22:22:28.070Z,51.45
2022-08-05T22:25:21.035Z,51.59
2022-08-05T22:28:10.474Z,51.59
2022-08-05T22:30:55.566Z,51.72
2022-08-05T22:33:55.927Z,51.87
2022-08-05T22:36:14.690Z,52.05
2022-08-05T22:38:43.656Z,52.12
2022-08-05T22:41:26.291Z,52.31
2022-08-05T22:44:05.672Z,52.36
2022-08-05T22:46:33.453Z,52.47
2022-08-05T22:49:23.643Z,52.54
2022-08-05T22:52:06.019Z,52.74
2022-08-05T22:54:36.322Z,52.67
2022-08-05T22:57:05.147Z,52.77
2022-08-05T22:59:45.996Z,53.02
2022-08-05T23:02:18.464Z,53.05
2022-08-05T23:05:02.139Z,53.26
2022-08-05T23:07:45.291Z,53.36
2022-08-05T23:10:19.610Z,53.48
2022-08-05T23:12:51.177Z,53.53
2022-08-05T23:15:22.261Z,53.88
2022-08-05T23:18:00.944Z,53.74
2022-08-05T23:20:32.327Z,54.19
2022-08-05T23:23:05.896Z,54.12
2022-08-05T23:25:53.411Z,54.28
2022-08-05T23:28:28.841Z,54.44
2022-08-05T23:31:14.829Z,54.66
2022-08-05T23:34:04.518Z,54.81
2022-08-05T23:36:40.093Z,54.91
2022-08-05T23:39:17.461Z,55.19
2022-08-05T23:41:52.424Z,55.34
2022-08-05T23:44:25.099Z,55.41
2022-08-05T23:46:56.038Z,55.28
2022-08-05T23:49:33.794Z,55.51
2022-08-05T23:52:25.070Z,55.77
2022-08-05T23:54:54.854Z,55.70
2022-08-05T23:57:24.189Z,55.91
