createdAt,value
2023-04-12T00:00:46.292Z,1988.00
2023-04-12T00:01:46.270Z,1993.00
2023-04-12T00:02:46.363Z,1996.00
2023-04-12T00:03:46.281Z,1990.00
2023-04-12T00:04:46.298Z,1984.00
2023-04-12T00:05:46.242Z,1980.00
2023-04-12T00:06:46.272Z,1993.00
2023-04-12T00:07:46.288Z,1982.00
2023-04-12T00:08:46.262Z,1983.00
2023-04-12T00:09:46.261Z,1965.00
2023-04-12T00:10:46.264Z,1982.00
2023-04-12T00:11:46.285Z,1992.00
2023-04-12T00:12:46.301Z,1977.00
2023-04-12T00:13:46.297Z,1992.00
2023-04-12T00:14:46.295Z,1975.00
2023-04-12T00:15:46.417Z,1992.00
2023-04-12T00:16:46.305Z,1978.00
2023-04-12T00:17:46.351Z,1976.00
2023-04-12T00:18:46.315Z,1966.00
2023-04-12T00:19:46.352Z,1970.00
2023-04-12T00:20:46.398Z,1962.00
2023-04-12T00:21:46.403Z,1973.00
2023-04-12T00:22:46.403Z,1974.00
2023-04-12T00:23:46.404Z,1981.00
2023-04-12T00:24:46.418Z,1973.00
2023-04-12T00:25:46.440Z,1978.00
2023-04-12T00:26:46.442Z,1983.00
2023-04-12T00:27:46.467Z,1986.00
2023-04-12T00:28:46.442Z,1976.00
2023-04-12T00:29:46.462Z,1966.00
2023-04-12T00:30:46.472Z,1978.00
2023-04-12T00:31:46.564Z,1967.00
2023-04-12T00:32:46.501Z,1971.00
2023-04-12T00:33:46.479Z,1968.00
2023-04-12T00:34:46.481Z,1962.00
2023-04-12T00:35:46.667Z,1984.00
2023-04-12T00:36:46.484Z,1963.00
2023-04-12T00:37:46.501Z,1959.00
2023-04-12T00:38:46.513Z,1963.00
2023-04-12T00:39:46.522Z,1954.00
2023-04-12T00:40:46.517Z,1949.00
2023-04-12T00:41:46.565Z,1954.00
2023-04-12T00:42:46.526Z,1953.00
2023-04-12T00:43:46.533Z,1953.00
2023-04-12T00:44:46.560Z,1945.00
2023-04-12T00:45:46.558Z,1944.00
2023-04-12T00:46:46.654Z,1941.00
2023-04-12T00:47:46.639Z,1944.00
2023-04-12T00:48:46.572Z,1939.00
2023-04-12T00:49:46.578Z,1947.00
2023-04-12T00:50:46.602Z,1935.00
2023-04-12T00:51:46.601Z,1915.00
2023-04-12T00:52:46.584Z,1914.00
2023-04-12T00:53:46.588Z,1922.00
2023-04-12T00:54:46.603Z,1901.00
2023-04-12T00:55:46.614Z,1909.00
2023-04-12T00:56:46.595Z,1897.00
2023-04-12T00:57:46.598Z,1906.00
2023-04-12T00:58:46.610Z,1901.00
2023-04-12T00:59:46.601Z,1885.00
2023-04-12T01:00:46.649Z,1896.00
2023-04-12T01:01:46.669Z,1889.00
2023-04-12T01:02:46.796Z,1900.00
2023-04-12T01:03:46.719Z,1896.00
2023-04-12T01:04:46.629Z,1880.00
2023-04-12T01:05:46.678Z,1893.00
2023-04-12T01:06:46.688Z,1889.00
2023-04-12T01:07:46.667Z,1874.00
2023-04-12T01:08:46.675Z,1866.00
2023-04-12T01:09:46.691Z,1862.00
2023-04-12T01:10:46.694Z,1865.00
2023-04-12T01:11:46.692Z,1866.00
2023-04-12T01:12:46.698Z,1859.00
2023-04-12T01:13:46.671Z,1860.00
2023-04-12T01:14:46.665Z,1860.00
2023-04-12T01:15:46.640Z,1860.00
2023-04-12T01:16:46.707Z,1860.00
2023-04-12T01:17:46.640Z,1857.00
2023-04-12T01:18:46.534Z,1860.00
2023-04-12T01:19:46.504Z,1860.00
2023-04-12T01:20:46.476Z,1860.00
2023-04-12T01:21:46.458Z,1854.00
2023-04-12T01:22:46.429Z,1845.00
2023-04-12T01:23:46.401Z,1844.00
2023-04-12T01:24:46.365Z,1836.00
2023-04-12T01:25:46.379Z,1855.00
2023-04-12T01:26:46.322Z,1835.00
2023-04-12T01:27:46.289Z,1844.00
2023-04-12T01:28:46.269Z,1831.00
2023-04-12T01:29:46.236Z,1824.00
2023-04-12T01:30:46.205Z,1829.00
2023-04-12T01:31:46.233Z,1833.00
2023-04-12T01:32:46.183Z,1842.00
2023-04-12T01:33:46.123Z,1822.00
2023-04-12T01:34:46.111Z,1833.00
2023-04-12T01:35:46.170Z,1842.00
2023-04-12T01:36:46.127Z,1829.00
2023-04-12T01:37:46.154Z,1823.00
2023-04-12T01:38:46.151Z,1843.00
2023-04-12T01:39:53.093Z,1834.00
2023-04-12T01:40:46.139Z,1834.00
2023-04-12T01:41:46.095Z,1836.00
2023-04-12T01:42:46.077Z,1841.00
2023-04-12T01:43:46.060Z,1852.00
2023-04-12T01:44:46.023Z,1853.00
2023-04-12T01:45:46.011Z,1858.00
2023-04-12T01:46:45.971Z,1833.00
2023-04-12T01:47:45.988Z,1835.00
2023-04-12T01:48:45.929Z,1839.00
2023-04-12T01:49:45.890Z,1843.00
2023-04-12T01:50:45.874Z,1825.00
2023-04-12T01:51:45.855Z,1830.00
2023-04-12T01:52:45.811Z,1829.00
2023-04-12T01:53:45.777Z,1819.00
2023-04-12T01:54:45.761Z,1822.00
2023-04-12T01:55:45.766Z,1808.00
2023-04-12T01:56:45.720Z,1808.00
2023-04-12T01:57:45.689Z,1837.00
2023-04-12T01:58:45.643Z,1816.00
2023-04-12T01:59:45.637Z,1805.00
2023-04-12T02:00:45.676Z,1810.00
2023-04-12T02:01:45.620Z,1828.00
2023-04-12T02:02:45.667Z,1816.00
2023-04-12T02:03:45.662Z,1817.00
2023-04-12T02:04:45.513Z,1821.00
2023-04-12T02:05:45.486Z,1824.00
2023-04-12T02:06:45.472Z,1822.00
2023-04-12T02:07:45.447Z,1814.00
2023-04-12T02:08:45.426Z,1809.00
2023-04-12T02:09:45.399Z,1806.00
2023-04-12T02:10:45.382Z,1810.00
2023-04-12T02:11:45.360Z,1800.00
2023-04-12T02:12:45.373Z,1809.00
2023-04-12T02:13:45.322Z,1807.00
2023-04-12T02:14:45.303Z,1796.00
2023-04-12T02:15:45.275Z,1809.00
2023-04-12T02:16:45.293Z,1794.00
2023-04-12T02:17:45.263Z,1813.00
2023-04-12T02:18:45.207Z,1787.00
2023-04-12T02:19:45.205Z,1796.00
2023-04-12T02:20:45.206Z,1801.00
2023-04-12T02:21:45.161Z,1769.00
2023-04-12T02:22:45.127Z,1794.00
2023-04-12T02:23:45.113Z,1788.00
2023-04-12T02:24:45.105Z,1783.00
2023-04-12T02:25:45.111Z,1773.00
2023-04-12T02:26:45.120Z,1759.00
2023-04-12T02:27:45.158Z,1764.00
2023-04-12T02:28:45.150Z,1760.00
2023-04-12T02:29:45.151Z,1757.00
2023-04-12T02:30:45.189Z,1771.00
2023-04-12T02:31:45.185Z,1758.00
2023-04-12T02:32:45.254Z,1775.00
2023-04-12T02:33:45.192Z,1775.00
2023-04-12T02:34:45.209Z,1773.00
2023-04-12T02:35:45.286Z,1769.00
2023-04-12T02:36:45.227Z,1779.00
2023-04-12T02:37:45.254Z,1758.00
2023-04-12T02:38:45.259Z,1750.00
2023-04-12T02:39:45.267Z,1750.00
2023-04-12T02:40:45.284Z,1747.00
2023-04-12T02:41:45.273Z,1758.00
2023-04-12T02:42:45.292Z,1754.00
2023-04-12T02:43:45.307Z,1751.00
2023-04-12T02:44:45.305Z,1746.00
2023-04-12T02:45:45.364Z,1767.00
2023-04-12T02:46:45.350Z,1757.00
2023-04-12T02:47:45.364Z,1750.00
2023-04-12T02:48:45.346Z,1743.00
2023-04-12T02:49:45.362Z,1752.00
2023-04-12T02:50:45.399Z,1756.00
2023-04-12T02:51:45.402Z,1751.00
2023-04-12T02:52:45.410Z,1740.00
2023-04-12T02:53:45.432Z,1741.00
2023-04-12T02:54:45.427Z,1738.00
2023-04-12T02:55:45.459Z,1743.00
2023-04-12T02:56:45.436Z,1743.00
2023-04-12T02:57:45.416Z,1733.00
2023-04-12T02:58:45.394Z,1736.00
2023-04-12T02:59:45.388Z,1737.00
2023-04-12T03:00:45.372Z,1736.00
2023-04-12T03:01:45.408Z,1720.00
2023-04-12T03:02:45.421Z,1724.00
2023-04-12T03:03:45.371Z,1724.00
2023-04-12T03:04:45.284Z,1720.00
2023-04-12T03:05:45.270Z,1725.00
2023-04-12T03:06:45.247Z,1704.00
2023-04-12T03:07:45.233Z,1702.00
2023-04-12T03:08:45.201Z,1699.00
2023-04-12T03:09:45.180Z,1680.00
2023-04-12T03:10:45.164Z,1691.00
2023-04-12T03:11:45.149Z,1678.00
2023-04-12T03:12:45.139Z,1676.00
2023-04-12T03:13:45.120Z,1679.00
2023-04-12T03:14:45.111Z,1686.00
2023-04-12T03:15:45.107Z,1682.00
2023-04-12T03:16:45.056Z,1672.00
2023-04-12T03:17:45.141Z,1680.00
2023-04-12T03:18:44.992Z,1655.00
2023-04-12T03:19:44.986Z,1650.00
2023-04-12T03:20:47.349Z,1650.00
2023-04-12T03:21:44.942Z,1668.00
2023-04-12T03:22:44.921Z,1670.00
2023-04-12T03:23:44.898Z,1658.00
2023-04-12T03:24:44.884Z,1653.00
2023-04-12T03:25:44.880Z,1653.00
2023-04-12T03:26:44.854Z,1635.00
2023-04-12T03:27:44.849Z,1642.00
2023-04-12T03:28:44.801Z,1659.00
2023-04-12T03:29:44.789Z,1649.00
2023-04-12T03:30:44.813Z,1640.00
2023-04-12T03:31:44.751Z,1656.00
2023-04-12T03:32:44.758Z,1643.00
2023-04-12T03:33:44.706Z,1646.00
2023-04-12T03:34:44.707Z,1648.00
2023-04-12T03:35:44.748Z,1640.00
2023-04-12T03:36:44.695Z,1641.00
2023-04-12T03:37:44.652Z,1642.00
2023-04-12T03:38:44.622Z,1647.00
2023-04-12T03:39:44.602Z,1642.00
2023-04-12T03:40:44.606Z,1656.00
2023-04-12T03:41:44.603Z,1653.00
2023-04-12T03:42:44.556Z,1640.00
2023-04-12T03:43:44.533Z,1638.00
2023-04-12T03:44:44.505Z,1615.00
2023-04-12T03:45:44.509Z,1636.00
2023-04-12T03:46:44.522Z,1636.00
2023-04-12T03:47:44.492Z,1636.00
2023-04-12T03:48:44.443Z,1646.00
2023-04-12T03:49:46.263Z,1635.00
2023-04-12T03:50:45.417Z,1636.00
2023-04-12T03:51:44.392Z,1636.00
2023-04-12T03:52:44.383Z,1642.00
2023-04-12T03:53:44.357Z,1637.00
2023-04-12T03:54:44.331Z,1635.00
2023-04-12T03:55:44.308Z,1636.00
2023-04-12T03:56:46.037Z,1632.00
2023-04-12T03:57:44.300Z,1636.00
2023-04-12T03:58:44.282Z,1644.00
2023-04-12T03:59:44.271Z,1648.00
2023-04-12T04:00:44.226Z,1644.00
2023-04-12T04:01:44.270Z,1653.00
2023-04-12T04:02:44.305Z,1644.00
2023-04-12T04:03:44.662Z,1655.00
2023-04-12T04:04:44.196Z,1657.00
2023-04-12T04:05:44.152Z,1658.00
2023-04-12T04:06:44.129Z,1653.00
2023-04-12T04:07:44.107Z,1653.00
2023-04-12T04:08:44.073Z,1651.00
2023-04-12T04:09:44.089Z,1657.00
2023-04-12T04:10:44.104Z,1648.00
2023-04-12T04:11:44.120Z,1656.00
2023-04-12T04:12:44.141Z,1644.00
2023-04-12T04:13:44.172Z,1645.00
2023-04-12T04:14:44.359Z,1658.00
2023-04-12T04:15:44.153Z,1646.00
2023-04-12T04:16:44.201Z,1658.00
2023-04-12T04:17:44.225Z,1659.00
2023-04-12T04:18:44.190Z,1671.00
2023-04-12T04:19:44.194Z,1662.00
2023-04-12T04:20:44.237Z,1664.00
2023-04-12T04:21:44.224Z,1676.00
2023-04-12T04:22:44.235Z,1670.00
2023-04-12T04:23:44.246Z,1644.00
2023-04-12T04:24:44.262Z,1652.00
2023-04-12T04:25:44.261Z,1675.00
2023-04-12T04:26:44.282Z,1645.00
2023-04-12T04:27:44.304Z,1664.00
2023-04-12T04:28:44.305Z,1666.00
2023-04-12T04:29:44.385Z,1644.00
2023-04-12T04:30:44.312Z,1662.00
2023-04-12T04:31:44.325Z,1658.00
2023-04-12T04:32:44.386Z,1664.00
2023-04-12T04:33:44.320Z,1661.00
2023-04-12T04:34:44.347Z,1656.00
2023-04-12T04:35:44.418Z,1665.00
2023-04-12T04:36:44.361Z,1671.00
2023-04-12T04:37:44.376Z,1673.00
2023-04-12T04:38:44.390Z,1667.00
2023-04-12T04:39:44.386Z,1698.00
2023-04-12T04:40:44.413Z,1683.00
2023-04-12T04:41:44.435Z,1673.00
2023-04-12T04:42:44.504Z,1659.00
2023-04-12T04:43:44.531Z,1666.00
2023-04-12T04:44:44.598Z,1672.00
2023-04-12T04:45:44.688Z,1670.00
2023-04-12T04:46:44.619Z,1682.00
2023-04-12T04:47:44.672Z,1688.00
2023-04-12T04:48:44.656Z,1695.00
2023-04-12T04:49:44.658Z,1686.00
2023-04-12T04:50:44.667Z,1687.00
2023-04-12T04:51:44.688Z,1694.00
2023-04-12T04:52:44.704Z,1690.00
2023-04-12T04:53:44.720Z,1699.00
2023-04-12T04:54:44.696Z,1688.00
2023-04-12T04:55:44.705Z,1700.00
2023-04-12T04:56:44.736Z,1693.00
2023-04-12T04:57:44.732Z,1697.00
2023-04-12T04:58:44.738Z,1702.00
2023-04-12T04:59:44.753Z,1707.00
2023-04-12T05:00:44.766Z,1710.00
2023-04-12T05:01:44.954Z,1726.00
2023-04-12T05:02:44.841Z,1725.00
2023-04-12T05:03:44.880Z,1727.00
2023-04-12T05:04:44.797Z,1723.00
2023-04-12T05:05:44.796Z,1735.00
2023-04-12T05:06:44.808Z,1709.00
2023-04-12T05:07:44.815Z,1711.00
2023-04-12T05:08:44.848Z,1720.00
2023-04-12T05:09:44.886Z,1722.00
2023-04-12T05:10:44.921Z,1727.00
2023-04-12T05:11:44.966Z,1716.00
2023-04-12T05:12:45.000Z,1716.00
2023-04-12T05:13:45.029Z,1724.00
2023-04-12T05:14:48.003Z,1731.00
2023-04-12T05:15:45.031Z,1732.00
2023-04-12T05:16:45.050Z,1728.00
2023-04-12T05:17:45.072Z,1715.00
2023-04-12T05:18:44.979Z,1718.00
2023-04-12T05:19:44.971Z,1733.00
2023-04-12T05:20:44.935Z,1734.00
2023-04-12T05:21:44.917Z,1738.00
2023-04-12T05:22:44.909Z,1716.00
2023-04-12T05:23:44.878Z,1716.00
2023-04-12T05:24:44.885Z,1713.00
2023-04-12T05:25:44.851Z,1720.00
2023-04-12T05:26:44.845Z,1724.00
2023-04-12T05:27:44.864Z,1727.00
2023-04-12T05:28:44.790Z,1725.00
2023-04-12T05:29:44.776Z,1726.00
2023-04-12T05:30:44.804Z,1728.00
2023-04-12T05:31:44.745Z,1729.00
2023-04-12T05:32:44.764Z,1730.00
2023-04-12T05:33:44.723Z,1760.00
2023-04-12T05:34:44.686Z,1756.00
2023-04-12T05:35:44.699Z,1763.00
2023-04-12T05:36:44.708Z,1794.00
2023-04-12T05:37:44.627Z,1803.00
2023-04-12T05:38:44.617Z,1843.00
2023-04-12T05:39:44.597Z,1868.00
2023-04-12T05:40:44.553Z,1899.00
2023-04-12T05:41:44.600Z,1943.00
2023-04-12T05:42:44.528Z,1984.00
2023-04-12T05:43:44.496Z,2010.00
2023-04-12T05:44:44.472Z,2012.00
2023-04-12T05:45:44.455Z,2022.00
2023-04-12T05:46:44.481Z,2042.00
2023-04-12T05:47:44.438Z,2097.00
2023-04-12T05:48:44.418Z,2191.00
2023-04-12T05:49:44.455Z,2259.00
2023-04-12T05:50:44.347Z,2486.00
2023-04-12T05:51:44.311Z,2714.00
2023-04-12T05:52:44.314Z,2826.00
2023-04-12T05:53:44.290Z,2880.00
2023-04-12T05:54:44.246Z,2883.00
2023-04-12T05:55:44.251Z,2907.00
2023-04-12T05:56:44.255Z,2892.00
2023-04-12T05:57:44.195Z,2909.00
2023-04-12T05:58:44.224Z,2943.00
2023-04-12T05:59:44.161Z,2940.00
2023-04-12T06:00:44.149Z,2978.00
2023-04-12T06:01:44.103Z,3034.00
2023-04-12T06:02:44.235Z,3049.00
2023-04-12T06:03:44.117Z,3050.00
2023-04-12T06:04:50.139Z,3051.00
2023-04-12T06:05:45.078Z,3053.00
2023-04-12T06:06:43.940Z,3070.00
2023-04-12T06:07:43.905Z,3104.00
2023-04-12T06:08:43.897Z,3158.00
2023-04-12T06:09:43.863Z,3255.00
2023-04-12T06:10:43.831Z,3276.00
2023-04-12T06:11:43.802Z,3275.00
2023-04-12T06:12:43.781Z,3265.00
2023-04-12T06:13:43.748Z,3262.00
2023-04-12T06:14:43.712Z,3265.00
2023-04-12T06:15:43.702Z,3261.00
2023-04-12T06:16:43.657Z,3258.00
2023-04-12T06:17:43.668Z,3259.00
2023-04-12T06:18:43.593Z,3255.00
2023-04-12T06:19:43.551Z,3257.00
2023-04-12T06:20:43.541Z,3259.00
2023-04-12T06:21:43.491Z,3244.00
2023-04-12T06:22:43.477Z,3237.00
2023-04-12T06:23:43.500Z,3232.00
2023-04-12T06:24:43.453Z,3241.00
2023-04-12T06:25:43.424Z,3233.00
2023-04-12T06:26:43.499Z,3237.00
2023-04-12T06:27:43.356Z,3231.00
2023-04-12T06:28:43.283Z,3203.00
2023-04-12T06:29:43.246Z,3191.00
2023-04-12T06:30:43.216Z,3181.00
2023-04-12T06:31:43.246Z,3171.00
2023-04-12T06:32:43.177Z,3180.00
2023-04-12T06:33:43.203Z,3166.00
2023-04-12T06:34:43.092Z,3118.00
2023-04-12T06:35:43.083Z,3081.00
2023-04-12T06:36:43.017Z,3070.00
2023-04-12T06:37:42.984Z,3068.00
2023-04-12T06:38:42.948Z,3060.00
2023-04-12T06:39:42.923Z,3060.00
2023-04-12T06:40:42.958Z,3055.00
2023-04-12T06:41:42.859Z,3037.00
2023-04-12T06:42:42.859Z,3031.00
2023-04-12T06:43:42.864Z,3028.00
2023-04-12T06:44:42.835Z,3008.00
2023-04-12T06:45:42.820Z,3015.00
2023-04-12T06:46:42.964Z,3011.00
2023-04-12T06:47:42.825Z,3000.00
2023-04-12T06:48:42.750Z,3011.00
2023-04-12T06:49:42.868Z,3006.00
2023-04-12T06:50:42.690Z,3009.00
2023-04-12T06:51:42.677Z,3008.00
2023-04-12T06:52:42.841Z,2993.00
2023-04-12T06:53:42.661Z,2881.00
2023-04-12T06:54:42.630Z,2618.00
2023-04-12T06:55:42.601Z,2429.00
2023-04-12T06:56:42.568Z,2233.00
2023-04-12T06:57:42.535Z,2002.00
2023-04-12T06:58:42.509Z,1880.00
2023-04-12T06:59:42.475Z,1563.00
2023-04-12T07:00:42.582Z,1399.00
2023-04-12T07:01:43.619Z,1309.00
2023-04-12T07:02:42.619Z,1205.00
2023-04-12T07:03:42.493Z,1057.00
2023-04-12T07:04:42.346Z,952.00
2023-04-12T07:05:42.347Z,925.00
2023-04-12T07:06:42.351Z,961.00
2023-04-12T07:07:42.317Z,998.00
2023-04-12T07:08:42.321Z,954.00
2023-04-12T07:09:42.295Z,934.00
2023-04-12T07:10:42.261Z,928.00
2023-04-12T07:11:42.229Z,910.00
2023-04-12T07:12:42.229Z,908.00
2023-04-12T07:13:42.224Z,829.00
2023-04-12T07:14:44.092Z,783.00
2023-04-12T07:15:42.281Z,754.00
2023-04-12T07:16:42.298Z,724.00
2023-04-12T07:17:42.252Z,665.00
2023-04-12T07:18:42.225Z,646.00
2023-04-12T07:19:42.305Z,642.00
2023-04-12T07:20:42.157Z,643.00
2023-04-12T07:21:42.243Z,643.00
2023-04-12T07:22:42.133Z,645.00
2023-04-12T07:23:42.038Z,654.00
2023-04-12T07:24:42.024Z,632.00
2023-04-12T07:25:42.066Z,635.00
2023-04-12T07:26:41.945Z,640.00
2023-04-12T07:27:41.908Z,609.00
2023-04-12T07:28:41.916Z,625.00
2023-04-12T07:29:41.848Z,652.00
2023-04-12T07:30:41.822Z,734.00
2023-04-12T07:31:41.850Z,857.00
2023-04-12T07:32:41.833Z,914.00
2023-04-12T07:33:43.164Z,975.00
2023-04-12T07:34:41.801Z,1065.00
2023-04-12T07:35:41.710Z,1134.00
2023-04-12T07:36:41.633Z,1198.00
2023-04-12T07:37:41.798Z,1262.00
2023-04-12T07:38:41.557Z,1362.00
2023-04-12T07:39:41.535Z,1440.00
2023-04-12T07:40:41.464Z,1539.00
2023-04-12T07:41:41.435Z,1658.00
2023-04-12T07:42:41.429Z,1762.00
2023-04-12T07:43:41.357Z,1860.00
2023-04-12T07:44:41.338Z,1959.00
2023-04-12T07:45:41.283Z,2072.00
2023-04-12T07:46:41.291Z,2160.00
2023-04-12T07:47:41.264Z,2204.00
2023-04-12T07:48:41.233Z,2268.00
2023-04-12T07:49:41.136Z,2319.00
2023-04-12T07:50:41.115Z,2370.00
2023-04-12T07:51:41.069Z,2425.00
2023-04-12T07:52:41.042Z,2431.00
2023-04-12T07:53:41.021Z,2439.00
2023-04-12T07:54:41.013Z,2446.00
2023-04-12T07:55:41.176Z,2485.00
2023-04-12T07:56:40.993Z,2499.00
2023-04-12T07:57:40.960Z,2476.00
2023-04-12T07:58:40.926Z,2434.00
2023-04-12T07:59:40.916Z,2391.00
2023-04-12T08:00:41.033Z,2385.00
2023-04-12T08:01:40.862Z,2409.00
2023-04-12T08:02:40.909Z,2354.00
2023-04-12T08:03:40.857Z,2302.00
2023-04-12T08:04:40.736Z,2290.00
2023-04-12T08:05:40.741Z,2272.00
2023-04-12T08:06:40.655Z,2232.00
2023-04-12T08:07:40.639Z,2269.00
2023-04-12T08:08:40.653Z,2287.00
2023-04-12T08:09:40.658Z,2273.00
2023-04-12T08:10:40.665Z,2248.00
2023-04-12T08:11:40.699Z,2228.00
2023-04-12T08:12:40.729Z,2291.00
2023-04-12T08:13:40.811Z,2296.00
2023-04-12T08:14:41.048Z,2304.00
2023-04-12T08:15:40.758Z,2328.00
2023-04-12T08:16:40.877Z,2326.00
2023-04-12T08:17:40.795Z,2326.00
2023-04-12T08:18:40.764Z,2327.00
2023-04-12T08:19:40.662Z,2330.00
2023-04-12T08:20:40.627Z,2342.00
2023-04-12T08:21:40.572Z,2362.00
2023-04-12T08:22:40.537Z,2367.00
2023-04-12T08:23:40.649Z,2372.00
2023-04-12T08:24:40.538Z,2399.00
2023-04-12T08:25:40.460Z,2405.00
2023-04-12T08:26:41.268Z,2408.00
2023-04-12T08:27:40.449Z,2423.00
2023-04-12T08:28:40.347Z,2417.00
2023-04-12T08:29:40.413Z,2388.00
2023-04-12T08:30:40.415Z,2350.00
2023-04-12T08:31:40.482Z,2306.00
2023-04-12T08:32:40.752Z,2306.00
2023-04-12T08:33:40.508Z,2288.00
2023-04-12T08:34:40.500Z,2320.00
2023-04-12T08:35:40.536Z,2359.00
2023-04-12T08:36:40.596Z,2370.00
2023-04-12T08:37:40.562Z,2387.00
2023-04-12T08:38:45.818Z,2398.00
2023-04-12T08:39:41.565Z,2400.00
2023-04-12T08:40:40.518Z,2404.00
2023-04-12T08:41:40.479Z,2408.00
2023-04-12T08:42:40.438Z,2405.00
2023-04-12T08:43:40.429Z,2397.00
2023-04-12T08:44:40.375Z,2355.00
2023-04-12T08:45:40.331Z,2290.00
2023-04-12T08:46:40.316Z,2251.00
2023-04-12T08:47:40.274Z,2145.00
2023-04-12T08:48:40.204Z,2152.00
2023-04-12T08:49:40.212Z,2109.00
2023-04-12T08:50:40.137Z,2138.00
2023-04-12T08:51:40.086Z,2139.00
2023-04-12T08:52:40.050Z,2048.00
2023-04-12T08:53:39.994Z,2034.00
2023-04-12T08:54:39.975Z,1968.00
2023-04-12T08:55:39.943Z,1915.00
2023-04-12T08:56:39.888Z,1863.00
2023-04-12T08:57:39.827Z,1821.00
2023-04-12T08:58:39.790Z,1792.00
2023-04-12T08:59:39.785Z,1785.00
2023-04-12T09:00:39.734Z,1776.00
2023-04-12T09:01:39.825Z,1755.00
2023-04-12T09:02:39.780Z,1767.00
2023-04-12T09:03:39.960Z,1779.00
2023-04-12T09:04:39.696Z,1773.00
2023-04-12T09:05:39.573Z,1755.00
2023-04-12T09:06:39.536Z,1762.00
2023-04-12T09:07:39.496Z,1769.00
2023-04-12T09:08:39.466Z,1757.00
2023-04-12T09:09:39.423Z,1744.00
2023-04-12T09:10:39.427Z,1738.00
2023-04-12T09:11:39.372Z,1750.00
2023-04-12T09:12:39.320Z,1753.00
2023-04-12T09:13:39.302Z,1749.00
2023-04-12T09:14:39.262Z,1744.00
2023-04-12T09:15:39.223Z,1721.00
2023-04-12T09:16:39.303Z,1717.00
2023-04-12T09:17:39.280Z,1689.00
2023-04-12T09:18:39.146Z,1689.00
2023-04-12T09:19:39.090Z,1684.00
2023-04-12T09:20:39.097Z,1692.00
2023-04-12T09:21:39.026Z,1699.00
2023-04-12T09:22:38.984Z,1694.00
2023-04-12T09:23:38.950Z,1701.00
2023-04-12T09:24:38.956Z,1726.00
2023-04-12T09:25:38.908Z,1703.00
2023-04-12T09:26:38.884Z,1704.00
2023-04-12T09:27:38.805Z,1672.00
2023-04-12T09:28:38.761Z,1664.00
2023-04-12T09:29:38.792Z,1676.00
2023-04-12T09:30:38.839Z,1711.00
2023-04-12T09:31:38.786Z,1682.00
2023-04-12T09:32:38.714Z,1683.00
2023-04-12T09:33:38.641Z,1682.00
2023-04-12T09:34:38.592Z,1686.00
2023-04-12T09:35:38.621Z,1678.00
2023-04-12T09:36:38.503Z,1663.00
2023-04-12T09:37:38.519Z,1671.00
2023-04-12T09:38:38.646Z,1667.00
2023-04-12T09:39:40.113Z,1644.00
2023-04-12T09:40:38.468Z,1652.00
2023-04-12T09:41:38.353Z,1635.00
2023-04-12T09:42:38.410Z,1645.00
2023-04-12T09:43:38.287Z,1676.00
2023-04-12T09:44:38.261Z,1680.00
2023-04-12T09:45:38.247Z,1708.00
2023-04-12T09:46:38.212Z,1749.00
2023-04-12T09:47:38.168Z,1768.00
2023-04-12T09:48:38.106Z,1769.00
2023-04-12T09:49:38.213Z,1780.00
2023-04-12T09:50:38.066Z,1776.00
2023-04-12T09:51:38.063Z,1744.00
2023-04-12T09:52:38.165Z,1761.00
2023-04-12T09:53:38.051Z,1793.00
2023-04-12T09:54:38.142Z,1799.00
2023-04-12T09:55:37.956Z,1825.00
2023-04-12T09:56:37.984Z,1851.00
2023-04-12T09:57:38.017Z,1848.00
2023-04-12T09:58:37.981Z,1856.00
2023-04-12T09:59:38.052Z,1867.00
2023-04-12T10:00:38.042Z,1858.00
2023-04-12T10:01:38.106Z,1851.00
2023-04-12T10:02:38.193Z,1828.00
2023-04-12T10:03:38.176Z,1854.00
2023-04-12T10:04:38.101Z,1881.00
2023-04-12T10:05:38.060Z,1870.00
2023-04-12T10:06:38.032Z,1832.00
2023-04-12T10:07:38.038Z,1858.00
2023-04-12T10:08:38.052Z,1880.00
2023-04-12T10:09:38.066Z,1910.00
2023-04-12T10:10:38.082Z,1921.00
2023-04-12T10:11:38.099Z,1941.00
2023-04-12T10:12:38.138Z,1939.00
2023-04-12T10:13:38.058Z,1917.00
2023-04-12T10:14:38.039Z,1915.00
2023-04-12T10:15:38.087Z,1921.00
2023-04-12T10:16:38.146Z,1919.00
2023-04-12T10:17:38.185Z,1896.00
2023-04-12T10:18:38.137Z,1895.00
2023-04-12T10:19:38.067Z,1864.00
2023-04-12T10:20:38.070Z,1852.00
2023-04-12T10:21:37.998Z,1819.00
2023-04-12T10:22:37.950Z,1844.00
2023-04-12T10:23:37.979Z,1822.00
2023-04-12T10:24:37.920Z,1815.00
2023-04-12T10:25:37.828Z,1793.00
2023-04-12T10:26:37.800Z,1793.00
2023-04-12T10:27:37.763Z,1793.00
2023-04-12T10:28:37.824Z,1773.00
2023-04-12T10:29:37.713Z,1738.00
2023-04-12T10:30:37.669Z,1752.00
2023-04-12T10:31:37.756Z,1758.00
2023-04-12T10:32:37.727Z,1749.00
2023-04-12T10:33:37.634Z,1753.00
2023-04-12T10:34:37.568Z,1756.00
2023-04-12T10:35:37.616Z,1782.00
2023-04-12T10:36:37.634Z,1783.00
2023-04-12T10:37:37.604Z,1784.00
2023-04-12T10:38:37.569Z,1789.00
2023-04-12T10:39:37.573Z,1806.00
2023-04-12T10:40:37.504Z,1842.00
2023-04-12T10:41:37.494Z,1896.00
2023-04-12T10:42:37.379Z,1928.00
2023-04-12T10:43:37.348Z,1915.00
2023-04-12T10:44:37.327Z,1936.00
2023-04-12T10:45:37.362Z,1959.00
2023-04-12T10:46:37.540Z,1970.00
2023-04-12T10:47:37.443Z,1977.00
2023-04-12T10:48:37.427Z,1970.00
2023-04-12T10:49:37.460Z,1991.00
2023-04-12T10:50:37.498Z,2027.00
2023-04-12T10:51:37.555Z,2026.00
2023-04-12T10:52:37.557Z,2036.00
2023-04-12T10:53:37.663Z,2034.00
2023-04-12T10:54:37.557Z,2020.00
2023-04-12T10:55:37.530Z,2036.00
2023-04-12T10:56:37.513Z,2021.00
2023-04-12T10:57:37.430Z,2005.00
2023-04-12T10:58:37.383Z,2000.00
2023-04-12T10:59:47.263Z,1987.00
2023-04-12T11:00:38.423Z,2031.00
2023-04-12T11:01:38.916Z,2037.00
2023-04-12T11:02:37.321Z,2041.00
2023-04-12T11:03:37.304Z,2047.00
2023-04-12T11:04:37.347Z,2027.00
2023-04-12T11:05:37.153Z,2044.00
2023-04-12T11:06:37.091Z,2038.00
2023-04-12T11:07:37.061Z,2048.00
2023-04-12T11:08:37.036Z,2059.00
2023-04-12T11:09:37.089Z,2032.00
2023-04-12T11:10:37.246Z,2026.00
2023-04-12T11:11:37.155Z,1994.00
2023-04-12T11:12:37.176Z,2015.00
2023-04-12T11:13:37.261Z,1998.00
2023-04-12T11:14:37.254Z,1995.00
2023-04-12T11:15:37.305Z,1943.00
2023-04-12T11:16:37.325Z,1893.00
2023-04-12T11:17:37.997Z,1903.00
2023-04-12T11:18:37.473Z,1876.00
2023-04-12T11:19:37.453Z,1839.00
2023-04-12T11:20:37.455Z,1860.00
2023-04-12T11:21:37.350Z,1890.00
2023-04-12T11:22:37.393Z,1926.00
2023-04-12T11:23:37.396Z,1963.00
2023-04-12T11:24:37.465Z,1977.00
2023-04-12T11:25:37.611Z,1950.00
2023-04-12T11:26:37.599Z,1971.00
2023-04-12T11:27:37.606Z,1998.00
2023-04-12T11:28:37.528Z,1999.00
2023-04-12T11:29:37.434Z,2003.00
2023-04-12T11:30:37.409Z,1996.00
2023-04-12T11:31:37.426Z,2000.00
2023-04-12T11:32:37.383Z,2016.00
2023-04-12T11:33:37.354Z,2064.00
2023-04-12T11:34:37.258Z,2156.00
2023-04-12T11:35:37.187Z,2319.00
2023-04-12T11:36:37.132Z,2382.00
2023-04-12T11:37:37.087Z,2425.00
2023-04-12T11:38:37.046Z,2444.00
2023-04-12T11:39:37.009Z,2459.00
2023-04-12T11:40:37.002Z,2360.00
2023-04-12T11:41:37.060Z,2181.00
2023-04-12T11:42:37.072Z,2076.00
2023-04-12T11:43:37.181Z,2022.00
2023-04-12T11:44:54.466Z,1982.00
2023-04-12T11:45:38.112Z,1974.00
2023-04-12T11:46:37.083Z,1925.00
2023-04-12T11:47:37.050Z,1889.00
2023-04-12T11:48:36.986Z,1871.00
2023-04-12T11:49:36.945Z,1856.00
2023-04-12T11:50:36.917Z,1828.00
2023-04-12T11:51:36.890Z,1772.00
2023-04-12T11:52:36.861Z,1730.00
2023-04-12T11:53:36.828Z,1733.00
2023-04-12T11:54:36.776Z,1734.00
2023-04-12T11:55:36.745Z,1700.00
2023-04-12T11:56:36.872Z,1694.00
2023-04-12T11:57:36.810Z,1660.00
2023-04-12T11:58:36.863Z,1645.00
2023-04-12T11:59:36.875Z,1645.00
2023-04-12T12:00:36.902Z,1636.00
2023-04-12T12:01:36.973Z,1608.00
2023-04-12T12:02:43.562Z,1609.00
2023-04-12T12:03:38.073Z,1606.00
2023-04-12T12:04:37.309Z,1582.00
2023-04-12T12:05:37.566Z,1551.00
2023-04-12T12:06:37.332Z,1528.00