createdAt,value
2024-05-09T00:02:20.786Z,101764.16
2024-05-09T00:04:53.390Z,101759.72
2024-05-09T00:07:23.406Z,101757.09
2024-05-09T00:09:53.225Z,101755.34
2024-05-09T00:12:23.185Z,101756.13
2024-05-09T00:14:53.071Z,101760.63
2024-05-09T00:17:23.089Z,101758.03
2024-05-09T00:19:55.654Z,101759.00
2024-05-09T00:22:25.524Z,101753.78
2024-05-09T00:24:55.337Z,101761.78
2024-05-09T00:27:25.447Z,101744.22
2024-05-09T00:29:55.277Z,101749.53
2024-05-09T00:32:25.266Z,101748.72
2024-05-09T00:34:57.946Z,101750.47
2024-05-09T00:37:27.782Z,101749.66
2024-05-09T00:39:57.553Z,101747.09
2024-05-09T00:42:27.330Z,101748.03
2024-05-09T00:44:57.099Z,101746.25
2024-05-09T00:47:27.470Z,101740.16
2024-05-09T00:50:00.049Z,101748.13
2024-05-09T00:52:31.127Z,101742.03
2024-05-09T00:55:01.193Z,101746.44
2024-05-09T00:57:31.292Z,101747.34
2024-05-09T01:00:02.295Z,101745.63
2024-05-09T01:02:32.694Z,101749.25
2024-05-09T01:05:06.266Z,101745.69
2024-05-09T01:07:36.237Z,101743.91
2024-05-09T01:10:11.723Z,101735.09
2024-05-09T01:12:47.148Z,101751.78
2024-05-09T01:15:17.459Z,101745.69
2024-05-09T01:17:48.364Z,101750.88
2024-05-09T01:20:31.629Z,101746.31
2024-05-09T01:23:15.541Z,101748.88
2024-05-09T01:25:47.274Z,101747.03
2024-05-09T01:28:18.082Z,101750.31
2024-05-09T01:30:48.024Z,101755.53
2024-05-09T01:33:18.118Z,101750.16
2024-05-09T01:35:51.114Z,101751.84
2024-05-09T01:38:23.882Z,101746.44
2024-05-09T01:40:55.894Z,101748.16
2024-05-09T01:43:25.976Z,101747.16
2024-05-09T01:45:56.084Z,101755.03
2024-05-09T01:48:30.701Z,101747.91
2024-05-09T01:51:01.126Z,101746.06
2024-05-09T01:53:34.196Z,101743.38
2024-05-09T01:56:04.775Z,101743.31
2024-05-09T01:58:34.834Z,101737.13
2024-05-09T02:01:05.871Z,101745.84
2024-05-09T02:03:35.924Z,101748.47
2024-05-09T02:06:06.785Z,101749.28
2024-05-09T02:08:39.740Z,101740.41
2024-05-09T02:11:11.443Z,101744.78
2024-05-09T02:13:44.255Z,101742.06
2024-05-09T02:16:15.615Z,101749.94
2024-05-09T02:18:45.772Z,101740.22
2024-05-09T02:21:16.026Z,101741.06
2024-05-09T02:23:48.744Z,101740.09
2024-05-09T02:26:19.914Z,101739.22
2024-05-09T02:28:50.031Z,101730.41
2024-05-09T02:31:20.067Z,101734.72
2024-05-09T02:33:50.345Z,101732.88
2024-05-09T02:36:20.578Z,101730.22
2024-05-09T02:38:51.257Z,101727.53
2024-05-09T02:41:21.369Z,101728.44
2024-05-09T02:43:48.680Z,101722.19
2024-05-09T02:46:18.658Z,101723.91
2024-05-09T02:48:46.309Z,101721.25
2024-05-09T02:51:20.253Z,101723.81
2024-05-09T02:53:47.443Z,101713.22
2024-05-09T02:56:20.363Z,101717.53
2024-05-09T02:58:47.618Z,101719.22
2024-05-09T03:01:20.326Z,101721.88
2024-05-09T03:03:48.657Z,101720.13
2024-05-09T03:06:18.726Z,101716.66
2024-05-09T03:08:46.060Z,101724.59
2024-05-09T03:11:28.730Z,101718.34
2024-05-09T03:13:56.102Z,101728.94
2024-05-09T03:16:26.384Z,101728.97
2024-05-09T03:18:54.818Z,101732.47
2024-05-09T03:21:24.807Z,101728.13
2024-05-09T03:23:52.133Z,101729.91
2024-05-09T03:26:22.605Z,101732.56
2024-05-09T03:28:53.355Z,101739.69
2024-05-09T03:31:23.476Z,101737.94
2024-05-09T03:33:50.978Z,101730.03
2024-05-09T03:36:27.343Z,101731.78
2024-05-09T03:38:57.279Z,101735.25
2024-05-09T03:41:31.476Z,101729.19
2024-05-09T03:44:04.668Z,101728.34
2024-05-09T03:46:34.657Z,101730.97
2024-05-09T03:49:02.164Z,101736.25
2024-05-09T03:51:34.951Z,101732.81
2024-05-09T03:54:02.317Z,101727.44
2024-05-09T03:56:32.421Z,101736.19
2024-05-09T03:59:05.682Z,101736.19
2024-05-09T04:01:36.075Z,101745.75
2024-05-09T04:04:05.701Z,101752.78
2024-05-09T04:06:36.469Z,101749.19
2024-05-09T04:09:05.193Z,101751.88
2024-05-09T04:11:35.952Z,101749.25
2024-05-09T04:14:06.311Z,101761.59
2024-05-09T04:16:36.363Z,101749.34
2024-05-09T04:19:03.801Z,101756.41
2024-05-09T04:21:36.551Z,101750.25
2024-05-09T04:24:04.337Z,101752.13
2024-05-09T04:26:34.493Z,101761.84
2024-05-09T04:29:02.146Z,101766.34
2024-05-09T04:31:39.160Z,101767.41
2024-05-09T04:34:06.591Z,101770.06
2024-05-09T04:36:36.687Z,101767.44
2024-05-09T04:39:04.037Z,101764.91
2024-05-09T04:41:33.977Z,101774.75
2024-05-09T04:44:01.705Z,101772.25
2024-05-09T04:46:31.654Z,101777.72
2024-05-09T04:49:01.680Z,101774.38
2024-05-09T04:51:32.565Z,101777.13
2024-05-09T04:53:59.922Z,101775.50
2024-05-09T04:56:30.242Z,101782.78
2024-05-09T04:58:57.671Z,101774.09
2024-05-09T05:01:27.985Z,101777.75
2024-05-09T05:03:57.766Z,101782.38
2024-05-09T05:06:30.921Z,101785.09
2024-05-09T05:08:58.259Z,101792.34
2024-05-09T05:11:28.393Z,101787.13
2024-05-09T05:13:56.038Z,101790.81
2024-05-09T05:16:26.259Z,101794.47
2024-05-09T05:18:56.305Z,101791.94
2024-05-09T05:21:26.403Z,101797.31
2024-05-09T05:23:56.726Z,101803.66
2024-05-09T05:26:27.743Z,101794.00
2024-05-09T05:28:55.219Z,101797.69
2024-05-09T05:31:29.456Z,101799.56
2024-05-09T05:33:57.368Z,101803.25
2024-05-09T05:36:27.564Z,101799.81
2024-05-09T05:38:57.592Z,101803.47
2024-05-09T05:41:28.457Z,101800.88
2024-05-09T05:43:56.019Z,101804.44
2024-05-09T05:46:26.210Z,101798.38
2024-05-09T05:48:53.955Z,101805.53
2024-05-09T05:51:24.506Z,101802.88
2024-05-09T05:53:51.777Z,101809.16
2024-05-09T05:56:28.738Z,101807.41
2024-05-09T05:58:56.367Z,101806.50
2024-05-09T06:01:26.769Z,101802.91
2024-05-09T06:03:54.298Z,101807.34
2024-05-09T06:06:24.380Z,101805.53
2024-05-09T06:08:52.708Z,101812.50
2024-05-09T06:11:25.419Z,101815.06
2024-05-09T06:13:52.764Z,101823.78
2024-05-09T06:16:23.199Z,101822.00
2024-05-09T06:18:51.115Z,101821.03
2024-05-09T06:21:23.919Z,101826.34
2024-05-09T06:23:51.376Z,101830.84
2024-05-09T06:26:24.518Z,101822.84
2024-05-09T06:28:54.534Z,101826.31
2024-05-09T06:31:24.726Z,101839.56
2024-05-09T06:33:52.379Z,101832.81
2024-05-09T06:36:22.667Z,101820.25
2024-05-09T06:38:50.327Z,101824.19
2024-05-09T06:41:20.432Z,101829.25
2024-05-09T06:43:47.825Z,101822.16
2024-05-09T06:46:21.450Z,101830.50
2024-05-09T06:48:49.467Z,101834.97
2024-05-09T06:51:28.396Z,101830.66
2024-05-09T06:53:55.798Z,101829.75
2024-05-09T06:56:25.915Z,101821.69
2024-05-09T06:58:54.544Z,101837.09
2024-05-09T07:01:27.566Z,101834.31
2024-05-09T07:03:57.926Z,101835.09
2024-05-09T07:06:27.528Z,101839.34
2024-05-09T07:08:57.390Z,101837.16
2024-05-09T07:11:31.599Z,101835.91
2024-05-09T07:14:00.600Z,101837.72
2024-05-09T07:16:33.784Z,101838.75
2024-05-09T07:19:01.731Z,101836.84
2024-05-09T07:21:32.425Z,101838.16
2024-05-09T07:24:03.223Z,101835.09
2024-05-09T07:26:34.088Z,101839.09
2024-05-09T07:29:01.794Z,101842.88
2024-05-09T07:31:34.758Z,101844.50
2024-05-09T07:34:02.261Z,101845.31
2024-05-09T07:36:32.868Z,101845.50
2024-05-09T07:39:03.187Z,101846.31
2024-05-09T07:41:33.265Z,101844.38
2024-05-09T07:44:00.979Z,101833.69
2024-05-09T07:47:37.146Z,101838.28
2024-05-09T07:53:21.792Z,101851.13
2024-05-09T07:54:47.888Z,101843.91
2024-05-09T07:57:18.131Z,101846.16
2024-05-09T07:59:47.707Z,101857.44
2024-05-09T08:02:18.222Z,101849.44
2024-05-09T08:04:51.585Z,101842.06
2024-05-09T08:07:24.818Z,101843.94
2024-05-09T08:09:53.011Z,101833.28
2024-05-09T08:12:22.991Z,101837.13
2024-05-09T08:14:53.160Z,101838.50
2024-05-09T08:17:23.605Z,101842.13
2024-05-09T08:19:53.688Z,101846.94
2024-05-09T08:22:23.688Z,101844.63
2024-05-09T08:24:54.690Z,101847.53
2024-05-09T08:27:28.494Z,101842.50
2024-05-09T08:29:56.744Z,101843.63
2024-05-09T08:32:28.391Z,101846.59
2024-05-09T08:35:05.433Z,101839.63
2024-05-09T08:37:37.793Z,101848.56
2024-05-09T08:40:23.467Z,101852.66
2024-05-09T08:42:57.530Z,101854.22
2024-05-09T08:45:28.622Z,101857.53
2024-05-09T08:47:59.837Z,101854.97
2024-05-09T08:50:38.793Z,101853.50
2024-05-09T08:53:10.851Z,101854.09
2024-05-09T08:55:43.478Z,101852.13
2024-05-09T08:58:16.176Z,101855.50
2024-05-09T09:00:49.499Z,101858.31
2024-05-09T09:03:19.705Z,101846.44
2024-05-09T09:06:02.438Z,101854.09
2024-05-09T09:08:29.826Z,101857.00
2024-05-09T09:11:01.860Z,101853.56
2024-05-09T09:13:29.486Z,101851.41
2024-05-09T09:16:01.279Z,101851.94
2024-05-09T09:18:30.494Z,101853.44
2024-05-09T09:21:07.461Z,101853.88
2024-05-09T09:23:35.088Z,101859.22
2024-05-09T09:26:05.496Z,101856.47
2024-05-09T09:28:36.835Z,101852.69
2024-05-09T09:31:07.330Z,101848.25
2024-05-09T09:33:36.302Z,101856.50
2024-05-09T09:36:15.702Z,101847.88
2024-05-09T09:38:43.954Z,101852.50
2024-05-09T09:41:16.430Z,101843.28
2024-05-09T09:43:45.812Z,101848.19
2024-05-09T09:46:17.771Z,101848.44
2024-05-09T09:48:46.798Z,101851.56
2024-05-09T09:51:19.760Z,101850.34
2024-05-09T09:53:49.230Z,101852.88
2024-05-09T09:56:21.547Z,101843.72
2024-05-09T09:58:50.110Z,101831.47
2024-05-09T10:01:20.216Z,101839.16
2024-05-09T10:03:47.975Z,101845.53
2024-05-09T10:06:21.900Z,101842.47
2024-05-09T10:08:52.510Z,101841.84
2024-05-09T10:11:24.531Z,101842.09
2024-05-09T10:13:55.099Z,101837.41
2024-05-09T10:16:22.579Z,101843.81
2024-05-09T10:18:52.836Z,101834.56
2024-05-09T10:21:23.710Z,101828.56
2024-05-09T10:24:00.859Z,101834.22
2024-05-09T10:26:33.064Z,101835.03
2024-05-09T10:29:03.572Z,101822.91
2024-05-09T10:31:31.097Z,101820.78
2024-05-09T10:34:03.594Z,101813.50
2024-05-09T10:36:33.782Z,101809.31
2024-05-09T10:39:03.696Z,101817.63
2024-05-09T10:41:30.862Z,101807.13
2024-05-09T10:44:00.710Z,101814.06
2024-05-09T10:46:29.027Z,101812.91
2024-05-09T10:49:05.324Z,101812.34
2024-05-09T10:51:37.507Z,101811.44
2024-05-09T10:54:07.897Z,101804.00
2024-05-09T10:56:35.178Z,101810.25
2024-05-09T10:59:06.349Z,101808.25
2024-05-09T11:01:33.677Z,101795.69
2024-05-09T11:04:04.319Z,101802.31
2024-05-09T11:06:31.952Z,101804.09
2024-05-09T11:09:06.492Z,101804.66
2024-05-09T11:11:34.194Z,101790.81
2024-05-09T11:14:17.747Z,101788.00
2024-05-09T11:16:44.815Z,101784.16
2024-05-09T11:19:18.833Z,101790.94
2024-05-09T11:21:51.523Z,101791.84
2024-05-09T11:24:27.997Z,101790.53
2024-05-09T11:26:57.420Z,101785.13
2024-05-09T11:29:38.942Z,101781.53
2024-05-09T11:32:08.184Z,101784.41
2024-05-09T11:34:43.123Z,101785.81
2024-05-09T11:37:11.087Z,101787.03
2024-05-09T11:39:44.856Z,101776.16
2024-05-09T11:42:12.306Z,101780.59
2024-05-09T11:44:42.258Z,101775.63
2024-05-09T11:47:09.706Z,101787.50
2024-05-09T11:50:26.740Z,101772.56
2024-05-09T11:52:57.974Z,101783.03
2024-05-09T11:55:47.725Z,101775.97
2024-05-09T11:58:23.159Z,101766.50
2024-05-09T12:00:52.451Z,101766.03
2024-05-09T12:03:26.851Z,101770.22
2024-05-09T12:05:54.366Z,101764.72
2024-05-09T12:08:24.319Z,101759.75
2024-05-09T12:10:54.486Z,101756.66
2024-05-09T12:13:24.861Z,101765.59
2024-05-09T12:15:52.347Z,101760.84
2024-05-09T12:18:22.187Z,101759.56
2024-05-09T12:20:49.415Z,101756.94
2024-05-09T12:23:19.233Z,101759.94
2024-05-09T12:25:46.409Z,101755.91
2024-05-09T12:28:19.094Z,101757.72
2024-05-09T12:30:46.413Z,101749.25
2024-05-09T12:33:16.653Z,101749.16
2024-05-09T12:35:46.518Z,101752.16
2024-05-09T12:38:18.063Z,101754.97
2024-05-09T12:40:45.341Z,101748.78
2024-05-09T12:43:15.220Z,101750.41
2024-05-09T12:45:45.147Z,101741.50
2024-05-09T12:48:15.137Z,101741.13
2024-05-09T12:50:42.538Z,101748.19
2024-05-09T12:53:12.336Z,101749.78
2024-05-09T12:55:48.133Z,101748.38
2024-05-09T12:58:24.589Z,101742.19
2024-05-09T13:00:54.638Z,101742.72
2024-05-09T13:03:24.647Z,101742.59
2024-05-09T13:05:52.369Z,101742.84
2024-05-09T13:08:22.901Z,101737.75
2024-05-09T13:10:50.468Z,101731.53
2024-05-09T13:13:20.388Z,101735.00
2024-05-09T13:15:47.724Z,101725.19
2024-05-09T13:18:20.347Z,101727.50
2024-05-09T13:20:47.582Z,101731.13
2024-05-09T13:23:17.382Z,101720.50
2024-05-09T13:25:44.609Z,101726.03
2024-05-09T13:28:14.573Z,101723.41
2024-05-09T13:30:42.465Z,101714.88
2024-05-09T13:33:13.678Z,101713.84
2024-05-09T13:35:48.584Z,101712.53
2024-05-09T13:38:22.022Z,101713.09
2024-05-09T13:40:50.615Z,101708.78
2024-05-09T13:43:22.005Z,101710.91
2024-05-09T13:45:49.913Z,101711.19
2024-05-09T13:48:19.992Z,101706.03
2024-05-09T13:50:50.234Z,101705.41
2024-05-09T13:53:20.026Z,101707.09
2024-05-09T13:55:47.475Z,101698.00
2024-05-09T13:58:17.862Z,101697.00
2024-05-09T14:00:48.840Z,101699.75
2024-05-09T14:03:20.782Z,101693.03
2024-05-09T14:05:52.163Z,101696.78
2024-05-09T14:08:22.830Z,101693.03
2024-05-09T14:10:51.350Z,101686.41
2024-05-09T14:13:21.368Z,101678.25
2024-05-09T14:15:49.372Z,101676.16
2024-05-09T14:18:19.708Z,101670.22
2024-05-09T14:20:46.964Z,101666.78
2024-05-09T14:23:20.702Z,101664.72
2024-05-09T14:25:51.763Z,101669.16
2024-05-09T14:28:22.715Z,101669.13
2024-05-09T14:30:51.076Z,101661.56
2024-05-09T14:33:26.689Z,101665.69
2024-05-09T14:35:54.478Z,101660.00
2024-05-09T14:38:27.579Z,101664.78
2024-05-09T14:40:54.921Z,101665.47
2024-05-09T14:43:25.796Z,101663.91
2024-05-09T14:45:53.713Z,101659.28
2024-05-09T14:48:23.666Z,101650.56
2024-05-09T14:50:50.965Z,101663.75
2024-05-09T14:53:20.740Z,101652.97
2024-05-09T14:55:50.723Z,101657.91
2024-05-09T14:58:20.830Z,101660.34
2024-05-09T15:00:50.918Z,101652.31
2024-05-09T15:03:22.375Z,101645.13
2024-05-09T15:05:51.101Z,101656.19
2024-05-09T15:08:22.264Z,101661.38
2024-05-09T15:10:52.707Z,101652.72
2024-05-09T15:13:23.956Z,101652.09
2024-05-09T15:15:51.584Z,101656.56
2024-05-09T15:18:21.693Z,101662.84
2024-05-09T15:20:49.158Z,101657.03
2024-05-09T15:23:19.146Z,101655.69
2024-05-09T15:25:46.535Z,101660.91
2024-05-09T15:28:19.030Z,101657.78
2024-05-09T15:30:47.033Z,101662.81
2024-05-09T15:33:17.572Z,101660.56
2024-05-09T15:35:46.727Z,101658.84
2024-05-09T15:38:18.523Z,101653.81
2024-05-09T15:40:46.114Z,101658.66
2024-05-09T15:43:18.768Z,101654.44
2024-05-09T15:45:46.072Z,101658.06
2024-05-09T15:48:16.231Z,101651.00
2024-05-09T15:50:43.678Z,101651.75
2024-05-09T15:53:14.431Z,101651.41
2024-05-09T15:55:42.175Z,101651.59
2024-05-09T15:58:12.695Z,101659.50
2024-05-09T16:00:44.814Z,101652.22
2024-05-09T16:03:16.160Z,101653.47
2024-05-09T16:05:44.747Z,101657.09
2024-05-09T16:08:15.599Z,101653.94
2024-05-09T16:10:46.105Z,101652.16
2024-05-09T16:13:17.892Z,101650.88
2024-05-09T16:15:48.240Z,101655.22
2024-05-09T16:18:19.742Z,101659.03
2024-05-09T16:20:49.479Z,101649.09
2024-05-09T16:23:20.398Z,101648.78
2024-05-09T16:25:48.473Z,101649.91
2024-05-09T16:28:19.391Z,101663.81
2024-05-09T16:30:50.286Z,101647.50
2024-05-09T16:33:23.874Z,101649.78
2024-05-09T16:35:51.327Z,101647.34
2024-05-09T16:38:21.559Z,101648.91
2024-05-09T16:40:48.943Z,101649.69
2024-05-09T16:43:19.123Z,101647.78
2024-05-09T16:45:46.537Z,101647.41
2024-05-09T16:48:19.143Z,101641.06
2024-05-09T16:50:46.368Z,101638.16
2024-05-09T16:53:16.400Z,101644.47
2024-05-09T16:55:43.625Z,101647.56
2024-05-09T16:58:14.388Z,101636.56
2024-05-09T17:00:43.632Z,101644.38
2024-05-09T17:03:16.524Z,101645.19
2024-05-09T17:05:47.664Z,101633.28
2024-05-09T17:08:20.003Z,101643.59
2024-05-09T17:10:49.214Z,101629.91
2024-05-09T17:13:20.228Z,101641.25
2024-05-09T17:15:50.706Z,101637.53
2024-05-09T17:18:21.055Z,101632.88
2024-05-09T17:20:54.683Z,101638.72
2024-05-09T17:23:22.105Z,101647.63
2024-05-09T17:25:51.902Z,101638.25
2024-05-09T17:28:19.520Z,101653.78
2024-05-09T17:30:49.667Z,101647.06
2024-05-09T17:33:17.046Z,101642.81
2024-05-09T17:35:50.751Z,101648.28
2024-05-09T17:38:23.371Z,101649.56
2024-05-09T17:40:54.795Z,101653.41
2024-05-09T17:43:23.177Z,101650.00
2024-05-09T17:45:53.109Z,101652.06
2024-05-09T17:48:20.582Z,101660.31
2024-05-09T17:50:51.554Z,101657.94
2024-05-09T17:53:21.600Z,101664.47
2024-05-09T17:55:53.978Z,101670.97
2024-05-09T17:58:21.500Z,101662.31
2024-05-09T18:00:51.528Z,101670.50
2024-05-09T18:03:18.777Z,101663.53
2024-05-09T18:05:48.729Z,101668.19
2024-05-09T18:08:15.947Z,101667.53
2024-05-09T18:10:48.379Z,101666.91
2024-05-09T18:13:15.682Z,101676.00
2024-05-09T18:15:45.702Z,101668.22
2024-05-09T18:18:14.082Z,101672.00
2024-05-09T18:20:45.936Z,101667.72
2024-05-09T18:23:16.040Z,101675.88
2024-05-09T18:25:54.539Z,101685.75
2024-05-09T18:28:22.354Z,101691.16
2024-05-09T18:30:52.447Z,101689.47
2024-05-09T18:33:20.618Z,101688.59
2024-05-09T18:35:50.674Z,101698.41
2024-05-09T18:38:18.602Z,101695.81
2024-05-09T18:40:51.092Z,101700.28
2024-05-09T18:43:20.227Z,101704.75
2024-05-09T18:45:53.763Z,101710.06
2024-05-09T18:48:22.117Z,101707.44
2024-05-09T18:50:52.300Z,101720.69
2024-05-09T18:53:19.582Z,101718.03
2024-05-09T18:55:52.071Z,101713.59
2024-05-09T18:58:20.563Z,101725.94
2024-05-09T19:00:53.020Z,101720.50
2024-05-09T19:03:22.097Z,101724.91
2024-05-09T19:05:52.252Z,101728.41
2024-05-09T19:08:19.526Z,101735.47
2024-05-09T19:10:52.659Z,101742.53
2024-05-09T19:13:19.998Z,101744.28
2024-05-09T19:15:49.806Z,101754.06
2024-05-09T19:18:17.449Z,101754.88
2024-05-09T19:20:47.412Z,101760.25
2024-05-09T19:23:14.657Z,101761.16
2024-05-09T19:25:44.451Z,101760.25
2024-05-09T19:28:14.385Z,101777.09
2024-05-09T19:30:44.422Z,101777.09
2024-05-09T19:33:13.235Z,101778.00
2024-05-09T19:35:44.367Z,101786.00
2024-05-09T19:38:12.249Z,101789.56
2024-05-09T19:40:42.126Z,101795.78
2024-05-09T19:43:09.996Z,101787.84
2024-05-09T19:45:43.706Z,101794.06
2024-05-09T19:48:11.230Z,101797.63
2024-05-09T19:50:44.058Z,101799.41
2024-05-09T19:53:12.610Z,101817.13
2024-05-09T19:55:43.027Z,101807.38
2024-05-09T19:58:11.390Z,101820.66
2024-05-09T20:00:45.043Z,101812.69
2024-05-09T20:03:14.353Z,101824.22
2024-05-09T20:05:45.846Z,101815.31
2024-05-09T20:08:13.770Z,101818.84
2024-05-09T20:10:43.767Z,101819.72
2024-05-09T20:13:11.175Z,101825.91
2024-05-09T20:15:41.155Z,101819.66
2024-05-09T20:18:11.337Z,101830.19
2024-05-09T20:20:43.629Z,101827.44
2024-05-09T20:23:12.925Z,101831.78
2024-05-09T20:25:43.001Z,101826.56
2024-05-09T20:28:10.771Z,101828.34
2024-05-09T20:30:41.111Z,101828.31
2024-05-09T20:33:12.690Z,101835.28
2024-05-09T20:35:42.673Z,101832.53
2024-05-09T20:38:10.052Z,101847.44
2024-05-09T20:40:41.189Z,101832.41
2024-05-09T20:43:09.662Z,101842.91
2024-05-09T20:45:40.681Z,101847.25
2024-05-09T20:48:11.919Z,101842.88
2024-05-09T20:50:42.777Z,101846.41
2024-05-09T20:53:12.708Z,101841.91
2024-05-09T20:55:45.922Z,101849.75
2024-05-09T20:58:14.141Z,101854.06
2024-05-09T21:00:45.979Z,101857.56
2024-05-09T21:03:17.823Z,101855.75
2024-05-09T21:05:49.402Z,101860.97
2024-05-09T21:08:17.201Z,101857.31
2024-05-09T21:10:47.783Z,101866.00
2024-05-09T21:13:18.988Z,101866.81
2024-05-09T21:15:46.692Z,101871.13
2024-05-09T21:18:19.357Z,101868.50
2024-05-09T21:20:46.531Z,101876.50
2024-05-09T21:23:16.608Z,101872.13
2024-05-09T21:25:44.042Z,101873.97
2024-05-09T21:28:14.915Z,101877.50
2024-05-09T21:30:43.410Z,101867.81
2024-05-09T21:33:15.146Z,101870.47
2024-05-09T21:35:45.898Z,101876.66
2024-05-09T21:38:18.440Z,101866.03
2024-05-09T21:40:47.587Z,101873.03
2024-05-09T21:43:17.782Z,101871.19
2024-05-09T21:45:45.277Z,101878.22
2024-05-09T21:48:16.006Z,101886.06
2024-05-09T21:50:46.006Z,101886.88
2024-05-09T21:53:15.925Z,101886.78
2024-05-09T21:55:43.404Z,101883.19
2024-05-09T21:58:14.480Z,101887.63
2024-05-09T22:00:45.505Z,101892.00
2024-05-09T22:03:15.665Z,101884.97
2024-05-09T22:05:45.705Z,101892.97
2024-05-09T22:08:15.868Z,101898.28
2024-05-09T22:10:43.173Z,101895.72
2024-05-09T22:13:13.509Z,101894.00
2024-05-09T22:15:41.108Z,101894.00
2024-05-09T22:18:12.167Z,101901.97
2024-05-09T22:20:45.167Z,101907.19
2024-05-09T22:23:18.730Z,101911.53
2024-05-09T22:25:45.927Z,101906.25
2024-05-09T22:28:17.497Z,101907.16
2024-05-09T22:30:46.512Z,101908.94
2024-05-09T22:33:17.638Z,101916.09
2024-05-09T22:35:45.327Z,101923.22
2024-05-09T22:38:15.249Z,101931.25
2024-05-09T22:40:48.567Z,101926.03
2024-05-09T22:43:24.843Z,101927.91
2024-05-09T22:45:53.205Z,101927.09
2024-05-09T22:48:23.818Z,101935.09
2024-05-09T22:50:51.657Z,101935.16
2024-05-09T22:53:21.448Z,101937.88
2024-05-09T22:55:51.458Z,101939.69
2024-05-09T22:58:22.676Z,101944.16
2024-05-09T23:00:50.248Z,101945.94
2024-05-09T23:03:21.810Z,101942.41
2024-05-09T23:05:49.711Z,101950.41
2024-05-09T23:08:19.564Z,101954.88
2024-05-09T23:10:46.895Z,101956.69
2024-05-09T23:13:19.613Z,101946.97
2024-05-09T23:15:47.045Z,101951.44
2024-05-09T23:18:16.891Z,101949.66
2024-05-09T23:20:44.073Z,101952.34
2024-05-09T23:23:13.898Z,101949.69
2024-05-09T23:25:42.118Z,101952.34
2024-05-09T23:28:12.585Z,101949.72
2024-05-09T23:30:42.786Z,101949.78
2024-05-09T23:33:14.590Z,101947.13
2024-05-09T23:35:43.505Z,101941.91
2024-05-09T23:38:13.702Z,101940.16
2024-05-09T23:40:42.329Z,101946.31
2024-05-09T23:43:13.727Z,101944.50
2024-05-09T23:45:46.482Z,101942.75
2024-05-09T23:48:13.929Z,101941.88
2024-05-09T23:50:43.995Z,101946.31
2024-05-09T23:53:11.481Z,101952.47
2024-05-09T23:55:41.413Z,101953.38
2024-05-09T23:58:08.796Z,101945.44
