createdAt,value
2018-05-26T00:01:28.701Z,20.00
2018-05-26T00:03:56.231Z,20.10
2018-05-26T00:06:23.795Z,20.10
2018-05-26T00:08:51.331Z,20.00
2018-05-26T00:11:18.904Z,20.00
2018-05-26T00:13:46.447Z,20.00
2018-05-26T00:16:14.073Z,19.90
2018-05-26T00:18:41.676Z,20.00
2018-05-26T00:21:09.216Z,20.00
2018-05-26T00:23:36.792Z,20.00
2018-05-26T00:26:04.313Z,19.90
2018-05-26T00:28:31.887Z,19.90
2018-05-26T00:31:00.168Z,19.80
2018-05-26T00:33:27.713Z,19.80
2018-05-26T00:35:55.272Z,19.80
2018-05-26T00:38:22.832Z,19.80
2018-05-26T00:40:50.394Z,19.80
2018-05-26T00:43:18.703Z,19.60
2018-05-26T00:45:46.308Z,19.60
2018-05-26T00:48:13.848Z,19.60
2018-05-26T00:50:41.417Z,19.60
2018-05-26T00:53:08.946Z,19.60
2018-05-26T00:55:37.434Z,19.60
2018-05-26T00:58:04.987Z,19.60
2018-05-26T01:00:32.568Z,19.60
2018-05-26T01:03:00.120Z,19.60
2018-05-26T01:05:27.700Z,19.60
2018-05-26T01:07:55.244Z,19.60
2018-05-26T01:10:22.804Z,19.60
2018-05-26T01:12:50.393Z,19.50
2018-05-26T01:15:17.976Z,19.30
2018-05-26T01:17:45.519Z,19.30
2018-05-26T01:20:13.077Z,19.30
2018-05-26T01:22:40.657Z,19.20
2018-05-26T01:25:08.981Z,19.20
2018-05-26T01:27:36.509Z,19.20
2018-05-26T01:30:04.074Z,19.20
2018-05-26T01:32:31.652Z,19.20
2018-05-26T01:34:59.226Z,19.10
2018-05-26T01:37:26.788Z,19.10
2018-05-26T01:39:54.337Z,19.20
2018-05-26T01:42:21.897Z,19.20
2018-05-26T01:44:49.458Z,19.20
2018-05-26T01:47:17.034Z,19.20
2018-05-26T01:49:44.569Z,19.20
2018-05-26T01:52:12.136Z,19.20
2018-05-26T01:54:39.671Z,19.10
2018-05-26T01:57:07.235Z,19.20
2018-05-26T01:59:34.795Z,19.20
2018-05-26T02:02:02.397Z,19.20
2018-05-26T02:04:30.362Z,19.10
2018-05-26T02:06:57.888Z,19.00
2018-05-26T02:09:25.470Z,19.00
2018-05-26T02:11:53.041Z,18.90
2018-05-26T02:14:20.613Z,18.90
2018-05-26T02:16:48.164Z,18.80
2018-05-26T02:19:15.685Z,18.80
2018-05-26T02:21:43.280Z,18.90
2018-05-26T02:24:10.809Z,18.80
2018-05-26T02:26:38.364Z,18.80
2018-05-26T02:29:05.912Z,18.70
2018-05-26T02:31:34.207Z,18.70
2018-05-26T02:34:01.794Z,18.70
2018-05-26T02:36:29.320Z,18.70
2018-05-26T02:38:56.876Z,18.60
2018-05-26T02:41:24.441Z,18.70
2018-05-26T02:43:51.972Z,18.60
2018-05-26T02:46:19.556Z,18.60
2018-05-26T02:48:47.109Z,18.60
2018-05-26T02:51:14.679Z,18.70
2018-05-26T02:53:42.214Z,18.70
2018-05-26T02:56:09.824Z,18.60
2018-05-26T02:58:37.393Z,18.60
2018-05-26T03:01:04.965Z,18.60
2018-05-26T03:03:32.520Z,18.50
2018-05-26T03:06:05.664Z,18.40
2018-05-26T03:08:38.876Z,18.30
2018-05-26T03:11:12.032Z,18.30
2018-05-26T03:13:46.001Z,18.20
2018-05-26T03:19:16.819Z,18.20
2018-05-26T03:21:44.372Z,18.20
2018-05-26T03:24:11.903Z,18.20
2018-05-26T03:26:39.479Z,18.30
2018-05-26T03:29:07.841Z,18.20
2018-05-26T03:31:35.374Z,18.20
2018-05-26T03:34:02.995Z,18.20
2018-05-26T03:36:30.575Z,18.20
2018-05-26T03:38:58.153Z,18.30
2018-05-26T03:41:25.694Z,18.30
2018-05-26T03:43:53.254Z,18.40
2018-05-26T03:46:20.828Z,18.50
2018-05-26T03:48:48.387Z,18.40
2018-05-26T03:51:15.965Z,18.40
2018-05-26T03:53:43.531Z,18.30
2018-05-26T03:56:22.951Z,18.30
2018-05-26T03:59:02.235Z,18.40
2018-05-26T04:01:29.843Z,18.30
2018-05-26T04:03:57.387Z,18.20
2018-05-26T04:06:24.996Z,18.20
2018-05-26T04:08:52.525Z,18.20
2018-05-26T04:11:20.129Z,18.20
2018-05-26T04:13:47.711Z,18.20
2018-05-26T04:16:15.315Z,18.10
2018-05-26T04:18:42.828Z,18.10
2018-05-26T04:21:10.426Z,18.10
2018-05-26T04:23:37.948Z,18.20
2018-05-26T04:26:05.547Z,18.10
2018-05-26T04:28:33.107Z,18.10
2018-05-26T04:31:00.628Z,18.00
2018-05-26T04:33:28.188Z,18.10
2018-05-26T04:35:55.732Z,18.10
2018-05-26T04:38:24.067Z,18.20
2018-05-26T04:40:51.675Z,18.20
2018-05-26T04:43:19.268Z,18.20
2018-05-26T04:45:46.795Z,18.30
2018-05-26T04:48:14.367Z,18.40
2018-05-26T04:50:41.927Z,18.50
2018-05-26T04:53:09.489Z,18.60
2018-05-26T04:55:37.060Z,18.70
2018-05-26T04:58:04.624Z,18.80
2018-05-26T05:00:32.244Z,18.90
2018-05-26T05:02:59.833Z,19.00
2018-05-26T05:05:27.411Z,19.10
2018-05-26T05:07:54.989Z,19.10
2018-05-26T05:10:22.515Z,19.20
2018-05-26T05:12:50.048Z,19.20
2018-05-26T05:15:17.654Z,19.20
2018-05-26T05:17:45.184Z,19.30
2018-05-26T05:20:12.766Z,19.40
2018-05-26T05:22:40.308Z,19.40
2018-05-26T05:25:07.967Z,19.40
2018-05-26T05:27:35.536Z,19.50
2018-05-26T05:30:03.066Z,19.60
2018-05-26T05:32:31.429Z,19.70
2018-05-26T05:34:58.941Z,19.60
2018-05-26T05:37:26.551Z,19.70
2018-05-26T05:39:54.094Z,19.80
2018-05-26T05:42:21.678Z,19.90
2018-05-26T05:44:49.331Z,20.00
2018-05-26T05:47:16.872Z,20.10
2018-05-26T05:49:44.458Z,20.10
2018-05-26T05:52:12.132Z,20.30
2018-05-26T05:54:39.713Z,20.40
2018-05-26T05:57:07.309Z,20.40
2018-05-26T05:59:34.885Z,20.40
2018-05-26T06:02:02.459Z,20.50
2018-05-26T06:04:30.048Z,20.50
2018-05-26T06:06:57.673Z,20.50
2018-05-26T06:09:25.199Z,20.50
2018-05-26T06:11:52.774Z,20.60
2018-05-26T06:14:20.366Z,20.70
2018-05-26T06:16:48.727Z,20.80
2018-05-26T06:19:16.303Z,20.80
2018-05-26T06:21:43.827Z,20.90
2018-05-26T06:24:11.387Z,20.90
2018-05-26T06:26:38.920Z,21.00
2018-05-26T06:29:06.475Z,21.00
2018-05-26T06:31:34.049Z,21.10
2018-05-26T06:34:01.626Z,21.20
2018-05-26T06:36:29.170Z,21.20
2018-05-26T06:38:56.795Z,21.30
2018-05-26T06:41:25.101Z,21.50
2018-05-26T06:43:52.679Z,21.50
2018-05-26T06:46:20.240Z,21.70
2018-05-26T06:48:47.851Z,21.80
2018-05-26T06:51:16.192Z,22.20
2018-05-26T06:53:43.808Z,22.20
2018-05-26T06:56:11.394Z,22.40
2018-05-26T06:58:38.959Z,22.60
2018-05-26T07:01:06.594Z,22.80
2018-05-26T07:03:34.126Z,22.90
2018-05-26T07:06:02.445Z,23.10
2018-05-26T07:08:30.016Z,23.10
2018-05-26T07:10:57.689Z,23.20
2018-05-26T07:13:25.245Z,23.20
2018-05-26T07:15:52.850Z,23.30
2018-05-26T07:18:20.622Z,23.40
2018-05-26T07:20:48.240Z,23.60
2018-05-26T07:23:15.816Z,23.70
2018-05-26T07:25:43.354Z,23.80
2018-05-26T07:28:10.912Z,23.90
2018-05-26T07:30:38.452Z,24.00
2018-05-26T07:33:06.046Z,24.10
2018-05-26T07:35:33.765Z,24.10
2018-05-26T07:38:01.342Z,24.20
2018-05-26T07:40:28.925Z,24.20
2018-05-26T07:42:56.460Z,24.30
2018-05-26T07:45:24.036Z,24.30
2018-05-26T07:47:51.578Z,24.30
2018-05-26T07:50:19.154Z,24.30
2018-05-26T07:52:46.732Z,24.30
2018-05-26T07:55:14.308Z,24.30
2018-05-26T07:57:41.952Z,24.40
2018-05-26T08:00:09.539Z,24.50
2018-05-26T08:02:37.092Z,24.50
2018-05-26T08:05:05.394Z,24.50
2018-05-26T08:07:32.957Z,24.50
2018-05-26T08:10:00.516Z,24.60
2018-05-26T08:12:28.205Z,24.60
2018-05-26T08:14:55.790Z,24.60
2018-05-26T08:17:23.426Z,24.60
2018-05-26T08:19:51.700Z,24.70
2018-05-26T08:22:19.262Z,24.70
2018-05-26T08:24:46.815Z,24.80
2018-05-26T08:27:14.515Z,24.80
2018-05-26T08:29:42.122Z,24.90
2018-05-26T08:32:09.720Z,25.00
2018-05-26T08:34:37.319Z,25.00
2018-05-26T08:37:04.856Z,25.10
2018-05-26T08:39:32.443Z,25.10
2018-05-26T08:42:00.027Z,25.10
2018-05-26T08:44:27.597Z,25.10
2018-05-26T08:46:55.187Z,25.10
2018-05-26T08:49:22.779Z,25.10
2018-05-26T08:51:51.100Z,25.10
2018-05-26T08:54:18.696Z,25.10
2018-05-26T08:56:46.282Z,25.20
2018-05-26T08:59:13.856Z,25.20
2018-05-26T09:01:42.188Z,25.20
2018-05-26T09:04:09.779Z,25.20
2018-05-26T09:06:37.361Z,25.20
2018-05-26T09:09:05.739Z,25.20
2018-05-26T09:11:33.297Z,25.20
2018-05-26T09:14:00.865Z,25.20
2018-05-26T09:16:28.452Z,25.10
2018-05-26T09:18:56.034Z,25.10
2018-05-26T09:21:23.625Z,25.10
2018-05-26T09:23:51.229Z,25.10
2018-05-26T09:26:18.795Z,25.20
2018-05-26T09:28:46.360Z,25.20
2018-05-26T09:31:13.932Z,25.10
2018-05-26T09:33:41.511Z,25.10
2018-05-26T09:36:09.827Z,25.00
2018-05-26T09:38:37.404Z,25.00
2018-05-26T09:41:05.084Z,24.90
2018-05-26T09:43:32.640Z,24.90
2018-05-26T09:46:00.230Z,24.90
2018-05-26T09:48:28.567Z,24.90
2018-05-26T09:50:56.146Z,24.90
2018-05-26T09:53:23.733Z,24.90
2018-05-26T09:55:52.095Z,24.90
2018-05-26T09:58:19.636Z,24.90
2018-05-26T10:00:47.203Z,24.90
2018-05-26T10:03:14.816Z,24.90
2018-05-26T10:05:42.348Z,25.00
2018-05-26T10:08:09.956Z,25.00
2018-05-26T10:10:37.550Z,25.10
2018-05-26T10:13:05.104Z,25.00
2018-05-26T10:15:32.695Z,25.00
2018-05-26T10:18:00.997Z,25.00
2018-05-26T10:20:28.574Z,25.00
2018-05-26T10:22:56.112Z,24.90
2018-05-26T10:25:23.687Z,24.90
2018-05-26T10:27:51.263Z,24.90
2018-05-26T10:30:18.816Z,24.90
2018-05-26T10:32:46.380Z,24.80
2018-05-26T10:35:14.023Z,24.80
2018-05-26T10:37:41.561Z,24.80
2018-05-26T10:40:09.140Z,24.70
2018-05-26T10:42:36.773Z,24.70
2018-05-26T10:45:04.387Z,24.70
2018-05-26T10:47:31.919Z,24.70
2018-05-26T10:49:59.521Z,24.80
2018-05-26T10:52:27.050Z,24.80
2018-05-26T10:54:54.613Z,24.80
2018-05-26T10:57:22.197Z,24.80
2018-05-26T10:59:49.807Z,24.80
2018-05-26T11:02:17.383Z,24.80
2018-05-26T11:04:44.967Z,24.80
2018-05-26T11:07:12.546Z,24.90
2018-05-26T11:09:40.135Z,24.90
2018-05-26T11:12:08.445Z,24.90
2018-05-26T11:14:36.022Z,24.90
2018-05-26T11:17:03.595Z,24.90
2018-05-26T11:19:31.164Z,24.90
2018-05-26T11:21:58.748Z,24.90
2018-05-26T11:24:26.455Z,24.80
2018-05-26T11:26:54.009Z,24.90
2018-05-26T11:29:21.569Z,24.80
2018-05-26T11:31:49.130Z,24.80
2018-05-26T11:34:16.703Z,24.80
2018-05-26T11:36:44.249Z,24.80
2018-05-26T11:39:11.864Z,24.80
2018-05-26T11:41:39.453Z,24.80
2018-05-26T11:44:07.013Z,24.80
2018-05-26T11:46:35.497Z,24.70
2018-05-26T11:49:03.103Z,24.60
2018-05-26T11:51:30.702Z,24.70
2018-05-26T11:53:58.386Z,24.80
2018-05-26T11:56:26.176Z,24.80
2018-05-26T11:58:53.930Z,24.80
2018-05-26T12:01:21.598Z,24.90
2018-05-26T12:03:49.272Z,24.90
2018-05-26T12:06:16.800Z,24.90
2018-05-26T12:08:45.045Z,24.80
2018-05-26T12:11:12.670Z,24.90
2018-05-26T12:13:40.231Z,25.00
2018-05-26T12:16:07.793Z,25.00
2018-05-26T12:18:35.356Z,25.10
2018-05-26T12:21:02.929Z,25.10
2018-05-26T12:23:30.524Z,25.20
2018-05-26T12:25:58.392Z,25.20
2018-05-26T12:28:26.683Z,25.30
2018-05-26T12:30:54.243Z,25.30
2018-05-26T12:33:21.839Z,25.20
2018-05-26T12:35:49.377Z,25.20
2018-05-26T12:38:16.963Z,25.20
2018-05-26T12:40:44.488Z,25.20
2018-05-26T12:43:12.073Z,25.10
2018-05-26T12:45:39.686Z,25.10
2018-05-26T12:48:07.307Z,25.10
2018-05-26T12:50:34.870Z,25.10
2018-05-26T12:53:02.430Z,25.10
2018-05-26T12:55:29.968Z,25.10
2018-05-26T12:57:57.547Z,25.10
2018-05-26T13:00:25.116Z,25.10
2018-05-26T13:02:52.656Z,25.20
2018-05-26T13:05:20.224Z,25.10
2018-05-26T13:07:48.507Z,25.20
2018-05-26T13:10:16.060Z,25.20
2018-05-26T13:12:43.620Z,25.30
2018-05-26T13:15:11.184Z,25.30
2018-05-26T13:17:38.728Z,25.40
2018-05-26T13:20:06.305Z,25.30
2018-05-26T13:22:34.668Z,25.40
2018-05-26T13:25:02.242Z,25.40
2018-05-26T13:27:29.846Z,25.40
2018-05-26T13:29:57.371Z,25.50
2018-05-26T13:32:24.972Z,25.50
2018-05-26T13:34:53.403Z,25.50
2018-05-26T13:37:21.432Z,25.50
2018-05-26T13:39:49.018Z,25.50
2018-05-26T13:42:16.545Z,25.50
2018-05-26T13:44:44.109Z,25.50
2018-05-26T13:47:11.652Z,25.40
2018-05-26T13:49:39.261Z,25.50
2018-05-26T13:52:06.846Z,25.60
2018-05-26T13:54:34.503Z,25.70
2018-05-26T13:57:02.018Z,25.70
2018-05-26T13:59:29.633Z,25.60
2018-05-26T14:01:57.213Z,25.60
2018-05-26T14:04:25.561Z,25.60
2018-05-26T14:06:53.582Z,25.60
2018-05-26T14:09:21.195Z,25.70
2018-05-26T14:11:48.720Z,25.70
2018-05-26T14:14:17.273Z,25.70
2018-05-26T14:16:44.813Z,25.70
2018-05-26T14:19:12.343Z,25.70
2018-05-26T14:21:39.920Z,25.70
2018-05-26T14:24:07.500Z,25.70
2018-05-26T14:26:35.105Z,25.70
2018-05-26T14:29:02.645Z,25.80
2018-05-26T14:31:30.205Z,25.80
2018-05-26T14:33:57.740Z,25.70
2018-05-26T14:36:25.362Z,25.70
2018-05-26T14:38:52.904Z,25.80
2018-05-26T14:41:20.524Z,25.70
2018-05-26T14:43:48.092Z,25.70
2018-05-26T14:46:15.616Z,25.80
2018-05-26T14:48:43.183Z,25.80
2018-05-26T14:51:10.809Z,25.90
2018-05-26T14:53:38.362Z,25.90
2018-05-26T14:56:05.942Z,25.90
2018-05-26T14:58:33.521Z,25.90
2018-05-26T15:01:01.084Z,25.90
2018-05-26T15:03:28.629Z,25.80
2018-05-26T15:05:56.200Z,25.80
2018-05-26T15:08:23.771Z,25.80
2018-05-26T15:10:51.309Z,26.00
2018-05-26T15:13:18.916Z,26.10
2018-05-26T15:15:47.285Z,26.10
2018-05-26T15:18:14.833Z,26.00
2018-05-26T15:20:42.390Z,26.00
2018-05-26T15:23:09.952Z,25.90
2018-05-26T15:25:37.471Z,26.00
2018-05-26T15:28:05.047Z,25.90
2018-05-26T15:30:32.579Z,25.90
2018-05-26T15:33:00.591Z,25.90
2018-05-26T15:35:28.171Z,25.90
2018-05-26T15:37:55.697Z,25.90
2018-05-26T15:40:23.257Z,25.90
2018-05-26T15:42:50.788Z,25.90
2018-05-26T15:45:18.329Z,25.90
2018-05-26T15:47:45.889Z,25.90
2018-05-26T15:50:13.483Z,25.90
2018-05-26T15:52:41.009Z,25.90
2018-05-26T15:55:08.592Z,25.90
2018-05-26T15:57:36.219Z,25.90
2018-05-26T16:00:04.683Z,25.90
2018-05-26T16:02:33.009Z,25.90
2018-05-26T16:05:00.589Z,25.90
2018-05-26T16:07:28.181Z,25.90
2018-05-26T16:09:56.580Z,25.70
2018-05-26T16:12:24.887Z,25.70
2018-05-26T16:14:52.503Z,25.70
2018-05-26T16:17:20.867Z,25.60
2018-05-26T16:19:48.447Z,25.60
2018-05-26T16:22:15.985Z,25.50
2018-05-26T16:24:43.519Z,25.50
2018-05-26T16:27:11.049Z,25.60
2018-05-26T16:29:38.587Z,25.60
2018-05-26T16:32:06.143Z,25.70
2018-05-26T16:34:34.502Z,25.60
2018-05-26T16:37:02.787Z,25.60
2018-05-26T16:39:30.508Z,25.60
2018-05-26T16:41:58.076Z,25.60
2018-05-26T16:44:26.398Z,25.50
2018-05-26T16:46:54.044Z,25.50
2018-05-26T16:49:21.612Z,25.50
2018-05-26T16:51:49.944Z,25.40
2018-05-26T16:54:17.569Z,25.40
2018-05-26T16:56:45.101Z,25.40
2018-05-26T16:59:12.735Z,25.40
2018-05-26T17:01:40.267Z,25.40
2018-05-26T17:04:07.872Z,25.40
2018-05-26T17:06:35.429Z,25.30
2018-05-26T17:09:02.985Z,25.30
2018-05-26T17:11:30.545Z,25.30
2018-05-26T17:13:58.139Z,25.30
2018-05-26T17:16:25.710Z,25.20
2018-05-26T17:18:54.006Z,25.20
2018-05-26T17:21:21.581Z,25.10
2018-05-26T17:23:49.101Z,25.10
2018-05-26T17:26:17.432Z,25.10
2018-05-26T17:28:45.077Z,25.10
2018-05-26T17:31:12.699Z,25.00
2018-05-26T17:33:40.263Z,25.00
2018-05-26T17:36:07.806Z,24.90
2018-05-26T17:38:35.380Z,24.90
2018-05-26T17:41:02.907Z,24.90
2018-05-26T17:43:30.895Z,24.90
2018-05-26T17:45:58.468Z,24.90
2018-05-26T17:48:26.805Z,24.80
2018-05-26T17:50:54.369Z,24.80
2018-05-26T17:53:21.923Z,24.80
2018-05-26T17:55:49.542Z,24.80
2018-05-26T17:58:17.109Z,24.70
2018-05-26T18:00:44.664Z,24.70
2018-05-26T18:03:12.373Z,24.70
2018-05-26T18:05:39.967Z,24.70
2018-05-26T18:08:07.488Z,24.70
2018-05-26T18:10:35.028Z,24.70
2018-05-26T18:13:02.609Z,24.60
2018-05-26T18:15:30.199Z,24.60
2018-05-26T18:17:58.527Z,24.60
2018-05-26T18:20:26.184Z,24.60
2018-05-26T18:22:53.746Z,24.50
2018-05-26T18:25:21.386Z,24.50
2018-05-26T18:27:48.969Z,24.50
2018-05-26T18:30:16.645Z,24.50
2018-05-26T18:32:44.243Z,24.40
2018-05-26T18:35:11.826Z,24.40
2018-05-26T18:37:39.374Z,24.40
2018-05-26T18:40:06.952Z,24.40
2018-05-26T18:42:34.516Z,24.30
2018-05-26T18:45:02.089Z,24.30
2018-05-26T18:47:29.697Z,24.30
2018-05-26T18:49:57.276Z,24.30
2018-05-26T18:52:25.567Z,24.30
2018-05-26T18:54:53.153Z,24.20
2018-05-26T18:57:20.739Z,24.20
2018-05-26T18:59:48.623Z,24.20
2018-05-26T19:02:16.287Z,24.10
2018-05-26T19:04:43.891Z,24.20
2018-05-26T19:07:11.491Z,24.20
2018-05-26T19:09:39.028Z,24.10
2018-05-26T19:12:06.559Z,24.10
2018-05-26T19:14:34.145Z,24.10
2018-05-26T19:17:01.682Z,24.10
2018-05-26T19:19:29.227Z,24.10
2018-05-26T19:21:57.657Z,24.00
2018-05-26T19:24:25.291Z,24.00
2018-05-26T19:26:52.903Z,24.00
2018-05-26T19:29:20.465Z,24.00
2018-05-26T19:31:48.052Z,23.90
2018-05-26T19:34:15.612Z,23.90
2018-05-26T19:36:44.001Z,23.90
2018-05-26T19:39:11.552Z,23.90
2018-05-26T19:41:39.109Z,23.80
2018-05-26T19:44:07.501Z,23.80
2018-05-26T19:46:34.999Z,23.80
2018-05-26T19:49:02.564Z,23.80
2018-05-26T19:51:30.142Z,23.80
2018-05-26T19:53:57.667Z,23.70
2018-05-26T19:56:25.256Z,23.70
2018-05-26T19:58:52.982Z,23.70
2018-05-26T20:01:20.569Z,23.70
2018-05-26T20:03:48.156Z,23.70
2018-05-26T20:06:16.519Z,23.60
2018-05-26T20:08:44.064Z,23.60
2018-05-26T20:11:11.600Z,23.60
2018-05-26T20:13:39.191Z,23.60
2018-05-26T20:16:06.732Z,23.50
2018-05-26T20:18:34.347Z,23.50
2018-05-26T20:21:01.987Z,23.50
2018-05-26T20:23:29.557Z,23.40
2018-05-26T20:25:57.129Z,23.40
2018-05-26T20:28:26.011Z,23.30
2018-05-26T20:30:53.545Z,23.30
2018-05-26T20:33:21.178Z,23.30
2018-05-26T20:35:48.718Z,23.30
2018-05-26T20:38:16.300Z,23.30
2018-05-26T20:40:43.838Z,23.20
2018-05-26T20:43:11.445Z,23.20
2018-05-26T20:45:39.022Z,23.20
2018-05-26T20:48:06.605Z,23.10
2018-05-26T20:50:34.140Z,23.10
2018-05-26T20:53:01.708Z,23.00
2018-05-26T20:55:29.251Z,23.00
2018-05-26T20:57:57.106Z,23.00
2018-05-26T21:00:24.728Z,22.90
2018-05-26T21:02:52.290Z,22.90
2018-05-26T21:05:19.865Z,22.80
2018-05-26T21:07:47.412Z,22.80
2018-05-26T21:10:14.997Z,22.80
2018-05-26T21:12:42.528Z,22.80
2018-05-26T21:15:10.145Z,22.70
2018-05-26T21:17:37.655Z,22.70
2018-05-26T21:20:05.225Z,22.60
2018-05-26T21:22:32.770Z,22.50
2018-05-26T21:25:00.340Z,22.40
2018-05-26T21:27:27.915Z,22.40
2018-05-26T21:29:55.464Z,22.40
2018-05-26T21:32:23.044Z,22.30
2018-05-26T21:34:50.608Z,22.30
2018-05-26T21:37:18.173Z,22.30
2018-05-26T21:39:45.762Z,22.30
2018-05-26T21:42:14.101Z,22.30
2018-05-26T21:44:41.671Z,22.30
2018-05-26T21:47:09.217Z,22.20
2018-05-26T21:49:36.817Z,22.20
2018-05-26T21:52:05.159Z,22.20
2018-05-26T21:54:33.021Z,22.20
2018-05-26T21:57:00.722Z,22.20
2018-05-26T21:59:28.393Z,22.10
2018-05-26T22:01:55.968Z,22.00
2018-05-26T22:04:23.497Z,22.00
2018-05-26T22:06:51.808Z,21.90
2018-05-26T22:09:19.504Z,21.90
2018-05-26T22:11:47.122Z,21.90
2018-05-26T22:14:14.730Z,21.80
2018-05-26T22:16:42.264Z,21.70
2018-05-26T22:19:09.812Z,21.70
2018-05-26T22:21:37.352Z,21.70
2018-05-26T22:24:04.948Z,21.70
2018-05-26T22:26:32.551Z,21.60
2018-05-26T22:29:00.095Z,21.70
2018-05-26T22:31:27.669Z,21.60
2018-05-26T22:33:55.270Z,21.60
2018-05-26T22:36:22.817Z,21.60
2018-05-26T22:38:51.150Z,21.50
2018-05-26T22:41:18.715Z,21.40
2018-05-26T22:43:46.274Z,21.50
2018-05-26T22:46:13.818Z,21.50
2018-05-26T22:48:41.385Z,21.40
2018-05-26T22:51:08.933Z,21.40
2018-05-26T22:53:36.609Z,21.40
2018-05-26T22:56:04.112Z,21.50
2018-05-26T22:58:31.671Z,21.50
2018-05-26T23:01:00.051Z,21.40
2018-05-26T23:03:27.572Z,21.40
2018-05-26T23:05:55.159Z,21.40
2018-05-26T23:08:22.712Z,21.50
2018-05-26T23:10:50.281Z,21.40
2018-05-26T23:13:18.693Z,21.40
2018-05-26T23:15:46.237Z,21.30
2018-05-26T23:18:13.800Z,21.30
2018-05-26T23:20:41.390Z,21.30
2018-05-26T23:23:08.938Z,21.20
2018-05-26T23:25:36.789Z,21.20
2018-05-26T23:28:04.370Z,21.10
2018-05-26T23:30:31.959Z,21.20
2018-05-26T23:32:59.854Z,21.20
2018-05-26T23:35:28.480Z,21.10
2018-05-26T23:37:56.005Z,21.10
2018-05-26T23:40:23.567Z,21.00
2018-05-26T23:42:51.175Z,21.00
2018-05-26T23:45:18.752Z,21.10
2018-05-26T23:47:46.295Z,21.10
2018-05-26T23:50:13.872Z,21.00
2018-05-26T23:52:41.447Z,20.90
2018-05-26T23:55:08.999Z,20.80
2018-05-26T23:57:36.525Z,20.70
