createdAt,value
2018-04-17T05:03:18.975Z,8.42
2018-04-17T05:04:19.117Z,8.33
2018-04-17T05:05:19.282Z,8.46
2018-04-17T05:06:19.420Z,8.38
2018-04-17T05:07:19.596Z,8.37
2018-04-17T05:08:19.726Z,8.27
2018-04-17T05:09:19.943Z,8.30
2018-04-17T05:10:20.047Z,8.19
2018-04-17T05:11:20.205Z,8.15
2018-04-17T05:12:20.401Z,8.16
2018-04-17T05:13:20.588Z,8.15
2018-04-17T05:14:20.710Z,8.12
2018-04-17T05:15:20.882Z,8.18
2018-04-17T05:16:21.018Z,8.24
2018-04-17T05:17:21.188Z,8.27
2018-04-17T05:18:21.329Z,8.23
2018-04-17T05:19:21.495Z,8.19
2018-04-17T05:20:21.688Z,8.06
2018-04-17T05:21:21.867Z,8.08
2018-04-17T05:22:21.999Z,8.03
2018-04-17T05:23:22.171Z,8.05
2018-04-17T05:24:22.293Z,7.98
2018-04-17T05:25:22.468Z,8.06
2018-04-17T05:26:22.671Z,8.01
2018-04-17T05:27:22.816Z,8.01
2018-04-17T05:28:23.029Z,8.01
2018-04-17T05:29:23.166Z,8.01
2018-04-17T05:30:23.303Z,8.09
2018-04-17T05:31:23.452Z,8.10
2018-04-17T05:32:23.623Z,8.10
2018-04-17T05:33:23.746Z,8.09
2018-04-17T05:34:24.027Z,8.09
2018-04-17T05:35:24.145Z,8.10
2018-04-17T05:36:24.347Z,8.08
2018-04-17T05:37:24.394Z,8.16
2018-04-17T05:38:24.630Z,8.15
2018-04-17T05:39:24.773Z,8.13
2018-04-17T05:40:24.923Z,8.10
2018-04-17T05:41:25.092Z,8.13
2018-04-17T05:42:25.201Z,8.16
2018-04-17T05:43:25.387Z,8.27
2018-04-17T05:44:25.700Z,8.24
2018-04-17T05:45:25.767Z,8.24
2018-04-17T05:46:25.939Z,8.30
2018-04-17T05:47:26.069Z,8.34
2018-04-17T05:48:26.185Z,8.44
2018-04-17T05:49:26.413Z,8.41
2018-04-17T05:50:26.574Z,8.45
2018-04-17T05:51:26.770Z,8.48
2018-04-17T05:52:26.902Z,8.53
2018-04-17T05:53:26.995Z,8.60
2018-04-17T05:54:27.332Z,8.71
2018-04-17T05:55:27.378Z,8.92
2018-04-17T05:56:27.525Z,8.94
2018-04-17T05:57:27.769Z,8.95
2018-04-17T05:58:27.795Z,9.00
2018-04-17T05:59:28.022Z,9.14
2018-04-17T06:00:28.194Z,9.22
2018-04-17T06:01:28.386Z,9.29
2018-04-17T06:02:28.480Z,9.39
2018-04-17T06:03:28.681Z,9.43
2018-04-17T06:04:28.850Z,9.50
2018-04-17T06:05:29.029Z,9.58
2018-04-17T06:06:29.167Z,9.62
2018-04-17T06:07:29.310Z,9.68
2018-04-17T06:08:29.464Z,9.73
2018-04-17T06:09:29.655Z,9.77
2018-04-17T06:10:29.827Z,9.76
2018-04-17T06:11:29.927Z,9.84
2018-04-17T06:12:30.093Z,9.87
2018-04-17T06:13:30.290Z,9.95
2018-04-17T06:14:30.519Z,9.95
2018-04-17T06:15:30.749Z,9.92
2018-04-17T06:16:30.857Z,10.10
2018-04-17T06:17:31.062Z,10.05
2018-04-17T06:18:31.203Z,9.99
2018-04-17T06:19:31.324Z,9.99
2018-04-17T06:20:31.499Z,10.05
2018-04-17T06:21:31.640Z,10.15
2018-04-17T06:22:31.812Z,10.10
2018-04-17T06:23:32.011Z,10.07
2018-04-17T06:24:32.137Z,10.05
2018-04-17T06:25:32.315Z,10.15
2018-04-17T06:26:32.468Z,10.12
2018-04-17T06:27:32.691Z,10.13
2018-04-17T06:28:32.841Z,10.15
2018-04-17T06:29:33.021Z,10.12
2018-04-17T06:30:33.207Z,10.19
2018-04-17T06:31:33.354Z,10.16
2018-04-17T06:32:33.567Z,10.15
2018-04-17T06:33:33.712Z,10.13
2018-04-17T06:34:33.831Z,10.22
2018-04-17T06:35:34.042Z,10.23
2018-04-17T06:36:34.204Z,10.26
2018-04-17T06:37:34.358Z,10.25
2018-04-17T06:38:34.460Z,10.31
2018-04-17T06:39:34.630Z,10.54
2018-04-17T06:40:34.828Z,10.59
2018-04-17T06:41:35.034Z,10.67
2018-04-17T06:42:35.177Z,10.81
2018-04-17T06:43:35.237Z,10.72
2018-04-17T06:44:35.454Z,10.87
2018-04-17T06:45:35.643Z,10.94
2018-04-17T06:46:35.829Z,10.90
2018-04-17T06:47:36.003Z,10.93
2018-04-17T06:48:36.167Z,11.05
2018-04-17T06:49:36.409Z,11.19
2018-04-17T06:50:36.454Z,11.19
2018-04-17T06:51:36.668Z,11.44
2018-04-17T06:52:36.860Z,11.52
2018-04-17T06:53:37.003Z,11.66
2018-04-17T06:54:37.177Z,11.77
2018-04-17T06:55:37.242Z,11.77
2018-04-17T06:56:37.399Z,11.83
2018-04-17T06:57:37.602Z,11.87
2018-04-17T06:58:37.717Z,11.94
2018-04-17T06:59:37.892Z,11.99
2018-04-17T07:00:38.064Z,12.02
2018-04-17T07:01:38.242Z,12.09
2018-04-17T07:02:38.405Z,12.27
2018-04-17T07:03:38.578Z,12.45
2018-04-17T07:04:38.721Z,12.39
2018-04-17T07:05:38.883Z,12.54
2018-04-17T07:06:39.023Z,12.68
2018-04-17T07:07:39.177Z,12.70
2018-04-17T07:08:39.375Z,12.79
2018-04-17T07:09:39.490Z,12.83
2018-04-17T07:10:39.717Z,12.86
2018-04-17T07:11:39.887Z,12.86
2018-04-17T07:12:40.034Z,12.82
2018-04-17T07:13:40.146Z,12.90
2018-04-17T07:14:40.371Z,12.94
2018-04-17T07:15:40.481Z,12.98
2018-04-17T07:16:40.686Z,12.95
2018-04-17T07:17:40.804Z,12.87
2018-04-17T07:18:40.998Z,12.80
2018-04-17T07:19:41.140Z,12.68
2018-04-17T07:20:41.363Z,12.78
2018-04-17T07:21:41.506Z,12.61
2018-04-17T07:22:41.688Z,12.65
2018-04-17T07:23:41.942Z,12.78
2018-04-17T07:24:41.995Z,12.97
2018-04-17T07:25:42.240Z,13.27
2018-04-17T07:26:42.282Z,13.52
2018-04-17T07:27:42.458Z,13.67
2018-04-17T07:28:42.678Z,13.67
2018-04-17T07:29:42.781Z,13.57
2018-04-17T07:30:42.977Z,13.60
2018-04-17T07:31:43.114Z,13.57
2018-04-17T07:32:43.332Z,13.70
2018-04-17T07:33:43.545Z,13.79
2018-04-17T07:34:43.661Z,13.90
2018-04-17T07:35:43.806Z,14.05
2018-04-17T07:36:43.997Z,14.48
2018-04-17T07:37:44.149Z,14.62
2018-04-17T07:38:44.300Z,14.72
2018-04-17T07:39:44.506Z,14.79
2018-04-17T07:40:44.610Z,15.15
2018-04-17T07:41:44.818Z,15.28
2018-04-17T07:42:44.923Z,15.59
2018-04-17T07:43:45.146Z,15.82
2018-04-17T07:44:45.219Z,16.09
2018-04-17T07:45:45.469Z,16.41
2018-04-17T07:46:45.557Z,16.54
2018-04-17T07:47:45.739Z,16.74
2018-04-17T07:48:46.003Z,16.83
2018-04-17T07:49:46.057Z,16.75
2018-04-17T07:50:46.302Z,16.60
2018-04-17T07:51:46.405Z,16.64
2018-04-17T07:52:46.596Z,16.89
2018-04-17T07:53:46.815Z,16.91
2018-04-17T07:54:47.004Z,17.02
2018-04-17T07:55:47.218Z,17.19
2018-04-17T07:56:47.270Z,17.31
2018-04-17T07:57:47.501Z,17.23
2018-04-17T07:58:47.604Z,17.51
2018-04-17T07:59:47.775Z,17.34
2018-04-17T08:00:47.995Z,17.41
2018-04-17T08:01:48.253Z,17.71
2018-04-17T08:02:48.336Z,17.85
2018-04-17T08:03:48.489Z,18.26
2018-04-17T08:04:48.670Z,18.26
2018-04-17T08:05:48.814Z,18.47
2018-04-17T08:06:48.952Z,18.33
2018-04-17T08:07:49.145Z,18.63
2018-04-17T08:08:49.306Z,18.60
2018-04-17T08:09:49.515Z,18.56
2018-04-17T08:10:49.673Z,18.66
2018-04-17T08:11:49.868Z,18.78
2018-04-17T08:12:49.979Z,19.00
2018-04-17T08:13:50.179Z,19.24
2018-04-17T08:14:50.299Z,19.26
2018-04-17T08:15:50.514Z,19.51
2018-04-17T08:16:50.670Z,19.71
2018-04-17T08:17:50.813Z,20.04
2018-04-17T08:18:51.005Z,20.16
2018-04-17T08:19:51.181Z,20.18
2018-04-17T08:20:51.320Z,20.40
2018-04-17T08:21:51.560Z,20.51
2018-04-17T08:22:51.708Z,20.80
2018-04-17T08:23:51.788Z,20.93
2018-04-17T08:24:52.010Z,20.88
2018-04-17T08:25:52.201Z,21.03
2018-04-17T08:26:52.295Z,21.02
2018-04-17T08:27:52.510Z,21.02
2018-04-17T08:28:52.711Z,21.05
2018-04-17T08:29:52.813Z,21.24
2018-04-17T08:30:52.974Z,21.52
2018-04-17T08:31:53.236Z,21.43
2018-04-17T08:32:53.352Z,21.24
2018-04-17T08:33:53.556Z,21.29
2018-04-17T08:34:53.679Z,21.67
2018-04-17T08:35:53.841Z,21.85
2018-04-17T08:36:54.084Z,22.00
2018-04-17T08:37:54.170Z,22.06
2018-04-17T08:38:54.406Z,22.06
2018-04-17T08:39:54.593Z,22.45
2018-04-17T08:40:54.674Z,22.26
2018-04-17T08:41:54.861Z,22.39
2018-04-17T08:42:55.038Z,22.72
2018-04-17T08:43:55.189Z,23.00
2018-04-17T08:44:55.344Z,22.94
2018-04-17T08:45:55.503Z,23.02
2018-04-17T08:46:55.689Z,23.36
2018-04-17T08:47:55.867Z,23.61
2018-04-17T08:48:56.065Z,24.06
2018-04-17T08:49:56.242Z,24.17
2018-04-17T08:50:56.386Z,24.03
2018-04-17T08:51:56.493Z,24.35
2018-04-17T08:52:56.662Z,24.17
2018-04-17T08:53:56.887Z,24.43
2018-04-17T08:54:57.021Z,24.61
2018-04-17T08:55:57.159Z,24.55
2018-04-17T08:56:57.339Z,24.54
2018-04-17T08:57:57.610Z,24.58
2018-04-17T08:58:57.718Z,24.55
2018-04-17T08:59:57.897Z,24.65
2018-04-17T09:00:58.051Z,24.47
2018-04-17T09:01:58.235Z,24.80
2018-04-17T09:02:58.372Z,25.17
2018-04-17T09:03:58.597Z,25.41
2018-04-17T09:04:58.719Z,25.68
2018-04-17T09:05:58.913Z,25.55
2018-04-17T09:06:59.068Z,25.80
2018-04-17T09:07:59.231Z,26.06
2018-04-17T09:08:59.379Z,25.80
2018-04-17T09:09:59.533Z,25.60
2018-04-17T09:10:59.773Z,25.53
2018-04-17T09:12:00.000Z,25.41
2018-04-17T09:13:00.102Z,25.59
2018-04-17T09:14:00.309Z,25.87
2018-04-17T09:15:00.416Z,25.63
2018-04-17T09:16:00.627Z,25.68
2018-04-17T09:17:00.845Z,25.69
2018-04-17T09:18:00.918Z,25.93
2018-04-17T09:19:01.068Z,25.98
2018-04-17T09:20:01.262Z,26.22
2018-04-17T09:21:01.527Z,26.37
2018-04-17T09:22:01.646Z,26.40
2018-04-17T09:23:01.822Z,26.22
2018-04-17T09:24:01.946Z,26.05
2018-04-17T09:25:02.140Z,26.06
2018-04-17T09:26:02.374Z,25.77
2018-04-17T09:27:02.471Z,25.83
2018-04-17T09:28:02.702Z,25.65
2018-04-17T09:29:02.859Z,25.78
2018-04-17T09:30:02.973Z,25.46
2018-04-17T09:31:03.205Z,25.55
2018-04-17T09:32:03.365Z,25.53
2018-04-17T09:33:04.245Z,25.85
2018-04-17T09:34:03.746Z,26.05
2018-04-17T09:35:03.857Z,26.09
2018-04-17T09:36:04.080Z,26.29
2018-04-17T09:37:04.156Z,26.51
2018-04-17T09:38:04.339Z,26.51
2018-04-17T09:39:04.537Z,26.74
2018-04-17T09:40:04.672Z,26.99
2018-04-17T09:41:04.865Z,27.21
2018-04-17T09:42:05.045Z,27.54
2018-04-17T09:43:05.254Z,27.65
2018-04-17T09:44:05.414Z,27.64
2018-04-17T09:45:05.619Z,27.60
2018-04-17T09:46:05.767Z,27.73
2018-04-17T09:47:05.983Z,27.64
2018-04-17T09:48:06.187Z,27.82
2018-04-17T09:49:06.333Z,27.92
2018-04-17T09:50:06.565Z,28.27
2018-04-17T09:51:06.709Z,28.42
2018-04-17T09:52:06.862Z,28.23
2018-04-17T09:53:07.096Z,28.01
2018-04-17T09:54:07.260Z,27.83
2018-04-17T09:55:07.439Z,27.96
2018-04-17T09:56:07.570Z,27.80
2018-04-17T09:57:07.763Z,27.58
2018-04-17T09:58:07.962Z,27.68
2018-04-17T09:59:08.163Z,27.64
2018-04-17T10:00:08.313Z,27.48
2018-04-17T10:01:08.447Z,27.82
2018-04-17T10:02:08.702Z,28.30
2018-04-17T10:03:08.888Z,28.48
2018-04-17T10:04:09.060Z,28.30
2018-04-17T10:05:09.211Z,28.20
2018-04-17T10:06:09.363Z,28.17
2018-04-17T10:07:09.484Z,28.00
2018-04-17T10:08:09.744Z,28.02
2018-04-17T10:09:09.956Z,28.08
2018-04-17T10:10:10.109Z,28.33
2018-04-17T10:11:10.237Z,28.59
2018-04-17T10:12:10.433Z,28.49
2018-04-17T10:13:10.562Z,28.04
2018-04-17T10:14:10.741Z,28.35
2018-04-17T10:15:10.932Z,28.42
2018-04-17T10:16:11.101Z,28.47
2018-04-17T10:17:11.380Z,28.85
2018-04-17T10:18:11.567Z,29.05
2018-04-17T10:19:11.674Z,29.05
2018-04-17T10:20:11.850Z,29.17
2018-04-17T10:21:12.060Z,29.27
2018-04-17T10:22:12.211Z,29.05
2018-04-17T10:23:12.353Z,29.23
2018-04-17T10:24:12.530Z,29.53
2018-04-17T10:25:12.732Z,29.34
2018-04-17T10:26:12.903Z,29.17
2018-04-17T10:27:13.035Z,29.29
2018-04-17T10:28:13.232Z,28.60
2018-04-17T10:29:13.437Z,28.96
2018-04-17T10:30:13.643Z,29.24
2018-04-17T10:31:13.793Z,28.94
2018-04-17T10:32:13.978Z,29.23
2018-04-17T10:33:14.111Z,29.14
2018-04-17T10:34:14.321Z,29.27
2018-04-17T10:35:14.585Z,29.19
2018-04-17T10:36:14.734Z,29.26
2018-04-17T10:37:14.821Z,29.38
2018-04-17T10:38:15.010Z,28.91
2018-04-17T10:39:15.656Z,28.60
2018-04-17T10:40:15.290Z,28.81
2018-04-17T10:41:15.500Z,29.17
2018-04-17T10:42:15.711Z,28.30
2018-04-17T10:43:15.786Z,28.45
2018-04-17T10:44:16.028Z,29.29
2018-04-17T10:45:16.151Z,29.39
2018-04-17T10:46:16.363Z,29.29
2018-04-17T10:47:16.520Z,29.36
2018-04-17T10:48:16.702Z,29.42
2018-04-17T10:49:16.905Z,29.23
2018-04-17T10:50:17.035Z,29.24
2018-04-17T10:51:17.266Z,29.32
2018-04-17T10:52:17.454Z,29.50
2018-04-17T10:53:17.597Z,29.68
2018-04-17T10:54:17.752Z,29.86
2018-04-17T10:55:17.954Z,29.81
2018-04-17T10:56:18.185Z,29.54
2018-04-17T10:57:18.376Z,29.69
2018-04-17T10:58:18.496Z,29.93
2018-04-17T10:59:18.674Z,30.23
2018-04-17T11:00:18.842Z,29.84
2018-04-17T11:01:19.055Z,29.88
2018-04-17T11:02:19.226Z,29.94
2018-04-17T11:03:19.463Z,30.24
2018-04-17T11:04:19.568Z,30.55
2018-04-17T11:05:19.749Z,30.40
2018-04-17T11:06:19.927Z,30.34
2018-04-17T11:07:20.086Z,30.39
2018-04-17T11:08:20.234Z,30.30
2018-04-17T11:09:20.484Z,30.25
2018-04-17T11:10:20.644Z,30.32
2018-04-17T11:11:20.781Z,30.59
2018-04-17T11:12:20.984Z,30.84
2018-04-17T11:13:21.155Z,30.99
2018-04-17T11:14:21.360Z,30.97
2018-04-17T11:15:21.523Z,31.24
2018-04-17T11:16:21.678Z,31.15
2018-04-17T11:17:21.847Z,30.55
2018-04-17T11:18:22.018Z,30.68
2018-04-17T11:19:22.217Z,30.72
2018-04-17T11:20:22.356Z,30.84
2018-04-17T11:21:22.584Z,30.63
2018-04-17T11:22:22.763Z,30.94
2018-04-17T11:23:22.956Z,31.20
2018-04-17T11:24:23.114Z,31.33
2018-04-17T11:25:23.269Z,31.51
2018-04-17T11:26:23.445Z,31.59
2018-04-17T11:27:23.641Z,31.56
2018-04-17T11:28:23.835Z,31.52
2018-04-17T11:29:24.007Z,31.55
2018-04-17T11:30:24.190Z,31.52
2018-04-17T11:31:24.372Z,31.54
2018-04-17T11:32:24.503Z,31.14
2018-04-17T11:33:24.743Z,30.47
2018-04-17T11:34:24.903Z,30.90
2018-04-17T11:35:25.031Z,31.20
2018-04-17T11:36:25.283Z,31.36
2018-04-17T11:37:25.432Z,31.61
2018-04-17T11:38:25.641Z,32.03
2018-04-17T11:39:25.742Z,32.46
2018-04-17T11:40:25.972Z,32.59
2018-04-17T11:41:26.149Z,32.52
2018-04-17T11:42:26.351Z,32.33
2018-04-17T11:43:26.441Z,32.27
2018-04-17T11:44:26.635Z,31.89
2018-04-17T11:45:26.954Z,31.58
2018-04-17T11:46:27.092Z,31.18
2018-04-17T11:47:27.265Z,31.00
2018-04-17T11:48:27.425Z,31.22
2018-04-17T11:49:27.590Z,31.39
2018-04-17T11:50:27.801Z,31.80
2018-04-17T11:51:28.006Z,31.71
2018-04-17T11:52:28.083Z,31.40
2018-04-17T11:53:28.279Z,30.91
2018-04-17T11:54:28.439Z,30.88
2018-04-17T11:55:28.674Z,31.10
2018-04-17T11:56:28.827Z,31.33
2018-04-17T11:57:28.992Z,31.54
2018-04-17T11:58:29.246Z,31.58
2018-04-17T11:59:29.326Z,31.36
2018-04-17T12:00:29.585Z,31.00
2018-04-17T12:01:29.838Z,30.97
2018-04-17T12:02:29.927Z,31.22
2018-04-17T12:03:30.065Z,31.28
2018-04-17T12:04:30.281Z,31.54
2018-04-17T12:05:30.535Z,31.55
2018-04-17T12:06:30.659Z,31.43
2018-04-17T12:07:30.884Z,31.89
2018-04-17T12:08:31.035Z,31.77
2018-04-17T12:09:31.166Z,31.70
2018-04-17T12:10:31.362Z,31.58
2018-04-17T12:11:31.597Z,31.40
2018-04-17T12:12:31.812Z,31.36
2018-04-17T12:13:31.942Z,31.03
2018-04-17T12:14:32.128Z,31.05
2018-04-17T12:15:32.305Z,31.00
2018-04-17T12:16:32.470Z,31.25
2018-04-17T12:17:32.646Z,31.36
2018-04-17T12:18:32.849Z,31.33
2018-04-17T12:19:33.036Z,31.56
2018-04-17T12:20:33.220Z,31.71
2018-04-17T12:21:33.412Z,32.04
2018-04-17T12:22:33.574Z,32.18
2018-04-17T12:23:33.748Z,31.78
2018-04-17T12:24:33.994Z,31.62
2018-04-17T12:25:34.069Z,31.62
2018-04-17T12:26:34.245Z,32.04
2018-04-17T12:27:34.400Z,32.22
2018-04-17T12:28:34.628Z,32.01
2018-04-17T12:29:34.776Z,31.74
2018-04-17T12:30:34.999Z,31.85
2018-04-17T12:31:35.161Z,31.64
2018-04-17T12:32:35.327Z,31.87
2018-04-17T12:33:35.555Z,31.58
2018-04-17T12:34:35.743Z,31.80
2018-04-17T12:35:35.862Z,31.73
2018-04-17T12:36:36.038Z,31.65
2018-04-17T12:37:36.187Z,31.52
2018-04-17T12:38:36.386Z,31.62
2018-04-17T12:39:36.606Z,31.49
2018-04-17T12:40:36.811Z,31.55
2018-04-17T12:41:36.986Z,32.03
2018-04-17T12:42:37.155Z,32.00
2018-04-17T12:43:37.326Z,32.18
2018-04-17T12:44:37.554Z,32.58
2018-04-17T12:45:37.741Z,32.33
2018-04-17T12:46:37.823Z,32.15
2018-04-17T12:47:38.007Z,31.96
2018-04-17T12:48:38.214Z,31.74
2018-04-17T12:49:38.492Z,31.78
2018-04-17T12:50:38.671Z,32.01
2018-04-17T12:51:38.823Z,32.55
2018-04-17T12:52:39.061Z,32.73
2018-04-17T12:53:39.214Z,32.55
2018-04-17T12:54:39.385Z,32.64
2018-04-17T12:55:39.593Z,32.38
2018-04-17T12:56:39.882Z,31.56
2018-04-17T12:57:39.962Z,31.47
2018-04-17T12:58:40.193Z,31.62
2018-04-17T12:59:40.299Z,31.69
2018-04-17T13:00:40.456Z,31.62
2018-04-17T13:01:40.709Z,31.78
2018-04-17T13:02:40.881Z,31.93
2018-04-17T13:03:41.074Z,32.31
2018-04-17T13:04:41.276Z,32.23
2018-04-17T13:05:41.387Z,32.74
2018-04-17T13:06:41.575Z,32.87
2018-04-17T13:07:41.856Z,32.87
2018-04-17T13:08:42.006Z,32.82
2018-04-17T13:09:42.141Z,33.02
2018-04-17T13:10:42.319Z,33.08
2018-04-17T13:11:42.511Z,33.01
2018-04-17T13:12:42.721Z,33.14
2018-04-17T13:13:42.887Z,33.36
2018-04-17T13:14:43.081Z,33.31
2018-04-17T13:15:43.274Z,33.04
2018-04-17T13:16:43.408Z,33.07
2018-04-17T13:17:43.613Z,33.05
2018-04-17T13:18:43.789Z,33.19
2018-04-17T13:19:44.006Z,33.34
2018-04-17T13:20:44.247Z,33.52
2018-04-17T13:21:44.419Z,33.69
2018-04-17T13:22:44.527Z,33.61
2018-04-17T13:23:44.787Z,33.64
2018-04-17T13:24:44.906Z,33.62
2018-04-17T13:25:45.127Z,33.49
2018-04-17T13:26:45.287Z,33.37
2018-04-17T13:27:45.496Z,33.46
2018-04-17T13:28:45.660Z,33.19
2018-04-17T13:29:45.814Z,33.02
2018-04-17T13:30:45.966Z,33.22
2018-04-17T13:31:46.147Z,33.65
2018-04-17T13:32:46.298Z,33.62
2018-04-17T13:33:46.563Z,33.36
2018-04-17T13:34:46.693Z,33.36
2018-04-17T13:35:46.882Z,33.19
2018-04-17T13:36:47.125Z,33.00
2018-04-17T13:37:47.326Z,32.95
2018-04-17T13:38:47.507Z,33.05
2018-04-17T13:39:47.630Z,33.19
2018-04-17T13:40:47.788Z,33.50
2018-04-17T13:41:48.017Z,33.50
2018-04-17T13:42:48.202Z,33.52
2018-04-17T13:43:48.320Z,33.45
2018-04-17T13:44:48.588Z,33.57
2018-04-17T13:45:48.686Z,33.46
2018-04-17T13:46:48.907Z,33.83
2018-04-17T13:47:49.077Z,34.13
2018-04-17T13:48:49.249Z,34.18
2018-04-17T13:49:49.456Z,34.20
2018-04-17T13:50:49.672Z,34.29
2018-04-17T13:51:49.809Z,34.18
2018-04-17T13:52:50.004Z,33.64
2018-04-17T13:53:50.198Z,33.99
2018-04-17T13:54:50.311Z,33.62
2018-04-17T13:55:50.449Z,33.64
2018-04-17T13:56:50.680Z,33.67
2018-04-17T13:57:50.833Z,33.43
2018-04-17T13:58:51.043Z,33.49
2018-04-17T13:59:51.226Z,33.49
2018-04-17T14:00:51.361Z,33.55
2018-04-17T14:01:51.580Z,33.45
2018-04-17T14:02:51.693Z,33.14
2018-04-17T14:03:51.957Z,33.07
2018-04-17T14:04:52.122Z,32.60
2018-04-17T14:05:52.284Z,32.96
2018-04-17T14:06:52.529Z,32.82
2018-04-17T14:07:52.709Z,32.87
2018-04-17T14:08:52.852Z,33.27
2018-04-17T14:09:53.044Z,33.46
2018-04-17T14:10:53.216Z,33.49
2018-04-17T14:11:53.358Z,33.50
2018-04-17T14:12:53.589Z,33.17
2018-04-17T14:13:53.725Z,33.05
2018-04-17T14:14:53.917Z,32.82
2018-04-17T14:15:54.114Z,32.80
2018-04-17T14:16:54.293Z,32.59
2018-04-17T14:17:54.475Z,32.74
2018-04-17T14:18:54.653Z,32.77
2018-04-17T14:19:54.842Z,32.74
2018-04-17T14:20:54.976Z,32.87
2018-04-17T14:21:55.124Z,32.74
2018-04-17T14:22:55.284Z,32.73
2018-04-17T14:23:55.525Z,32.67
2018-04-17T14:24:55.710Z,32.45
2018-04-17T14:25:55.847Z,32.30
2018-04-17T14:26:56.002Z,32.45
2018-04-17T14:27:56.240Z,32.49
2018-04-17T14:28:56.385Z,32.56
2018-04-17T14:29:56.617Z,32.68
2018-04-17T14:30:56.762Z,32.86
2018-04-17T14:31:56.918Z,32.77
2018-04-17T14:32:57.177Z,32.85
2018-04-17T14:33:57.329Z,32.96
2018-04-17T14:34:57.536Z,33.08
2018-04-17T14:35:57.755Z,32.80
2018-04-17T14:36:57.927Z,32.59
2018-04-17T14:37:58.068Z,32.45
2018-04-17T14:38:58.268Z,32.49
2018-04-17T14:39:58.478Z,32.70
2018-04-17T14:40:58.690Z,32.90
2018-04-17T14:41:58.836Z,32.87
2018-04-17T14:42:59.024Z,32.65
2018-04-17T14:43:59.246Z,32.64
2018-04-17T14:44:59.374Z,32.78
2018-04-17T14:45:59.537Z,32.56
2018-04-17T14:46:59.765Z,33.01
2018-04-17T14:47:59.902Z,32.89
2018-04-17T14:49:00.031Z,32.46
2018-04-17T14:50:00.266Z,32.21
2018-04-17T14:51:00.458Z,32.01
2018-04-17T14:52:00.647Z,31.78
2018-04-17T14:53:00.838Z,31.64
2018-04-17T14:54:00.986Z,31.71
2018-04-17T14:55:01.171Z,31.58
2018-04-17T14:56:01.334Z,31.69
2018-04-17T14:57:01.537Z,31.74
2018-04-17T14:58:01.741Z,31.54
2018-04-17T14:59:01.860Z,31.39
2018-04-17T15:00:02.061Z,31.43
2018-04-17T15:01:02.216Z,31.54
2018-04-17T15:02:02.377Z,31.66
2018-04-17T15:03:02.604Z,31.71
2018-04-17T15:04:02.804Z,31.70
2018-04-17T15:05:02.950Z,32.30
2018-04-17T15:06:03.100Z,32.37
2018-04-17T15:07:03.290Z,32.41
2018-04-17T15:08:03.410Z,32.55
2018-04-17T15:09:03.657Z,32.59
2018-04-17T15:10:03.837Z,32.14
2018-04-17T15:11:04.029Z,31.64
2018-04-17T15:12:04.201Z,31.31
2018-04-17T15:13:04.457Z,30.88
2018-04-17T15:14:04.578Z,30.66
2018-04-17T15:15:04.792Z,30.66
2018-04-17T15:16:04.960Z,30.69
2018-04-17T15:17:05.077Z,30.88
2018-04-17T15:18:05.280Z,31.31
2018-04-17T15:19:05.463Z,31.31
2018-04-17T15:20:05.679Z,31.49
2018-04-17T15:21:05.859Z,31.37
2018-04-17T15:22:06.019Z,31.46
2018-04-17T15:23:06.211Z,31.36
2018-04-17T15:24:06.349Z,31.28
2018-04-17T15:25:06.590Z,31.28
2018-04-17T15:26:06.743Z,31.31
2018-04-17T15:27:06.942Z,31.37
2018-04-17T15:28:07.130Z,31.43
2018-04-17T15:29:07.272Z,31.40
2018-04-17T15:30:07.471Z,31.47
2018-04-17T15:31:07.614Z,31.52
2018-04-17T15:32:07.856Z,31.29
2018-04-17T15:33:08.023Z,31.34
2018-04-17T15:34:08.147Z,31.20
2018-04-17T15:35:08.405Z,31.00
2018-04-17T15:36:08.577Z,31.06
2018-04-17T15:37:08.733Z,31.17
2018-04-17T15:38:08.868Z,31.15
2018-04-17T15:39:09.003Z,31.14
2018-04-17T15:40:09.224Z,30.78
2018-04-17T15:41:09.371Z,30.80
2018-04-17T15:42:09.639Z,30.99
2018-04-17T15:43:09.815Z,31.02
2018-04-17T15:44:09.962Z,30.65
2018-04-17T15:45:10.104Z,30.25
2018-04-17T15:46:10.285Z,29.57
2018-04-17T15:47:10.458Z,29.31
2018-04-17T15:48:10.675Z,28.86
2018-04-17T15:49:10.912Z,28.52
2018-04-17T15:50:11.015Z,28.35
2018-04-17T15:51:11.215Z,28.20
2018-04-17T15:52:11.397Z,27.86
2018-04-17T15:53:11.528Z,27.93
2018-04-17T15:54:11.754Z,28.23
2018-04-17T15:55:11.869Z,28.35
2018-04-17T15:56:12.050Z,28.45
2018-04-17T15:57:12.227Z,28.37
2018-04-17T15:58:12.436Z,28.44
2018-04-17T15:59:12.556Z,28.66
2018-04-17T16:00:12.726Z,28.93
2018-04-17T16:01:12.978Z,29.23
2018-04-17T16:02:13.110Z,29.36
2018-04-17T16:03:13.276Z,29.54
2018-04-17T16:04:13.411Z,29.42
2018-04-17T16:05:13.608Z,29.24
2018-04-17T16:06:13.794Z,29.38
2018-04-17T16:07:13.927Z,29.05
2018-04-17T16:08:14.133Z,29.04
2018-04-17T16:09:14.345Z,28.69
2018-04-17T16:10:14.471Z,28.69
2018-04-17T16:11:14.716Z,28.59
2018-04-17T16:12:14.857Z,28.39
2018-04-17T16:13:15.040Z,28.35
2018-04-17T16:14:15.293Z,28.30
2018-04-17T16:15:15.381Z,27.96
2018-04-17T16:16:15.504Z,27.65
2018-04-17T16:17:15.736Z,27.54
2018-04-17T16:18:15.911Z,27.39
2018-04-17T16:19:16.015Z,27.21
2018-04-17T16:20:16.220Z,27.27
2018-04-17T16:21:16.431Z,27.25
2018-04-17T16:22:16.581Z,27.14
2018-04-17T16:23:16.748Z,27.14
2018-04-17T16:24:16.912Z,27.07
2018-04-17T16:25:17.086Z,26.97
2018-04-17T16:26:17.274Z,26.93
2018-04-17T16:27:17.419Z,26.75
2018-04-17T16:28:17.614Z,26.58
2018-04-17T16:29:17.805Z,26.44
2018-04-17T16:30:17.966Z,26.23
2018-04-17T16:31:18.101Z,26.02
2018-04-17T16:32:18.290Z,25.98
2018-04-17T16:33:18.568Z,25.73
2018-04-17T16:34:18.754Z,25.63
2018-04-17T16:35:18.887Z,25.40
2018-04-17T16:36:19.049Z,25.33
2018-04-17T16:37:19.167Z,25.23
2018-04-17T16:38:19.423Z,25.23
2018-04-17T16:39:19.549Z,25.17
2018-04-17T16:40:19.735Z,25.10
2018-04-17T16:41:19.867Z,25.11
2018-04-17T16:42:20.117Z,25.13
2018-04-17T16:43:20.247Z,25.11
2018-04-17T16:44:20.464Z,25.06
2018-04-17T16:45:20.624Z,25.03
2018-04-17T16:46:20.858Z,24.84
2018-04-17T16:47:20.969Z,24.70
2018-04-17T16:48:21.153Z,24.60
2018-04-17T16:49:21.311Z,24.48
2018-04-17T16:50:21.490Z,24.50
2018-04-17T16:51:21.710Z,24.40
2018-04-17T16:52:21.862Z,24.40
2018-04-17T16:53:22.007Z,24.33
2018-04-17T16:54:22.164Z,24.18
2018-04-17T16:55:22.363Z,23.96
2018-04-17T16:56:22.614Z,23.80
2018-04-17T16:57:22.780Z,23.73
2018-04-17T16:58:22.910Z,23.56
2018-04-17T16:59:23.177Z,23.51
2018-04-17T17:00:23.301Z,23.32
2018-04-17T17:01:23.436Z,23.32
2018-04-17T17:02:23.589Z,23.20
2018-04-17T17:03:23.769Z,23.20
2018-04-17T17:04:23.971Z,23.10
2018-04-17T17:05:24.188Z,23.06
2018-04-17T17:06:24.293Z,23.06
2018-04-17T17:07:24.474Z,23.02
2018-04-17T17:08:24.703Z,22.96
2018-04-17T17:09:24.872Z,22.94
2018-04-17T17:10:25.018Z,22.76
2018-04-17T17:11:25.190Z,22.72
2018-04-17T17:12:25.348Z,22.66
2018-04-17T17:13:25.528Z,22.76
2018-04-17T17:14:25.787Z,22.62
2018-04-17T17:15:25.936Z,22.55
2018-04-17T17:16:26.109Z,22.51
2018-04-17T17:17:26.285Z,22.53
2018-04-17T17:18:26.431Z,22.47
2018-04-17T17:19:26.611Z,22.53
2018-04-17T17:20:26.732Z,22.41
2018-04-17T17:21:26.971Z,22.45
2018-04-17T17:22:27.108Z,22.39
2018-04-17T17:23:27.250Z,22.39
2018-04-17T17:24:27.492Z,22.36
2018-04-17T17:25:27.628Z,22.28
2018-04-17T17:26:27.819Z,22.41
2018-04-17T17:27:27.963Z,22.30
2018-04-17T17:28:28.071Z,22.26
2018-04-17T17:29:28.246Z,22.25
2018-04-17T17:30:28.470Z,22.13
2018-04-17T17:31:28.595Z,22.22
2018-04-17T17:32:28.806Z,22.11
2018-04-17T17:33:28.993Z,22.07
2018-04-17T17:34:29.126Z,21.92
2018-04-17T17:35:29.328Z,21.88
2018-04-17T17:36:29.455Z,21.70
2018-04-17T17:37:29.689Z,21.64
2018-04-17T17:38:29.830Z,21.60
2018-04-17T17:39:30.012Z,21.57
2018-04-17T17:40:30.139Z,21.51
2018-04-17T17:41:30.314Z,21.45
2018-04-17T17:42:30.502Z,21.29
2018-04-17T17:43:30.646Z,21.25
2018-04-17T17:44:30.835Z,21.24
2018-04-17T17:45:31.031Z,21.14
2018-04-17T17:46:31.155Z,20.97
2018-04-17T17:47:31.328Z,21.02
2018-04-17T17:48:31.546Z,20.88
2018-04-17T17:49:31.730Z,20.69
2018-04-17T17:50:31.915Z,20.62
2018-04-17T17:51:32.038Z,20.50
2018-04-17T17:52:32.289Z,20.50
2018-04-17T17:53:32.393Z,20.40
2018-04-17T17:54:32.599Z,20.39
2018-04-17T17:55:32.689Z,20.40
2018-04-17T17:56:32.872Z,20.28
2018-04-17T17:57:33.089Z,20.24
2018-04-17T17:58:33.212Z,20.13
2018-04-17T17:59:33.394Z,20.13
2018-04-17T18:00:33.607Z,20.04