createdAt,value
2022-10-01T00:00:58.535Z,22.95
2022-10-01T00:03:27.254Z,22.96
2022-10-01T00:06:06.631Z,22.94
2022-10-01T00:08:34.192Z,22.95
2022-10-01T00:11:01.631Z,22.94
2022-10-01T00:13:30.463Z,22.94
2022-10-01T00:15:57.268Z,22.93
2022-10-01T00:18:23.833Z,22.93
2022-10-01T00:20:50.321Z,22.92
2022-10-01T00:23:16.813Z,22.92
2022-10-01T00:25:43.729Z,22.91
2022-10-01T00:28:11.981Z,22.91
2022-10-01T00:30:45.874Z,22.91
2022-10-01T00:33:12.405Z,22.91
2022-10-01T00:35:38.964Z,22.91
2022-10-01T00:38:05.484Z,22.91
2022-10-01T00:40:31.989Z,22.89
2022-10-01T00:42:58.801Z,22.87
2022-10-01T00:45:26.197Z,22.89
2022-10-01T00:47:58.244Z,22.89
2022-10-01T00:50:33.144Z,22.85
2022-10-01T00:53:12.014Z,22.87
2022-10-01T00:55:43.509Z,22.86
2022-10-01T00:58:13.895Z,22.85
2022-10-01T01:00:42.781Z,22.85
2022-10-01T01:03:10.766Z,22.84
2022-10-01T01:05:37.460Z,22.82
2022-10-01T01:08:04.252Z,22.83
2022-10-01T01:10:40.250Z,22.83
2022-10-01T01:13:33.033Z,22.82
2022-10-01T01:16:06.167Z,22.82
2022-10-01T01:18:54.512Z,22.82
2022-10-01T01:21:30.348Z,22.81
2022-10-01T01:24:15.122Z,22.79
2022-10-01T01:27:12.767Z,22.80
2022-10-01T01:30:00.898Z,22.78
2022-10-01T01:32:39.579Z,22.78
2022-10-01T01:35:11.494Z,22.77
2022-10-01T01:37:45.210Z,22.77
2022-10-01T01:40:14.833Z,22.77
2022-10-01T01:42:44.351Z,22.78
2022-10-01T01:45:17.385Z,22.76
2022-10-01T01:47:45.753Z,22.76
2022-10-01T01:50:14.436Z,22.76
2022-10-01T01:52:41.361Z,22.75
2022-10-01T01:55:09.831Z,22.75
2022-10-01T01:57:41.914Z,22.75
2022-10-01T02:00:09.438Z,22.74
2022-10-01T02:02:39.532Z,22.72
2022-10-01T02:05:13.103Z,22.74
2022-10-01T02:08:03.124Z,22.74
2022-10-01T02:10:56.722Z,22.73
2022-10-01T02:13:35.338Z,22.71
2022-10-01T02:16:25.350Z,22.70
2022-10-01T02:19:05.265Z,22.70
2022-10-01T02:21:40.104Z,22.70
2022-10-01T02:24:32.959Z,22.70
2022-10-01T02:27:03.359Z,22.67
2022-10-01T02:29:29.900Z,22.68
2022-10-01T02:31:57.426Z,22.68
2022-10-01T02:34:28.982Z,22.67
2022-10-01T02:36:57.543Z,22.68
2022-10-01T02:39:27.453Z,22.66
2022-10-01T02:41:56.627Z,22.67
2022-10-01T02:44:31.570Z,22.65
2022-10-01T02:47:07.698Z,22.65
2022-10-01T02:49:36.672Z,22.65
2022-10-01T02:52:21.576Z,22.64
2022-10-01T02:55:00.130Z,22.64
2022-10-01T02:57:28.016Z,22.65
2022-10-01T03:00:01.873Z,22.63
2022-10-01T03:02:31.554Z,22.64
2022-10-01T03:05:00.132Z,22.64
2022-10-01T03:07:28.695Z,22.63
2022-10-01T03:09:55.218Z,22.62
2022-10-01T03:12:22.488Z,22.62
2022-10-01T03:14:49.324Z,22.62
2022-10-01T03:17:16.923Z,22.61
2022-10-01T03:19:43.437Z,22.61
2022-10-01T03:22:14.038Z,22.61
2022-10-01T03:24:40.876Z,22.60
2022-10-01T03:27:07.485Z,22.60
2022-10-01T03:29:34.081Z,22.59
2022-10-01T03:32:00.768Z,22.59
2022-10-01T03:34:27.350Z,22.59
2022-10-01T03:36:53.903Z,22.58
2022-10-01T03:39:20.516Z,22.59
2022-10-01T03:41:47.071Z,22.59
2022-10-01T03:44:16.642Z,22.59
2022-10-01T03:46:43.841Z,22.59
2022-10-01T03:49:10.822Z,22.58
2022-10-01T03:51:37.911Z,22.58
2022-10-01T03:54:07.026Z,22.60
2022-10-01T03:56:34.792Z,22.62
2022-10-01T03:59:02.014Z,22.64
2022-10-01T04:01:28.651Z,22.64
2022-10-01T04:03:55.104Z,22.66
2022-10-01T04:06:21.662Z,22.66
2022-10-01T04:08:48.246Z,22.67
2022-10-01T04:11:14.814Z,22.66
2022-10-01T04:13:41.306Z,22.66
2022-10-01T04:16:07.974Z,22.68
2022-10-01T04:18:34.951Z,22.69
2022-10-01T04:21:02.434Z,22.69
2022-10-01T04:23:28.889Z,22.70
2022-10-01T04:25:59.199Z,22.71
2022-10-01T04:28:25.821Z,22.71
2022-10-01T04:31:12.500Z,22.71
2022-10-01T04:33:39.186Z,22.71
2022-10-01T04:36:05.843Z,22.70
2022-10-01T04:38:32.369Z,22.72
2022-10-01T04:40:58.914Z,22.72
2022-10-01T04:43:25.390Z,22.72
2022-10-01T04:45:51.876Z,22.72
2022-10-01T04:48:18.514Z,22.72
2022-10-01T04:50:45.387Z,22.71
2022-10-01T04:53:11.843Z,22.73
2022-10-01T04:55:38.380Z,22.73
2022-10-01T04:58:05.003Z,22.72
2022-10-01T05:00:31.494Z,22.72
2022-10-01T05:02:58.177Z,22.72
2022-10-01T05:05:27.540Z,22.74
2022-10-01T05:07:53.990Z,22.72
2022-10-01T05:10:22.680Z,22.73
2022-10-01T05:12:49.706Z,22.74
2022-10-01T05:15:17.563Z,22.73
2022-10-01T05:17:44.820Z,22.72
2022-10-01T05:20:23.685Z,22.74
2022-10-01T05:22:50.406Z,22.74
2022-10-01T05:25:18.442Z,22.74
2022-10-01T05:27:45.598Z,22.76
2022-10-01T05:30:13.984Z,22.74
2022-10-01T05:32:40.649Z,22.74
2022-10-01T05:35:08.622Z,22.74
2022-10-01T05:37:35.616Z,22.74
2022-10-01T05:40:03.721Z,22.74
2022-10-01T05:42:30.192Z,22.74
2022-10-01T05:44:56.857Z,22.74
2022-10-01T05:47:23.316Z,22.74
2022-10-01T05:49:49.861Z,22.75
2022-10-01T05:52:16.779Z,22.75
2022-10-01T05:54:43.563Z,22.76
2022-10-01T05:57:10.616Z,22.75
2022-10-01T05:59:37.145Z,22.75
2022-10-01T06:02:04.291Z,22.75
2022-10-01T06:04:31.068Z,22.75
2022-10-01T06:06:57.681Z,22.75
2022-10-01T06:09:24.237Z,22.77
2022-10-01T06:11:50.901Z,22.76
2022-10-01T06:14:17.610Z,22.77
2022-10-01T06:22:17.502Z,22.76
2022-10-01T06:24:43.958Z,22.78
2022-10-01T06:27:11.290Z,22.75
2022-10-01T06:29:38.122Z,22.76
2022-10-01T06:34:45.075Z,22.78
2022-10-01T06:39:58.556Z,22.76
2022-10-01T06:42:25.326Z,22.75
2022-10-01T06:47:33.268Z,22.76
2022-10-01T06:49:59.814Z,22.77
2022-10-01T06:52:48.771Z,22.77
2022-10-01T06:55:20.253Z,22.77
2022-10-01T06:57:47.964Z,22.77
2022-10-01T07:00:14.851Z,22.76
2022-10-01T07:02:41.708Z,22.77
2022-10-01T07:05:10.458Z,22.77
2022-10-01T07:07:38.579Z,22.79
2022-10-01T07:10:07.553Z,22.77
2022-10-01T07:12:37.804Z,22.79
2022-10-01T07:15:06.209Z,22.80
2022-10-01T07:22:40.732Z,22.82
2022-10-01T07:32:54.968Z,22.82
2022-10-01T07:35:21.515Z,22.83
2022-10-01T07:37:49.076Z,22.81
2022-10-01T07:40:16.672Z,22.82
2022-10-01T07:45:26.911Z,22.82
2022-10-01T07:48:11.602Z,22.83
2022-10-01T07:50:38.406Z,22.83
2022-10-01T07:53:04.888Z,22.83
2022-10-01T07:55:35.255Z,22.84
2022-10-01T07:58:02.183Z,22.84
2022-10-01T08:00:30.757Z,22.84
2022-10-01T08:02:57.681Z,22.83
2022-10-01T08:05:30.107Z,22.84
2022-10-01T08:08:05.502Z,22.85
2022-10-01T08:10:39.135Z,22.84
2022-10-01T08:13:14.833Z,22.84
2022-10-01T08:18:35.375Z,22.84
2022-10-01T08:21:02.241Z,22.85
2022-10-01T08:23:35.309Z,22.86
2022-10-01T08:26:07.506Z,22.89
2022-10-01T08:28:35.879Z,22.89
2022-10-01T08:36:35.708Z,22.91
2022-10-01T08:39:02.646Z,22.90
2022-10-01T08:41:32.291Z,22.91
2022-10-01T08:44:01.614Z,22.91
2022-10-01T08:46:35.070Z,22.92
2022-10-01T08:49:18.467Z,22.90
2022-10-01T08:51:58.984Z,22.90
2022-10-01T08:54:32.361Z,22.90
2022-10-01T08:57:02.383Z,22.90
2022-10-01T08:59:48.600Z,22.91
2022-10-01T09:02:29.990Z,22.91
2022-10-01T09:05:13.760Z,22.91
2022-10-01T09:07:57.428Z,22.91
2022-10-01T09:10:51.849Z,22.91
2022-10-01T09:13:39.763Z,22.91
2022-10-01T09:16:11.983Z,22.92
2022-10-01T09:18:44.997Z,22.99
2022-10-01T09:21:21.072Z,23.00
2022-10-01T09:26:51.324Z,23.01
2022-10-01T09:29:25.943Z,23.00
2022-10-01T09:31:53.859Z,22.99
2022-10-01T09:34:42.919Z,23.00
2022-10-01T09:37:15.520Z,23.00
2022-10-01T09:39:58.007Z,23.02
2022-10-01T09:42:27.707Z,23.02
2022-10-01T09:44:54.668Z,23.02
2022-10-01T09:50:08.393Z,23.03
2022-10-01T09:52:38.202Z,23.03
2022-10-01T09:55:22.933Z,23.04
2022-10-01T09:58:04.737Z,23.04
2022-10-01T10:00:32.440Z,23.06
2022-10-01T10:02:59.094Z,23.06
2022-10-01T10:05:28.737Z,23.06
2022-10-01T10:07:59.967Z,23.09
2022-10-01T10:10:30.069Z,23.10
2022-10-01T10:13:04.214Z,23.12
2022-10-01T10:15:40.437Z,23.13
2022-10-01T10:18:23.712Z,23.16
2022-10-01T10:20:54.647Z,23.17
2022-10-01T10:23:26.566Z,23.18
2022-10-01T10:26:00.926Z,23.19
2022-10-01T10:28:29.630Z,23.19
2022-10-01T10:31:06.289Z,23.20
2022-10-01T10:36:29.226Z,23.25
2022-10-01T10:38:57.879Z,23.24
2022-10-01T10:41:26.549Z,23.26
2022-10-01T10:44:04.410Z,23.27
2022-10-01T10:46:34.259Z,23.30
2022-10-01T10:49:29.655Z,23.31
2022-10-01T10:54:41.985Z,23.33
2022-10-01T10:57:33.746Z,23.34
2022-10-01T11:00:16.482Z,23.35
2022-10-01T11:02:52.923Z,23.36
2022-10-01T11:11:00.838Z,23.39
2022-10-01T11:13:58.355Z,23.39
2022-10-01T11:19:31.553Z,23.41
2022-10-01T11:22:22.948Z,23.43
2022-10-01T11:25:08.241Z,23.44
2022-10-01T11:28:03.503Z,23.45
2022-10-01T11:34:22.881Z,23.46
2022-10-01T11:37:05.677Z,23.48
2022-10-01T11:39:35.490Z,23.49
2022-10-01T11:42:02.148Z,23.50
2022-10-01T11:44:40.758Z,23.51
2022-10-01T11:47:20.676Z,23.52
2022-10-01T11:49:56.511Z,23.53
2022-10-01T11:52:43.765Z,23.55
2022-10-01T11:58:57.169Z,23.58
2022-10-01T12:01:32.442Z,23.58
2022-10-01T12:07:12.535Z,23.61
2022-10-01T12:09:44.640Z,23.62
2022-10-01T12:12:19.290Z,23.63
2022-10-01T12:18:06.017Z,23.65
2022-10-01T12:20:50.797Z,23.66
2022-10-01T12:23:24.789Z,23.68
2022-10-01T12:25:51.561Z,23.69
2022-10-01T12:28:34.444Z,23.70
2022-10-01T12:31:08.306Z,23.71
2022-10-01T12:36:39.198Z,23.72
2022-10-01T12:39:32.293Z,23.74
2022-10-01T12:45:02.460Z,23.75
2022-10-01T12:47:42.854Z,23.76
2022-10-01T12:53:16.678Z,23.79
2022-10-01T12:55:52.312Z,23.79
2022-10-01T12:58:24.531Z,23.81
2022-10-01T13:04:23.650Z,23.83
2022-10-01T13:07:16.582Z,23.85
2022-10-01T13:10:02.202Z,23.86
2022-10-01T13:15:17.838Z,23.89
2022-10-01T13:17:54.450Z,23.90
2022-10-01T13:20:41.092Z,23.90
2022-10-01T13:23:18.568Z,23.92
2022-10-01T13:25:57.805Z,23.93
2022-10-01T13:28:53.750Z,23.93
2022-10-01T13:31:31.391Z,23.94
2022-10-01T13:34:02.008Z,23.95
2022-10-01T13:42:05.252Z,23.99
2022-10-01T13:44:39.355Z,23.99
2022-10-01T13:47:09.027Z,24.02
2022-10-01T13:49:37.608Z,24.03
2022-10-01T13:52:05.938Z,24.03
2022-10-01T13:54:46.527Z,24.04
2022-10-01T13:57:36.528Z,24.04
2022-10-01T14:00:21.740Z,24.06
2022-10-01T14:03:05.000Z,24.06
2022-10-01T14:05:44.097Z,24.07
2022-10-01T14:08:34.436Z,24.08
2022-10-01T14:11:34.167Z,24.09
2022-10-01T14:17:22.695Z,24.11
2022-10-01T14:19:50.884Z,24.12
2022-10-01T14:22:48.760Z,24.13
2022-10-01T14:25:41.259Z,24.14
2022-10-01T14:31:40.934Z,24.18
2022-10-01T14:34:31.178Z,24.19
2022-10-01T14:39:38.867Z,24.23
2022-10-01T14:42:19.437Z,24.25
2022-10-01T14:47:35.660Z,24.28
2022-10-01T14:52:58.954Z,24.31
2022-10-01T14:55:26.869Z,24.32
2022-10-01T14:57:56.125Z,24.34
2022-10-01T15:00:33.396Z,24.34
2022-10-01T15:03:12.676Z,24.36
2022-10-01T15:08:22.439Z,24.38
2022-10-01T15:10:56.898Z,24.40
2022-10-01T15:13:35.399Z,24.41
2022-10-01T15:16:02.898Z,24.43
2022-10-01T15:24:37.194Z,24.46
2022-10-01T15:27:04.480Z,24.48
2022-10-01T15:29:31.005Z,24.48
2022-10-01T15:31:58.363Z,24.52
2022-10-01T15:34:34.493Z,24.53
2022-10-01T15:37:01.573Z,24.54
2022-10-01T15:39:41.535Z,24.55
2022-10-01T15:42:20.898Z,24.56
2022-10-01T15:44:49.954Z,24.58
2022-10-01T15:47:19.465Z,24.60
2022-10-01T15:50:15.967Z,24.60
2022-10-01T15:55:50.090Z,24.63
2022-10-01T15:58:22.637Z,24.64
2022-10-01T16:01:09.143Z,24.66
2022-10-01T16:03:38.795Z,24.66
2022-10-01T16:06:08.308Z,24.67
2022-10-01T16:08:49.247Z,24.67
2022-10-01T16:11:18.666Z,24.68
2022-10-01T16:13:48.949Z,24.67
2022-10-01T16:16:20.632Z,24.69
2022-10-01T16:18:53.893Z,24.69
2022-10-01T16:21:21.754Z,24.69
2022-10-01T16:23:55.969Z,24.70
2022-10-01T16:26:28.235Z,24.71
2022-10-01T16:28:55.877Z,24.72
2022-10-01T16:31:22.621Z,24.71
2022-10-01T16:33:49.202Z,24.73
2022-10-01T16:36:21.780Z,24.73
2022-10-01T16:38:48.434Z,24.73
2022-10-01T16:41:21.265Z,24.74
2022-10-01T16:43:51.390Z,24.74
2022-10-01T16:46:18.164Z,24.74
2022-10-01T16:48:47.742Z,24.74
2022-10-01T16:51:14.185Z,24.74
2022-10-01T16:53:42.845Z,24.75
2022-10-01T16:56:10.751Z,24.75
2022-10-01T16:58:38.515Z,24.75
2022-10-01T17:01:08.552Z,24.76
2022-10-01T17:03:36.696Z,24.76
2022-10-01T17:06:03.935Z,24.75
2022-10-01T17:08:30.522Z,24.74
2022-10-01T17:11:00.823Z,24.75
2022-10-01T17:13:34.937Z,24.74
2022-10-01T17:16:01.983Z,24.74
2022-10-01T17:18:28.638Z,24.75
2022-10-01T17:20:56.184Z,24.74
2022-10-01T17:23:23.181Z,24.75
2022-10-01T17:25:49.759Z,24.75
2022-10-01T17:28:20.078Z,24.74
2022-10-01T17:30:48.263Z,24.75
2022-10-01T17:33:17.007Z,24.74
2022-10-01T17:35:45.321Z,24.74
2022-10-01T17:38:12.872Z,24.73
2022-10-01T17:40:41.365Z,24.73
2022-10-01T17:43:11.041Z,24.72
2022-10-01T17:45:37.796Z,24.71
2022-10-01T17:48:04.573Z,24.71
2022-10-01T17:50:31.420Z,24.72
2022-10-01T17:52:59.485Z,24.71
2022-10-01T17:55:26.729Z,24.71
2022-10-01T17:57:53.375Z,24.70
2022-10-01T18:00:20.048Z,24.70
2022-10-01T18:02:46.601Z,24.70
2022-10-01T18:05:14.905Z,24.69
2022-10-01T18:07:42.365Z,24.69
2022-10-01T18:10:12.128Z,24.67
2022-10-01T18:12:39.051Z,24.68
2022-10-01T18:15:06.175Z,24.66
2022-10-01T18:17:33.367Z,24.68
2022-10-01T18:20:00.227Z,24.66
2022-10-01T18:22:27.342Z,24.66
2022-10-01T18:24:54.712Z,24.65
2022-10-01T18:27:21.286Z,24.64
2022-10-01T18:29:47.832Z,24.65
2022-10-01T18:32:19.278Z,24.64
2022-10-01T18:35:12.531Z,24.62
2022-10-01T18:37:40.106Z,24.63
2022-10-01T18:40:07.109Z,24.63
2022-10-01T18:43:04.385Z,24.61
2022-10-01T18:45:36.999Z,24.62
2022-10-01T18:48:41.861Z,24.61
2022-10-01T18:51:17.556Z,24.60
2022-10-01T18:53:54.832Z,24.60
2022-10-01T18:56:35.563Z,24.60
2022-10-01T18:59:26.370Z,24.59
2022-10-01T19:02:07.896Z,24.58
2022-10-01T19:05:05.108Z,24.56
2022-10-01T19:07:51.149Z,24.57
2022-10-01T19:10:35.102Z,24.56
2022-10-01T19:13:20.472Z,24.54
2022-10-01T19:16:20.913Z,24.53
2022-10-01T19:18:51.760Z,24.54
2022-10-01T19:21:28.828Z,24.51
2022-10-01T19:24:07.707Z,24.52
2022-10-01T19:26:39.962Z,24.51
2022-10-01T19:29:21.653Z,24.50
2022-10-01T19:31:52.528Z,24.48
2022-10-01T19:34:41.208Z,24.49
2022-10-01T19:37:33.646Z,24.48
2022-10-01T19:40:21.225Z,24.47
2022-10-01T19:42:59.095Z,24.47
2022-10-01T19:46:03.387Z,24.44
2022-10-01T19:48:48.386Z,24.44
2022-10-01T19:51:19.965Z,24.43
2022-10-01T19:53:51.468Z,24.44
2022-10-01T19:56:25.966Z,24.44
2022-10-01T19:58:52.648Z,24.42
2022-10-01T20:01:21.832Z,24.41
2022-10-01T20:03:57.694Z,24.38
2022-10-01T20:06:32.728Z,24.38
2022-10-01T20:09:08.102Z,24.39
2022-10-01T20:11:46.620Z,24.37
2022-10-01T20:14:53.937Z,24.37
2022-10-01T20:17:28.728Z,24.35
2022-10-01T20:20:17.614Z,24.31
2022-10-01T20:23:07.428Z,24.33
2022-10-01T20:25:48.416Z,24.34
2022-10-01T20:28:27.911Z,24.35
2022-10-01T20:31:14.315Z,24.34
2022-10-01T20:33:46.355Z,24.35
2022-10-01T20:36:24.106Z,24.35
2022-10-01T20:39:04.618Z,24.34
2022-10-01T20:41:53.312Z,24.34
2022-10-01T20:44:28.067Z,24.34
2022-10-01T20:47:11.219Z,24.33
2022-10-01T20:49:48.619Z,24.34
2022-10-01T20:52:37.756Z,24.32
2022-10-01T20:55:14.601Z,24.31
2022-10-01T20:57:47.297Z,24.30
2022-10-01T21:00:21.598Z,24.31
2022-10-01T21:02:55.665Z,24.29
2022-10-01T21:05:26.130Z,24.30
2022-10-01T21:08:05.237Z,24.29
2022-10-01T21:10:46.597Z,24.28
2022-10-01T21:13:30.134Z,24.27
2022-10-01T21:15:56.759Z,24.27
2022-10-01T21:18:59.851Z,24.26
2022-10-01T21:21:36.881Z,24.25
2022-10-01T21:24:12.622Z,24.26
2022-10-01T21:26:59.426Z,24.25
2022-10-01T21:29:34.976Z,24.25
2022-10-01T21:32:30.209Z,24.25
2022-10-01T21:35:14.325Z,24.22
2022-10-01T21:37:45.641Z,24.22
2022-10-01T21:40:27.287Z,24.22
2022-10-01T21:43:37.139Z,24.21
2022-10-01T21:46:09.751Z,24.21
2022-10-01T21:49:03.579Z,24.20
2022-10-01T21:51:39.407Z,24.20
2022-10-01T21:54:29.848Z,24.21
2022-10-01T21:57:10.211Z,24.18
2022-10-01T22:00:11.079Z,24.18
2022-10-01T22:02:58.565Z,24.16
2022-10-01T22:05:46.149Z,24.16
2022-10-01T22:08:35.724Z,24.16
2022-10-01T22:11:07.513Z,24.15
2022-10-01T22:13:41.347Z,24.16
2022-10-01T22:16:14.333Z,24.15
2022-10-01T22:18:51.440Z,24.14
2022-10-01T22:21:39.487Z,24.14
2022-10-01T22:24:10.319Z,24.12
2022-10-01T22:26:42.125Z,24.12
2022-10-01T22:29:16.312Z,24.13
2022-10-01T22:31:45.756Z,24.12
2022-10-01T22:34:17.203Z,24.11
2022-10-01T22:37:04.650Z,24.11
2022-10-01T22:39:35.732Z,24.10
2022-10-01T22:42:14.280Z,24.09
2022-10-01T22:44:41.008Z,24.10
2022-10-01T22:47:30.827Z,24.10
2022-10-01T22:50:36.348Z,24.10
2022-10-01T22:53:19.264Z,24.08
2022-10-01T22:55:56.150Z,24.07
2022-10-01T22:58:42.096Z,24.07
2022-10-01T23:01:17.748Z,24.07
2022-10-01T23:04:05.517Z,24.06
2022-10-01T23:07:00.834Z,24.05
2022-10-01T23:09:44.619Z,24.06
2022-10-01T23:12:33.180Z,24.04
2022-10-01T23:15:22.520Z,24.03
2022-10-01T23:18:07.594Z,24.02
2022-10-01T23:20:43.699Z,24.03
2022-10-01T23:23:10.062Z,24.03
2022-10-01T23:26:16.112Z,24.03
2022-10-01T23:29:05.423Z,24.02
2022-10-01T23:32:11.377Z,24.01
2022-10-01T23:34:52.066Z,24.01
2022-10-01T23:37:34.569Z,24.01
2022-10-01T23:40:16.203Z,24.00
2022-10-01T23:43:02.955Z,23.99
2022-10-01T23:46:20.769Z,23.98
2022-10-01T23:48:58.270Z,23.97
2022-10-01T23:51:32.206Z,23.97
2022-10-01T23:54:17.532Z,23.98
2022-10-01T23:56:52.855Z,23.98
2022-10-01T23:59:45.238Z,23.96
