createdAt,value
2022-08-30T00:01:05.674Z,16.20
2022-08-30T00:03:36.925Z,16.30
2022-08-30T00:06:06.438Z,16.30
2022-08-30T00:08:34.053Z,16.20
2022-08-30T00:11:01.876Z,16.10
2022-08-30T00:13:29.587Z,16.10
2022-08-30T00:15:57.226Z,16.10
2022-08-30T00:18:24.577Z,16.20
2022-08-30T00:20:52.504Z,16.10
2022-08-30T00:23:20.127Z,16.10
2022-08-30T00:25:47.044Z,16.10
2022-08-30T00:28:14.751Z,16.10
2022-08-30T00:30:42.500Z,16.00
2022-08-30T00:33:10.349Z,16.10
2022-08-30T00:35:38.673Z,16.00
2022-08-30T00:38:08.780Z,15.90
2022-08-30T00:40:37.836Z,15.90
2022-08-30T00:43:09.733Z,15.80
2022-08-30T00:45:41.145Z,15.80
2022-08-30T00:48:08.356Z,15.70
2022-08-30T00:50:49.932Z,15.70
2022-08-30T00:53:24.660Z,15.70
2022-08-30T00:55:53.731Z,15.70
2022-08-30T00:58:27.507Z,15.70
2022-08-30T01:00:56.794Z,15.70
2022-08-30T01:03:24.195Z,15.70
2022-08-30T01:05:52.443Z,15.80
2022-08-30T01:08:22.096Z,15.70
2022-08-30T01:10:51.483Z,15.70
2022-08-30T01:13:18.366Z,15.70
2022-08-30T01:15:46.208Z,15.70
2022-08-30T01:18:14.664Z,15.60
2022-08-30T01:21:07.688Z,15.70
2022-08-30T01:23:39.385Z,15.70
2022-08-30T01:26:07.561Z,15.70
2022-08-30T01:28:35.124Z,15.50
2022-08-30T01:31:02.087Z,15.40
2022-08-30T01:33:28.967Z,15.50
2022-08-30T01:36:02.319Z,15.40
2022-08-30T01:38:42.922Z,15.40
2022-08-30T01:41:11.442Z,15.40
2022-08-30T01:43:38.290Z,15.30
2022-08-30T01:46:05.206Z,15.30
2022-08-30T01:48:32.363Z,15.30
2022-08-30T01:50:59.543Z,15.20
2022-08-30T01:53:26.319Z,15.10
2022-08-30T01:55:53.051Z,15.20
2022-08-30T01:58:20.049Z,15.20
2022-08-30T02:00:46.807Z,15.20
2022-08-30T02:03:13.650Z,15.30
2022-08-30T02:05:40.516Z,15.30
2022-08-30T02:08:07.297Z,15.30
2022-08-30T02:10:34.276Z,15.30
2022-08-30T02:13:00.997Z,15.30
2022-08-30T02:15:27.722Z,15.30
2022-08-30T02:17:54.416Z,15.30
2022-08-30T02:20:21.247Z,15.20
2022-08-30T02:22:49.274Z,15.10
2022-08-30T02:25:20.941Z,15.00
2022-08-30T02:27:48.887Z,15.00
2022-08-30T02:30:15.615Z,15.00
2022-08-30T02:32:42.297Z,15.00
2022-08-30T02:35:09.496Z,15.00
2022-08-30T02:37:36.618Z,15.00
2022-08-30T02:40:06.918Z,14.90
2022-08-30T02:42:35.024Z,14.80
2022-08-30T02:45:01.920Z,14.70
2022-08-30T02:47:28.656Z,14.70
2022-08-30T02:49:55.397Z,14.60
2022-08-30T02:52:27.940Z,14.70
2022-08-30T02:54:55.287Z,14.80
2022-08-30T02:57:22.765Z,14.90
2022-08-30T02:59:49.598Z,14.90
2022-08-30T03:02:16.742Z,14.90
2022-08-30T03:04:46.377Z,14.80
2022-08-30T03:07:13.134Z,14.80
2022-08-30T03:09:40.742Z,14.80
2022-08-30T03:12:11.040Z,14.70
2022-08-30T03:14:38.653Z,14.70
2022-08-30T03:17:07.054Z,14.70
2022-08-30T03:19:39.549Z,14.70
2022-08-30T03:22:07.232Z,14.80
2022-08-30T03:24:34.778Z,14.80
2022-08-30T03:27:01.893Z,14.80
2022-08-30T03:29:29.701Z,14.70
2022-08-30T03:31:57.751Z,14.60
2022-08-30T03:34:26.285Z,14.60
2022-08-30T03:36:55.955Z,14.60
2022-08-30T03:39:24.622Z,14.60
2022-08-30T03:41:52.226Z,14.50
2022-08-30T03:44:19.722Z,14.60
2022-08-30T03:46:47.016Z,14.60
2022-08-30T03:49:13.760Z,14.70
2022-08-30T03:51:40.482Z,14.60
2022-08-30T03:54:07.233Z,14.60
2022-08-30T03:56:33.945Z,14.50
2022-08-30T03:59:00.677Z,14.50
2022-08-30T04:01:27.612Z,14.50
2022-08-30T04:03:55.075Z,14.40
2022-08-30T04:06:22.101Z,14.40
2022-08-30T04:08:51.610Z,14.50
2022-08-30T04:11:18.331Z,14.50
2022-08-30T04:13:45.022Z,14.50
2022-08-30T04:16:12.371Z,14.50
2022-08-30T04:18:39.191Z,14.50
2022-08-30T04:21:06.467Z,14.50
2022-08-30T04:23:33.445Z,14.50
2022-08-30T04:26:00.169Z,14.40
2022-08-30T04:28:26.963Z,14.40
2022-08-30T04:30:53.871Z,14.40
2022-08-30T04:33:21.174Z,14.40
2022-08-30T04:35:49.737Z,14.40
2022-08-30T04:38:17.296Z,14.20
2022-08-30T04:40:45.681Z,14.20
2022-08-30T04:43:13.070Z,14.20
2022-08-30T04:45:40.667Z,14.20
2022-08-30T04:48:08.178Z,14.20
2022-08-30T04:50:35.093Z,14.20
2022-08-30T04:53:12.420Z,14.30
2022-08-30T04:55:41.288Z,14.30
2022-08-30T04:58:07.998Z,14.40
2022-08-30T05:00:34.766Z,14.30
2022-08-30T05:03:01.490Z,14.30
2022-08-30T05:05:40.081Z,14.20
2022-08-30T05:08:08.472Z,14.20
2022-08-30T05:10:39.055Z,14.30
2022-08-30T05:13:05.854Z,14.30
2022-08-30T05:15:32.726Z,14.30
2022-08-30T05:17:59.886Z,14.30
2022-08-30T05:20:26.730Z,14.30
2022-08-30T05:22:54.192Z,14.40
2022-08-30T05:25:26.411Z,14.30
2022-08-30T05:27:53.714Z,14.30
2022-08-30T05:30:21.247Z,14.40
2022-08-30T05:32:48.310Z,14.40
2022-08-30T05:35:16.349Z,14.40
2022-08-30T05:37:43.437Z,14.40
2022-08-30T05:40:12.086Z,14.50
2022-08-30T05:42:41.581Z,14.50
2022-08-30T05:45:09.443Z,14.50
2022-08-30T05:47:36.862Z,14.50
2022-08-30T05:50:04.627Z,14.50
2022-08-30T05:52:31.288Z,14.60
2022-08-30T05:55:03.959Z,14.70
2022-08-30T05:57:35.331Z,14.80
2022-08-30T06:00:08.289Z,14.80
2022-08-30T06:02:39.231Z,14.80
2022-08-30T06:05:06.669Z,14.90
2022-08-30T06:07:34.902Z,15.00
2022-08-30T06:10:02.147Z,15.10
2022-08-30T06:12:29.238Z,15.10
2022-08-30T06:14:56.109Z,15.10
2022-08-30T06:17:22.817Z,15.30
2022-08-30T06:19:49.568Z,15.40
2022-08-30T06:22:16.270Z,15.50
2022-08-30T06:24:57.075Z,15.60
2022-08-30T06:27:24.655Z,15.70
2022-08-30T06:29:54.391Z,15.80
2022-08-30T06:32:21.154Z,16.00
2022-08-30T06:34:48.334Z,16.20
2022-08-30T06:37:29.154Z,16.30
2022-08-30T06:39:57.579Z,16.50
2022-08-30T06:42:30.441Z,16.60
2022-08-30T06:44:58.200Z,16.80
2022-08-30T06:47:25.018Z,16.90
2022-08-30T06:49:51.841Z,17.00
2022-08-30T06:52:19.121Z,17.20
2022-08-30T06:54:45.971Z,17.30
2022-08-30T06:57:12.982Z,17.40
2022-08-30T06:59:40.171Z,17.40
2022-08-30T07:02:08.193Z,17.50
2022-08-30T07:04:35.024Z,17.50
2022-08-30T07:07:01.978Z,17.60
2022-08-30T07:09:28.868Z,17.70
2022-08-30T07:12:01.140Z,17.80
2022-08-30T07:14:27.794Z,18.00
2022-08-30T07:16:54.529Z,18.10
2022-08-30T07:19:22.941Z,18.10
2022-08-30T07:21:53.057Z,18.20
2022-08-30T07:24:20.496Z,18.20
2022-08-30T07:26:51.664Z,18.30
2022-08-30T07:29:18.783Z,18.50
2022-08-30T07:31:45.947Z,18.60
2022-08-30T07:34:12.929Z,18.80
2022-08-30T07:36:40.134Z,18.90
2022-08-30T07:39:07.687Z,19.10
2022-08-30T07:41:38.539Z,19.40
2022-08-30T07:44:06.290Z,19.60
2022-08-30T07:46:33.173Z,19.60
2022-08-30T07:49:00.990Z,19.70
2022-08-30T07:51:31.182Z,19.90
2022-08-30T07:53:58.157Z,20.00
2022-08-30T07:56:25.394Z,20.10
2022-08-30T07:58:52.463Z,20.10
2022-08-30T08:01:20.583Z,20.30
2022-08-30T08:03:47.919Z,20.70
2022-08-30T08:06:17.499Z,20.70
2022-08-30T08:08:45.411Z,20.70
2022-08-30T08:11:18.366Z,20.80
2022-08-30T08:13:53.153Z,21.10
2022-08-30T08:16:22.901Z,21.30
2022-08-30T08:18:49.715Z,21.50
2022-08-30T08:21:16.733Z,21.60
2022-08-30T08:23:43.639Z,21.80
2022-08-30T08:26:10.495Z,21.80
2022-08-30T08:28:37.198Z,22.00
2022-08-30T08:31:04.059Z,22.10
2022-08-30T08:33:30.918Z,22.20
2022-08-30T08:35:57.623Z,22.20
2022-08-30T08:38:24.348Z,22.30
2022-08-30T08:41:02.950Z,22.40
2022-08-30T08:43:35.014Z,22.50
2022-08-30T08:46:13.480Z,22.60
2022-08-30T08:49:03.465Z,22.80
2022-08-30T08:51:55.248Z,22.70
2022-08-30T08:54:44.330Z,22.80
2022-08-30T08:57:15.324Z,22.90
2022-08-30T08:59:44.877Z,22.90
2022-08-30T09:02:26.013Z,23.10
2022-08-30T09:05:00.159Z,23.30
2022-08-30T09:07:31.577Z,23.40
2022-08-30T09:10:00.466Z,23.50
2022-08-30T09:12:27.976Z,23.50
2022-08-30T09:15:01.594Z,23.70
2022-08-30T09:17:29.613Z,23.90
2022-08-30T09:19:56.293Z,24.00
2022-08-30T09:22:33.748Z,24.10
2022-08-30T09:25:04.677Z,24.00
2022-08-30T09:27:39.047Z,24.10
2022-08-30T09:30:14.167Z,24.00
2022-08-30T09:32:54.280Z,24.00
2022-08-30T09:35:25.982Z,24.10
2022-08-30T09:38:04.306Z,24.10
2022-08-30T09:40:42.661Z,24.10
2022-08-30T09:43:18.213Z,24.10
2022-08-30T09:45:49.670Z,24.30
2022-08-30T09:48:37.995Z,24.20
2022-08-30T09:51:11.141Z,24.10
2022-08-30T09:54:18.362Z,24.20
2022-08-30T09:57:12.947Z,24.20
2022-08-30T09:59:54.652Z,24.00
2022-08-30T10:02:30.388Z,23.90
2022-08-30T10:05:25.248Z,24.00
2022-08-30T10:08:00.632Z,24.20
2022-08-30T10:10:48.551Z,24.30
2022-08-30T10:13:29.755Z,24.10
2022-08-30T10:16:22.732Z,24.30
2022-08-30T10:19:12.869Z,24.20
2022-08-30T10:21:46.668Z,24.30
2022-08-30T10:24:21.045Z,24.30
2022-08-30T10:26:56.298Z,24.40
2022-08-30T10:29:30.514Z,24.60
2022-08-30T10:32:33.276Z,24.80
2022-08-30T10:35:19.658Z,24.60
2022-08-30T10:37:58.307Z,25.00
2022-08-30T10:40:53.564Z,25.40
2022-08-30T10:43:44.334Z,25.60
2022-08-30T10:46:36.004Z,25.60
2022-08-30T10:49:05.746Z,25.40
2022-08-30T10:51:54.975Z,25.50
2022-08-30T10:54:36.679Z,25.80
2022-08-30T10:57:03.611Z,26.20
2022-08-30T10:59:31.402Z,26.50
2022-08-30T11:02:08.275Z,26.50
2022-08-30T11:05:00.670Z,26.80
2022-08-30T11:07:41.025Z,27.00
2022-08-30T11:10:10.426Z,27.00
2022-08-30T11:13:00.903Z,27.10
2022-08-30T11:15:31.647Z,26.70
2022-08-30T11:18:10.661Z,26.20
2022-08-30T11:20:46.407Z,26.40
2022-08-30T11:23:19.337Z,26.50
2022-08-30T11:25:59.483Z,26.10
2022-08-30T11:28:35.571Z,25.80
2022-08-30T11:31:18.858Z,26.10
2022-08-30T11:33:51.305Z,26.10
2022-08-30T11:36:37.295Z,26.00
2022-08-30T11:39:50.995Z,26.00
2022-08-30T11:42:44.624Z,26.30
2022-08-30T11:45:25.111Z,26.60
2022-08-30T11:48:05.668Z,26.80
2022-08-30T11:50:52.531Z,26.80
2022-08-30T11:53:27.998Z,26.70
2022-08-30T11:56:21.074Z,26.50
2022-08-30T11:58:57.654Z,26.50
2022-08-30T12:01:50.603Z,26.80
2022-08-30T12:04:37.383Z,26.90
2022-08-30T12:07:08.588Z,26.40
2022-08-30T12:09:35.238Z,26.30
2022-08-30T12:12:09.174Z,26.10
2022-08-30T12:14:44.778Z,26.00
2022-08-30T12:17:48.224Z,26.50
2022-08-30T12:20:37.743Z,26.60
2022-08-30T12:23:32.628Z,26.60
2022-08-30T12:26:32.618Z,26.40
2022-08-30T12:29:22.903Z,27.10
2022-08-30T12:31:59.396Z,27.30
2022-08-30T12:34:27.931Z,27.40
2022-08-30T12:37:20.747Z,27.30
2022-08-30T12:39:53.826Z,26.50
2022-08-30T12:42:30.395Z,26.10
2022-08-30T12:45:06.643Z,26.40
2022-08-30T12:47:45.417Z,26.90
2022-08-30T12:50:16.972Z,27.00
2022-08-30T12:52:55.624Z,27.20
2022-08-30T12:55:26.704Z,27.50
2022-08-30T12:58:07.417Z,27.50
2022-08-30T13:00:35.333Z,27.80
2022-08-30T13:03:16.288Z,28.10
2022-08-30T13:05:48.222Z,28.30
2022-08-30T13:08:21.489Z,28.30
2022-08-30T13:10:57.745Z,28.20
2022-08-30T13:13:35.399Z,28.40
2022-08-30T13:16:18.837Z,28.30
2022-08-30T13:18:46.940Z,28.00
2022-08-30T13:21:29.954Z,27.00
2022-08-30T13:24:01.698Z,26.60
2022-08-30T13:26:32.158Z,26.50
2022-08-30T13:29:01.411Z,26.70
2022-08-30T13:31:30.138Z,26.90
2022-08-30T13:33:57.352Z,27.30
2022-08-30T13:36:34.137Z,27.80
2022-08-30T13:39:01.254Z,28.20
2022-08-30T13:41:30.233Z,28.50
2022-08-30T13:44:16.909Z,28.70
2022-08-30T13:46:55.403Z,27.90
2022-08-30T13:52:21.087Z,27.00
2022-08-30T13:54:53.155Z,27.40
2022-08-30T14:00:14.544Z,27.90
2022-08-30T14:02:46.443Z,28.20
2022-08-30T14:05:37.504Z,28.40
2022-08-30T14:08:01.952Z,28.60
2022-08-30T14:10:31.146Z,28.50
2022-08-30T14:13:07.886Z,28.90
2022-08-30T14:15:39.314Z,29.00
2022-08-30T14:18:07.840Z,29.10
2022-08-30T14:20:38.414Z,29.00
2022-08-30T14:23:09.958Z,28.80
2022-08-30T14:25:37.509Z,28.70
2022-08-30T14:28:04.409Z,28.50
2022-08-30T14:30:31.889Z,28.50
2022-08-30T14:33:00.081Z,28.90
2022-08-30T14:35:26.896Z,29.40
2022-08-30T14:37:54.419Z,29.50
2022-08-30T14:40:21.350Z,29.20
2022-08-30T14:42:48.120Z,28.40
2022-08-30T14:45:15.016Z,28.30
2022-08-30T14:47:41.911Z,28.70
2022-08-30T14:50:08.907Z,28.70
2022-08-30T14:52:36.360Z,28.80
2022-08-30T14:55:08.882Z,28.30
2022-08-30T14:57:38.153Z,27.90
2022-08-30T15:00:07.444Z,27.20
2022-08-30T15:02:34.172Z,26.90
2022-08-30T15:05:00.921Z,26.60
2022-08-30T15:07:27.737Z,26.60
2022-08-30T15:09:54.611Z,26.60
2022-08-30T15:12:21.368Z,26.90
2022-08-30T15:14:48.048Z,27.10
2022-08-30T15:17:17.719Z,27.00
2022-08-30T15:19:44.728Z,26.60
2022-08-30T15:22:11.567Z,26.40
2022-08-30T15:24:38.421Z,26.40
2022-08-30T15:27:06.123Z,26.30
2022-08-30T15:29:33.207Z,26.30
2022-08-30T15:32:01.441Z,26.40
2022-08-30T15:34:28.931Z,26.40
2022-08-30T15:36:56.206Z,26.30
2022-08-30T15:39:24.309Z,26.30
2022-08-30T15:41:57.163Z,26.40
2022-08-30T15:44:25.508Z,26.40
2022-08-30T15:46:52.562Z,26.40
2022-08-30T15:49:21.610Z,26.20
2022-08-30T15:51:51.556Z,26.00
2022-08-30T15:54:22.771Z,26.00
2022-08-30T15:56:49.801Z,25.90
2022-08-30T15:59:17.570Z,25.90
2022-08-30T16:01:47.382Z,26.00
2022-08-30T16:04:14.943Z,26.00
2022-08-30T16:06:42.023Z,26.10
2022-08-30T16:09:09.871Z,26.00
2022-08-30T16:11:38.004Z,26.00
2022-08-30T16:14:05.698Z,25.90
2022-08-30T16:16:33.001Z,25.70
2022-08-30T16:18:59.754Z,25.70
2022-08-30T16:21:32.272Z,25.60
2022-08-30T16:24:01.597Z,25.60
2022-08-30T16:26:30.307Z,25.40
2022-08-30T16:28:57.783Z,25.30
2022-08-30T16:31:26.842Z,25.20
2022-08-30T16:33:55.408Z,25.10
2022-08-30T16:36:25.859Z,25.10
2022-08-30T16:38:58.014Z,24.90
2022-08-30T16:41:25.239Z,24.80
2022-08-30T16:43:53.581Z,24.80
2022-08-30T16:46:23.442Z,24.70
2022-08-30T16:48:59.095Z,24.70
2022-08-30T16:51:28.259Z,24.60
2022-08-30T16:53:57.120Z,24.60
2022-08-30T16:56:26.522Z,24.50
2022-08-30T16:59:00.845Z,24.40
2022-08-30T17:01:29.950Z,24.40
2022-08-30T17:03:56.836Z,24.50
2022-08-30T17:06:23.908Z,24.40
2022-08-30T17:08:52.591Z,24.20
2022-08-30T17:11:24.432Z,24.20
2022-08-30T17:13:51.743Z,24.20
2022-08-30T17:16:25.511Z,24.20
2022-08-30T17:18:55.545Z,24.20
2022-08-30T17:21:22.264Z,23.90
2022-08-30T17:23:50.360Z,23.60
2022-08-30T17:26:18.349Z,23.50
2022-08-30T17:28:45.753Z,23.20
2022-08-30T17:31:13.022Z,22.90
2022-08-30T17:33:43.031Z,22.70
2022-08-30T17:36:12.184Z,22.60
2022-08-30T17:38:40.083Z,22.60
2022-08-30T17:41:12.495Z,22.60
2022-08-30T17:43:39.765Z,22.40
2022-08-30T17:46:09.964Z,22.30
2022-08-30T17:48:38.061Z,22.30
2022-08-30T17:51:05.569Z,22.10
2022-08-30T17:53:32.785Z,21.60
2022-08-30T17:55:59.662Z,21.00
2022-08-30T17:58:26.874Z,20.30
2022-08-30T18:00:56.944Z,19.80
2022-08-30T18:03:24.716Z,19.30
2022-08-30T18:05:51.457Z,18.80
2022-08-30T18:08:18.493Z,18.20
2022-08-30T18:10:45.408Z,18.00
2022-08-30T18:13:12.484Z,17.50
2022-08-30T18:15:39.582Z,17.50
2022-08-30T18:18:11.636Z,17.20
2022-08-30T18:20:39.503Z,17.00
2022-08-30T18:23:06.425Z,17.10
2022-08-30T18:25:34.171Z,17.20
2022-08-30T18:28:01.410Z,17.30
2022-08-30T18:30:33.964Z,17.40
2022-08-30T18:33:01.670Z,17.60
2022-08-30T18:35:29.771Z,17.60
2022-08-30T18:37:57.982Z,17.60
2022-08-30T18:40:24.755Z,17.50
2022-08-30T18:42:51.486Z,17.60
2022-08-30T18:45:18.240Z,17.50
2022-08-30T18:47:45.157Z,17.40
2022-08-30T18:50:12.476Z,17.20
2022-08-30T18:52:39.346Z,17.10
2022-08-30T18:55:07.487Z,17.00
2022-08-30T18:57:35.539Z,16.80
2022-08-30T19:00:03.623Z,16.90
2022-08-30T19:02:30.339Z,16.90
2022-08-30T19:04:57.090Z,16.50
2022-08-30T19:07:28.993Z,16.30
2022-08-30T19:10:00.872Z,16.20
2022-08-30T19:12:28.514Z,16.10
2022-08-30T19:14:56.237Z,16.10
2022-08-30T19:17:23.279Z,16.10
2022-08-30T19:19:52.178Z,16.20
2022-08-30T19:22:24.057Z,16.30
2022-08-30T19:24:55.417Z,16.30
2022-08-30T19:27:37.679Z,16.20
2022-08-30T19:30:12.976Z,16.20
2022-08-30T19:32:41.993Z,16.20
2022-08-30T19:35:09.977Z,16.10
2022-08-30T19:37:38.261Z,15.90
2022-08-30T19:40:08.472Z,15.70
2022-08-30T19:42:38.453Z,15.70
2022-08-30T19:45:12.344Z,15.70
2022-08-30T19:47:39.642Z,15.80
2022-08-30T19:50:07.685Z,15.60
2022-08-30T19:52:36.506Z,15.80
2022-08-30T19:55:05.553Z,15.90
2022-08-30T19:57:32.351Z,15.90
2022-08-30T19:59:59.571Z,15.50
2022-08-30T20:02:27.112Z,15.50
2022-08-30T20:04:54.159Z,15.40
2022-08-30T20:07:27.412Z,15.50
2022-08-30T20:09:55.284Z,15.70
2022-08-30T20:12:21.971Z,15.90
2022-08-30T20:14:48.703Z,15.90
2022-08-30T20:17:15.732Z,15.70
2022-08-30T20:19:42.547Z,15.70
2022-08-30T20:22:09.468Z,15.70
2022-08-30T20:24:37.290Z,15.80
2022-08-30T20:27:06.371Z,15.90
2022-08-30T20:29:34.369Z,16.00
2022-08-30T20:32:03.160Z,15.90
2022-08-30T20:34:29.873Z,16.10
2022-08-30T20:36:58.442Z,16.10
2022-08-30T20:39:25.482Z,16.10
2022-08-30T20:41:53.543Z,16.30
2022-08-30T20:44:20.311Z,16.20
2022-08-30T20:46:49.413Z,16.20
2022-08-30T20:49:16.565Z,16.30
2022-08-30T20:51:43.507Z,16.20
2022-08-30T20:54:10.281Z,16.20
2022-08-30T20:56:37.461Z,16.20
2022-08-30T20:59:05.088Z,16.20
2022-08-30T21:01:33.713Z,16.10
2022-08-30T21:04:00.536Z,16.20
2022-08-30T21:06:27.577Z,16.40
2022-08-30T21:08:54.443Z,16.20
2022-08-30T21:11:21.115Z,16.20
2022-08-30T21:13:48.441Z,16.20
2022-08-30T21:16:17.196Z,15.90
2022-08-30T21:18:48.779Z,15.90
2022-08-30T21:21:21.458Z,16.00
2022-08-30T21:23:49.735Z,15.90
2022-08-30T21:26:18.291Z,15.90
2022-08-30T21:28:49.659Z,15.90
2022-08-30T21:31:20.303Z,16.00
2022-08-30T21:33:48.982Z,16.00
2022-08-30T21:36:35.282Z,16.10
2022-08-30T21:39:02.584Z,16.20
2022-08-30T21:41:31.407Z,16.10
2022-08-30T21:44:00.491Z,16.10
2022-08-30T21:46:29.304Z,16.00
2022-08-30T21:49:02.233Z,16.00
2022-08-30T21:51:32.098Z,15.90
2022-08-30T21:53:59.073Z,15.90
2022-08-30T21:56:26.022Z,16.00
2022-08-30T21:58:53.168Z,15.90
2022-08-30T22:01:25.867Z,15.90
2022-08-30T22:03:56.084Z,15.90
2022-08-30T22:06:30.691Z,16.00
2022-08-30T22:08:59.557Z,16.20
2022-08-30T22:11:27.022Z,16.30
2022-08-30T22:13:54.643Z,16.20
2022-08-30T22:16:22.511Z,16.20
2022-08-30T22:18:50.217Z,16.30
2022-08-30T22:21:22.198Z,16.20
2022-08-30T22:23:49.139Z,16.30
2022-08-30T22:26:18.184Z,16.40
2022-08-30T22:28:45.456Z,16.40
2022-08-30T22:31:15.094Z,16.30
2022-08-30T22:33:42.927Z,16.30
2022-08-30T22:36:13.239Z,16.40
2022-08-30T22:38:40.614Z,16.50
2022-08-30T22:41:13.672Z,16.50
2022-08-30T22:43:40.660Z,16.50
2022-08-30T22:46:07.968Z,16.60
2022-08-30T22:48:36.251Z,16.50
2022-08-30T22:51:03.045Z,16.50
2022-08-30T22:53:29.881Z,16.50
2022-08-30T22:55:56.755Z,16.50
2022-08-30T22:58:23.787Z,16.60
2022-08-30T23:00:54.943Z,16.60
2022-08-30T23:03:22.053Z,16.50
2022-08-30T23:05:48.805Z,16.60
2022-08-30T23:08:15.521Z,16.50
2022-08-30T23:10:44.226Z,16.60
2022-08-30T23:13:11.277Z,16.60
2022-08-30T23:15:38.053Z,16.50
2022-08-30T23:18:04.802Z,16.50
2022-08-30T23:20:31.569Z,16.50
2022-08-30T23:22:58.272Z,16.40
2022-08-30T23:25:52.037Z,16.30
2022-08-30T23:28:39.340Z,16.30
2022-08-30T23:31:34.361Z,16.40
2022-08-30T23:34:20.403Z,16.40
2022-08-30T23:37:06.045Z,16.50
2022-08-30T23:39:51.419Z,16.50
2022-08-30T23:42:36.769Z,16.50
2022-08-30T23:45:22.815Z,16.50
2022-08-30T23:48:08.041Z,16.50
2022-08-30T23:50:53.722Z,16.50
2022-08-30T23:53:39.224Z,16.50
2022-08-30T23:56:30.320Z,16.50
2022-08-30T23:59:15.893Z,16.60
