createdAt,value
2018-04-13T00:00:27.598Z,0.00
2018-04-13T00:01:27.613Z,0.00
2018-04-13T00:02:27.631Z,0.00
2018-04-13T00:03:27.649Z,0.00
2018-04-13T00:04:27.674Z,0.00
2018-04-13T00:05:27.697Z,0.00
2018-04-13T00:06:27.719Z,0.00
2018-04-13T00:07:27.737Z,0.00
2018-04-13T00:08:27.760Z,0.00
2018-04-13T00:09:27.782Z,0.00
2018-04-13T00:10:27.804Z,0.00
2018-04-13T00:11:27.819Z,0.00
2018-04-13T00:12:27.849Z,0.00
2018-04-13T00:13:27.870Z,0.00
2018-04-13T00:14:27.883Z,0.00
2018-04-13T00:15:27.913Z,0.00
2018-04-13T00:16:27.980Z,0.00
2018-04-13T00:17:27.953Z,0.00
2018-04-13T00:18:27.968Z,0.00
2018-04-13T00:19:27.991Z,0.00
2018-04-13T00:20:28.014Z,0.00
2018-04-13T00:21:28.034Z,0.00
2018-04-13T00:22:28.054Z,0.00
2018-04-13T00:23:28.076Z,0.00
2018-04-13T00:24:28.103Z,0.00
2018-04-13T00:25:28.118Z,0.00
2018-04-13T00:26:28.142Z,0.00
2018-04-13T00:27:28.167Z,0.00
2018-04-13T00:28:28.180Z,0.00
2018-04-13T00:29:28.200Z,0.00
2018-04-13T00:30:28.224Z,0.00
2018-04-13T00:31:28.243Z,0.00
2018-04-13T00:32:28.267Z,0.00
2018-04-13T00:33:28.290Z,0.00
2018-04-13T00:34:28.308Z,0.00
2018-04-13T00:35:28.333Z,0.00
2018-04-13T00:36:28.352Z,0.00
2018-04-13T00:37:28.377Z,0.00
2018-04-13T00:38:28.390Z,0.00
2018-04-13T00:39:28.420Z,0.00
2018-04-13T00:40:28.436Z,0.00
2018-04-13T00:41:28.455Z,0.00
2018-04-13T00:42:28.483Z,0.00
2018-04-13T00:43:28.497Z,0.00
2018-04-13T00:44:28.521Z,0.00
2018-04-13T00:45:28.541Z,0.00
2018-04-13T00:46:28.560Z,0.00
2018-04-13T00:47:28.585Z,0.00
2018-04-13T00:48:28.608Z,0.00
2018-04-13T00:49:28.631Z,0.00
2018-04-13T00:50:28.645Z,0.00
2018-04-13T00:51:28.675Z,0.00
2018-04-13T00:52:28.688Z,0.00
2018-04-13T00:53:28.720Z,0.00
2018-04-13T00:54:28.733Z,0.00
2018-04-13T00:55:28.757Z,0.00
2018-04-13T00:56:28.778Z,0.00
2018-04-13T00:57:28.794Z,0.00
2018-04-13T00:58:28.819Z,0.00
2018-04-13T00:59:28.843Z,0.00
2018-04-13T01:00:28.860Z,0.00
2018-04-13T01:01:28.876Z,0.00
2018-04-13T01:02:28.901Z,0.00
2018-04-13T01:03:28.924Z,0.00
2018-04-13T01:04:28.942Z,0.00
2018-04-13T01:05:28.966Z,0.00
2018-04-13T01:06:28.985Z,0.00
2018-04-13T01:07:29.002Z,0.00
2018-04-13T01:08:29.032Z,0.00
2018-04-13T01:09:29.091Z,0.00
2018-04-13T01:10:29.065Z,0.00
2018-04-13T01:11:29.090Z,0.00
2018-04-13T01:12:29.114Z,0.00
2018-04-13T01:13:29.131Z,0.00
2018-04-13T01:14:29.156Z,0.00
2018-04-13T01:15:29.173Z,0.00
2018-04-13T01:16:29.194Z,0.00
2018-04-13T01:17:29.213Z,0.00
2018-04-13T01:18:29.243Z,0.00
2018-04-13T01:19:29.255Z,0.00
2018-04-13T01:20:29.286Z,0.00
2018-04-13T01:21:29.303Z,0.00
2018-04-13T01:22:29.322Z,0.00
2018-04-13T01:23:29.346Z,0.00
2018-04-13T01:24:29.364Z,0.00
2018-04-13T01:25:29.386Z,0.00
2018-04-13T01:26:29.409Z,0.00
2018-04-13T01:27:29.426Z,0.00
2018-04-13T01:28:29.451Z,0.00
2018-04-13T01:29:29.473Z,0.00
2018-04-13T01:30:29.489Z,0.00
2018-04-13T01:31:29.509Z,0.00
2018-04-13T01:32:29.537Z,0.00
2018-04-13T01:33:29.558Z,0.00
2018-04-13T01:34:29.571Z,0.00
2018-04-13T01:35:29.601Z,0.00
2018-04-13T01:36:29.618Z,0.00
2018-04-13T01:37:29.640Z,0.00
2018-04-13T01:38:29.661Z,0.00
2018-04-13T01:39:29.680Z,0.00
2018-04-13T01:40:29.703Z,0.00
2018-04-13T01:41:29.724Z,0.00
2018-04-13T01:42:29.743Z,0.00
2018-04-13T01:43:29.765Z,0.00
2018-04-13T01:44:29.785Z,0.00
2018-04-13T01:45:29.810Z,0.00
2018-04-13T01:46:29.825Z,0.00
2018-04-13T01:47:29.848Z,0.00
2018-04-13T01:48:29.872Z,0.00
2018-04-13T01:49:29.892Z,0.00
2018-04-13T01:50:29.911Z,0.00
2018-04-13T01:51:29.933Z,0.00
2018-04-13T01:52:29.962Z,0.00
2018-04-13T01:53:29.974Z,0.00
2018-04-13T01:54:29.994Z,0.00
2018-04-13T01:55:30.012Z,0.00
2018-04-13T01:56:30.041Z,0.00
2018-04-13T01:57:30.061Z,0.00
2018-04-13T01:58:30.075Z,0.00
2018-04-13T01:59:30.101Z,0.00
2018-04-13T02:00:30.123Z,0.00
2018-04-13T02:01:30.143Z,0.00
2018-04-13T02:02:30.162Z,0.00
2018-04-13T02:03:30.186Z,0.00
2018-04-13T02:04:30.203Z,0.00
2018-04-13T02:05:30.230Z,0.00
2018-04-13T02:06:30.244Z,0.00
2018-04-13T02:07:30.276Z,0.00
2018-04-13T02:08:30.284Z,0.00
2018-04-13T02:09:30.312Z,0.00
2018-04-13T02:10:30.325Z,0.00
2018-04-13T02:11:30.355Z,0.00
2018-04-13T02:12:30.366Z,0.00
2018-04-13T02:13:30.394Z,0.00
2018-04-13T02:14:30.415Z,0.00
2018-04-13T02:15:30.436Z,0.00
2018-04-13T02:16:30.456Z,0.00
2018-04-13T02:17:30.474Z,0.00
2018-04-13T02:18:30.498Z,0.00
2018-04-13T02:19:30.526Z,0.00
2018-04-13T02:20:30.536Z,0.00
2018-04-13T02:21:30.557Z,0.00
2018-04-13T02:22:30.583Z,0.00
2018-04-13T02:23:30.597Z,0.00
2018-04-13T02:24:30.626Z,0.00
2018-04-13T02:25:30.643Z,0.00
2018-04-13T02:26:30.661Z,0.00
2018-04-13T02:27:30.728Z,0.00
2018-04-13T02:28:30.708Z,0.00
2018-04-13T02:29:30.721Z,0.00
2018-04-13T02:30:30.747Z,0.00
2018-04-13T02:31:30.770Z,0.00
2018-04-13T02:32:30.782Z,0.00
2018-04-13T02:33:30.808Z,0.00
2018-04-13T02:34:30.909Z,0.00
2018-04-13T02:35:30.845Z,0.00
2018-04-13T02:36:30.875Z,0.00
2018-04-13T02:37:30.893Z,0.00
2018-04-13T02:38:30.907Z,0.00
2018-04-13T02:39:30.937Z,0.00
2018-04-13T02:40:30.949Z,0.00
2018-04-13T02:41:30.977Z,0.00
2018-04-13T02:42:30.989Z,0.00
2018-04-13T02:43:31.019Z,0.00
2018-04-13T02:44:31.031Z,0.00
2018-04-13T02:45:31.051Z,0.00
2018-04-13T02:46:31.080Z,0.00
2018-04-13T02:47:31.093Z,0.00
2018-04-13T02:48:31.123Z,0.00
2018-04-13T02:49:31.141Z,0.00
2018-04-13T02:50:31.154Z,0.00
2018-04-13T02:51:31.181Z,0.00
2018-04-13T02:52:31.202Z,0.00
2018-04-13T02:53:31.221Z,0.00
2018-04-13T02:54:31.239Z,0.00
2018-04-13T02:55:31.257Z,0.00
2018-04-13T02:56:31.287Z,0.00
2018-04-13T02:57:31.298Z,0.00
2018-04-13T02:58:31.326Z,0.00
2018-04-13T02:59:31.340Z,0.00
2018-04-13T03:00:31.367Z,0.00
2018-04-13T03:01:31.386Z,0.00
2018-04-13T03:02:31.407Z,0.00
2018-04-13T03:03:31.422Z,0.00
2018-04-13T03:04:31.447Z,0.00
2018-04-13T03:05:31.476Z,0.00
2018-04-13T03:06:31.485Z,0.00
2018-04-13T03:07:31.538Z,0.00
2018-04-13T03:08:31.526Z,0.00
2018-04-13T03:09:31.552Z,0.00
2018-04-13T03:10:31.571Z,0.00
2018-04-13T03:11:31.593Z,0.00
2018-04-13T03:12:31.608Z,0.00
2018-04-13T03:13:31.628Z,0.00
2018-04-13T03:14:31.653Z,0.00
2018-04-13T03:15:31.670Z,0.00
2018-04-13T03:16:31.694Z,0.00
2018-04-13T03:17:31.708Z,0.00
2018-04-13T03:18:31.736Z,0.00
2018-04-13T03:19:31.750Z,0.00
2018-04-13T03:20:31.778Z,0.00
2018-04-13T03:21:31.792Z,0.00
2018-04-13T03:22:31.816Z,0.00
2018-04-13T03:23:31.834Z,0.00
2018-04-13T03:24:31.851Z,0.00
2018-04-13T03:25:31.872Z,0.00
2018-04-13T03:26:31.895Z,0.00
2018-04-13T03:27:31.914Z,0.00
2018-04-13T03:28:31.941Z,0.00
2018-04-13T03:29:31.958Z,0.00
2018-04-13T03:30:31.976Z,0.00
2018-04-13T03:31:31.999Z,0.00
2018-04-13T03:32:32.018Z,0.00
2018-04-13T03:33:32.042Z,0.00
2018-04-13T03:34:32.055Z,0.00
2018-04-13T03:35:32.084Z,0.00
2018-04-13T03:36:32.096Z,0.00
2018-04-13T03:37:32.116Z,0.00
2018-04-13T03:38:32.144Z,0.00
2018-04-13T03:39:32.155Z,0.00
2018-04-13T03:40:32.190Z,0.00
2018-04-13T03:41:32.198Z,0.00
2018-04-13T03:42:32.217Z,0.00
2018-04-13T03:43:32.246Z,0.00
2018-04-13T03:44:32.267Z,0.00
2018-04-13T03:45:32.285Z,0.00
2018-04-13T03:46:32.301Z,0.00
2018-04-13T03:47:32.322Z,0.00
2018-04-13T03:48:32.345Z,0.00
2018-04-13T03:49:32.366Z,0.00
2018-04-13T03:50:32.384Z,0.00
2018-04-13T03:51:32.402Z,0.00
2018-04-13T03:52:32.429Z,0.00
2018-04-13T03:53:32.445Z,0.00
2018-04-13T03:54:32.499Z,0.00
2018-04-13T03:55:32.490Z,0.00
2018-04-13T03:56:32.509Z,0.00
2018-04-13T03:57:32.522Z,0.00
2018-04-13T03:58:32.545Z,0.00
2018-04-13T03:59:32.568Z,0.00
2018-04-13T04:00:32.587Z,0.00
2018-04-13T04:01:32.611Z,0.00
2018-04-13T04:02:32.624Z,0.00
2018-04-13T04:03:32.647Z,0.00
2018-04-13T04:04:32.672Z,0.00
2018-04-13T04:05:32.692Z,0.00
2018-04-13T04:06:32.704Z,0.00
2018-04-13T04:07:32.727Z,4.00
2018-04-13T04:08:32.751Z,4.00
2018-04-13T04:09:32.765Z,4.00
2018-04-13T04:10:32.794Z,0.00
2018-04-13T04:11:32.806Z,4.00
2018-04-13T04:12:32.830Z,4.00
2018-04-13T04:13:32.849Z,4.00
2018-04-13T04:14:32.869Z,4.00
2018-04-13T04:15:32.890Z,8.00
2018-04-13T04:16:32.965Z,8.00
2018-04-13T04:17:32.934Z,8.00
2018-04-13T04:18:32.947Z,8.00
2018-04-13T04:19:32.976Z,16.00
2018-04-13T04:20:32.988Z,16.00
2018-04-13T04:21:33.014Z,16.00
2018-04-13T04:22:33.030Z,20.00
2018-04-13T04:23:33.060Z,24.00
2018-04-13T04:24:33.072Z,24.00
2018-04-13T04:25:33.092Z,32.00
2018-04-13T04:26:33.115Z,36.00
2018-04-13T04:27:33.138Z,40.00
2018-04-13T04:28:33.153Z,48.00
2018-04-13T04:29:33.170Z,52.00
2018-04-13T04:30:33.193Z,60.00
2018-04-13T04:31:33.213Z,68.00
2018-04-13T04:32:33.234Z,76.00
2018-04-13T04:33:33.251Z,88.00
2018-04-13T04:34:33.338Z,96.00
2018-04-13T04:35:33.298Z,108.00
2018-04-13T04:36:33.314Z,120.00
2018-04-13T04:37:33.335Z,132.00
2018-04-13T04:38:33.358Z,144.00
2018-04-13T04:39:33.381Z,160.00
2018-04-13T04:40:33.394Z,180.00
2018-04-13T04:41:33.414Z,196.00
2018-04-13T04:42:33.443Z,224.00
2018-04-13T04:43:33.454Z,248.00
2018-04-13T04:44:33.482Z,272.00
2018-04-13T04:45:33.496Z,300.00
2018-04-13T04:46:33.516Z,328.00
2018-04-13T04:47:33.543Z,360.00
2018-04-13T04:48:33.561Z,388.00
2018-04-13T04:49:33.577Z,424.00
2018-04-13T04:50:33.601Z,456.00
2018-04-13T04:51:33.625Z,492.00
2018-04-13T04:52:33.637Z,520.00
2018-04-13T04:53:33.656Z,556.00
2018-04-13T04:54:33.686Z,588.00
2018-04-13T04:55:33.704Z,624.00
2018-04-13T04:56:33.721Z,660.00
2018-04-13T04:57:33.744Z,696.00
2018-04-13T04:58:33.764Z,740.00
2018-04-13T04:59:33.799Z,784.00
2018-04-13T05:00:33.806Z,832.00
2018-04-13T05:01:33.820Z,880.00
2018-04-13T05:02:33.849Z,932.00
2018-04-13T05:03:33.865Z,984.00
2018-04-13T05:04:33.883Z,1040.00
2018-04-13T05:05:33.909Z,1084.00
2018-04-13T05:06:33.925Z,1128.00
2018-04-13T05:07:33.948Z,1164.00
2018-04-13T05:08:33.965Z,1204.00
2018-04-13T05:09:33.991Z,1240.00
2018-04-13T05:10:34.003Z,1272.00
2018-04-13T05:11:34.032Z,1312.00
2018-04-13T05:12:34.044Z,1348.00
2018-04-13T05:13:34.065Z,1388.00
2018-04-13T05:14:34.093Z,1424.00
2018-04-13T05:15:34.110Z,1464.00
2018-04-13T05:16:34.129Z,1508.00
2018-04-13T05:17:34.151Z,1556.00
2018-04-13T05:18:34.212Z,1612.00
2018-04-13T05:19:34.189Z,1668.00
2018-04-13T05:20:34.213Z,1724.00
2018-04-13T05:21:34.230Z,1780.00
2018-04-13T05:22:34.282Z,1840.00
2018-04-13T05:23:34.272Z,1900.00
2018-04-13T05:24:34.297Z,1948.00
2018-04-13T05:25:34.318Z,1972.00
2018-04-13T05:26:34.340Z,2000.00
2018-04-13T05:27:34.352Z,2024.00
2018-04-13T05:28:34.381Z,2036.00
2018-04-13T05:29:34.399Z,2048.00
2018-04-13T05:30:34.413Z,2064.00
2018-04-13T05:31:34.441Z,2092.00
2018-04-13T05:32:34.454Z,2144.00
2018-04-13T05:33:34.474Z,2208.00
2018-04-13T05:34:34.497Z,2284.00
2018-04-13T05:35:34.521Z,2368.00
2018-04-13T05:36:34.544Z,2440.00
2018-04-13T05:37:34.555Z,2508.00
2018-04-13T05:38:34.584Z,2584.00
2018-04-13T05:39:34.607Z,2660.00
2018-04-13T05:40:34.622Z,2752.00
2018-04-13T05:41:34.641Z,2844.00
2018-04-13T05:42:34.695Z,2952.00
2018-04-13T05:43:34.686Z,3092.00
2018-04-13T05:44:34.709Z,3244.00
2018-04-13T05:45:34.720Z,3384.00
2018-04-13T05:46:34.753Z,3516.00
2018-04-13T05:47:34.761Z,3644.00
2018-04-13T05:48:34.791Z,3764.00
2018-04-13T05:49:34.813Z,3876.00
2018-04-13T05:50:34.829Z,3992.00
2018-04-13T05:51:34.847Z,4056.00
2018-04-13T05:52:34.869Z,4044.00
2018-04-13T05:53:34.894Z,4020.00
2018-04-13T05:54:34.906Z,4012.00
2018-04-13T05:55:34.930Z,4044.00
2018-04-13T05:56:34.954Z,4116.00
2018-04-13T05:57:34.973Z,4236.00
2018-04-13T05:58:34.993Z,4356.00
2018-04-13T05:59:54.316Z,4484.00
2018-04-13T06:00:35.043Z,4612.00
2018-04-13T06:01:35.057Z,4744.00
2018-04-13T06:02:35.082Z,4864.00
2018-04-13T06:03:35.105Z,4988.00
2018-04-13T06:04:35.118Z,5108.00
2018-04-13T06:05:35.144Z,5260.00
2018-04-13T06:06:35.167Z,5444.00
2018-04-13T06:07:35.186Z,5604.00
2018-04-13T06:08:35.203Z,5736.00
2018-04-13T06:09:35.227Z,5824.00
2018-04-13T06:10:35.247Z,5940.00
2018-04-13T06:11:35.269Z,6056.00
2018-04-13T06:12:35.294Z,6188.00
2018-04-13T06:13:35.307Z,6280.00
2018-04-13T06:14:35.336Z,6352.00
2018-04-13T06:15:35.394Z,6380.00
2018-04-13T06:16:35.455Z,6360.00
2018-04-13T06:17:35.389Z,6276.00
2018-04-13T06:18:35.420Z,6128.00
2018-04-13T06:19:35.475Z,5904.00
2018-04-13T06:20:35.464Z,5644.00
2018-04-13T06:21:35.476Z,5380.00
2018-04-13T06:22:35.502Z,5164.00
2018-04-13T06:23:35.520Z,5036.00
2018-04-13T06:24:35.580Z,5020.00
2018-04-13T06:27:19.621Z,5668.00
2018-04-13T06:28:19.642Z,6132.00
2018-04-13T06:29:19.656Z,6648.00
2018-04-13T06:30:19.714Z,7076.00
2018-04-13T06:31:19.703Z,7444.00
2018-04-13T06:32:19.724Z,7560.00
2018-04-13T06:33:19.751Z,7292.00
2018-04-13T06:34:19.768Z,6684.00
2018-04-13T06:35:19.788Z,5836.00
2018-04-13T06:36:19.813Z,4976.00
2018-04-13T06:37:19.880Z,4112.00
2018-04-13T06:38:19.857Z,3376.00
2018-04-13T06:39:19.870Z,2908.00
2018-04-13T06:40:19.900Z,2624.00
2018-04-13T06:41:19.915Z,2520.00
2018-04-13T06:42:19.935Z,2608.00
2018-04-13T06:43:19.964Z,2868.00
2018-04-13T06:44:19.979Z,3264.00
2018-04-13T06:45:20.009Z,3708.00
2018-04-13T06:46:20.023Z,4104.00
2018-04-13T06:47:20.043Z,4404.00
2018-04-13T06:48:20.074Z,4620.00
2018-04-13T06:49:20.100Z,4808.00
2018-04-13T06:50:20.110Z,5024.00
2018-04-13T06:51:20.134Z,5304.00
2018-04-13T06:52:20.150Z,5688.00
2018-04-13T06:53:20.177Z,6144.00
2018-04-13T06:54:20.192Z,6632.00
2018-04-13T06:55:20.223Z,7112.00
2018-04-13T06:56:20.234Z,7604.00
2018-04-13T06:57:20.264Z,8080.00
2018-04-13T06:58:20.280Z,8464.00
2018-04-13T06:59:20.298Z,8828.00
2018-04-13T07:00:20.323Z,9116.00
2018-04-13T07:01:20.350Z,9280.00
2018-04-13T07:02:20.363Z,9412.00
2018-04-13T07:03:20.392Z,9660.00
2018-04-13T07:04:20.407Z,9848.00
2018-04-13T07:05:20.430Z,10144.00
2018-04-13T07:06:20.455Z,10724.00
2018-04-13T07:07:20.472Z,10624.00
2018-04-13T07:08:20.576Z,10680.00
2018-04-13T07:09:20.523Z,10896.00
2018-04-13T07:10:20.537Z,11320.00
2018-04-13T07:11:20.563Z,12112.00
2018-04-13T07:12:20.588Z,13288.00
2018-04-13T07:13:20.602Z,13912.00
2018-04-13T07:14:20.621Z,15704.00
2018-04-13T07:15:20.645Z,17152.00
2018-04-13T07:16:20.671Z,17376.00
2018-04-13T07:17:20.690Z,17312.00
2018-04-13T07:18:20.711Z,19200.00
2018-04-13T07:19:20.757Z,20576.00
2018-04-13T07:20:20.762Z,20160.00
2018-04-13T07:21:20.780Z,22048.00
2018-04-13T07:22:20.805Z,26816.00
2018-04-13T07:23:20.819Z,27968.00
2018-04-13T07:24:20.844Z,27168.00
2018-04-13T07:25:20.869Z,27232.00
2018-04-13T07:26:20.886Z,27328.00
2018-04-13T07:27:20.916Z,27200.00
2018-04-13T07:28:20.936Z,26080.00
2018-04-13T07:29:20.956Z,23200.00
2018-04-13T07:30:20.978Z,20736.00
2018-04-13T07:31:21.001Z,21440.00
2018-04-13T07:32:21.030Z,20704.00
2018-04-13T07:33:21.044Z,19680.00
2018-04-13T07:34:21.072Z,20704.00
2018-04-13T07:35:21.092Z,20064.00
2018-04-13T07:36:21.112Z,15144.00
2018-04-13T07:37:21.144Z,15496.00
2018-04-13T07:38:21.159Z,17728.00
2018-04-13T07:39:21.225Z,17472.00
2018-04-13T07:40:21.203Z,17856.00
2018-04-13T07:41:21.238Z,16116.00
2018-04-13T07:42:21.253Z,14576.00
2018-04-13T07:43:21.289Z,15680.00
2018-04-13T07:44:21.302Z,15656.00
2018-04-13T07:45:21.332Z,16028.00
2018-04-13T07:46:21.344Z,15736.00
2018-04-13T07:47:21.371Z,14264.00
2018-04-13T07:48:21.389Z,13676.00
2018-04-13T07:49:21.422Z,13216.00
2018-04-13T07:50:21.472Z,13012.00
2018-04-13T07:51:21.459Z,13076.00
2018-04-13T07:52:21.494Z,12560.00
2018-04-13T07:53:21.512Z,12076.00
2018-04-13T07:54:21.531Z,11492.00
2018-04-13T07:55:21.559Z,12088.00
2018-04-13T07:56:21.584Z,11680.00
2018-04-13T07:57:21.603Z,11200.00
2018-04-13T07:58:22.178Z,10688.00
2018-04-13T07:59:21.654Z,10300.00
2018-04-13T08:00:21.675Z,10100.00
2018-04-13T08:01:21.711Z,9988.00
2018-04-13T08:02:22.377Z,10000.00
2018-04-13T08:03:21.738Z,10152.00
2018-04-13T08:04:21.763Z,10164.00
2018-04-13T08:05:21.796Z,10124.00
2018-04-13T08:06:22.010Z,10060.00
2018-04-13T08:07:21.837Z,10040.00
2018-04-13T08:08:21.853Z,9840.00
2018-04-13T08:09:21.880Z,9672.00
2018-04-13T08:10:21.899Z,9468.00
2018-04-13T08:11:21.931Z,9276.00
2018-04-13T08:12:21.969Z,9084.00
2018-04-13T08:13:21.971Z,8896.00
2018-04-13T08:14:21.998Z,8708.00
2018-04-13T08:15:22.014Z,8576.00
2018-04-13T08:16:22.040Z,8452.00
2018-04-13T08:17:22.065Z,8400.00
2018-04-13T08:18:22.082Z,8384.00
2018-04-13T08:19:22.109Z,8396.00
2018-04-13T08:20:22.137Z,8488.00
2018-04-13T08:21:22.154Z,8664.00
2018-04-13T08:22:22.175Z,8916.00
2018-04-13T08:23:22.255Z,9356.00
2018-04-13T08:24:22.227Z,9748.00
2018-04-13T08:25:22.250Z,9708.00
2018-04-13T08:26:22.266Z,9728.00
2018-04-13T08:27:22.293Z,9828.00
2018-04-13T08:28:22.312Z,9916.00
2018-04-13T08:29:22.341Z,9932.00
2018-04-13T08:30:22.361Z,9956.00
2018-04-13T08:31:22.381Z,9988.00
2018-04-13T08:32:22.408Z,10060.00
2018-04-13T08:33:22.427Z,10048.00
2018-04-13T08:34:22.452Z,9984.00
2018-04-13T08:35:22.518Z,9860.00
2018-04-13T08:36:22.497Z,9692.00
2018-04-13T08:37:22.520Z,9596.00
2018-04-13T08:38:22.541Z,9500.00
2018-04-13T08:39:22.567Z,9388.00
2018-04-13T08:40:22.589Z,9208.00
2018-04-13T08:41:22.609Z,9024.00
2018-04-13T08:42:22.634Z,8800.00
2018-04-13T08:43:22.726Z,8608.00
2018-04-13T08:44:22.706Z,8380.00
2018-04-13T08:45:22.734Z,8180.00
2018-04-13T08:46:22.720Z,8000.00
2018-04-13T08:47:22.836Z,7828.00
2018-04-13T08:48:22.861Z,7700.00
2018-04-13T08:49:22.797Z,7620.00
2018-04-13T08:50:22.809Z,7580.00
2018-04-13T08:51:22.842Z,7548.00
2018-04-13T08:52:22.859Z,7572.00
2018-04-13T08:53:22.931Z,7600.00
2018-04-13T08:54:22.907Z,7652.00
2018-04-13T08:55:22.927Z,7676.00
2018-04-13T08:56:22.949Z,7664.00
2018-04-13T08:57:22.968Z,7620.00
2018-04-13T08:58:22.996Z,7580.00
2018-04-13T09:00:15.694Z,7520.00
2018-04-13T09:00:23.031Z,7472.00
2018-04-13T09:01:23.059Z,7408.00
2018-04-13T09:02:23.077Z,7332.00
2018-04-13T09:03:23.097Z,7236.00
2018-04-13T09:04:23.127Z,7104.00
2018-04-13T09:05:23.150Z,6960.00
2018-04-13T09:06:42.469Z,6828.00
2018-04-13T09:07:23.211Z,6708.00
2018-04-13T09:08:23.223Z,6624.00
2018-04-13T09:09:23.252Z,6608.00
2018-04-13T09:10:23.257Z,6628.00
2018-04-13T09:12:23.310Z,6948.00
2018-04-13T09:13:23.361Z,7272.00
2018-04-13T09:14:23.349Z,7688.00
2018-04-13T09:15:23.410Z,8204.00
2018-04-13T09:16:23.419Z,8848.00
2018-04-13T09:17:23.590Z,9584.00
2018-04-13T09:18:23.446Z,10220.00
2018-04-13T09:19:23.462Z,11156.00
2018-04-13T09:20:23.502Z,11964.00
2018-04-13T09:21:23.509Z,12868.00
2018-04-13T09:22:23.535Z,13944.00
2018-04-13T09:23:23.561Z,15464.00
2018-04-13T09:24:23.580Z,17408.00
2018-04-13T09:25:23.604Z,19200.00
2018-04-13T09:26:23.630Z,20128.00
2018-04-13T09:27:23.649Z,21216.00
2018-04-13T09:28:23.669Z,21536.00
2018-04-13T09:29:23.690Z,20800.00
2018-04-13T09:30:23.720Z,21120.00
2018-04-13T09:31:23.739Z,22368.00
2018-04-13T09:32:23.761Z,20352.00
2018-04-13T09:33:23.788Z,18048.00
2018-04-13T09:34:23.802Z,16108.00
2018-04-13T09:35:23.828Z,14716.00
2018-04-13T09:36:23.855Z,14100.00
2018-04-13T09:37:23.922Z,14032.00
2018-04-13T09:38:23.903Z,13912.00
2018-04-13T09:39:23.919Z,14872.00
2018-04-13T09:40:23.945Z,14792.00
2018-04-13T09:41:23.970Z,15836.00
2018-04-13T09:42:23.989Z,16344.00
2018-04-13T09:43:24.014Z,16292.00
2018-04-13T09:44:24.062Z,17056.00
2018-04-13T09:45:24.066Z,17408.00
2018-04-13T09:46:24.087Z,17184.00
2018-04-13T09:47:24.113Z,17632.00
2018-04-13T09:48:24.131Z,20064.00
2018-04-13T09:49:24.160Z,21472.00
2018-04-13T09:50:24.179Z,20512.00
2018-04-13T09:51:24.200Z,21376.00
2018-04-13T09:52:24.232Z,21952.00
2018-04-13T09:53:24.251Z,26208.00
2018-04-13T09:54:24.276Z,26848.00
2018-04-13T09:55:24.304Z,23968.00
2018-04-13T09:56:24.325Z,20160.00
2018-04-13T09:57:24.343Z,18624.00
2018-04-13T09:58:24.371Z,18432.00
2018-04-13T09:59:24.396Z,19328.00
2018-04-13T10:00:24.418Z,22144.00
2018-04-13T10:01:24.440Z,23328.00
2018-04-13T10:02:24.470Z,20032.00
2018-04-13T10:03:24.486Z,18336.00
2018-04-13T10:04:24.519Z,17664.00
2018-04-13T10:05:24.544Z,16500.00
2018-04-13T10:06:24.558Z,15916.00
2018-04-13T10:07:24.642Z,15752.00
2018-04-13T10:08:24.607Z,16016.00
2018-04-13T10:09:24.637Z,13876.00
2018-04-13T10:10:24.664Z,13000.00
2018-04-13T10:11:24.681Z,12520.00
2018-04-13T10:12:24.708Z,12012.00
2018-04-13T10:13:24.732Z,11612.00
2018-04-13T10:14:24.761Z,11352.00
2018-04-13T10:17:08.839Z,11076.00
2018-04-13T10:18:08.860Z,10924.00
2018-04-13T10:19:08.894Z,10732.00
2018-04-13T10:20:08.910Z,10576.00
2018-04-13T10:21:08.936Z,10488.00
2018-04-13T10:22:08.965Z,10480.00
2018-04-13T10:23:08.981Z,10488.00
2018-04-13T10:24:09.008Z,10536.00
2018-04-13T10:25:09.035Z,10660.00
2018-04-13T10:26:09.055Z,10832.00
2018-04-13T10:27:09.077Z,10928.00
2018-04-13T10:28:09.100Z,10972.00
2018-04-13T10:29:09.127Z,10832.00
2018-04-13T10:30:09.147Z,10568.00
2018-04-13T10:31:09.180Z,10256.00
2018-04-13T10:32:09.199Z,10072.00
2018-04-13T10:33:09.224Z,9988.00
2018-04-13T10:34:09.251Z,9936.00
2018-04-13T10:35:09.267Z,9864.00
2018-04-13T10:36:09.296Z,9824.00
2018-04-13T10:37:09.316Z,9860.00
2018-04-13T10:38:09.336Z,9860.00
2018-04-13T10:39:09.369Z,9876.00
2018-04-13T10:40:09.384Z,9872.00
2018-04-13T10:41:09.417Z,9828.00
2018-04-13T10:42:09.437Z,9672.00
2018-04-13T10:43:09.464Z,9440.00
2018-04-13T10:44:09.481Z,9240.00
2018-04-13T10:45:09.501Z,9132.00
2018-04-13T10:46:09.536Z,9152.00
2018-04-13T10:47:09.549Z,9272.00
2018-04-13T10:48:09.571Z,9436.00
2018-04-13T10:49:09.604Z,9640.00
2018-04-13T10:50:09.624Z,9872.00
2018-04-13T10:51:09.648Z,10140.00
2018-04-13T10:52:09.674Z,10424.00
2018-04-13T10:53:09.690Z,10688.00
2018-04-13T10:54:09.720Z,10928.00
2018-04-13T10:55:09.738Z,11164.00
2018-04-13T10:56:09.763Z,11412.00
2018-04-13T10:57:09.783Z,11684.00
2018-04-13T10:58:09.817Z,11980.00
2018-04-13T10:59:09.888Z,12224.00
2018-04-13T11:00:09.880Z,12408.00
2018-04-13T11:01:09.880Z,12544.00
2018-04-13T11:02:09.909Z,12484.00
2018-04-13T11:03:09.933Z,12108.00
2018-04-13T11:04:10.031Z,11716.00
2018-04-13T11:05:10.054Z,11504.00
2018-04-13T11:06:10.003Z,11396.00
2018-04-13T11:07:10.077Z,11300.00
2018-04-13T11:08:10.061Z,11188.00
2018-04-13T11:09:10.152Z,11060.00
2018-04-13T11:10:10.090Z,10948.00
2018-04-13T11:11:10.177Z,10752.00
2018-04-13T11:12:10.180Z,10424.00
2018-04-13T11:13:10.222Z,10008.00
2018-04-13T11:14:10.188Z,9588.00
2018-04-13T11:15:10.215Z,9164.00
2018-04-13T11:16:10.238Z,8808.00
2018-04-13T11:17:10.272Z,8540.00
2018-04-13T11:18:10.379Z,8360.00
2018-04-13T11:19:10.372Z,8240.00
2018-04-13T11:20:10.330Z,8180.00
2018-04-13T11:21:10.350Z,8168.00
2018-04-13T11:22:10.431Z,8192.00
2018-04-13T11:23:10.521Z,8252.00
2018-04-13T11:24:10.491Z,8320.00
2018-04-13T11:25:10.521Z,8420.00
2018-04-13T11:26:10.540Z,8564.00
2018-04-13T11:27:10.507Z,8756.00
2018-04-13T11:28:10.634Z,8988.00
2018-04-13T11:29:10.585Z,9224.00
2018-04-13T11:30:10.619Z,9448.00
2018-04-13T11:31:10.657Z,9676.00
2018-04-13T11:32:10.682Z,9896.00
2018-04-13T11:33:10.760Z,10144.00
2018-04-13T11:34:10.716Z,10296.00
2018-04-13T11:35:10.750Z,10460.00
2018-04-13T11:36:10.777Z,10600.00
2018-04-13T11:37:10.796Z,10508.00
2018-04-13T11:38:10.934Z,10440.00
2018-04-13T11:39:10.842Z,10388.00
2018-04-13T11:40:10.847Z,10248.00
2018-04-13T11:41:10.882Z,10068.00
2018-04-13T11:42:10.882Z,9848.00
2018-04-13T11:43:10.972Z,9640.00
2018-04-13T11:44:10.890Z,9516.00
2018-04-13T11:45:10.919Z,9476.00
2018-04-13T11:46:10.936Z,9472.00
2018-04-13T11:47:10.961Z,9444.00
2018-04-13T11:48:10.984Z,9424.00
2018-04-13T11:49:11.019Z,9156.00
2018-04-13T11:50:11.034Z,8572.00
2018-04-13T11:51:11.059Z,8084.00
2018-04-13T11:52:11.077Z,7820.00
2018-04-13T11:53:11.108Z,7680.00
2018-04-13T11:54:11.122Z,7564.00
2018-04-13T11:55:11.156Z,7428.00
2018-04-13T11:56:11.178Z,7272.00
2018-04-13T11:57:11.248Z,7064.00
2018-04-13T11:58:11.384Z,6824.00
2018-04-13T11:59:11.247Z,6572.00
2018-04-13T12:00:11.283Z,6316.00
2018-04-13T12:01:11.368Z,6048.00
2018-04-13T12:02:30.718Z,5728.00
2018-04-13T12:05:11.388Z,4652.00
2018-04-13T12:06:11.413Z,4360.00
2018-04-13T12:07:11.429Z,4108.00
2018-04-13T12:08:11.453Z,3904.00
2018-04-13T12:09:11.486Z,3736.00
2018-04-13T12:10:11.498Z,3600.00
2018-04-13T12:11:11.542Z,3484.00
2018-04-13T12:12:11.553Z,3392.00
2018-04-13T12:13:11.575Z,3320.00
2018-04-13T12:14:11.666Z,3260.00
2018-04-13T12:15:11.617Z,3188.00
2018-04-13T12:16:11.641Z,3112.00
2018-04-13T12:17:11.681Z,3016.00
2018-04-13T12:18:11.746Z,2912.00
2018-04-13T12:19:11.820Z,2800.00
2018-04-13T12:20:11.801Z,2700.00
2018-04-13T12:21:11.817Z,2612.00
2018-04-13T12:22:11.804Z,2548.00
2018-04-13T12:23:11.877Z,2508.00
2018-04-13T12:24:11.874Z,2488.00
2018-04-13T12:25:11.928Z,2496.00
2018-04-13T12:26:11.871Z,2524.00
2018-04-13T12:27:11.897Z,2592.00
2018-04-13T12:28:11.916Z,2672.00
2018-04-13T12:29:11.937Z,2780.00
2018-04-13T12:30:11.965Z,2896.00
2018-04-13T12:31:11.993Z,3028.00
2018-04-13T12:32:12.010Z,3200.00
2018-04-13T12:33:12.031Z,3376.00