createdAt,value
2019-04-04T00:00:27.745Z,80.10
2019-04-04T00:02:59.601Z,80.96
2019-04-04T00:05:31.353Z,81.85
2019-04-04T00:08:04.009Z,82.14
2019-04-04T00:10:39.107Z,81.81
2019-04-04T00:13:11.669Z,81.18
2019-04-04T00:15:45.387Z,81.78
2019-04-04T00:18:19.228Z,82.17
2019-04-04T00:20:51.411Z,81.21
2019-04-04T00:23:23.078Z,80.03
2019-04-04T00:25:54.784Z,79.97
2019-04-04T00:28:26.945Z,79.55
2019-04-04T00:30:58.703Z,79.62
2019-04-04T00:33:30.992Z,79.30
2019-04-04T00:36:04.995Z,80.71
2019-04-04T00:38:37.999Z,79.84
2019-04-04T00:41:12.941Z,81.45
2019-04-04T00:43:48.133Z,81.95
2019-04-04T00:46:24.642Z,81.41
2019-04-04T00:48:57.038Z,81.87
2019-04-04T00:51:32.553Z,82.42
2019-04-04T00:54:06.016Z,82.03
2019-04-04T00:56:40.247Z,82.58
2019-04-04T00:59:14.312Z,82.69
2019-04-04T01:01:50.759Z,82.08
2019-04-04T01:04:22.371Z,82.87
2019-04-04T01:06:56.555Z,83.64
2019-04-04T01:09:35.912Z,82.94
2019-04-04T01:12:09.123Z,82.95
2019-04-04T01:14:41.421Z,82.04
2019-04-04T01:17:17.158Z,80.76
2019-04-04T01:19:49.809Z,81.05
2019-04-04T01:22:26.489Z,81.71
2019-04-04T01:24:59.075Z,81.11
2019-04-04T01:27:35.026Z,81.14
2019-04-04T01:30:12.739Z,80.18
2019-04-04T01:32:47.903Z,80.59
2019-04-04T01:35:28.069Z,80.36
2019-04-04T01:38:01.085Z,79.72
2019-04-04T01:40:38.832Z,79.67
2019-04-04T01:43:11.051Z,79.48
2019-04-04T01:45:44.191Z,79.02
2019-04-04T01:48:19.370Z,78.48
2019-04-04T01:50:53.440Z,79.63
2019-04-04T01:53:25.518Z,79.15
2019-04-04T01:56:00.904Z,80.02
2019-04-04T01:58:34.200Z,81.78
2019-04-04T02:01:09.509Z,81.31
2019-04-04T02:03:42.387Z,81.76
2019-04-04T02:06:13.985Z,82.01
2019-04-04T02:08:45.762Z,82.50
2019-04-04T02:11:17.652Z,82.35
2019-04-04T02:13:49.494Z,82.22
2019-04-04T02:16:21.193Z,82.14
2019-04-04T02:18:57.843Z,82.38
2019-04-04T02:21:33.729Z,82.25
2019-04-04T02:24:08.697Z,81.87
2019-04-04T02:26:40.474Z,81.61
2019-04-04T02:29:14.311Z,81.08
2019-04-04T02:32:01.646Z,81.47
2019-04-04T02:34:37.867Z,84.23
2019-04-04T02:37:10.485Z,82.16
2019-04-04T02:39:46.483Z,83.24
2019-04-04T02:42:22.118Z,82.38
2019-04-04T02:44:58.051Z,82.71
2019-04-04T02:47:30.354Z,82.77
2019-04-04T02:50:03.813Z,82.58
2019-04-04T02:52:45.695Z,82.76
2019-04-04T02:55:19.348Z,81.97
2019-04-04T02:57:51.143Z,82.17
2019-04-04T03:00:26.369Z,82.76
2019-04-04T03:02:57.895Z,81.99
2019-04-04T03:05:31.362Z,81.69
2019-04-04T03:08:04.453Z,81.07
2019-04-04T03:10:36.763Z,81.05
2019-04-04T03:13:08.590Z,80.89
2019-04-04T03:15:41.540Z,80.96
2019-04-04T03:18:14.327Z,80.95
2019-04-04T03:20:50.381Z,81.21
2019-04-04T03:23:21.202Z,80.35
2019-04-04T03:25:52.943Z,80.93
2019-04-04T03:28:26.210Z,80.73
2019-04-04T03:31:03.058Z,80.96
2019-04-04T03:33:33.233Z,81.10
2019-04-04T03:36:05.339Z,80.71
2019-04-04T03:38:40.001Z,80.53
2019-04-04T03:41:11.807Z,80.80
2019-04-04T03:43:48.139Z,81.20
2019-04-04T03:46:16.961Z,80.84
2019-04-04T03:48:52.762Z,81.24
2019-04-04T03:51:26.685Z,81.26
2019-04-04T03:54:01.007Z,81.19
2019-04-04T03:56:39.165Z,81.09
2019-04-04T03:59:07.715Z,81.36
2019-04-04T04:01:39.429Z,81.20
2019-04-04T04:04:12.938Z,81.18
2019-04-04T04:06:46.638Z,81.27
2019-04-04T04:09:19.180Z,81.41
2019-04-04T04:11:53.341Z,83.49
2019-04-04T04:14:25.162Z,84.14
2019-04-04T04:16:58.592Z,83.28
2019-04-04T04:19:33.464Z,85.15
2019-04-04T04:22:05.897Z,84.49
2019-04-04T04:24:38.178Z,84.09
2019-04-04T04:27:14.440Z,83.82
2019-04-04T04:29:45.384Z,83.60
2019-04-04T04:32:21.098Z,85.45
2019-04-04T04:34:52.058Z,84.85
2019-04-04T04:37:23.656Z,84.74
2019-04-04T04:39:56.150Z,84.15
2019-04-04T04:42:27.792Z,84.44
2019-04-04T04:45:00.980Z,84.21
2019-04-04T04:47:33.481Z,84.77
2019-04-04T04:50:09.520Z,84.53
2019-04-04T04:52:46.284Z,85.58
2019-04-04T04:55:16.416Z,88.51
2019-04-04T04:57:56.646Z,89.34
2019-04-04T05:00:31.444Z,88.64
2019-04-04T05:03:03.213Z,91.85
2019-04-04T05:05:35.290Z,92.11
2019-04-04T05:08:09.706Z,93.11
2019-04-04T05:10:41.179Z,94.60
2019-04-04T05:13:16.052Z,97.29
2019-04-04T05:15:51.660Z,99.36
2019-04-04T05:18:24.931Z,98.15
2019-04-04T05:21:01.479Z,98.67
2019-04-04T05:23:33.318Z,95.51
2019-04-04T05:26:05.490Z,90.95
2019-04-04T05:28:37.280Z,90.44
2019-04-04T05:31:09.208Z,90.39
2019-04-04T05:33:40.947Z,89.75
2019-04-04T05:36:12.632Z,90.34
2019-04-04T05:38:47.178Z,84.44
2019-04-04T05:41:17.736Z,84.95
2019-04-04T05:43:52.913Z,85.25
2019-04-04T05:46:25.735Z,85.48
2019-04-04T05:48:57.656Z,81.20
2019-04-04T05:51:31.506Z,81.70
2019-04-04T05:54:03.280Z,80.87
2019-04-04T05:56:35.162Z,78.06
2019-04-04T05:59:06.973Z,79.19
2019-04-04T06:01:40.301Z,79.88
2019-04-04T06:04:13.189Z,77.64
2019-04-04T06:06:45.134Z,78.25
2019-04-04T06:09:17.074Z,76.52
2019-04-04T06:11:50.787Z,76.68
2019-04-04T06:14:23.598Z,77.70
2019-04-04T06:16:55.365Z,78.57
2019-04-04T06:19:26.913Z,78.30
2019-04-04T06:21:59.243Z,77.00
2019-04-04T06:24:31.008Z,76.89
2019-04-04T06:27:03.019Z,75.29
2019-04-04T06:29:35.133Z,74.66
2019-04-04T06:32:07.202Z,72.14
2019-04-04T06:34:39.033Z,73.04
2019-04-04T06:37:10.739Z,75.48
2019-04-04T06:39:42.834Z,74.82
2019-04-04T06:42:14.704Z,72.76
2019-04-04T06:44:46.384Z,75.39
2019-04-04T06:47:18.257Z,73.14
2019-04-04T06:49:50.013Z,74.58
2019-04-04T06:52:24.109Z,72.37
2019-04-04T06:54:57.364Z,71.17
2019-04-04T06:57:29.175Z,69.45
2019-04-04T07:00:00.909Z,69.94
2019-04-04T07:02:32.648Z,71.78
2019-04-04T07:05:06.326Z,71.07
2019-04-04T07:07:37.761Z,71.20
2019-04-04T07:10:10.759Z,71.34
2019-04-04T07:12:42.528Z,70.30
2019-04-04T07:15:15.931Z,69.61
2019-04-04T07:17:48.354Z,67.64
2019-04-04T07:20:20.199Z,69.27
2019-04-04T07:22:51.962Z,70.51
2019-04-04T07:25:23.676Z,69.69
2019-04-04T07:27:55.577Z,69.63
2019-04-04T07:30:28.422Z,67.77
2019-04-04T07:33:00.804Z,68.32
2019-04-04T07:35:32.701Z,68.45
2019-04-04T07:38:04.950Z,67.98
2019-04-04T07:40:37.426Z,63.08
2019-04-04T07:43:10.753Z,63.90
2019-04-04T07:45:42.463Z,62.25
2019-04-04T07:48:17.801Z,64.11
2019-04-04T07:50:47.727Z,65.00
2019-04-04T07:53:19.572Z,64.89
2019-04-04T07:55:51.390Z,62.26
2019-04-04T07:58:22.931Z,60.86
2019-04-04T08:00:54.520Z,61.74
2019-04-04T08:03:26.181Z,61.44
2019-04-04T08:05:57.801Z,64.72
2019-04-04T08:08:29.568Z,65.69
2019-04-04T08:11:01.446Z,60.71
2019-04-04T08:13:33.258Z,62.45
2019-04-04T08:16:05.692Z,63.09
2019-04-04T08:18:37.334Z,59.12
2019-04-04T08:21:10.410Z,63.02
2019-04-04T08:23:43.602Z,60.71
2019-04-04T08:26:15.274Z,63.21
2019-04-04T08:28:47.016Z,59.30
2019-04-04T08:31:19.297Z,60.52
2019-04-04T08:33:51.623Z,59.68
2019-04-04T08:36:23.417Z,62.81
2019-04-04T08:38:55.160Z,61.67
2019-04-04T08:41:27.951Z,60.95
2019-04-04T08:43:59.647Z,57.55
2019-04-04T08:46:31.499Z,56.23
2019-04-04T08:49:03.125Z,57.27
2019-04-04T08:51:35.059Z,56.93
2019-04-04T08:54:07.929Z,57.77
2019-04-04T08:56:39.748Z,59.01
2019-04-04T08:59:11.378Z,59.61
2019-04-04T09:01:43.131Z,64.13
2019-04-04T09:04:14.850Z,60.96
2019-04-04T09:06:46.547Z,59.79
2019-04-04T09:09:23.554Z,60.12
2019-04-04T09:11:55.399Z,59.34
2019-04-04T09:14:28.234Z,58.19
2019-04-04T09:17:01.578Z,59.42
2019-04-04T09:19:33.396Z,57.24
2019-04-04T09:22:05.322Z,59.36
2019-04-04T09:24:37.110Z,59.52
2019-04-04T09:27:08.772Z,57.05
2019-04-04T09:29:40.688Z,58.08
2019-04-04T09:32:13.041Z,59.74
2019-04-04T09:34:44.973Z,59.74
2019-04-04T09:37:17.928Z,57.43
2019-04-04T09:39:50.102Z,57.18
2019-04-04T09:42:21.878Z,56.04
2019-04-04T09:44:53.460Z,54.36
2019-04-04T09:47:25.259Z,54.90
2019-04-04T09:49:57.079Z,57.37
2019-04-04T09:52:28.773Z,54.42
2019-04-04T09:55:00.601Z,51.70
2019-04-04T09:57:32.893Z,51.70
2019-04-04T10:00:08.576Z,54.73
2019-04-04T10:02:40.793Z,52.95
2019-04-04T10:05:12.785Z,52.95
2019-04-04T10:07:49.628Z,56.64
2019-04-04T10:10:22.257Z,57.19
2019-04-04T10:12:55.044Z,57.19
2019-04-04T10:15:26.768Z,57.72
2019-04-04T10:17:58.536Z,57.33
2019-04-04T10:20:30.962Z,58.05
2019-04-04T10:23:02.679Z,60.73
2019-04-04T10:25:34.539Z,58.83
2019-04-04T10:28:06.343Z,58.98
2019-04-04T10:30:38.835Z,57.45
2019-04-04T10:33:11.089Z,58.84
2019-04-04T10:35:43.266Z,59.38
2019-04-04T10:38:17.677Z,61.96
2019-04-04T10:40:49.580Z,61.29
2019-04-04T10:43:21.311Z,58.90
2019-04-04T10:45:54.045Z,58.45
2019-04-04T10:48:25.796Z,59.18
2019-04-04T10:51:00.844Z,59.18
2019-04-04T10:53:32.676Z,57.82
2019-04-04T10:56:05.848Z,59.46
2019-04-04T10:58:37.495Z,59.43
2019-04-04T11:01:10.124Z,59.43
2019-04-04T11:03:42.404Z,58.16
2019-04-04T11:06:15.010Z,55.84
2019-04-04T11:08:46.845Z,55.26
2019-04-04T11:11:18.716Z,56.10
2019-04-04T11:13:50.754Z,56.10
2019-04-04T11:16:30.149Z,56.69
2019-04-04T11:18:56.500Z,55.11
2019-04-04T11:21:28.309Z,55.11
2019-04-04T11:24:02.386Z,56.10
2019-04-04T11:26:36.003Z,56.30
2019-04-04T11:29:08.292Z,57.62
2019-04-04T11:31:42.577Z,57.62
2019-04-04T11:34:14.957Z,59.10
2019-04-04T11:36:46.715Z,56.97
2019-04-04T11:39:20.904Z,59.66
2019-04-04T11:41:52.831Z,59.66
2019-04-04T11:44:25.214Z,59.46
2019-04-04T11:46:57.420Z,62.64
2019-04-04T11:49:29.142Z,62.34
2019-04-04T11:52:00.805Z,61.50
2019-04-04T11:54:32.724Z,63.20
2019-04-04T11:57:04.405Z,61.18
2019-04-04T11:59:39.268Z,63.07
2019-04-04T12:02:11.126Z,64.06
2019-04-04T12:04:43.413Z,65.97
2019-04-04T12:07:15.129Z,66.01
2019-04-04T12:09:47.291Z,64.69
2019-04-04T12:12:19.097Z,64.07
2019-04-04T12:14:50.736Z,62.54
2019-04-04T12:17:23.708Z,65.38
2019-04-04T12:19:55.611Z,65.07
2019-04-04T12:22:28.129Z,67.70
2019-04-04T12:24:59.959Z,68.01
2019-04-04T12:27:31.704Z,66.58
2019-04-04T12:30:03.492Z,67.86
2019-04-04T12:32:35.212Z,67.92
2019-04-04T12:35:09.403Z,68.73
2019-04-04T12:37:41.235Z,69.58
2019-04-04T12:40:20.602Z,69.57
2019-04-04T12:42:46.696Z,71.22
2019-04-04T12:45:18.362Z,72.91
2019-04-04T12:47:51.153Z,72.67
2019-04-04T12:50:22.791Z,73.60
2019-04-04T12:52:54.544Z,72.46
2019-04-04T12:55:26.362Z,72.45
2019-04-04T12:57:58.161Z,73.61
2019-04-04T13:00:29.802Z,74.41
2019-04-04T13:03:01.533Z,73.55
2019-04-04T13:05:33.260Z,73.92
2019-04-04T13:08:05.074Z,74.96
2019-04-04T13:10:36.905Z,74.88
2019-04-04T13:13:08.608Z,75.80
2019-04-04T13:15:40.584Z,74.94
2019-04-04T13:18:12.371Z,73.91
2019-04-04T13:20:46.249Z,73.62
2019-04-04T13:23:18.871Z,73.45
2019-04-04T13:25:50.678Z,71.98
2019-04-04T13:28:22.341Z,70.23
2019-04-04T13:30:54.373Z,71.32
2019-04-04T13:33:26.197Z,72.90
2019-04-04T13:35:58.519Z,75.13
2019-04-04T13:38:30.154Z,78.08
2019-04-04T13:41:01.960Z,78.02
2019-04-04T13:43:33.905Z,80.20
2019-04-04T13:46:06.766Z,79.85
2019-04-04T13:48:38.412Z,80.86
2019-04-04T13:51:10.056Z,81.54
2019-04-04T13:53:41.646Z,81.61
2019-04-04T13:56:14.904Z,81.79
2019-04-04T13:58:47.594Z,81.93
2019-04-04T14:01:21.161Z,81.82
2019-04-04T14:03:53.210Z,82.29
2019-04-04T14:06:28.003Z,81.92
2019-04-04T14:08:59.795Z,81.92
2019-04-04T14:11:31.583Z,82.74
2019-04-04T14:14:03.289Z,83.98
2019-04-04T14:16:35.474Z,84.66
2019-04-04T14:19:07.164Z,85.34
2019-04-04T14:21:38.883Z,85.00
2019-04-04T14:24:13.948Z,84.60
2019-04-04T14:26:45.918Z,85.86
2019-04-04T14:29:27.211Z,86.34
2019-04-04T14:31:53.440Z,86.42
2019-04-04T14:34:27.378Z,86.62
2019-04-04T14:36:59.976Z,86.16
2019-04-04T14:39:32.976Z,86.22
2019-04-04T14:42:06.149Z,85.74
2019-04-04T14:44:38.045Z,85.45
2019-04-04T14:47:10.531Z,85.34
2019-04-04T14:49:45.094Z,85.05
2019-04-04T14:52:19.503Z,84.69
2019-04-04T14:54:49.749Z,86.56
2019-04-04T14:57:21.376Z,86.20
2019-04-04T14:59:53.298Z,85.85
2019-04-04T15:02:25.056Z,85.39
2019-04-04T15:04:56.767Z,84.24
2019-04-04T15:07:29.061Z,81.31
2019-04-04T15:10:00.741Z,82.22
2019-04-04T15:12:33.615Z,80.94
2019-04-04T15:15:06.801Z,80.28
2019-04-04T15:17:38.725Z,80.28
2019-04-04T15:20:10.755Z,81.55
2019-04-04T15:22:42.525Z,82.37
2019-04-04T15:25:14.420Z,81.29
2019-04-04T15:27:46.126Z,82.09
2019-04-04T15:30:18.044Z,83.66
2019-04-04T15:32:49.862Z,84.52
2019-04-04T15:35:21.549Z,85.29
2019-04-04T15:37:55.346Z,85.99
2019-04-04T15:40:27.517Z,86.33
2019-04-04T15:42:59.226Z,87.47
2019-04-04T15:45:30.980Z,86.33
2019-04-04T15:48:02.829Z,86.95
2019-04-04T15:50:34.532Z,88.44
2019-04-04T15:53:06.947Z,86.98
2019-04-04T15:55:38.711Z,87.06
2019-04-04T15:58:10.626Z,87.87
2019-04-04T16:00:42.346Z,88.86
2019-04-04T16:03:14.218Z,87.43
2019-04-04T16:05:45.916Z,87.00
2019-04-04T16:08:17.680Z,86.89
2019-04-04T16:10:50.326Z,87.15
2019-04-04T16:13:24.954Z,87.64
2019-04-04T16:15:58.187Z,87.67
2019-04-04T16:18:30.689Z,87.68
2019-04-04T16:21:02.468Z,87.50
2019-04-04T16:23:34.777Z,88.11
2019-04-04T16:26:06.328Z,88.78
2019-04-04T16:28:39.266Z,89.27
2019-04-04T16:31:10.979Z,90.22
2019-04-04T16:33:42.646Z,91.38
2019-04-04T16:36:14.446Z,92.75
2019-04-04T16:38:46.629Z,94.30
2019-04-04T16:41:18.430Z,96.02
2019-04-04T16:43:50.253Z,95.93
2019-04-04T16:46:22.023Z,96.40
2019-04-04T16:48:53.767Z,97.39
2019-04-04T16:51:25.384Z,95.94
2019-04-04T16:54:02.195Z,96.38
2019-04-04T16:56:34.139Z,98.11
2019-04-04T16:59:06.059Z,99.65
2019-04-04T17:01:37.926Z,100.00
2019-04-04T17:04:09.776Z,100.00
2019-04-04T17:06:41.650Z,100.00
2019-04-04T17:09:13.455Z,99.47
2019-04-04T17:11:45.254Z,100.00
2019-04-04T17:14:16.948Z,100.00
2019-04-04T17:16:48.912Z,100.00
2019-04-04T17:19:23.110Z,100.00
2019-04-04T17:21:54.869Z,100.00
2019-04-04T17:24:26.724Z,100.00
2019-04-04T17:26:58.577Z,100.00
2019-04-04T17:29:31.401Z,100.00
2019-04-04T17:32:03.307Z,100.00
2019-04-04T17:34:36.535Z,100.00
2019-04-04T17:37:10.241Z,100.00
2019-04-04T17:39:42.612Z,100.00
2019-04-04T17:42:27.031Z,100.00
2019-04-04T17:44:48.326Z,100.00
2019-04-04T17:47:20.268Z,100.00
2019-04-04T17:49:52.801Z,100.00
2019-04-04T17:52:24.403Z,100.00
2019-04-04T17:55:00.199Z,100.00
2019-04-04T17:57:31.991Z,100.00
2019-04-04T18:00:04.045Z,100.00
2019-04-04T18:02:37.294Z,100.00
2019-04-04T18:05:09.465Z,100.00
2019-04-04T18:07:41.266Z,100.00
2019-04-04T18:10:13.046Z,100.00
2019-04-04T18:12:44.923Z,100.00
2019-04-04T18:15:17.156Z,100.00
2019-04-04T18:17:49.270Z,100.00
2019-04-04T18:20:21.503Z,100.00
2019-04-04T18:22:54.905Z,100.00
2019-04-04T18:25:26.627Z,100.00
2019-04-04T18:27:58.443Z,100.00
2019-04-04T18:30:30.121Z,100.00
2019-04-04T18:33:02.384Z,100.00
2019-04-04T18:35:34.688Z,100.00
2019-04-04T18:38:06.908Z,100.00
2019-04-04T18:40:38.773Z,100.00
2019-04-04T18:43:10.560Z,100.00
2019-04-04T18:45:42.405Z,100.00
2019-04-04T18:48:14.613Z,100.00
2019-04-04T18:50:46.822Z,100.00
2019-04-04T18:53:18.507Z,100.00
2019-04-04T18:55:50.223Z,100.00
2019-04-04T18:58:21.859Z,100.00
2019-04-04T19:00:53.713Z,100.00
2019-04-04T19:03:25.427Z,100.00
2019-04-04T19:05:57.141Z,100.00
2019-04-04T19:08:28.848Z,100.00
2019-04-04T19:11:00.590Z,100.00
2019-04-04T19:13:43.826Z,100.00
2019-04-04T19:16:05.779Z,100.00
2019-04-04T19:18:37.825Z,100.00
2019-04-04T19:21:12.679Z,100.00
2019-04-04T19:23:49.483Z,100.00
2019-04-04T19:26:20.657Z,100.00
2019-04-04T19:28:52.435Z,100.00
2019-04-04T19:31:24.375Z,100.00
2019-04-04T19:33:56.196Z,100.00
2019-04-04T19:36:27.855Z,100.00
2019-04-04T19:38:59.593Z,100.00
2019-04-04T19:41:32.840Z,100.00
2019-04-04T19:44:04.824Z,100.00
2019-04-04T19:46:37.522Z,100.00
2019-04-04T19:49:11.267Z,100.00
2019-04-04T19:51:42.987Z,100.00
2019-04-04T19:54:14.860Z,100.00
2019-04-04T19:56:46.669Z,100.00
2019-04-04T19:59:18.501Z,100.00
2019-04-04T20:01:52.956Z,100.00
2019-04-04T20:04:24.838Z,100.00
2019-04-04T20:06:57.752Z,100.00
2019-04-04T20:09:29.617Z,100.00
2019-04-04T20:12:01.766Z,100.00
2019-04-04T20:14:33.665Z,100.00
2019-04-04T20:17:05.588Z,100.00
2019-04-04T20:19:37.450Z,100.00
2019-04-04T20:22:09.257Z,100.00
2019-04-04T20:24:41.192Z,100.00
2019-04-04T20:27:12.953Z,100.00
2019-04-04T20:29:44.675Z,100.00
2019-04-04T20:32:16.569Z,100.00
2019-04-04T20:34:48.314Z,100.00
2019-04-04T20:37:20.234Z,100.00
2019-04-04T20:39:51.932Z,100.00
2019-04-04T20:42:23.902Z,100.00
2019-04-04T20:44:56.283Z,100.00
2019-04-04T20:47:27.987Z,100.00
2019-04-04T20:50:00.946Z,100.00
2019-04-04T20:52:32.830Z,100.00
2019-04-04T20:55:04.664Z,100.00
2019-04-04T20:57:36.371Z,100.00
2019-04-04T21:00:09.787Z,100.00
2019-04-04T21:02:41.619Z,100.00
2019-04-04T21:05:13.628Z,100.00
2019-04-04T21:07:45.557Z,100.00
2019-04-04T21:10:19.648Z,100.00
2019-04-04T21:12:51.405Z,100.00
2019-04-04T21:15:23.116Z,100.00
2019-04-04T21:17:56.418Z,100.00
2019-04-04T21:20:28.267Z,100.00
2019-04-04T21:23:00.610Z,100.00
2019-04-04T21:25:32.334Z,100.00
2019-04-04T21:28:04.055Z,100.00
2019-04-04T21:30:35.826Z,100.00
2019-04-04T21:33:07.634Z,100.00
2019-04-04T21:35:39.546Z,100.00
2019-04-04T21:38:11.277Z,100.00
2019-04-04T21:40:43.036Z,100.00
2019-04-04T21:43:14.739Z,100.00
2019-04-04T21:45:47.099Z,100.00
2019-04-04T21:48:18.819Z,100.00
2019-04-04T21:50:50.406Z,100.00
2019-04-04T21:53:22.258Z,100.00
2019-04-04T21:55:54.084Z,100.00
2019-04-04T21:58:25.844Z,100.00
2019-04-04T22:00:58.626Z,100.00
2019-04-04T23:13:58.750Z,100.00
2019-04-04T23:16:30.601Z,100.00
2019-04-04T23:19:02.333Z,100.00
2019-04-04T23:21:34.309Z,100.00
2019-04-04T23:24:06.247Z,100.00
2019-04-04T23:26:38.120Z,100.00
2019-04-04T23:29:10.102Z,100.00
2019-04-04T23:31:41.917Z,100.00
2019-04-04T23:34:13.863Z,100.00
2019-04-04T23:36:45.688Z,100.00
2019-04-04T23:39:17.899Z,100.00
2019-04-04T23:41:49.629Z,100.00
2019-04-04T23:44:21.545Z,100.00
2019-04-04T23:46:53.268Z,100.00
2019-04-04T23:49:25.169Z,100.00
2019-04-04T23:51:57.618Z,100.00
2019-04-04T23:54:30.789Z,100.00
2019-04-04T23:57:02.475Z,100.00
2019-04-04T23:59:34.258Z,100.00
