createdAt,value
2019-03-18T00:00:59.546Z,3.53
2019-03-18T00:03:30.895Z,3.77
2019-03-18T00:06:02.303Z,2.60
2019-03-18T00:08:32.969Z,2.37
2019-03-18T00:11:04.026Z,4.47
2019-03-18T00:13:35.026Z,2.50
2019-03-18T00:16:06.153Z,2.87
2019-03-18T00:18:37.100Z,3.40
2019-03-18T00:21:08.122Z,2.80
2019-03-18T00:23:39.180Z,2.30
2019-03-18T00:26:09.827Z,2.37
2019-03-18T00:28:40.839Z,2.10
2019-03-18T00:31:11.494Z,2.90
2019-03-18T00:33:42.138Z,2.10
2019-03-18T00:36:12.819Z,2.30
2019-03-18T00:38:43.461Z,3.87
2019-03-18T00:41:15.210Z,2.97
2019-03-18T00:43:46.262Z,4.03
2019-03-18T00:46:17.309Z,2.43
2019-03-18T00:48:47.978Z,2.10
2019-03-18T00:51:18.645Z,2.30
2019-03-18T00:53:49.611Z,3.83
2019-03-18T00:56:20.255Z,2.87
2019-03-18T00:58:50.940Z,2.10
2019-03-18T01:01:21.607Z,2.10
2019-03-18T01:03:52.263Z,2.63
2019-03-18T01:06:22.935Z,3.17
2019-03-18T01:08:53.770Z,7.17
2019-03-18T01:11:24.450Z,2.73
2019-03-18T01:13:55.368Z,3.43
2019-03-18T01:16:26.418Z,4.83
2019-03-18T01:18:57.243Z,2.30
2019-03-18T01:21:28.279Z,2.80
2019-03-18T01:23:58.970Z,3.20
2019-03-18T01:26:29.967Z,1.77
2019-03-18T01:29:00.632Z,2.27
2019-03-18T01:31:31.336Z,2.20
2019-03-18T01:34:02.000Z,2.67
2019-03-18T01:36:33.104Z,2.13
2019-03-18T01:39:04.738Z,2.40
2019-03-18T01:41:35.781Z,2.53
2019-03-18T01:44:06.433Z,2.43
2019-03-18T01:46:37.454Z,2.07
2019-03-18T01:49:08.394Z,2.53
2019-03-18T01:51:39.353Z,2.00
2019-03-18T01:54:10.132Z,2.63
2019-03-18T01:56:40.819Z,2.57
2019-03-18T01:59:11.486Z,2.00
2019-03-18T02:01:42.460Z,2.73
2019-03-18T02:04:13.217Z,2.23
2019-03-18T02:06:44.232Z,2.70
2019-03-18T02:09:14.897Z,3.03
2019-03-18T02:11:45.552Z,2.83
2019-03-18T02:14:16.211Z,2.33
2019-03-18T02:16:47.172Z,2.67
2019-03-18T02:19:19.121Z,2.03
2019-03-18T02:21:49.794Z,2.30
2019-03-18T02:24:20.890Z,2.47
2019-03-18T02:26:51.871Z,2.93
2019-03-18T02:29:22.558Z,2.40
2019-03-18T02:31:53.628Z,2.40
2019-03-18T02:34:24.464Z,2.57
2019-03-18T02:36:55.485Z,2.73
2019-03-18T02:39:26.174Z,2.63
2019-03-18T02:41:56.859Z,3.80
2019-03-18T02:44:28.229Z,1.90
2019-03-18T02:46:58.875Z,2.53
2019-03-18T02:49:29.898Z,2.37
2019-03-18T02:52:00.587Z,3.03
2019-03-18T02:54:31.256Z,2.23
2019-03-18T02:57:02.282Z,1.90
2019-03-18T02:59:32.941Z,1.73
2019-03-18T03:02:03.662Z,1.83
2019-03-18T03:04:34.684Z,1.90
2019-03-18T03:07:05.364Z,2.33
2019-03-18T03:09:36.041Z,2.23
2019-03-18T03:12:06.710Z,1.60
2019-03-18T03:14:37.703Z,1.90
2019-03-18T03:17:08.751Z,2.50
2019-03-18T03:19:39.676Z,2.00
2019-03-18T03:22:10.362Z,1.73
2019-03-18T03:24:41.192Z,1.50
2019-03-18T03:27:13.023Z,1.70
2019-03-18T03:29:44.067Z,2.00
2019-03-18T03:32:14.735Z,1.90
2019-03-18T03:34:45.439Z,2.33
2019-03-18T03:37:16.087Z,1.60
2019-03-18T03:39:46.757Z,2.50
2019-03-18T03:42:17.765Z,2.03
2019-03-18T03:44:48.759Z,1.50
2019-03-18T03:47:19.433Z,2.07
2019-03-18T03:49:50.061Z,2.40
2019-03-18T03:52:21.051Z,2.93
2019-03-18T03:54:51.745Z,2.17
2019-03-18T03:57:22.742Z,1.97
2019-03-18T03:59:53.788Z,1.67
2019-03-18T04:02:24.562Z,1.97
2019-03-18T04:04:55.216Z,1.87
2019-03-18T04:07:25.883Z,1.50
2019-03-18T04:09:57.009Z,1.40
2019-03-18T04:12:27.688Z,1.60
2019-03-18T04:14:58.349Z,2.10
2019-03-18T04:17:29.014Z,1.50
2019-03-18T04:20:00.044Z,2.20
2019-03-18T04:22:30.976Z,1.50
2019-03-18T04:25:01.698Z,1.77
2019-03-18T04:27:33.421Z,2.13
2019-03-18T04:30:05.979Z,2.53
2019-03-18T04:32:36.658Z,2.60
2019-03-18T04:35:07.926Z,1.73
2019-03-18T04:37:38.577Z,1.50
2019-03-18T04:40:11.802Z,1.50
2019-03-18T04:42:42.484Z,1.90
2019-03-18T04:45:13.510Z,2.77
2019-03-18T04:47:44.442Z,1.40
2019-03-18T04:50:15.112Z,2.03
2019-03-18T04:52:45.806Z,1.60
2019-03-18T04:55:16.804Z,1.43
2019-03-18T04:57:47.790Z,1.10
2019-03-18T05:00:18.446Z,2.17
2019-03-18T05:02:49.130Z,1.43
2019-03-18T05:05:19.784Z,1.73
2019-03-18T05:07:50.826Z,3.73
2019-03-18T05:10:21.491Z,2.10
2019-03-18T05:12:52.547Z,2.93
2019-03-18T05:15:23.594Z,2.20
2019-03-18T05:17:54.259Z,3.17
2019-03-18T05:20:24.940Z,2.17
2019-03-18T05:22:55.890Z,2.43
2019-03-18T05:25:26.912Z,1.40
2019-03-18T05:27:57.810Z,1.50
2019-03-18T05:30:28.465Z,2.70
2019-03-18T05:32:59.135Z,1.30
2019-03-18T05:35:29.783Z,1.43
2019-03-18T05:38:00.729Z,1.77
2019-03-18T05:40:31.433Z,2.07
2019-03-18T05:43:02.171Z,2.00
2019-03-18T05:45:34.028Z,2.77
2019-03-18T05:48:04.745Z,2.17
2019-03-18T05:50:35.432Z,3.00
2019-03-18T05:53:06.412Z,1.47
2019-03-18T05:55:37.442Z,2.30
2019-03-18T05:58:08.370Z,2.50
2019-03-18T06:00:39.425Z,3.27
2019-03-18T06:03:10.067Z,3.73
2019-03-18T06:05:43.032Z,2.63
2019-03-18T06:08:13.873Z,2.57
2019-03-18T06:10:44.598Z,1.50
2019-03-18T06:13:18.092Z,2.30
2019-03-18T06:15:49.047Z,2.83
2019-03-18T06:18:19.801Z,2.87
2019-03-18T06:20:50.498Z,2.20
2019-03-18T06:23:21.246Z,3.17
2019-03-18T06:25:52.282Z,1.97
2019-03-18T06:28:23.341Z,4.20
2019-03-18T06:30:54.201Z,3.30
2019-03-18T06:33:24.852Z,4.57
2019-03-18T06:35:55.921Z,3.50
2019-03-18T06:38:26.969Z,3.73
2019-03-18T06:40:58.606Z,2.50
2019-03-18T06:43:29.572Z,2.50
2019-03-18T06:46:00.232Z,2.10
2019-03-18T06:48:30.933Z,3.50
2019-03-18T06:51:02.605Z,2.97
2019-03-18T06:53:33.285Z,2.07
2019-03-18T06:56:04.237Z,2.70
2019-03-18T06:58:34.890Z,3.37
2019-03-18T07:01:05.553Z,3.13
2019-03-18T07:03:36.688Z,2.67
2019-03-18T07:06:07.698Z,1.90
2019-03-18T07:08:38.712Z,3.47
2019-03-18T07:11:09.369Z,3.70
2019-03-18T07:13:40.167Z,2.20
2019-03-18T07:16:10.835Z,2.47
2019-03-18T07:18:41.533Z,3.60
2019-03-18T07:21:14.630Z,3.93
2019-03-18T07:23:44.844Z,2.97
2019-03-18T07:26:15.501Z,3.30
2019-03-18T07:28:46.516Z,2.80
2019-03-18T07:31:17.192Z,5.80
2019-03-18T07:33:47.883Z,2.23
2019-03-18T07:36:18.563Z,3.67
2019-03-18T07:38:49.293Z,4.10
2019-03-18T07:41:20.299Z,3.10
2019-03-18T07:43:51.223Z,3.73
2019-03-18T07:46:22.204Z,4.07
2019-03-18T07:48:52.891Z,4.17
2019-03-18T07:51:23.558Z,5.77
2019-03-18T07:53:54.483Z,5.57
2019-03-18T07:56:25.199Z,2.40
2019-03-18T07:58:56.170Z,4.50
2019-03-18T08:01:27.133Z,3.30
2019-03-18T08:03:57.883Z,2.73
2019-03-18T08:07:19.827Z,3.77
2019-03-18T08:27:25.875Z,1.83
2019-03-18T08:39:50.187Z,3.30
2019-03-18T08:47:43.296Z,3.00
2019-03-18T09:00:12.344Z,5.47
2019-03-18T09:03:00.977Z,2.47
2019-03-18T09:05:31.681Z,2.33
2019-03-18T09:08:02.324Z,2.67
2019-03-18T09:10:33.136Z,3.93
2019-03-18T09:13:03.801Z,3.40
2019-03-18T09:15:34.490Z,3.27
2019-03-18T09:18:05.538Z,2.27
2019-03-18T09:20:36.499Z,3.17
2019-03-18T09:23:07.514Z,1.80
2019-03-18T09:25:38.171Z,2.23
2019-03-18T09:28:08.843Z,3.30
2019-03-18T09:30:39.776Z,4.60
2019-03-18T09:33:10.432Z,2.57
2019-03-18T09:35:41.357Z,3.23
2019-03-18T09:38:12.001Z,4.80
2019-03-18T09:40:43.045Z,2.93
2019-03-18T09:43:13.996Z,4.13
2019-03-18T09:45:44.973Z,3.60
2019-03-18T09:48:15.633Z,1.90
2019-03-18T09:50:46.587Z,3.23
2019-03-18T09:53:17.497Z,4.57
2019-03-18T09:55:48.718Z,3.93
2019-03-18T09:58:19.413Z,2.90
2019-03-18T10:00:50.351Z,7.17
2019-03-18T10:03:21.377Z,3.40
2019-03-18T10:05:52.049Z,3.80
2019-03-18T10:08:25.117Z,4.07
2019-03-18T10:10:55.156Z,2.47
2019-03-18T10:13:26.033Z,2.70
2019-03-18T10:15:56.705Z,5.17
2019-03-18T10:18:27.663Z,2.97
2019-03-18T10:20:58.377Z,4.03
2019-03-18T10:23:29.061Z,2.40
2019-03-18T10:25:59.740Z,2.57
2019-03-18T10:28:30.422Z,2.00
2019-03-18T10:31:01.160Z,2.93
2019-03-18T10:33:31.840Z,3.97
2019-03-18T10:36:02.594Z,3.73
2019-03-18T10:38:33.611Z,2.27
2019-03-18T10:41:04.586Z,1.93
2019-03-18T10:43:35.513Z,3.17
2019-03-18T10:46:06.525Z,3.73
2019-03-18T10:48:37.180Z,2.37
2019-03-18T10:51:07.882Z,3.60
2019-03-18T10:53:39.606Z,2.30
2019-03-18T10:56:10.383Z,3.13
2019-03-18T10:58:41.419Z,3.13
2019-03-18T11:01:12.329Z,3.67
2019-03-18T11:03:43.292Z,2.00
2019-03-18T11:06:13.979Z,2.50
2019-03-18T11:08:44.656Z,1.90
2019-03-18T11:11:15.375Z,2.43
2019-03-18T11:13:46.038Z,4.27
2019-03-18T11:16:16.942Z,3.20
2019-03-18T11:18:48.751Z,4.47
2019-03-18T11:21:19.489Z,1.90
2019-03-18T11:23:50.148Z,2.80
2019-03-18T11:26:21.087Z,2.50
2019-03-18T11:28:51.823Z,2.57
2019-03-18T11:31:22.498Z,4.40
2019-03-18T11:33:53.185Z,5.37
2019-03-18T11:36:23.868Z,3.70
2019-03-18T11:38:54.580Z,3.17
2019-03-18T11:41:25.911Z,2.83
2019-03-18T11:43:56.617Z,2.87
2019-03-18T11:46:27.598Z,2.60
2019-03-18T11:48:58.608Z,3.50
2019-03-18T11:51:59.426Z,2.40
2019-03-18T11:54:35.219Z,3.60
2019-03-18T11:57:06.197Z,2.30
2019-03-18T11:59:37.151Z,2.73
2019-03-18T12:02:08.106Z,2.77
2019-03-18T12:04:38.767Z,3.57
2019-03-18T12:07:09.415Z,2.80
2019-03-18T12:09:40.420Z,3.50
2019-03-18T12:12:13.258Z,1.97
2019-03-18T12:14:43.691Z,2.63
2019-03-18T12:17:14.425Z,2.87
2019-03-18T12:19:45.382Z,6.57
2019-03-18T12:22:16.053Z,2.07
2019-03-18T12:24:46.984Z,3.73
2019-03-18T12:27:18.963Z,3.07
2019-03-18T12:29:49.634Z,1.77
2019-03-18T12:32:20.323Z,2.07
2019-03-18T12:34:51.028Z,2.37
2019-03-18T12:37:21.714Z,2.80
2019-03-18T12:39:52.415Z,1.00
2019-03-18T12:42:23.093Z,1.37
2019-03-18T12:44:53.803Z,2.13
2019-03-18T12:47:24.739Z,1.47
2019-03-18T12:49:55.404Z,3.27
2019-03-18T12:52:26.435Z,1.80
2019-03-18T12:54:57.334Z,1.77
2019-03-18T12:57:27.992Z,2.43
2019-03-18T12:59:58.744Z,2.13
2019-03-18T13:02:29.432Z,2.50
2019-03-18T13:05:00.377Z,2.73
2019-03-18T13:07:32.200Z,3.60
2019-03-18T13:10:03.133Z,2.30
2019-03-18T13:12:34.066Z,2.70
2019-03-18T13:15:09.231Z,3.37
2019-03-18T13:17:40.216Z,2.80
2019-03-18T13:20:18.892Z,2.97
2019-03-18T13:22:49.644Z,1.67
2019-03-18T13:25:20.556Z,2.30
2019-03-18T13:27:51.566Z,2.90
2019-03-18T13:30:26.168Z,3.47
2019-03-18T13:32:57.113Z,1.83
2019-03-18T13:35:27.905Z,3.63
2019-03-18T13:37:58.647Z,1.30
2019-03-18T13:40:29.298Z,1.67
2019-03-18T13:43:57.242Z,1.37
2019-03-18T13:46:35.550Z,3.00
2019-03-18T13:49:27.592Z,1.57
2019-03-18T13:51:59.663Z,2.17
2019-03-18T13:54:32.382Z,1.87
2019-03-18T13:57:02.732Z,1.67
2019-03-18T13:59:33.665Z,1.33
2019-03-18T14:02:04.848Z,2.10
2019-03-18T14:04:35.485Z,1.73
2019-03-18T14:07:06.314Z,2.67
2019-03-18T14:09:37.231Z,1.77
2019-03-18T14:12:07.939Z,3.60
2019-03-18T14:14:38.856Z,2.07
2019-03-18T14:17:09.851Z,2.93
2019-03-18T14:19:40.587Z,2.47
2019-03-18T14:22:11.240Z,3.13
2019-03-18T14:24:42.213Z,2.20
2019-03-18T14:27:13.153Z,1.60
2019-03-18T14:29:43.933Z,1.60
2019-03-18T14:32:14.598Z,3.37
2019-03-18T14:34:45.534Z,2.10
2019-03-18T14:37:16.509Z,2.97
2019-03-18T14:39:47.191Z,2.13
2019-03-18T14:42:17.877Z,2.03
2019-03-18T14:44:48.775Z,1.00
2019-03-18T14:47:19.745Z,1.87
2019-03-18T14:49:50.661Z,1.50
2019-03-18T14:52:21.675Z,2.23
2019-03-18T14:54:53.271Z,1.53
2019-03-18T14:57:23.945Z,2.07
2019-03-18T14:59:54.961Z,1.57
2019-03-18T15:02:26.133Z,1.67
2019-03-18T15:04:57.172Z,3.20
2019-03-18T15:07:27.821Z,1.50
2019-03-18T15:09:58.538Z,2.87
2019-03-18T15:12:29.546Z,1.80
2019-03-18T15:15:00.411Z,3.27
2019-03-18T15:17:31.080Z,3.60
2019-03-18T15:20:01.758Z,2.87
2019-03-18T15:22:32.489Z,3.27
2019-03-18T15:25:03.503Z,2.20
2019-03-18T15:27:34.588Z,2.57
2019-03-18T15:30:12.734Z,2.33
2019-03-18T15:32:43.752Z,2.27
2019-03-18T15:35:15.480Z,3.97
2019-03-18T15:37:46.156Z,4.27
2019-03-18T15:40:20.384Z,3.30
2019-03-18T15:42:51.424Z,3.13
2019-03-18T15:45:23.108Z,2.93
2019-03-18T15:47:53.782Z,3.83
2019-03-18T15:50:26.614Z,3.83
2019-03-18T15:52:57.548Z,2.70
2019-03-18T15:55:28.221Z,3.27
2019-03-18T15:57:59.160Z,5.47
2019-03-18T16:00:34.494Z,4.67
2019-03-18T16:03:05.419Z,2.80
2019-03-18T16:05:36.171Z,4.50
2019-03-18T16:08:07.093Z,3.63
2019-03-18T16:10:38.057Z,5.57
2019-03-18T16:13:08.729Z,3.23
2019-03-18T16:15:39.392Z,3.00
2019-03-18T16:18:11.344Z,3.80
2019-03-18T16:20:41.987Z,2.80
2019-03-18T16:23:12.687Z,3.77
2019-03-18T16:25:43.735Z,4.10
2019-03-18T16:28:14.450Z,5.13
2019-03-18T16:30:45.120Z,4.67
2019-03-18T16:33:15.792Z,4.67
2019-03-18T16:35:46.531Z,5.03
2019-03-18T16:38:17.522Z,4.23
2019-03-18T16:40:48.212Z,3.77
2019-03-18T16:43:19.209Z,3.13
2019-03-18T16:45:51.177Z,3.57
2019-03-18T16:48:22.089Z,3.93
2019-03-18T16:50:52.789Z,4.20
2019-03-18T16:53:23.963Z,4.17
2019-03-18T16:55:54.664Z,3.73
2019-03-18T16:58:25.801Z,4.50
2019-03-18T17:00:56.486Z,6.67
2019-03-18T17:03:27.322Z,4.87
2019-03-18T17:05:57.962Z,5.37
2019-03-18T17:08:28.923Z,6.70
2019-03-18T17:11:00.578Z,6.43
2019-03-18T17:13:31.263Z,4.07
2019-03-18T17:16:04.841Z,5.80
2019-03-18T17:18:37.273Z,4.70
2019-03-18T17:21:07.945Z,5.57
2019-03-18T17:23:38.675Z,6.33
2019-03-18T17:26:09.634Z,5.47
2019-03-18T17:28:40.281Z,5.67
2019-03-18T17:31:11.252Z,3.80
2019-03-18T17:33:41.948Z,4.97
2019-03-18T17:36:12.587Z,4.00
2019-03-18T17:38:43.563Z,5.33
2019-03-18T17:41:14.348Z,4.43
2019-03-18T17:43:45.302Z,4.50
2019-03-18T17:46:16.422Z,5.17
2019-03-18T17:48:47.310Z,3.77
2019-03-18T17:51:33.266Z,4.37
2019-03-18T17:53:59.394Z,4.10
2019-03-18T17:56:30.829Z,27.90
2019-03-18T17:59:02.033Z,69.87
2019-03-18T18:01:33.958Z,28.60
2019-03-18T18:04:04.975Z,5.70
2019-03-18T18:06:35.921Z,5.37
2019-03-18T18:09:07.629Z,3.27
2019-03-18T18:11:38.607Z,5.20
2019-03-18T18:14:09.592Z,5.57
2019-03-18T18:16:40.518Z,5.07
2019-03-18T18:19:11.577Z,3.33
2019-03-18T18:21:42.513Z,3.60
2019-03-18T18:24:13.558Z,4.30
2019-03-18T18:26:44.530Z,5.53
2019-03-18T18:29:15.241Z,2.87
2019-03-18T18:31:46.277Z,3.30
2019-03-18T18:34:16.967Z,5.07
2019-03-18T18:36:47.617Z,5.67
2019-03-18T18:39:18.292Z,6.37
2019-03-18T18:41:49.828Z,4.20
2019-03-18T18:44:20.787Z,5.70
2019-03-18T18:46:51.535Z,4.73
2019-03-18T18:49:22.543Z,4.13
2019-03-18T18:51:53.494Z,4.50
2019-03-18T18:54:26.038Z,4.53
2019-03-18T18:56:57.006Z,5.53
2019-03-18T18:59:27.744Z,4.27
2019-03-18T19:01:58.436Z,3.07
2019-03-18T19:04:29.096Z,4.07
2019-03-18T19:06:59.997Z,4.07
2019-03-18T19:09:32.014Z,5.00
2019-03-18T19:12:02.922Z,4.87
2019-03-18T19:14:33.874Z,3.27
2019-03-18T19:17:04.808Z,3.20
2019-03-18T19:19:36.485Z,4.33
2019-03-18T19:22:08.432Z,5.67
2019-03-18T19:24:39.601Z,4.30
2019-03-18T19:27:10.308Z,4.80
2019-03-18T19:29:41.276Z,5.77
2019-03-18T19:32:12.017Z,5.37
2019-03-18T19:34:43.014Z,4.30
2019-03-18T19:37:14.016Z,7.50
2019-03-18T19:39:44.988Z,4.00
2019-03-18T19:42:15.957Z,4.97
2019-03-18T19:44:46.873Z,3.53
2019-03-18T19:47:17.875Z,3.90
2019-03-18T19:49:48.774Z,5.43
2019-03-18T19:52:19.757Z,4.70
2019-03-18T19:54:50.673Z,5.27
2019-03-18T19:57:21.355Z,5.67
2019-03-18T19:59:52.294Z,4.27
2019-03-18T20:02:22.978Z,3.90
2019-03-18T20:04:53.669Z,4.47
2019-03-18T20:07:24.583Z,5.70
2019-03-18T20:09:55.268Z,5.27
2019-03-18T20:12:26.204Z,4.33
2019-03-18T20:14:57.167Z,6.10
2019-03-18T20:17:28.100Z,5.00
2019-03-18T20:19:58.769Z,3.43
2019-03-18T20:22:29.794Z,4.63
2019-03-18T20:25:00.699Z,4.83
2019-03-18T20:27:31.654Z,3.63
2019-03-18T20:30:04.430Z,6.77
2019-03-18T20:32:34.946Z,5.47
2019-03-18T20:35:10.144Z,5.70
2019-03-18T20:37:40.893Z,3.47
2019-03-18T20:40:15.489Z,6.43
2019-03-18T20:42:46.820Z,5.23
2019-03-18T20:45:27.222Z,5.77
2019-03-18T20:47:57.875Z,5.67
2019-03-18T20:50:28.664Z,5.87
2019-03-18T20:52:59.446Z,5.70
2019-03-18T20:55:30.258Z,4.67
2019-03-18T20:58:01.023Z,6.03
2019-03-18T21:00:31.767Z,7.87
2019-03-18T21:03:02.454Z,5.50
2019-03-18T21:05:33.436Z,7.70
2019-03-18T21:08:04.405Z,7.47
2019-03-18T21:10:35.349Z,7.03
2019-03-18T21:13:06.296Z,4.83
2019-03-18T21:15:37.037Z,6.33
2019-03-18T21:18:07.698Z,7.90
2019-03-18T21:20:38.703Z,6.63
2019-03-18T21:23:09.372Z,6.70
2019-03-18T21:25:40.019Z,8.00
2019-03-18T21:28:11.029Z,5.60
2019-03-18T21:30:42.444Z,5.63
2019-03-18T21:33:13.245Z,7.03
2019-03-18T21:35:44.197Z,7.40
2019-03-18T21:38:14.930Z,7.07
2019-03-18T21:40:45.658Z,6.73
2019-03-18T21:43:16.332Z,5.40
2019-03-18T21:45:47.000Z,6.20
2019-03-18T21:48:17.942Z,5.63
2019-03-18T21:50:48.635Z,6.80
2019-03-18T21:53:19.314Z,6.27
2019-03-18T21:55:50.244Z,9.30
2019-03-18T21:58:21.264Z,6.93
2019-03-18T22:00:53.152Z,5.90
2019-03-18T22:03:24.049Z,7.17
2019-03-18T22:05:54.728Z,8.33
2019-03-18T22:08:25.693Z,5.20
2019-03-18T22:10:56.358Z,8.00
2019-03-18T22:13:27.018Z,9.00
2019-03-18T22:15:58.445Z,7.13
2019-03-18T22:18:29.482Z,4.63
2019-03-18T22:21:00.187Z,7.40
2019-03-18T22:23:30.864Z,7.70
2019-03-18T22:26:02.870Z,7.70
2019-03-18T22:28:33.594Z,8.53
2019-03-18T22:31:04.611Z,6.00
2019-03-18T22:33:35.554Z,7.17
2019-03-18T22:36:06.261Z,9.57
2019-03-18T22:38:36.895Z,12.13
2019-03-18T22:41:07.880Z,7.20
2019-03-18T22:43:38.759Z,6.53
2019-03-18T22:46:09.699Z,8.67
2019-03-18T22:48:40.375Z,6.93
2019-03-18T22:51:11.045Z,6.73
2019-03-18T22:53:41.743Z,6.27
2019-03-18T22:56:12.421Z,7.70
2019-03-18T22:58:43.106Z,6.87
2019-03-18T23:01:15.815Z,7.20
2019-03-18T23:03:47.000Z,5.97
2019-03-18T23:06:17.979Z,7.73
2019-03-18T23:08:49.102Z,6.10
2019-03-18T23:11:20.272Z,8.60
2019-03-18T23:13:51.400Z,7.30
2019-03-18T23:16:22.075Z,7.47
2019-03-18T23:18:52.745Z,8.67
2019-03-18T23:21:23.452Z,7.67
2019-03-18T23:23:54.148Z,5.93
2019-03-18T23:26:24.873Z,8.77
2019-03-18T23:28:55.596Z,5.87
2019-03-18T23:31:26.604Z,6.57
2019-03-18T23:33:57.279Z,6.33
2019-03-18T23:36:27.920Z,6.33
2019-03-18T23:38:58.882Z,8.83
2019-03-18T23:41:29.615Z,5.57
2019-03-18T23:44:00.345Z,5.77
2019-03-18T23:46:31.011Z,8.77
2019-03-18T23:49:01.700Z,5.67
2019-03-18T23:51:33.710Z,8.27
2019-03-18T23:54:04.552Z,9.90
2019-03-18T23:56:35.230Z,7.20
2019-03-18T23:59:06.136Z,7.30
