createdAt,value
2023-03-16T00:01:23.871Z,99.90
2023-03-16T00:03:51.224Z,99.90
2023-03-16T00:06:18.504Z,99.90
2023-03-16T00:08:46.622Z,99.90
2023-03-16T00:11:14.029Z,99.90
2023-03-16T00:13:42.801Z,99.90
2023-03-16T00:16:10.203Z,99.90
2023-03-16T00:18:38.885Z,99.90
2023-03-16T00:21:06.714Z,99.90
2023-03-16T00:23:37.734Z,99.90
2023-03-16T00:26:06.805Z,99.90
2023-03-16T00:28:37.237Z,99.90
2023-03-16T00:31:06.054Z,99.90
2023-03-16T00:33:35.019Z,99.90
2023-03-16T00:36:02.855Z,99.90
2023-03-16T00:38:37.252Z,99.90
2023-03-16T00:41:06.133Z,99.90
2023-03-16T00:43:40.797Z,99.90
2023-03-16T00:46:10.231Z,99.90
2023-03-16T00:48:39.666Z,99.90
2023-03-16T00:51:08.875Z,99.90
2023-03-16T00:53:36.655Z,99.90
2023-03-16T00:56:04.695Z,99.90
2023-03-16T00:58:35.887Z,99.90
2023-03-16T01:01:08.245Z,99.90
2023-03-16T01:03:35.852Z,99.90
2023-03-16T01:06:17.113Z,99.90
2023-03-16T01:08:44.610Z,99.90
2023-03-16T01:11:13.719Z,99.90
2023-03-16T01:13:41.018Z,99.90
2023-03-16T01:16:09.792Z,99.90
2023-03-16T01:18:37.187Z,99.90
2023-03-16T01:21:06.020Z,99.90
2023-03-16T01:23:35.630Z,99.90
2023-03-16T01:26:02.985Z,99.90
2023-03-16T01:28:31.842Z,99.90
2023-03-16T01:31:05.765Z,99.90
2023-03-16T01:33:34.686Z,99.90
2023-03-16T01:36:11.110Z,99.90
2023-03-16T01:38:45.020Z,99.90
2023-03-16T01:41:12.667Z,99.90
2023-03-16T01:43:40.245Z,99.90
2023-03-16T01:46:14.311Z,99.90
2023-03-16T01:48:56.971Z,99.90
2023-03-16T01:51:32.031Z,99.90
2023-03-16T01:54:14.658Z,99.90
2023-03-16T01:56:49.320Z,99.90
2023-03-16T01:59:16.997Z,99.90
2023-03-16T02:01:46.658Z,99.90
2023-03-16T02:04:16.943Z,99.90
2023-03-16T02:06:44.604Z,99.90
2023-03-16T02:09:12.130Z,99.90
2023-03-16T02:11:39.671Z,99.90
2023-03-16T02:14:12.757Z,99.90
2023-03-16T02:16:40.985Z,99.90
2023-03-16T02:19:15.325Z,99.90
2023-03-16T02:22:15.286Z,99.90
2023-03-16T02:24:42.721Z,99.90
2023-03-16T02:27:14.061Z,99.90
2023-03-16T02:30:01.394Z,99.90
2023-03-16T02:32:33.523Z,99.90
2023-03-16T02:35:02.194Z,99.90
2023-03-16T02:37:30.083Z,99.90
2023-03-16T02:39:57.415Z,99.90
2023-03-16T02:42:25.479Z,99.90
2023-03-16T02:44:57.474Z,99.90
2023-03-16T02:47:41.784Z,99.90
2023-03-16T02:50:10.494Z,99.90
2023-03-16T02:52:38.003Z,99.90
2023-03-16T02:55:06.056Z,99.90
2023-03-16T02:57:33.428Z,99.90
2023-03-16T03:00:12.327Z,99.90
2023-03-16T03:02:40.504Z,99.90
2023-03-16T03:05:08.110Z,99.90
2023-03-16T03:07:35.952Z,99.90
2023-03-16T03:10:06.508Z,99.90
2023-03-16T03:12:34.274Z,99.90
2023-03-16T03:15:04.314Z,99.90
2023-03-16T03:17:38.869Z,99.90
2023-03-16T03:20:13.677Z,99.90
2023-03-16T03:22:41.052Z,99.90
2023-03-16T03:25:09.890Z,99.90
2023-03-16T03:27:37.528Z,99.90
2023-03-16T03:30:13.134Z,99.90
2023-03-16T03:32:41.458Z,99.90
2023-03-16T03:35:09.018Z,99.90
2023-03-16T03:37:36.403Z,99.90
2023-03-16T03:40:11.792Z,99.90
2023-03-16T03:42:40.482Z,99.90
2023-03-16T03:45:08.574Z,99.90
2023-03-16T03:47:36.796Z,99.90
2023-03-16T03:50:06.674Z,99.90
2023-03-16T03:52:41.412Z,99.90
2023-03-16T03:55:09.483Z,99.90
2023-03-16T03:57:36.788Z,99.90
2023-03-16T04:00:09.430Z,99.90
2023-03-16T04:02:43.946Z,99.90
2023-03-16T04:05:20.183Z,99.90
2023-03-16T04:07:55.061Z,99.90
2023-03-16T04:10:32.266Z,99.90
2023-03-16T04:13:00.995Z,99.90
2023-03-16T04:15:33.086Z,99.90
2023-03-16T04:18:22.253Z,99.90
2023-03-16T04:20:49.704Z,99.90
2023-03-16T04:23:21.179Z,99.90
2023-03-16T04:25:50.201Z,99.90
2023-03-16T04:28:19.653Z,99.90
2023-03-16T04:30:54.555Z,99.90
2023-03-16T04:33:27.953Z,99.90
2023-03-16T04:35:55.510Z,99.90
2023-03-16T04:38:23.770Z,99.90
2023-03-16T04:40:56.684Z,99.90
2023-03-16T04:43:27.916Z,99.90
2023-03-16T04:46:03.772Z,99.90
2023-03-16T04:48:34.651Z,99.90
2023-03-16T04:51:03.933Z,99.90
2023-03-16T04:53:33.662Z,99.90
2023-03-16T04:56:08.202Z,99.90
2023-03-16T04:58:36.366Z,99.90
2023-03-16T05:01:05.797Z,99.90
2023-03-16T05:03:34.841Z,99.90
2023-03-16T05:06:05.241Z,99.90
2023-03-16T05:08:34.493Z,99.90
2023-03-16T05:11:01.912Z,99.90
2023-03-16T05:13:33.730Z,99.90
2023-03-16T05:16:01.847Z,99.90
2023-03-16T05:18:33.388Z,99.90
2023-03-16T05:21:00.761Z,99.90
2023-03-16T05:23:36.959Z,99.90
2023-03-16T05:26:04.921Z,99.90
2023-03-16T05:28:36.853Z,99.90
2023-03-16T05:31:12.036Z,99.90
2023-03-16T05:33:44.660Z,99.90
2023-03-16T05:36:17.535Z,99.90
2023-03-16T05:38:47.816Z,99.90
2023-03-16T05:41:24.561Z,99.90
2023-03-16T05:44:05.706Z,99.90
2023-03-16T05:46:50.637Z,99.90
2023-03-16T05:49:18.179Z,99.90
2023-03-16T05:51:45.577Z,99.90
2023-03-16T05:54:13.970Z,99.90
2023-03-16T05:56:46.232Z,99.90
2023-03-16T05:59:15.948Z,99.90
2023-03-16T06:01:43.658Z,99.90
2023-03-16T06:04:11.502Z,99.90
2023-03-16T06:06:41.349Z,99.90
2023-03-16T06:09:18.936Z,99.90
2023-03-16T06:11:46.557Z,99.90
2023-03-16T06:14:16.183Z,99.90
2023-03-16T06:16:44.396Z,99.90
2023-03-16T06:19:12.014Z,99.90
2023-03-16T06:21:39.526Z,99.90
2023-03-16T06:24:11.334Z,99.90
2023-03-16T06:26:38.834Z,99.90
2023-03-16T06:29:08.807Z,99.90
2023-03-16T06:31:38.327Z,99.90
2023-03-16T06:34:06.629Z,99.90
2023-03-16T06:36:34.270Z,99.90
2023-03-16T06:39:04.994Z,99.90
2023-03-16T06:41:38.046Z,99.90
2023-03-16T06:44:06.204Z,99.90
2023-03-16T06:46:37.884Z,99.90
2023-03-16T06:49:05.258Z,99.90
2023-03-16T06:51:33.440Z,99.90
2023-03-16T06:54:01.395Z,99.90
2023-03-16T06:56:29.053Z,99.90
2023-03-16T06:58:56.653Z,99.90
2023-03-16T07:01:24.174Z,99.90
2023-03-16T07:03:51.627Z,99.90
2023-03-16T07:06:26.891Z,99.90
2023-03-16T07:08:54.710Z,99.90
2023-03-16T07:11:23.535Z,99.90
2023-03-16T07:13:51.799Z,99.90
2023-03-16T07:16:22.027Z,99.90
2023-03-16T07:18:50.000Z,99.90
2023-03-16T07:21:19.932Z,99.90
2023-03-16T07:23:47.999Z,99.90
2023-03-16T07:26:19.895Z,99.90
2023-03-16T07:28:57.573Z,99.90
2023-03-16T07:31:25.495Z,99.90
2023-03-16T07:33:54.045Z,99.90
2023-03-16T07:36:31.485Z,99.90
2023-03-16T07:39:01.417Z,99.90
2023-03-16T07:41:30.087Z,99.90
2023-03-16T07:44:14.357Z,99.90
2023-03-16T07:46:41.659Z,99.90
2023-03-16T07:49:10.728Z,99.90
2023-03-16T07:51:39.367Z,99.90
2023-03-16T07:54:08.466Z,99.90
2023-03-16T07:56:48.308Z,99.90
2023-03-16T07:59:26.249Z,99.90
2023-03-16T08:01:53.605Z,99.90
2023-03-16T08:04:22.351Z,99.90
2023-03-16T08:07:00.644Z,99.90
2023-03-16T08:09:35.896Z,99.90
2023-03-16T08:12:06.141Z,99.90
2023-03-16T08:14:35.679Z,99.90
2023-03-16T08:17:16.862Z,99.90
2023-03-16T08:19:46.072Z,99.90
2023-03-16T08:22:13.465Z,99.90
2023-03-16T08:24:44.579Z,99.90
2023-03-16T08:27:13.563Z,99.90
2023-03-16T08:29:44.651Z,99.90
2023-03-16T08:32:15.810Z,99.90
2023-03-16T08:34:45.898Z,99.90
2023-03-16T08:37:14.211Z,99.90
2023-03-16T08:39:42.179Z,99.90
2023-03-16T08:42:15.257Z,99.90
2023-03-16T08:44:47.806Z,99.90
2023-03-16T08:47:16.088Z,99.90
2023-03-16T08:49:44.918Z,99.90
2023-03-16T08:52:15.918Z,99.90
2023-03-16T08:54:59.772Z,99.90
2023-03-16T08:57:29.185Z,99.90
2023-03-16T08:59:56.519Z,99.90
2023-03-16T09:02:24.952Z,99.90
2023-03-16T09:04:52.790Z,99.90
2023-03-16T09:07:20.530Z,99.90
2023-03-16T09:09:47.982Z,99.90
2023-03-16T09:12:15.379Z,99.90
2023-03-16T09:14:42.700Z,99.90
2023-03-16T09:17:11.749Z,99.90
2023-03-16T09:19:58.802Z,99.90
2023-03-16T09:22:26.610Z,99.90
2023-03-16T09:24:54.003Z,99.90
2023-03-16T09:27:22.481Z,99.90
2023-03-16T09:29:53.016Z,99.90
2023-03-16T09:32:20.494Z,99.90
2023-03-16T09:34:47.972Z,99.90
2023-03-16T09:37:16.361Z,99.90
2023-03-16T09:39:43.839Z,99.90
2023-03-16T09:42:24.085Z,99.90
2023-03-16T09:45:15.678Z,99.90
2023-03-16T09:47:43.613Z,99.90
2023-03-16T09:50:17.316Z,99.90
2023-03-16T09:52:55.401Z,99.90
2023-03-16T09:55:33.482Z,99.90
2023-03-16T09:58:01.437Z,99.90
2023-03-16T10:00:43.674Z,99.90
2023-03-16T10:03:34.639Z,99.90
2023-03-16T10:06:03.947Z,99.90
2023-03-16T10:08:38.014Z,99.90
2023-03-16T10:11:18.196Z,99.90
2023-03-16T10:13:53.848Z,99.90
2023-03-16T10:16:34.401Z,99.90
2023-03-16T10:19:14.449Z,99.90
2023-03-16T10:21:41.880Z,99.90
2023-03-16T10:24:25.300Z,99.90
2023-03-16T10:27:00.090Z,99.90
2023-03-16T10:29:29.676Z,99.90
2023-03-16T10:32:02.444Z,99.90
2023-03-16T10:34:30.666Z,99.90
2023-03-16T10:36:58.377Z,99.90
2023-03-16T10:39:26.503Z,99.90
2023-03-16T10:41:57.896Z,99.90
2023-03-16T10:44:26.561Z,99.90
2023-03-16T10:47:05.374Z,99.90
2023-03-16T10:49:41.932Z,99.90
2023-03-16T10:52:13.517Z,99.90
2023-03-16T10:54:41.171Z,99.90
2023-03-16T10:57:27.541Z,99.90
2023-03-16T10:59:56.718Z,99.90
2023-03-16T11:02:30.402Z,99.90
2023-03-16T11:04:57.933Z,99.90
2023-03-16T11:07:25.617Z,99.90
2023-03-16T11:09:54.053Z,99.90
2023-03-16T11:12:26.591Z,99.90
2023-03-16T11:14:54.732Z,99.90
2023-03-16T11:17:44.796Z,99.90
2023-03-16T11:20:28.638Z,99.90
2023-03-16T11:22:56.389Z,99.80
2023-03-16T11:25:33.741Z,99.90
2023-03-16T11:28:13.342Z,99.90
2023-03-16T11:30:43.841Z,99.90
2023-03-16T11:33:14.100Z,99.90
2023-03-16T11:36:12.565Z,99.90
2023-03-16T11:38:49.031Z,99.90
2023-03-16T11:41:25.862Z,99.90
2023-03-16T11:43:53.677Z,99.90
2023-03-16T11:46:31.987Z,99.80
2023-03-16T11:50:07.655Z,99.50
2023-03-16T11:52:54.948Z,99.40
2023-03-16T11:55:40.988Z,99.90
2023-03-16T11:58:25.096Z,97.00
2023-03-16T12:00:59.605Z,83.20
2023-03-16T12:03:40.877Z,76.90
2023-03-16T12:06:23.964Z,71.80
2023-03-16T12:09:08.488Z,73.40
2023-03-16T12:11:42.366Z,77.90
2023-03-16T12:14:16.519Z,80.50
2023-03-16T12:16:49.390Z,82.40
2023-03-16T12:19:36.251Z,83.60
2023-03-16T12:22:08.740Z,86.40
2023-03-16T12:24:42.557Z,88.00
2023-03-16T12:27:17.632Z,89.80
2023-03-16T12:29:51.700Z,89.20
2023-03-16T12:32:32.016Z,88.30
2023-03-16T12:35:28.381Z,88.30
2023-03-16T12:37:58.826Z,87.40
2023-03-16T12:40:53.998Z,87.50
2023-03-16T12:43:27.151Z,87.80
2023-03-16T12:46:07.047Z,90.00
2023-03-16T12:48:56.458Z,90.90
2023-03-16T12:51:40.674Z,90.10
2023-03-16T12:54:25.223Z,87.40
2023-03-16T12:56:56.066Z,86.60
2023-03-16T12:59:24.449Z,86.80
2023-03-16T13:01:58.288Z,86.10
2023-03-16T13:04:34.028Z,85.50
2023-03-16T13:07:05.103Z,82.90
2023-03-16T13:09:35.251Z,83.10
2023-03-16T13:12:06.684Z,82.30
2023-03-16T13:14:38.534Z,80.80
2023-03-16T13:17:17.956Z,79.10
2023-03-16T13:19:47.991Z,77.90
2023-03-16T13:22:20.992Z,80.10
2023-03-16T13:25:11.972Z,77.60
2023-03-16T13:27:39.666Z,77.60
2023-03-16T13:30:20.635Z,78.20
2023-03-16T13:32:49.507Z,76.10
2023-03-16T13:35:17.390Z,76.80
2023-03-16T13:37:44.820Z,76.10
2023-03-16T13:40:30.592Z,78.10
2023-03-16T13:42:58.435Z,78.80
2023-03-16T13:45:32.762Z,75.10
2023-03-16T13:48:00.453Z,72.30
2023-03-16T13:50:28.066Z,70.20
2023-03-16T13:52:59.684Z,68.70
2023-03-16T13:55:33.205Z,69.90
2023-03-16T13:58:01.791Z,69.50
2023-03-16T14:00:34.729Z,68.90
2023-03-16T14:03:09.345Z,67.80
2023-03-16T14:05:36.770Z,66.80
2023-03-16T14:08:05.095Z,66.00
2023-03-16T14:10:36.124Z,66.30
2023-03-16T14:13:10.290Z,68.10
2023-03-16T14:15:38.665Z,69.60
2023-03-16T14:18:19.055Z,68.40
2023-03-16T14:20:46.395Z,68.20
2023-03-16T14:23:24.811Z,68.70
2023-03-16T14:25:53.513Z,67.10
2023-03-16T14:28:33.726Z,65.70
2023-03-16T14:31:18.528Z,65.50
2023-03-16T14:33:46.151Z,66.00
2023-03-16T14:36:18.740Z,65.20
2023-03-16T14:38:48.449Z,66.70
2023-03-16T14:41:26.354Z,66.00
2023-03-16T14:43:58.110Z,65.30
2023-03-16T14:46:28.628Z,64.30
2023-03-16T14:49:03.547Z,64.60
2023-03-16T14:51:32.014Z,64.80
2023-03-16T14:53:59.403Z,63.00
2023-03-16T14:56:33.984Z,62.00
2023-03-16T14:59:01.678Z,62.80
2023-03-16T15:01:29.024Z,64.20
2023-03-16T15:03:56.616Z,63.60
2023-03-16T15:06:24.384Z,63.60
2023-03-16T15:08:51.725Z,64.80
2023-03-16T15:11:21.592Z,64.10
2023-03-16T15:13:48.940Z,63.00
2023-03-16T15:16:16.400Z,63.30
2023-03-16T15:18:44.254Z,62.70
2023-03-16T15:21:20.864Z,61.60
2023-03-16T15:23:48.294Z,59.90
2023-03-16T15:26:17.120Z,60.50
2023-03-16T15:28:44.472Z,61.90
2023-03-16T15:31:12.782Z,60.60
2023-03-16T15:33:41.198Z,61.60
2023-03-16T15:36:26.758Z,62.20
2023-03-16T15:38:54.700Z,61.30
2023-03-16T15:41:22.660Z,62.00
2023-03-16T15:43:52.638Z,62.70
2023-03-16T15:46:20.815Z,61.70
2023-03-16T15:48:48.238Z,60.80
2023-03-16T15:51:28.434Z,61.10
2023-03-16T15:54:00.120Z,61.90
2023-03-16T15:56:36.632Z,62.30
2023-03-16T15:59:12.071Z,61.40
2023-03-16T16:01:47.618Z,60.80
2023-03-16T16:04:20.285Z,61.20
2023-03-16T16:06:48.300Z,61.50
2023-03-16T16:09:15.888Z,61.80
2023-03-16T16:11:43.497Z,62.30
2023-03-16T16:14:23.796Z,63.20
2023-03-16T16:16:51.582Z,63.60
2023-03-16T16:19:19.025Z,63.70
2023-03-16T16:21:47.495Z,64.60
2023-03-16T16:24:15.673Z,65.50
2023-03-16T16:26:52.818Z,67.00
2023-03-16T16:29:27.450Z,66.90
2023-03-16T16:31:55.292Z,66.40
2023-03-16T16:34:24.785Z,67.00
2023-03-16T16:36:53.451Z,67.10
2023-03-16T16:39:21.168Z,66.90
2023-03-16T16:41:49.969Z,67.40
2023-03-16T16:44:21.431Z,67.90
2023-03-16T16:46:49.365Z,69.30
2023-03-16T16:49:21.230Z,68.50
2023-03-16T16:51:48.600Z,69.20
2023-03-16T16:54:22.720Z,69.40
2023-03-16T16:56:51.862Z,69.40
2023-03-16T16:59:26.340Z,70.20
2023-03-16T17:01:59.382Z,70.70
2023-03-16T17:04:28.316Z,71.20
2023-03-16T17:06:58.884Z,70.90
2023-03-16T17:09:27.231Z,71.00
2023-03-16T17:11:56.201Z,71.20
2023-03-16T17:14:28.303Z,71.40
2023-03-16T17:16:55.945Z,71.80
2023-03-16T17:19:27.818Z,72.00
2023-03-16T17:21:57.408Z,73.20
2023-03-16T17:24:25.063Z,73.30
2023-03-16T17:26:59.140Z,73.40
2023-03-16T17:29:31.507Z,73.30
2023-03-16T17:32:01.029Z,73.80
2023-03-16T17:34:29.022Z,74.20
2023-03-16T17:36:56.572Z,74.10
2023-03-16T17:39:29.116Z,74.30
2023-03-16T17:42:01.363Z,75.20
2023-03-16T17:44:39.816Z,75.00
2023-03-16T17:47:21.414Z,75.40
2023-03-16T17:49:49.096Z,75.40
2023-03-16T17:52:21.524Z,76.60
2023-03-16T17:54:49.294Z,77.00
2023-03-16T17:57:18.132Z,76.50
2023-03-16T17:59:46.419Z,76.50
2023-03-16T18:02:40.080Z,76.60
2023-03-16T18:05:29.853Z,77.00
2023-03-16T18:08:20.476Z,76.80
2023-03-16T18:10:49.980Z,75.90
2023-03-16T18:13:23.394Z,76.20
2023-03-16T18:15:51.048Z,76.40
2023-03-16T18:18:26.345Z,76.50
2023-03-16T18:20:56.183Z,76.70
2023-03-16T18:23:24.333Z,77.30
2023-03-16T18:25:52.812Z,77.20
2023-03-16T18:28:20.612Z,77.50
2023-03-16T18:30:51.986Z,77.90
2023-03-16T18:33:25.257Z,77.80
2023-03-16T18:35:53.594Z,78.30
2023-03-16T18:38:29.745Z,78.60
2023-03-16T18:41:02.031Z,78.60
2023-03-16T18:43:29.768Z,79.30
2023-03-16T18:45:57.188Z,79.50
2023-03-16T18:48:34.826Z,79.70
2023-03-16T18:51:02.203Z,80.70
2023-03-16T18:53:29.621Z,80.80
2023-03-16T18:55:57.686Z,80.60
2023-03-16T18:58:25.346Z,80.90
2023-03-16T19:00:59.576Z,81.30
2023-03-16T19:03:33.280Z,80.20
2023-03-16T19:06:01.085Z,80.10
2023-03-16T19:08:28.912Z,80.00
2023-03-16T19:11:01.268Z,80.30
2023-03-16T19:13:28.715Z,80.20
2023-03-16T19:15:57.372Z,80.30
2023-03-16T19:18:26.142Z,80.60
2023-03-16T19:20:53.776Z,80.90
2023-03-16T19:23:35.254Z,81.90
2023-03-16T19:26:02.955Z,82.70
2023-03-16T19:28:37.323Z,82.00
2023-03-16T19:31:14.374Z,81.90
2023-03-16T19:33:41.663Z,82.40
2023-03-16T19:36:28.238Z,82.30
2023-03-16T19:38:56.021Z,83.50
2023-03-16T19:41:28.558Z,83.80
2023-03-16T19:43:58.055Z,83.10
2023-03-16T19:46:28.674Z,83.00
2023-03-16T19:48:56.627Z,83.20
2023-03-16T19:51:25.944Z,83.80
2023-03-16T19:53:53.347Z,83.90
2023-03-16T19:56:21.519Z,84.80
2023-03-16T19:58:50.675Z,85.20
2023-03-16T20:01:19.740Z,84.80
2023-03-16T20:03:47.804Z,84.50
2023-03-16T20:06:16.688Z,85.30
2023-03-16T20:08:44.533Z,85.30
2023-03-16T20:11:18.637Z,85.60
2023-03-16T20:13:46.801Z,85.40
2023-03-16T20:16:21.400Z,86.10
2023-03-16T20:18:49.465Z,86.30
2023-03-16T20:21:16.878Z,86.20
2023-03-16T20:23:44.250Z,86.00
2023-03-16T20:26:17.038Z,87.60
2023-03-16T20:28:44.464Z,87.60
2023-03-16T20:31:23.110Z,88.10
2023-03-16T20:33:51.959Z,88.20
2023-03-16T20:36:20.671Z,88.50
2023-03-16T20:38:48.200Z,88.50
2023-03-16T20:41:27.723Z,88.90
2023-03-16T20:43:55.693Z,90.00
2023-03-16T20:46:27.886Z,89.80
2023-03-16T20:48:55.773Z,90.00
2023-03-16T20:51:23.531Z,90.20
2023-03-16T20:53:51.322Z,90.30
2023-03-16T20:56:20.172Z,90.50
2023-03-16T20:58:49.800Z,90.60
2023-03-16T21:01:21.556Z,90.90
2023-03-16T21:03:52.036Z,90.30
2023-03-16T21:06:27.241Z,90.50
2023-03-16T21:08:59.033Z,90.80
2023-03-16T21:11:32.448Z,90.90
2023-03-16T21:13:59.755Z,90.90
2023-03-16T21:16:27.529Z,91.10
2023-03-16T21:18:54.867Z,91.20
2023-03-16T21:21:22.322Z,91.40
2023-03-16T21:23:49.645Z,91.20
2023-03-16T21:26:23.914Z,90.90
2023-03-16T21:28:55.010Z,91.10
2023-03-16T21:31:22.853Z,91.30
2023-03-16T21:33:51.325Z,91.10
2023-03-16T21:36:20.241Z,91.30
2023-03-16T21:38:47.903Z,91.60
2023-03-16T21:41:16.758Z,92.00
2023-03-16T21:43:44.157Z,91.90
2023-03-16T21:46:17.083Z,92.40
2023-03-16T21:48:44.793Z,92.50
2023-03-16T21:51:24.858Z,92.60
2023-03-16T21:53:53.401Z,92.90
2023-03-16T21:56:22.906Z,92.80
2023-03-16T21:58:50.452Z,93.00
2023-03-16T22:01:31.568Z,93.50
2023-03-16T22:04:03.788Z,93.30
2023-03-16T22:06:31.338Z,93.50
2023-03-16T22:08:59.603Z,93.70
2023-03-16T22:11:28.755Z,93.70
2023-03-16T22:13:57.205Z,93.90
2023-03-16T22:16:30.103Z,94.00
2023-03-16T22:18:58.026Z,94.20
2023-03-16T22:21:29.286Z,93.90
2023-03-16T22:23:57.104Z,93.90
2023-03-16T22:26:24.472Z,93.90
2023-03-16T22:28:52.470Z,94.10
2023-03-16T22:31:28.948Z,94.40
2023-03-16T22:33:56.267Z,94.60
2023-03-16T22:36:23.576Z,94.70
2023-03-16T22:38:56.073Z,94.90
2023-03-16T22:41:23.434Z,95.30
2023-03-16T22:43:50.789Z,95.30
2023-03-16T22:46:23.475Z,95.40
2023-03-16T22:48:52.433Z,95.70
2023-03-16T22:51:24.109Z,96.00
2023-03-16T22:53:54.076Z,96.00
2023-03-16T22:56:21.590Z,96.10
2023-03-16T22:58:51.891Z,96.20
2023-03-16T23:01:20.370Z,96.40
2023-03-16T23:03:49.569Z,96.60
2023-03-16T23:06:20.409Z,97.00
2023-03-16T23:08:48.110Z,97.20
2023-03-16T23:11:28.465Z,97.30
2023-03-16T23:13:56.081Z,97.10
2023-03-16T23:16:33.223Z,97.40
2023-03-16T23:19:00.645Z,97.10
2023-03-16T23:21:28.813Z,97.60
2023-03-16T23:24:03.459Z,97.60
2023-03-16T23:26:31.776Z,97.60
2023-03-16T23:28:59.672Z,98.20
2023-03-16T23:31:27.234Z,98.10
2023-03-16T23:33:54.647Z,98.30
2023-03-16T23:36:23.245Z,98.80
2023-03-16T23:38:50.686Z,99.00
2023-03-16T23:41:22.579Z,99.30
2023-03-16T23:43:49.911Z,99.10
2023-03-16T23:46:18.626Z,99.50
2023-03-16T23:48:46.286Z,99.50
2023-03-16T23:51:22.006Z,99.50
2023-03-16T23:53:49.590Z,99.90
2023-03-16T23:56:16.942Z,99.90
2023-03-16T23:58:44.290Z,99.90
