createdAt,value
2019-02-28T00:02:30.921Z,10.70
2019-02-28T00:05:05.798Z,10.60
2019-02-28T00:07:32.076Z,10.60
2019-02-28T00:10:01.782Z,10.60
2019-02-28T00:12:32.361Z,10.60
2019-02-28T00:15:08.863Z,10.50
2019-02-28T00:17:42.708Z,10.50
2019-02-28T00:20:10.866Z,10.50
2019-02-28T00:22:40.527Z,10.50
2019-02-28T00:25:11.528Z,10.50
2019-02-28T00:27:41.221Z,10.40
2019-02-28T00:30:15.970Z,10.40
2019-02-28T00:32:45.647Z,10.30
2019-02-28T00:35:15.529Z,10.30
2019-02-28T00:37:46.482Z,10.30
2019-02-28T00:40:16.174Z,10.30
2019-02-28T00:42:48.034Z,10.20
2019-02-28T00:45:17.415Z,10.20
2019-02-28T00:47:47.699Z,10.10
2019-02-28T00:50:18.268Z,10.10
2019-02-28T00:52:47.968Z,10.10
2019-02-28T00:55:17.682Z,10.10
2019-02-28T00:57:47.352Z,10.10
2019-02-28T01:00:20.683Z,10.10
2019-02-28T01:02:53.422Z,10.00
2019-02-28T01:05:22.247Z,10.00
2019-02-28T01:07:51.906Z,10.00
2019-02-28T01:10:21.599Z,10.00
2019-02-28T01:12:54.373Z,10.00
2019-02-28T01:15:23.075Z,10.00
2019-02-28T01:17:52.748Z,10.00
2019-02-28T01:20:22.416Z,9.90
2019-02-28T01:22:52.066Z,9.90
2019-02-28T01:25:21.799Z,9.90
2019-02-28T01:27:52.415Z,9.90
2019-02-28T01:30:22.922Z,9.90
2019-02-28T01:32:52.594Z,9.90
2019-02-28T01:35:22.285Z,9.80
2019-02-28T01:37:52.973Z,9.80
2019-02-28T01:40:22.973Z,9.80
2019-02-28T01:42:54.897Z,9.80
2019-02-28T01:45:24.015Z,9.80
2019-02-28T01:47:53.703Z,9.80
2019-02-28T01:50:23.347Z,9.70
2019-02-28T01:52:53.030Z,9.70
2019-02-28T01:55:24.156Z,9.70
2019-02-28T01:57:53.841Z,9.70
2019-02-28T02:00:24.439Z,9.70
2019-02-28T02:02:54.347Z,9.70
2019-02-28T02:05:24.122Z,9.70
2019-02-28T02:07:55.265Z,9.70
2019-02-28T02:10:25.236Z,9.70
2019-02-28T02:12:56.191Z,9.70
2019-02-28T02:15:25.872Z,9.70
2019-02-28T02:17:56.904Z,9.70
2019-02-28T02:20:26.975Z,9.70
2019-02-28T02:22:56.713Z,9.70
2019-02-28T02:25:28.712Z,9.70
2019-02-28T02:27:58.361Z,9.70
2019-02-28T02:30:28.032Z,9.70
2019-02-28T02:32:57.710Z,9.70
2019-02-28T02:35:27.436Z,9.70
2019-02-28T02:37:57.089Z,9.70
2019-02-28T02:40:27.875Z,9.70
2019-02-28T02:42:57.530Z,9.70
2019-02-28T02:45:27.196Z,9.70
2019-02-28T02:47:56.889Z,9.70
2019-02-28T02:50:34.058Z,9.70
2019-02-28T02:53:05.042Z,9.80
2019-02-28T02:55:29.757Z,9.70
2019-02-28T02:57:59.405Z,9.70
2019-02-28T03:00:29.086Z,9.70
2019-02-28T03:02:58.781Z,9.80
2019-02-28T03:05:34.921Z,9.80
2019-02-28T03:08:01.139Z,9.80
2019-02-28T03:10:30.931Z,9.80
2019-02-28T03:13:04.919Z,9.80
2019-02-28T03:15:32.947Z,9.80
2019-02-28T03:18:02.637Z,9.80
2019-02-28T03:20:33.837Z,9.80
2019-02-28T03:23:03.561Z,9.90
2019-02-28T03:25:33.253Z,9.90
2019-02-28T03:28:02.936Z,9.90
2019-02-28T03:30:33.854Z,9.90
2019-02-28T03:33:03.864Z,10.00
2019-02-28T03:35:41.736Z,10.00
2019-02-28T03:38:10.182Z,10.00
2019-02-28T03:40:40.255Z,10.00
2019-02-28T03:43:08.051Z,10.00
2019-02-28T03:45:37.714Z,10.10
2019-02-28T03:48:07.411Z,10.10
2019-02-28T03:50:37.895Z,10.10
2019-02-28T03:53:07.555Z,10.20
2019-02-28T03:55:40.682Z,10.20
2019-02-28T03:58:08.726Z,10.30
2019-02-28T04:00:38.402Z,10.30
2019-02-28T04:03:08.093Z,10.30
2019-02-28T04:05:37.755Z,10.40
2019-02-28T04:08:07.435Z,10.40
2019-02-28T04:10:37.116Z,10.30
2019-02-28T04:13:06.787Z,10.30
2019-02-28T04:15:36.495Z,10.30
2019-02-28T04:18:07.513Z,10.30
2019-02-28T04:20:37.994Z,10.30
2019-02-28T04:23:07.790Z,10.30
2019-02-28T04:25:37.464Z,10.30
2019-02-28T04:28:07.129Z,10.30
2019-02-28T04:30:43.781Z,10.30
2019-02-28T04:33:10.880Z,10.30
2019-02-28T04:35:40.550Z,10.30
2019-02-28T04:38:10.220Z,10.30
2019-02-28T04:40:39.909Z,10.40
2019-02-28T04:43:10.786Z,10.50
2019-02-28T04:45:40.777Z,10.50
2019-02-28T04:48:13.629Z,10.50
2019-02-28T04:50:43.076Z,10.50
2019-02-28T04:53:14.384Z,10.60
2019-02-28T04:55:44.080Z,10.60
2019-02-28T04:58:13.740Z,10.60
2019-02-28T05:00:43.807Z,10.70
2019-02-28T05:03:13.481Z,10.70
2019-02-28T05:05:46.589Z,10.80
2019-02-28T05:08:14.541Z,10.80
2019-02-28T05:10:44.245Z,10.80
2019-02-28T05:13:14.357Z,10.80
2019-02-28T05:15:44.777Z,10.80
2019-02-28T05:18:14.474Z,10.80
2019-02-28T05:20:45.903Z,10.80
2019-02-28T05:23:15.546Z,10.80
2019-02-28T05:25:45.234Z,10.80
2019-02-28T05:28:14.910Z,10.80
2019-02-28T05:30:44.561Z,10.80
2019-02-28T05:33:33.484Z,10.80
2019-02-28T05:36:04.309Z,10.80
2019-02-28T05:38:34.087Z,10.80
2019-02-28T05:41:03.774Z,10.80
2019-02-28T05:43:33.474Z,10.80
2019-02-28T05:46:03.100Z,10.70
2019-02-28T05:48:35.323Z,10.70
2019-02-28T05:51:07.434Z,10.70
2019-02-28T05:53:37.099Z,10.70
2019-02-28T05:56:06.861Z,10.70
2019-02-28T05:58:36.540Z,10.70
2019-02-28T06:01:08.698Z,10.70
2019-02-28T06:03:37.619Z,10.70
2019-02-28T06:06:08.300Z,10.70
2019-02-28T06:08:39.234Z,10.70
2019-02-28T06:11:09.381Z,10.70
2019-02-28T06:13:39.057Z,10.60
2019-02-28T06:16:12.326Z,10.60
2019-02-28T06:18:41.603Z,10.60
2019-02-28T06:21:11.141Z,10.60
2019-02-28T06:23:41.668Z,10.60
2019-02-28T06:26:11.653Z,10.60
2019-02-28T06:28:42.341Z,10.60
2019-02-28T06:31:14.260Z,10.60
2019-02-28T06:33:43.593Z,10.60
2019-02-28T06:36:15.310Z,10.60
2019-02-28T06:38:45.048Z,10.60
2019-02-28T06:41:14.892Z,10.60
2019-02-28T06:43:44.566Z,10.60
2019-02-28T06:46:14.256Z,10.60
2019-02-28T06:48:43.956Z,10.60
2019-02-28T06:51:16.765Z,10.60
2019-02-28T06:53:47.687Z,10.60
2019-02-28T06:56:22.213Z,10.60
2019-02-28T06:58:50.033Z,10.70
2019-02-28T07:01:22.632Z,10.70
2019-02-28T07:03:53.624Z,10.70
2019-02-28T07:06:22.495Z,10.70
2019-02-28T07:08:52.159Z,10.80
2019-02-28T07:11:21.853Z,10.80
2019-02-28T07:13:51.559Z,10.90
2019-02-28T07:16:22.976Z,10.90
2019-02-28T07:18:53.753Z,11.00
2019-02-28T07:21:25.155Z,11.10
2019-02-28T07:23:54.859Z,11.20
2019-02-28T07:26:24.559Z,11.30
2019-02-28T07:28:54.261Z,11.30
2019-02-28T07:31:24.724Z,11.40
2019-02-28T07:33:56.658Z,11.40
2019-02-28T07:36:27.792Z,11.50
2019-02-28T07:38:57.877Z,11.50
2019-02-28T07:41:29.587Z,11.60
2019-02-28T07:43:59.368Z,11.60
2019-02-28T07:46:30.586Z,11.70
2019-02-28T07:49:00.890Z,11.70
2019-02-28T07:51:31.224Z,11.70
2019-02-28T07:54:01.664Z,11.70
2019-02-28T07:56:31.383Z,11.80
2019-02-28T07:59:01.044Z,11.80
2019-02-28T08:01:30.743Z,11.90
2019-02-28T08:04:00.422Z,12.00
2019-02-28T08:06:29.993Z,12.10
2019-02-28T08:09:01.719Z,12.10
2019-02-28T08:11:31.088Z,12.20
2019-02-28T08:14:13.696Z,12.30
2019-02-28T08:16:43.355Z,12.40
2019-02-28T08:19:13.040Z,12.40
2019-02-28T08:21:47.573Z,12.50
2019-02-28T08:24:14.112Z,12.60
2019-02-28T08:26:43.815Z,12.60
2019-02-28T08:29:13.503Z,12.60
2019-02-28T08:31:43.205Z,12.60
2019-02-28T08:34:12.883Z,12.60
2019-02-28T08:36:43.784Z,12.70
2019-02-28T08:39:16.543Z,12.70
2019-02-28T08:41:47.186Z,12.80
2019-02-28T08:44:22.788Z,12.90
2019-02-28T08:46:48.263Z,12.90
2019-02-28T08:49:20.275Z,13.10
2019-02-28T08:51:49.985Z,13.20
2019-02-28T08:54:22.810Z,13.30
2019-02-28T08:56:51.056Z,13.40
2019-02-28T08:59:22.950Z,13.50
2019-02-28T09:01:52.739Z,13.50
2019-02-28T09:04:22.430Z,13.60
2019-02-28T09:06:52.197Z,13.70
2019-02-28T09:09:21.870Z,13.80
2019-02-28T09:11:52.745Z,13.90
2019-02-28T09:14:22.979Z,14.00
2019-02-28T09:16:52.648Z,14.10
2019-02-28T09:19:22.341Z,14.20
2019-02-28T09:21:52.878Z,14.30
2019-02-28T09:24:23.507Z,14.30
2019-02-28T09:26:54.173Z,14.40
2019-02-28T09:29:23.852Z,14.40
2019-02-28T09:31:53.531Z,14.50
2019-02-28T09:34:23.230Z,14.60
2019-02-28T09:36:56.501Z,14.60
2019-02-28T09:39:27.407Z,14.60
2019-02-28T09:41:57.230Z,14.50
2019-02-28T09:44:26.916Z,14.60
2019-02-28T09:46:56.571Z,14.60
2019-02-28T09:49:26.292Z,14.70
2019-02-28T09:51:56.305Z,14.70
2019-02-28T09:54:25.984Z,14.80
2019-02-28T09:56:55.652Z,14.90
2019-02-28T09:59:25.348Z,15.00
2019-02-28T10:02:01.462Z,15.10
2019-02-28T10:04:30.345Z,15.20
2019-02-28T10:06:58.545Z,15.40
2019-02-28T10:09:28.229Z,15.50
2019-02-28T10:11:59.131Z,15.60
2019-02-28T10:14:30.572Z,15.60
2019-02-28T10:17:00.277Z,15.70
2019-02-28T10:19:29.951Z,15.70
2019-02-28T10:22:00.570Z,15.90
2019-02-28T10:24:31.438Z,15.90
2019-02-28T10:27:03.440Z,16.00
2019-02-28T10:29:33.078Z,16.00
2019-02-28T10:32:02.768Z,15.90
2019-02-28T10:34:32.766Z,15.90
2019-02-28T10:37:04.301Z,15.80
2019-02-28T10:39:33.919Z,15.80
2019-02-28T10:42:05.046Z,15.90
2019-02-28T10:44:37.648Z,16.00
2019-02-28T10:47:07.323Z,16.00
2019-02-28T10:49:38.466Z,16.10
2019-02-28T10:52:08.131Z,16.10
2019-02-28T10:54:37.846Z,16.10
2019-02-28T10:57:07.498Z,16.00
2019-02-28T10:59:37.165Z,16.00
2019-02-28T11:02:13.989Z,15.90
2019-02-28T11:04:44.058Z,15.80
2019-02-28T11:07:13.830Z,15.80
2019-02-28T11:09:43.529Z,15.80
2019-02-28T11:12:13.194Z,15.70
2019-02-28T11:14:43.465Z,15.70
2019-02-28T11:17:13.850Z,15.70
2019-02-28T11:19:48.519Z,15.70
2019-02-28T11:22:19.044Z,15.70
2019-02-28T11:24:49.198Z,15.60
2019-02-28T11:27:20.919Z,15.60
2019-02-28T11:29:50.707Z,15.60
2019-02-28T11:32:20.971Z,15.60
2019-02-28T11:34:53.091Z,15.70
2019-02-28T11:37:22.786Z,15.70
2019-02-28T11:39:52.450Z,15.70
2019-02-28T11:42:24.535Z,15.70
2019-02-28T11:44:53.544Z,15.60
2019-02-28T11:47:23.422Z,15.60
2019-02-28T11:50:13.408Z,15.60
2019-02-28T11:52:43.076Z,15.60
2019-02-28T11:55:16.774Z,15.60
2019-02-28T11:57:46.148Z,15.60
2019-02-28T12:00:20.782Z,15.50
2019-02-28T12:02:53.268Z,15.50
2019-02-28T12:05:22.206Z,15.50
2019-02-28T12:07:51.856Z,15.40
2019-02-28T12:10:22.521Z,15.40
2019-02-28T12:12:52.225Z,15.40
2019-02-28T12:15:28.876Z,15.40
2019-02-28T12:18:03.489Z,15.40
2019-02-28T12:20:31.371Z,15.50
2019-02-28T12:23:01.037Z,15.50
2019-02-28T12:25:39.667Z,14.70
2019-02-28T12:28:08.553Z,15.60
2019-02-28T12:30:40.248Z,15.70
2019-02-28T12:33:10.125Z,15.80
2019-02-28T12:35:40.751Z,15.90
2019-02-28T12:38:11.563Z,16.00
2019-02-28T12:40:45.747Z,16.00
2019-02-28T12:43:15.899Z,16.10
2019-02-28T12:45:48.708Z,16.10
2019-02-28T12:48:19.617Z,16.20
2019-02-28T12:50:50.820Z,16.20
2019-02-28T12:53:24.261Z,16.30
2019-02-28T12:55:52.736Z,16.30
2019-02-28T12:58:22.624Z,16.30
2019-02-28T13:00:52.351Z,16.30
2019-02-28T13:03:22.117Z,16.30
2019-02-28T13:05:51.777Z,16.20
2019-02-28T13:08:22.796Z,16.10
2019-02-28T13:10:52.478Z,16.10
2019-02-28T13:13:28.827Z,16.00
2019-02-28T13:15:58.037Z,16.00
2019-02-28T13:18:27.746Z,16.10
2019-02-28T13:20:58.804Z,16.10
2019-02-28T13:23:32.810Z,16.10
2019-02-28T13:26:00.206Z,16.20
2019-02-28T13:28:32.679Z,16.30
2019-02-28T13:31:02.383Z,16.30
2019-02-28T13:33:32.124Z,16.40
2019-02-28T13:36:01.774Z,16.40
2019-02-28T13:38:33.019Z,16.50
2019-02-28T13:41:02.840Z,16.40
2019-02-28T13:43:32.465Z,16.40
2019-02-28T13:46:02.353Z,16.30
2019-02-28T13:48:33.812Z,16.20
2019-02-28T13:51:08.492Z,16.20
2019-02-28T13:53:37.934Z,16.10
2019-02-28T13:56:09.836Z,16.10
2019-02-28T13:58:41.611Z,16.00
2019-02-28T14:01:11.662Z,16.00
2019-02-28T14:03:46.931Z,15.90
2019-02-28T14:06:19.806Z,15.90
2019-02-28T14:08:48.378Z,15.80
2019-02-28T14:11:20.680Z,15.80
2019-02-28T14:13:50.474Z,15.70
2019-02-28T14:16:20.216Z,15.60
2019-02-28T14:18:49.876Z,15.50
2019-02-28T14:21:19.551Z,15.50
2019-02-28T14:23:49.206Z,15.40
2019-02-28T14:26:19.600Z,15.30
2019-02-28T14:28:52.414Z,15.20
2019-02-28T14:31:23.487Z,15.20
2019-02-28T14:33:54.422Z,15.20
2019-02-28T14:36:24.703Z,15.20
2019-02-28T14:38:55.281Z,15.10
2019-02-28T14:41:28.108Z,15.00
2019-02-28T14:43:57.023Z,15.00
2019-02-28T14:46:28.794Z,15.00
2019-02-28T14:48:58.558Z,15.00
2019-02-28T14:51:28.591Z,15.10
2019-02-28T14:53:59.192Z,15.20
2019-02-28T14:56:28.841Z,15.20
2019-02-28T14:58:58.817Z,15.20
2019-02-28T15:01:28.469Z,15.20
2019-02-28T15:03:58.129Z,15.20
2019-02-28T15:06:29.585Z,15.20
2019-02-28T15:08:59.238Z,15.30
2019-02-28T15:11:28.899Z,15.40
2019-02-28T15:13:58.584Z,15.50
2019-02-28T15:16:29.589Z,15.50
2019-02-28T15:19:05.848Z,15.50
2019-02-28T15:21:35.858Z,15.40
2019-02-28T15:24:08.539Z,15.40
2019-02-28T15:26:37.086Z,15.30
2019-02-28T15:29:06.861Z,15.30
2019-02-28T15:31:36.582Z,15.20
2019-02-28T15:34:07.263Z,15.10
2019-02-28T15:36:36.939Z,15.10
2019-02-28T15:39:07.891Z,15.10
2019-02-28T15:41:37.551Z,15.10
2019-02-28T15:44:07.554Z,15.10
2019-02-28T15:46:37.210Z,15.10
2019-02-28T15:49:10.028Z,15.10
2019-02-28T15:51:39.604Z,15.10
2019-02-28T15:54:09.363Z,15.10
2019-02-28T15:56:39.045Z,15.10
2019-02-28T15:59:11.536Z,15.00
2019-02-28T16:01:40.565Z,15.00
2019-02-28T16:04:10.049Z,15.10
2019-02-28T16:06:39.733Z,15.10
2019-02-28T16:09:13.811Z,15.10
2019-02-28T16:11:43.475Z,15.10
2019-02-28T16:14:15.254Z,15.10
2019-02-28T16:16:44.918Z,15.10
2019-02-28T16:19:15.054Z,15.10
2019-02-28T16:21:44.760Z,15.10
2019-02-28T16:24:14.408Z,15.10
2019-02-28T16:26:46.407Z,15.10
2019-02-28T16:29:20.592Z,15.10
2019-02-28T16:31:48.881Z,15.20
2019-02-28T16:34:26.748Z,15.30
2019-02-28T16:37:15.528Z,15.30
2019-02-28T16:39:45.184Z,15.30
2019-02-28T16:42:17.579Z,15.20
2019-02-28T16:44:47.340Z,15.20
2019-02-28T16:47:17.069Z,15.10
2019-02-28T16:49:46.748Z,15.10
2019-02-28T16:52:37.366Z,15.10
2019-02-28T16:55:10.612Z,15.00
2019-02-28T16:57:40.281Z,15.00
2019-02-28T17:00:21.341Z,14.90
2019-02-28T17:02:51.025Z,15.00
2019-02-28T17:05:26.628Z,14.90
2019-02-28T17:07:52.081Z,14.90
2019-02-28T17:10:35.520Z,14.90
2019-02-28T17:13:11.747Z,14.80
2019-02-28T17:15:43.046Z,14.80
2019-02-28T17:18:21.411Z,14.80
2019-02-28T17:20:51.230Z,14.80
2019-02-28T17:23:20.889Z,14.80
2019-02-28T17:25:53.462Z,14.80
2019-02-28T17:28:26.541Z,14.80
2019-02-28T17:30:57.904Z,14.80
2019-02-28T17:33:27.754Z,14.70
2019-02-28T17:35:57.425Z,14.70
2019-02-28T17:38:27.122Z,14.70
2019-02-28T17:40:58.772Z,14.70
2019-02-28T17:43:28.185Z,14.70
2019-02-28T17:45:57.882Z,14.70
2019-02-28T17:48:53.101Z,14.70
2019-02-28T17:51:39.429Z,14.60
2019-02-28T17:54:20.821Z,14.60
2019-02-28T17:57:02.170Z,14.60
2019-02-28T18:00:12.846Z,14.50
2019-02-28T18:03:21.901Z,14.50
2019-02-28T18:06:16.369Z,14.50
2019-02-28T18:09:12.722Z,14.40
2019-02-28T18:12:18.400Z,14.40
2019-02-28T18:15:05.652Z,14.40
2019-02-28T18:18:15.638Z,14.40
2019-02-28T18:20:54.000Z,14.40
2019-02-28T18:23:36.768Z,14.40
2019-02-28T18:26:41.053Z,14.40
2019-02-28T18:29:38.721Z,14.30
2019-02-28T18:32:08.486Z,14.30
2019-02-28T18:34:38.663Z,14.30
2019-02-28T18:37:08.381Z,14.30
2019-02-28T18:39:38.090Z,14.30
2019-02-28T18:42:08.111Z,14.30
2019-02-28T18:44:41.217Z,14.30
2019-02-28T18:47:09.342Z,14.30
2019-02-28T18:49:38.992Z,14.30
2019-02-28T18:52:11.393Z,14.40
2019-02-28T18:54:41.523Z,14.40
2019-02-28T18:57:12.940Z,14.40
2019-02-28T18:59:42.606Z,14.40
2019-02-28T19:02:12.330Z,14.40
2019-02-28T19:04:42.071Z,14.40
2019-02-28T19:07:11.728Z,14.40
2019-02-28T19:09:41.435Z,14.30
2019-02-28T19:12:12.486Z,14.30
2019-02-28T19:14:42.162Z,14.30
2019-02-28T19:17:11.858Z,14.30
2019-02-28T19:19:41.545Z,14.30
2019-02-28T19:22:11.265Z,14.20
2019-02-28T19:24:40.949Z,14.20
2019-02-28T19:27:10.707Z,14.10
2019-02-28T19:29:40.385Z,14.10
2019-02-28T19:32:10.071Z,14.10
2019-02-28T19:34:39.766Z,14.10
2019-02-28T19:37:09.451Z,14.10
2019-02-28T19:39:39.134Z,14.10
2019-02-28T19:42:08.836Z,14.10
2019-02-28T19:44:38.503Z,14.10
2019-02-28T19:47:08.228Z,14.10
2019-02-28T19:49:38.140Z,14.10
2019-02-28T19:52:07.799Z,14.10
2019-02-28T19:54:38.963Z,14.10
2019-02-28T19:57:08.632Z,14.00
2019-02-28T19:59:38.319Z,14.00
2019-02-28T20:02:08.014Z,14.00
2019-02-28T20:04:37.700Z,14.00
2019-02-28T20:07:07.380Z,13.90
2019-02-28T20:09:37.079Z,13.80
2019-02-28T20:12:07.026Z,13.80
2019-02-28T20:14:36.713Z,13.70
2019-02-28T20:17:06.404Z,13.50
2019-02-28T20:19:36.542Z,13.40
2019-02-28T20:22:07.803Z,13.30
2019-02-28T20:24:37.505Z,13.30
2019-02-28T20:27:07.420Z,13.20
2019-02-28T20:29:37.220Z,13.20
2019-02-28T20:32:07.009Z,13.10
2019-02-28T20:34:36.697Z,13.10
2019-02-28T20:37:06.376Z,13.10
2019-02-28T20:39:36.277Z,13.00
2019-02-28T20:42:05.956Z,13.00
2019-02-28T20:44:35.647Z,13.00
2019-02-28T20:47:05.332Z,13.00
2019-02-28T20:49:35.220Z,13.00
2019-02-28T20:52:05.112Z,13.00
2019-02-28T20:54:34.912Z,13.00
2019-02-28T20:57:04.652Z,13.00
2019-02-28T20:59:34.353Z,13.00
2019-02-28T21:02:04.437Z,13.00
2019-02-28T21:04:34.192Z,13.00
2019-02-28T21:07:03.878Z,13.00
2019-02-28T21:09:35.104Z,13.00
2019-02-28T21:12:04.786Z,13.00
2019-02-28T21:14:35.907Z,13.00
2019-02-28T21:17:07.908Z,13.00
2019-02-28T21:19:38.073Z,13.00
2019-02-28T21:22:08.471Z,13.10
2019-02-28T21:24:43.490Z,13.10
2019-02-28T21:27:13.619Z,13.10
2019-02-28T21:29:43.308Z,13.10
2019-02-28T21:32:13.095Z,13.10
2019-02-28T21:34:42.772Z,13.10
2019-02-28T21:37:12.521Z,13.20
2019-02-28T21:39:42.869Z,13.20
2019-02-28T21:42:12.909Z,13.20
2019-02-28T21:44:42.592Z,13.20
2019-02-28T21:47:13.706Z,13.20
2019-02-28T21:49:43.470Z,13.20
2019-02-28T21:52:13.448Z,13.20
2019-02-28T21:54:46.114Z,13.20
2019-02-28T21:57:22.189Z,13.20
2019-02-28T21:59:51.878Z,13.20
2019-02-28T22:02:21.554Z,13.20
2019-02-28T22:04:51.379Z,13.20
2019-02-28T22:07:21.086Z,13.10
2019-02-28T22:09:52.827Z,13.10
2019-02-28T22:12:22.513Z,13.10
2019-02-28T22:14:52.202Z,13.10
2019-02-28T22:17:21.917Z,13.00
2019-02-28T22:19:51.579Z,13.00
2019-02-28T22:22:21.291Z,13.00
2019-02-28T22:24:52.620Z,13.00
2019-02-28T22:27:23.742Z,13.00
2019-02-28T22:29:54.743Z,13.00
2019-02-28T22:32:26.062Z,12.90
2019-02-28T22:34:58.431Z,12.90
2019-02-28T22:37:28.266Z,12.80
2019-02-28T22:39:57.930Z,12.80
2019-02-28T22:42:28.904Z,12.70
2019-02-28T22:44:58.595Z,12.60
2019-02-28T22:47:29.824Z,12.60
2019-02-28T22:49:59.889Z,12.60
2019-02-28T22:52:31.470Z,12.60
2019-02-28T22:55:03.226Z,12.60
2019-02-28T22:57:32.922Z,12.50
2019-02-28T23:00:02.603Z,12.50
2019-02-28T23:02:32.867Z,12.50
2019-02-28T23:05:02.658Z,12.50
2019-02-28T23:07:32.341Z,12.50
2019-02-28T23:10:02.013Z,12.50
2019-02-28T23:12:31.682Z,12.50
2019-02-28T23:15:01.360Z,12.50
2019-02-28T23:17:31.030Z,12.50
2019-02-28T23:20:00.695Z,12.50
2019-02-28T23:22:30.394Z,12.50
2019-02-28T23:25:00.316Z,12.50
2019-02-28T23:27:32.980Z,12.50
2019-02-28T23:30:21.122Z,12.50
2019-02-28T23:32:58.431Z,12.40
2019-02-28T23:35:32.726Z,12.40
2019-02-28T23:38:02.467Z,12.40
2019-02-28T23:40:32.118Z,12.40
2019-02-28T23:43:01.837Z,12.40
2019-02-28T23:45:31.504Z,12.30
2019-02-28T23:48:02.806Z,12.30
2019-02-28T23:50:32.497Z,12.30
2019-02-28T23:53:02.309Z,12.30
2019-02-28T23:55:33.692Z,12.30
2019-02-28T23:58:03.391Z,12.30
