createdAt,value
2017-04-06T00:00:31.213Z,0
2017-04-06T00:01:42.410Z,0
2017-04-06T00:02:53.403Z,0
2017-04-06T00:04:04.656Z,0
2017-04-06T00:05:15.653Z,0
2017-04-06T00:06:26.646Z,0
2017-04-06T00:07:37.650Z,0
2017-04-06T00:08:48.639Z,0
2017-04-06T00:09:59.705Z,0
2017-04-06T00:11:10.705Z,0
2017-04-06T00:12:21.709Z,0
2017-04-06T00:13:32.923Z,0
2017-04-06T00:14:43.911Z,0
2017-04-06T00:15:54.905Z,0
2017-04-06T00:17:06.107Z,0
2017-04-06T00:18:17.308Z,0
2017-04-06T00:19:28.529Z,0
2017-04-06T00:20:39.990Z,0
2017-04-06T00:21:51.007Z,0
2017-04-06T00:23:02.206Z,0
2017-04-06T00:24:13.203Z,0
2017-04-06T00:25:24.211Z,0
2017-04-06T00:26:35.265Z,0
2017-04-06T00:27:46.261Z,0
2017-04-06T00:28:57.459Z,0
2017-04-06T00:30:08.451Z,0
2017-04-06T00:31:19.455Z,0
2017-04-06T00:32:30.506Z,0
2017-04-06T00:33:41.501Z,0
2017-04-06T00:34:52.720Z,0
2017-04-06T00:36:03.707Z,0
2017-04-06T00:37:14.905Z,0
2017-04-06T00:38:26.155Z,0
2017-04-06T00:39:37.159Z,0
2017-04-06T00:40:48.155Z,0
2017-04-06T00:41:59.162Z,0
2017-04-06T00:43:10.158Z,0
2017-04-06T00:44:21.405Z,0
2017-04-06T00:45:32.409Z,0
2017-04-06T00:46:43.609Z,0
2017-04-06T00:47:54.606Z,0
2017-04-06T00:49:05.602Z,0
2017-04-06T00:50:16.647Z,0
2017-04-06T00:51:27.845Z,0
2017-04-06T00:52:38.841Z,0
2017-04-06T00:53:49.844Z,0
2017-04-06T00:55:01.044Z,0
2017-04-06T00:56:12.092Z,0
2017-04-06T00:57:23.291Z,0
2017-04-06T00:58:34.295Z,0
2017-04-06T00:59:45.295Z,0
2017-04-06T01:00:56.295Z,0
2017-04-06T01:02:07.347Z,0
2017-04-06T01:03:18.342Z,0
2017-04-06T01:04:29.335Z,0
2017-04-06T01:05:40.345Z,0
2017-04-06T01:06:51.337Z,0
2017-04-06T01:08:02.386Z,0
2017-04-06T01:09:13.592Z,0
2017-04-06T01:10:24.592Z,0
2017-04-06T01:11:35.597Z,0
2017-04-06T01:12:46.581Z,0
2017-04-06T01:13:57.628Z,0
2017-04-06T01:15:08.628Z,0
2017-04-06T01:16:19.625Z,0
2017-04-06T01:17:30.627Z,0
2017-04-06T01:18:42.030Z,0
2017-04-06T01:19:53.279Z,0
2017-04-06T01:21:04.273Z,0
2017-04-06T01:22:15.265Z,0
2017-04-06T01:23:26.666Z,0
2017-04-06T01:24:37.672Z,0
2017-04-06T01:25:48.929Z,0
2017-04-06T01:26:59.926Z,0
2017-04-06T01:28:11.121Z,0
2017-04-06T01:29:22.121Z,0
2017-04-06T01:30:33.109Z,0
2017-04-06T01:31:44.352Z,0
2017-04-06T01:32:55.357Z,0
2017-04-06T01:34:06.363Z,0
2017-04-06T01:35:17.758Z,0
2017-04-06T01:36:28.771Z,0
2017-04-06T01:37:39.817Z,0
2017-04-06T01:38:50.827Z,0
2017-04-06T01:40:01.830Z,0
2017-04-06T01:41:12.842Z,0
2017-04-06T01:42:23.843Z,0
2017-04-06T01:43:34.883Z,0
2017-04-06T01:44:45.875Z,0
2017-04-06T01:45:56.864Z,0
2017-04-06T01:47:07.858Z,0
2017-04-06T01:48:18.849Z,0
2017-04-06T01:49:29.886Z,0
2017-04-06T01:50:41.084Z,0
2017-04-06T01:51:52.083Z,0
2017-04-06T01:53:03.090Z,0
2017-04-06T01:54:14.082Z,0
2017-04-06T01:55:25.128Z,0
2017-04-06T01:56:36.113Z,0
2017-04-06T01:57:47.305Z,0
2017-04-06T01:58:58.300Z,0
2017-04-06T02:00:09.319Z,0
2017-04-06T02:01:20.369Z,0
2017-04-06T02:02:31.365Z,0
2017-04-06T02:03:42.360Z,0
2017-04-06T02:04:53.555Z,0
2017-04-06T02:06:04.562Z,0
2017-04-06T02:07:15.607Z,0
2017-04-06T02:08:26.610Z,0
2017-04-06T02:09:37.622Z,0
2017-04-06T02:10:48.624Z,0
2017-04-06T02:11:59.625Z,0
2017-04-06T02:13:10.878Z,0
2017-04-06T02:14:21.881Z,0
2017-04-06T02:15:32.875Z,0
2017-04-06T02:16:44.073Z,0
2017-04-06T02:17:55.080Z,0
2017-04-06T02:19:06.535Z,0
2017-04-06T02:20:17.535Z,0
2017-04-06T02:21:28.537Z,0
2017-04-06T02:22:39.533Z,0
2017-04-06T02:23:50.529Z,0
2017-04-06T02:25:01.778Z,0
2017-04-06T02:26:12.981Z,0
2017-04-06T02:27:24.382Z,0
2017-04-06T02:28:35.594Z,0
2017-04-06T02:29:46.575Z,0
2017-04-06T02:30:57.567Z,0
2017-04-06T02:32:08.589Z,0
2017-04-06T02:33:19.778Z,0
2017-04-06T02:34:30.789Z,0
2017-04-06T02:35:41.849Z,0
2017-04-06T02:36:52.839Z,0
2017-04-06T02:38:03.831Z,0
2017-04-06T02:39:14.838Z,0
2017-04-06T02:40:25.830Z,0
2017-04-06T02:41:37.080Z,0
2017-04-06T02:42:48.074Z,0
2017-04-06T02:43:59.061Z,0
2017-04-06T02:45:10.055Z,0
2017-04-06T02:46:21.052Z,0
2017-04-06T02:47:32.085Z,0
2017-04-06T02:48:43.082Z,0
2017-04-06T02:49:54.075Z,0
2017-04-06T02:51:05.068Z,0
2017-04-06T02:52:16.268Z,0
2017-04-06T02:53:27.518Z,0
2017-04-06T02:54:38.520Z,0
2017-04-06T02:55:49.721Z,0
2017-04-06T02:57:00.723Z,0
2017-04-06T02:58:11.719Z,0
2017-04-06T02:59:22.763Z,0
2017-04-06T03:00:33.761Z,0
2017-04-06T03:01:44.746Z,0
2017-04-06T03:02:55.747Z,0
2017-04-06T03:04:06.736Z,0
2017-04-06T03:05:18.015Z,0
2017-04-06T03:06:29.019Z,0
2017-04-06T03:07:40.018Z,0
2017-04-06T03:08:51.013Z,0
2017-04-06T03:10:02.205Z,0
2017-04-06T03:11:13.463Z,0
2017-04-06T03:12:24.464Z,0
2017-04-06T03:13:35.464Z,0
2017-04-06T03:14:46.858Z,0
2017-04-06T03:15:57.861Z,0
2017-04-06T03:17:08.910Z,0
2017-04-06T03:18:19.906Z,0
2017-04-06T03:19:30.938Z,0
2017-04-06T03:20:41.935Z,0
2017-04-06T03:21:52.924Z,0
2017-04-06T03:23:04.176Z,0
2017-04-06T03:24:15.168Z,0
2017-04-06T03:25:26.175Z,0
2017-04-06T03:26:37.170Z,0
2017-04-06T03:27:48.159Z,0
2017-04-06T03:28:59.412Z,0
2017-04-06T03:30:10.409Z,0
2017-04-06T03:31:21.408Z,0
2017-04-06T03:32:32.595Z,0
2017-04-06T03:33:43.600Z,0
2017-04-06T03:34:54.646Z,0
2017-04-06T03:36:05.650Z,0
2017-04-06T03:37:16.652Z,0
2017-04-06T03:38:27.650Z,0
2017-04-06T03:39:38.642Z,0
2017-04-06T03:40:49.896Z,0
2017-04-06T03:42:01.082Z,0
2017-04-06T03:43:12.075Z,0
2017-04-06T03:44:23.478Z,0
2017-04-06T03:45:34.678Z,0
2017-04-06T03:46:45.925Z,0
2017-04-06T03:47:56.926Z,0
2017-04-06T03:49:07.921Z,0
2017-04-06T03:50:18.905Z,0
2017-04-06T03:51:29.904Z,0
2017-04-06T03:52:40.956Z,0
2017-04-06T03:53:51.953Z,0
2017-04-06T03:55:03.163Z,0
2017-04-06T03:56:14.370Z,0
2017-04-06T03:57:25.361Z,0
2017-04-06T03:58:36.817Z,0
2017-04-06T03:59:48.014Z,0
2017-04-06T04:00:59.006Z,0
2017-04-06T04:02:10.007Z,0
2017-04-06T04:03:21.007Z,0
2017-04-06T04:04:32.053Z,0
2017-04-06T04:05:43.245Z,0
2017-04-06T04:06:54.253Z,0
2017-04-06T04:08:05.250Z,0
2017-04-06T04:09:16.253Z,0
2017-04-06T04:10:27.319Z,0
2017-04-06T04:11:38.317Z,0
2017-04-06T04:12:49.522Z,0
2017-04-06T04:14:00.503Z,0
2017-04-06T04:15:11.498Z,0
2017-04-06T04:16:22.531Z,0
2017-04-06T04:17:33.533Z,0
2017-04-06T04:18:44.528Z,0
2017-04-06T04:19:55.718Z,0
2017-04-06T04:21:06.710Z,0
2017-04-06T04:22:17.754Z,0
2017-04-06T04:23:28.746Z,4
2017-04-06T04:24:39.736Z,4
2017-04-06T04:25:50.733Z,0
2017-04-06T04:27:01.734Z,0
2017-04-06T04:28:12.793Z,4
2017-04-06T04:29:23.789Z,4
2017-04-06T04:30:34.782Z,4
2017-04-06T04:31:45.781Z,4
2017-04-06T04:32:56.978Z,8
2017-04-06T04:34:08.024Z,8
2017-04-06T04:35:19.021Z,12
2017-04-06T04:36:30.024Z,12
2017-04-06T04:37:41.039Z,20
2017-04-06T04:38:52.032Z,20
2017-04-06T04:40:03.090Z,24
2017-04-06T04:41:14.296Z,24
2017-04-06T04:42:25.291Z,28
2017-04-06T04:43:36.300Z,28
2017-04-06T04:44:47.304Z,28
2017-04-06T04:45:58.293Z,32
2017-04-06T04:47:09.298Z,40
2017-04-06T04:48:20.297Z,48
2017-04-06T04:49:31.284Z,48
2017-04-06T04:50:42.530Z,56
2017-04-06T04:51:53.530Z,64
2017-04-06T04:53:04.523Z,68
2017-04-06T04:54:15.914Z,80
2017-04-06T04:55:26.917Z,76
2017-04-06T04:56:37.963Z,72
2017-04-06T04:57:48.961Z,76
2017-04-06T04:58:59.951Z,96
2017-04-06T05:00:10.946Z,100
2017-04-06T05:01:21.949Z,112
2017-04-06T05:02:33.192Z,124
2017-04-06T05:03:44.195Z,136
2017-04-06T05:04:55.206Z,164
2017-04-06T05:06:06.404Z,204
2017-04-06T05:07:17.416Z,252
2017-04-06T05:08:29.073Z,284
2017-04-06T05:09:40.074Z,296
2017-04-06T05:10:51.071Z,320
2017-04-06T05:12:02.082Z,372
2017-04-06T05:13:13.086Z,464
2017-04-06T05:14:24.537Z,520
2017-04-06T05:15:35.549Z,556
2017-04-06T05:16:46.558Z,572
2017-04-06T05:17:57.561Z,552
2017-04-06T05:19:08.554Z,536
2017-04-06T05:20:19.806Z,552
2017-04-06T05:21:31.015Z,636
2017-04-06T05:22:42.013Z,780
2017-04-06T05:23:53.018Z,1036
2017-04-06T05:25:04.032Z,1472
2017-04-06T05:26:15.071Z,1880
2017-04-06T05:27:26.278Z,2296
2017-04-06T05:28:37.286Z,2604
2017-04-06T05:29:48.286Z,2848
2017-04-06T05:30:59.288Z,2692
2017-04-06T05:32:10.328Z,3128
2017-04-06T05:33:21.734Z,4316
2017-04-06T05:34:32.728Z,4588
2017-04-06T05:35:43.727Z,2912
2017-04-06T05:36:54.937Z,2952
2017-04-06T05:38:05.985Z,7648
2017-04-06T05:39:17.180Z,6212
2017-04-06T05:40:28.181Z,4112
2017-04-06T05:41:39.180Z,3664
2017-04-06T05:42:50.384Z,6788
2017-04-06T05:44:01.837Z,6108
2017-04-06T05:45:12.842Z,2732
2017-04-06T05:46:24.058Z,2212
2017-04-06T05:47:35.055Z,1760
2017-04-06T05:48:46.058Z,1464
2017-04-06T05:49:57.115Z,1456
2017-04-06T05:51:08.109Z,1348
2017-04-06T05:52:19.112Z,1220
2017-04-06T05:53:30.110Z,1132
2017-04-06T05:54:41.115Z,1088
2017-04-06T05:55:52.367Z,1124
2017-04-06T05:57:03.381Z,1204
2017-04-06T05:58:14.387Z,1404
2017-04-06T05:59:25.582Z,1616
2017-04-06T06:00:36.579Z,1752
2017-04-06T06:01:47.624Z,1868
2017-04-06T06:02:58.816Z,1916
2017-04-06T06:04:10.040Z,1876
2017-04-06T06:05:21.248Z,1664
2017-04-06T06:06:32.251Z,1784
2017-04-06T06:07:43.283Z,2148
2017-04-06T06:08:54.480Z,2136
2017-04-06T06:10:05.484Z,2000
2017-04-06T06:11:16.494Z,1960
2017-04-06T06:12:27.491Z,1992
2017-04-06T06:13:38.545Z,2084
2017-04-06T06:14:49.749Z,1372
2017-04-06T06:16:00.748Z,2352
2017-04-06T06:17:11.748Z,2744
2017-04-06T06:18:22.746Z,3060
2017-04-06T06:19:33.800Z,3068
2017-04-06T06:20:45.004Z,2720
2017-04-06T06:21:56.010Z,2760
2017-04-06T06:23:07.023Z,2640
2017-04-06T06:24:18.023Z,2540
2017-04-06T06:25:29.263Z,2444
2017-04-06T06:26:40.254Z,2396
2017-04-06T06:27:51.302Z,2320
2017-04-06T06:29:02.319Z,2284
2017-04-06T06:30:13.319Z,2200
2017-04-06T06:31:24.766Z,2316
2017-04-06T06:32:35.766Z,2748
2017-04-06T06:33:46.970Z,3212
2017-04-06T06:34:58.174Z,3556
2017-04-06T06:36:09.380Z,3908
2017-04-06T06:37:20.833Z,4640
2017-04-06T06:38:31.819Z,5780
2017-04-06T06:39:43.020Z,7120
2017-04-06T06:40:54.030Z,8760
2017-04-06T06:42:05.031Z,10436
2017-04-06T06:43:16.081Z,11768
2017-04-06T06:44:27.271Z,13140
2017-04-06T06:45:38.291Z,22656
2017-04-06T06:46:49.282Z,13524
2017-04-06T06:48:00.280Z,19616
2017-04-06T06:49:11.528Z,13892
2017-04-06T06:50:22.554Z,14668
2017-04-06T06:51:33.555Z,16224
2017-04-06T06:52:44.549Z,20288
2017-04-06T06:53:55.757Z,16864
2017-04-06T06:55:06.813Z,15648
2017-04-06T06:56:18.018Z,15904
2017-04-06T06:57:29.028Z,15808
2017-04-06T06:58:40.028Z,14776
2017-04-06T06:59:51.018Z,15312
2017-04-06T07:01:02.076Z,17344
2017-04-06T07:02:13.281Z,21440
2017-04-06T07:03:24.288Z,21664
2017-04-06T07:04:35.498Z,20672
2017-04-06T07:05:46.546Z,23200
2017-04-06T07:06:57.743Z,21120
2017-04-06T07:08:08.742Z,17088
2017-04-06T07:09:19.760Z,14396
2017-04-06T07:10:30.753Z,14936
2017-04-06T07:11:42.208Z,15312
2017-04-06T07:12:53.215Z,25536
2017-04-06T07:14:04.215Z,16896
2017-04-06T07:15:15.219Z,14400
2017-04-06T07:16:26.219Z,62560
2017-04-06T07:17:37.273Z,18624
2017-04-06T07:18:48.276Z,18400
2017-04-06T07:19:59.278Z,14724
2017-04-06T07:21:10.285Z,14896
2017-04-06T07:22:21.287Z,11480
2017-04-06T07:23:32.539Z,8944
2017-04-06T07:24:43.547Z,9144
2017-04-06T07:25:54.553Z,18624
2017-04-06T07:27:05.555Z,18208
2017-04-06T07:28:16.961Z,17024
2017-04-06T07:29:28.011Z,16768
2017-04-06T07:30:39.014Z,12288
2017-04-06T07:31:50.025Z,11324
2017-04-06T07:33:01.027Z,8656
2017-04-06T07:34:12.067Z,8208
2017-04-06T07:35:23.117Z,8612
2017-04-06T07:36:34.131Z,7436
2017-04-06T07:37:45.133Z,6844
2017-04-06T07:38:56.136Z,6268
2017-04-06T07:40:07.140Z,5516
2017-04-06T07:41:18.397Z,6732
2017-04-06T07:42:29.595Z,7452
2017-04-06T07:43:40.606Z,7424
2017-04-06T07:44:51.610Z,7284
2017-04-06T07:46:02.612Z,7844
2017-04-06T07:47:13.871Z,7808
2017-04-06T07:48:24.884Z,6392
2017-04-06T07:49:35.907Z,7192
2017-04-06T07:50:46.928Z,9876
2017-04-06T07:51:57.936Z,16576
2017-04-06T07:53:09.195Z,22784
2017-04-06T07:54:20.205Z,70944
2017-04-06T07:55:31.219Z,58528
2017-04-06T07:56:42.237Z,20416
2017-04-06T07:57:53.473Z,13520
2017-04-06T07:59:04.732Z,12512
2017-04-06T08:00:15.732Z,12532
2017-04-06T08:01:26.730Z,15144
2017-04-06T08:02:37.746Z,19072
2017-04-06T08:03:48.747Z,30944
2017-04-06T08:04:59.803Z,16896
2017-04-06T08:06:10.815Z,12752
2017-04-06T08:07:21.811Z,12176
2017-04-06T08:08:32.806Z,12460
2017-04-06T08:09:43.817Z,10400
2017-04-06T08:10:54.825Z,9876
2017-04-06T08:12:06.027Z,9428
2017-04-06T08:13:17.018Z,9936
2017-04-06T08:14:28.023Z,13344
2017-04-06T08:15:39.043Z,12860
2017-04-06T08:16:50.307Z,22656
2017-04-06T08:18:01.310Z,68128
2017-04-06T08:19:12.313Z,78368
2017-04-06T08:20:23.325Z,45472
2017-04-06T08:21:34.340Z,19008
2017-04-06T08:22:45.599Z,16448
2017-04-06T08:23:56.611Z,10916
2017-04-06T08:25:07.609Z,9276
2017-04-06T08:26:18.615Z,8068
2017-04-06T08:27:29.623Z,7488
2017-04-06T08:28:40.679Z,6844
2017-04-06T08:29:51.670Z,6248
2017-04-06T08:31:02.675Z,5360
2017-04-06T08:32:13.681Z,4176
2017-04-06T08:33:24.683Z,3460
2017-04-06T08:34:35.737Z,3048
2017-04-06T08:35:46.733Z,2816
2017-04-06T08:36:57.732Z,2668
2017-04-06T08:38:08.735Z,2580
2017-04-06T08:39:19.748Z,2744
2017-04-06T08:40:31.204Z,3076
2017-04-06T08:41:42.403Z,3288
2017-04-06T08:42:53.412Z,3492
2017-04-06T08:44:04.422Z,3828
2017-04-06T08:45:15.658Z,4168
2017-04-06T08:46:26.659Z,5124
2017-04-06T08:47:37.668Z,6084
2017-04-06T08:48:48.867Z,6248
2017-04-06T08:49:59.878Z,6460
2017-04-06T08:51:11.138Z,5872
2017-04-06T08:52:22.143Z,5512
2017-04-06T08:53:33.347Z,5500
2017-04-06T08:54:44.559Z,5540
2017-04-06T08:55:55.559Z,5900
2017-04-06T08:57:06.616Z,7072
2017-04-06T08:58:17.620Z,8220
2017-04-06T08:59:28.613Z,9612
2017-04-06T09:00:39.822Z,11008
2017-04-06T09:01:50.829Z,11860
2017-04-06T09:03:02.040Z,12772
2017-04-06T09:04:13.047Z,12752
2017-04-06T09:05:24.056Z,14604
2017-04-06T09:06:35.058Z,23936
2017-04-06T09:07:46.306Z,19968
2017-04-06T09:08:57.311Z,18016
2017-04-06T09:10:08.340Z,15168
2017-04-06T09:11:19.553Z,12544
2017-04-06T09:12:30.551Z,10616
2017-04-06T09:13:41.612Z,9412
2017-04-06T09:14:53.016Z,9168
2017-04-06T09:16:04.021Z,8944
2017-04-06T09:17:15.033Z,8684
2017-04-06T09:18:26.036Z,8456
2017-04-06T09:19:37.294Z,8300
2017-04-06T09:20:48.305Z,8508
2017-04-06T09:21:59.304Z,8740
2017-04-06T09:23:10.318Z,8692
2017-04-06T09:24:21.528Z,8188
2017-04-06T09:25:32.577Z,7636
2017-04-06T09:26:43.578Z,8152
2017-04-06T09:27:54.584Z,8400
2017-04-06T09:29:05.787Z,8292
2017-04-06T09:30:17.015Z,8344
2017-04-06T09:31:28.273Z,8580
2017-04-06T09:32:39.285Z,9112
2017-04-06T09:33:50.294Z,10884
2017-04-06T09:35:01.497Z,14960
2017-04-06T09:36:12.695Z,17120
2017-04-06T09:37:23.696Z,15472
2017-04-06T09:38:34.700Z,15540
2017-04-06T09:39:45.713Z,16448
2017-04-06T09:40:57.116Z,20768
2017-04-06T09:42:08.391Z,20384
2017-04-06T09:43:19.400Z,17120
2017-04-06T09:44:30.635Z,16128
2017-04-06T09:45:41.840Z,15936
2017-04-06T09:46:53.086Z,15680
2017-04-06T09:48:04.341Z,14456
2017-04-06T09:49:15.543Z,12892
2017-04-06T09:50:26.746Z,13844
2017-04-06T09:51:37.742Z,14164
2017-04-06T09:52:48.957Z,13640
2017-04-06T09:54:00.042Z,13024
2017-04-06T09:55:11.056Z,13040
2017-04-06T09:56:22.068Z,12280
2017-04-06T09:57:33.285Z,12352
2017-04-06T09:58:44.299Z,12876
2017-04-06T09:59:55.548Z,13416
2017-04-06T10:01:06.546Z,14960
2017-04-06T10:02:17.587Z,21344
2017-04-06T10:03:28.994Z,17472
2017-04-06T10:04:39.995Z,20256
2017-04-06T10:05:51.043Z,26784
2017-04-06T10:07:02.072Z,21472
2017-04-06T10:08:13.105Z,87712
2017-04-06T10:09:24.133Z,82624
2017-04-06T10:10:35.552Z,79424
2017-04-06T10:11:46.650Z,80576
2017-04-06T10:12:57.664Z,80224
2017-04-06T10:14:08.665Z,22432
2017-04-06T10:15:19.684Z,17088
2017-04-06T10:16:30.901Z,13788
2017-04-06T10:17:41.956Z,11120
2017-04-06T10:18:52.959Z,9252
2017-04-06T10:20:03.952Z,7752
2017-04-06T10:21:14.958Z,6844
2017-04-06T10:22:25.970Z,6412
2017-04-06T10:23:37.235Z,6308
2017-04-06T10:24:48.466Z,6532
2017-04-06T10:25:59.480Z,6896
2017-04-06T10:27:10.484Z,7224
2017-04-06T10:28:21.493Z,7532
2017-04-06T10:29:32.751Z,7896
2017-04-06T10:30:43.965Z,8368
2017-04-06T10:31:55.174Z,8976
2017-04-06T10:33:06.589Z,9452
2017-04-06T10:34:17.600Z,9724
2017-04-06T10:35:28.870Z,10904
2017-04-06T10:36:39.872Z,13980
2017-04-06T10:37:50.885Z,16352
2017-04-06T10:39:01.901Z,17600
2017-04-06T10:40:12.905Z,43104
2017-04-06T10:41:23.981Z,62752
2017-04-06T10:42:34.982Z,55424
2017-04-06T10:43:45.996Z,59840
2017-04-06T10:44:57.012Z,54816
2017-04-06T10:46:08.035Z,56544
2017-04-06T10:47:19.498Z,55584
2017-04-06T10:48:30.513Z,52320
2017-04-06T10:49:41.530Z,13096
2017-04-06T10:50:52.541Z,13044
2017-04-06T10:52:03.745Z,15316
2017-04-06T10:53:14.815Z,14648
2017-04-06T10:54:25.838Z,14540
2017-04-06T10:55:36.890Z,29632
2017-04-06T10:56:48.109Z,14024
2017-04-06T10:57:59.115Z,13712
2017-04-06T10:59:10.568Z,13396
2017-04-06T11:00:21.589Z,14020
2017-04-06T11:01:32.601Z,14676
2017-04-06T11:02:43.611Z,43744
2017-04-06T11:03:54.630Z,52992
2017-04-06T11:05:05.890Z,47488
2017-04-06T11:06:16.924Z,48096
2017-04-06T11:07:28.143Z,48128
2017-04-06T11:08:39.163Z,45152
2017-04-06T11:09:50.172Z,42784
2017-04-06T11:11:01.441Z,43040
2017-04-06T11:12:12.460Z,41952
2017-04-06T11:13:23.504Z,50368
2017-04-06T11:14:34.518Z,16320
2017-04-06T11:15:45.526Z,17056
2017-04-06T11:16:56.797Z,16288
2017-04-06T11:18:07.814Z,15276
2017-04-06T11:19:19.030Z,19104
2017-04-06T11:20:30.045Z,12996
2017-04-06T11:21:41.071Z,11304
2017-04-06T11:22:52.129Z,10572
2017-04-06T11:24:03.151Z,10820
2017-04-06T11:25:14.201Z,12652
2017-04-06T11:26:25.224Z,27072
2017-04-06T11:27:36.242Z,29024
2017-04-06T11:28:47.302Z,24832
2017-04-06T11:29:58.518Z,13604
2017-04-06T11:31:09.530Z,20256
2017-04-06T11:32:20.548Z,11860
2017-04-06T11:33:31.557Z,10704
2017-04-06T11:34:43.024Z,10456
2017-04-06T11:35:54.018Z,18592
2017-04-06T11:37:05.034Z,36672
2017-04-06T11:38:16.042Z,20192
2017-04-06T11:39:27.055Z,37984
2017-04-06T11:40:38.126Z,37216
2017-04-06T11:41:49.331Z,35584
2017-04-06T11:43:00.542Z,34464
2017-04-06T11:44:11.767Z,34080
2017-04-06T11:45:22.786Z,22784
2017-04-06T11:46:33.854Z,26816
2017-04-06T11:47:44.863Z,22848
2017-04-06T11:48:56.079Z,13928
2017-04-06T11:50:07.302Z,16896
2017-04-06T11:51:18.513Z,20160
2017-04-06T11:52:29.570Z,13324
2017-04-06T11:53:40.587Z,12352
2017-04-06T11:54:51.603Z,11404
2017-04-06T11:56:02.825Z,11476
2017-04-06T11:57:13.850Z,16896
2017-04-06T11:58:24.911Z,35648
2017-04-06T11:59:35.930Z,15712
2017-04-06T12:00:47.143Z,18368
2017-04-06T12:01:58.164Z,20384
2017-04-06T12:03:09.180Z,13324
2017-04-06T12:04:20.241Z,13016
2017-04-06T12:05:31.263Z,20896
2017-04-06T12:06:42.273Z,10628
2017-04-06T12:07:53.502Z,11404
2017-04-06T12:09:04.706Z,22944
2017-04-06T12:10:16.207Z,28032
2017-04-06T12:11:27.212Z,27136
2017-04-06T12:12:38.249Z,18944
2017-04-06T12:13:49.255Z,26144
2017-04-06T12:15:00.275Z,11912
2017-04-06T12:16:11.542Z,10812
2017-04-06T12:17:22.551Z,12468
2017-04-06T12:18:33.558Z,10156
2017-04-06T12:19:44.982Z,10276
2017-04-06T12:20:55.987Z,23936
2017-04-06T12:22:07.052Z,24448
2017-04-06T12:23:18.275Z,10848
2017-04-06T12:24:29.289Z,10784
2017-04-06T12:25:40.307Z,21824
2017-04-06T12:26:51.303Z,16416
2017-04-06T12:28:02.573Z,21728
2017-04-06T12:29:13.572Z,11948
2017-04-06T12:30:24.583Z,20096
2017-04-06T12:31:35.611Z,19360
2017-04-06T12:32:46.635Z,11564
2017-04-06T12:33:57.707Z,10268
2017-04-06T12:35:08.723Z,9320
2017-04-06T12:36:19.735Z,8564
2017-04-06T12:37:30.738Z,7924
2017-04-06T12:38:41.758Z,7564
2017-04-06T12:39:52.831Z,7432
2017-04-06T12:41:03.842Z,7788
2017-04-06T12:42:15.064Z,8736
2017-04-06T12:43:26.092Z,12332
2017-04-06T12:44:37.107Z,11520
2017-04-06T12:45:48.119Z,11752
2017-04-06T12:46:59.127Z,11864
2017-04-06T12:48:10.132Z,12440
2017-04-06T12:49:21.340Z,12976
2017-04-06T12:50:32.405Z,14176
2017-04-06T12:51:43.401Z,13416
2017-04-06T12:52:54.412Z,15168
2017-04-06T12:54:05.627Z,14624
2017-04-06T12:55:16.843Z,10952
2017-04-06T12:56:28.317Z,10876
2017-04-06T12:57:39.333Z,10764
2017-04-06T12:58:50.336Z,10580
2017-04-06T13:00:01.342Z,13440
2017-04-06T13:01:12.351Z,10580
2017-04-06T13:02:23.420Z,12228
2017-04-06T13:03:34.428Z,9748
2017-04-06T13:04:45.450Z,10044
2017-04-06T13:05:56.491Z,9064
2017-04-06T13:07:07.505Z,9268
2017-04-06T13:08:18.968Z,11764
2017-04-06T13:09:30.182Z,11356
2017-04-06T13:10:41.207Z,11784
2017-04-06T13:11:52.220Z,11592
2017-04-06T13:13:03.238Z,11296
2017-04-06T13:14:14.323Z,11292
2017-04-06T13:15:25.334Z,9052
2017-04-06T13:16:36.340Z,9404
2017-04-06T13:17:47.349Z,10208
2017-04-06T13:18:58.354Z,9764
2017-04-06T13:20:09.619Z,9864
2017-04-06T13:21:20.622Z,10124
2017-04-06T13:22:31.664Z,11116
2017-04-06T13:23:42.668Z,9744
2017-04-06T13:24:53.677Z,9272
2017-04-06T13:26:05.149Z,8436
2017-04-06T13:27:16.166Z,7724
2017-04-06T13:28:27.175Z,7072
2017-04-06T13:29:38.194Z,6624
2017-04-06T13:30:49.412Z,6356
2017-04-06T13:32:00.682Z,6308
2017-04-06T13:33:11.688Z,6500
2017-04-06T13:34:22.708Z,6804
2017-04-06T13:35:33.716Z,7060
2017-04-06T13:36:44.717Z,7536
2017-04-06T13:37:55.977Z,8304
2017-04-06T13:39:06.998Z,10440
2017-04-06T13:40:18.017Z,10872
2017-04-06T13:41:29.221Z,10672
2017-04-06T13:42:40.237Z,9892
2017-04-06T13:43:51.298Z,7192
2017-04-06T13:45:02.300Z,7184
2017-04-06T13:46:13.717Z,10480
2017-04-06T13:47:24.731Z,10336
2017-04-06T13:48:35.942Z,7080
2017-04-06T13:49:46.989Z,10432
2017-04-06T13:50:58.000Z,10776
2017-04-06T13:52:09.025Z,11064
2017-04-06T13:53:20.032Z,11268
2017-04-06T13:54:31.446Z,12300
2017-04-06T13:55:42.912Z,12672
2017-04-06T13:56:54.120Z,12772
2017-04-06T13:58:05.132Z,12452
2017-04-06T13:59:16.145Z,12420
2017-04-06T14:00:27.150Z,8444
2017-04-06T14:01:38.404Z,8216
2017-04-06T14:02:49.403Z,7816
2017-04-06T14:04:00.608Z,7812
2017-04-06T14:05:11.807Z,7648
2017-04-06T14:06:22.809Z,7472
2017-04-06T14:07:33.868Z,7308
2017-04-06T14:08:44.879Z,6900
2017-04-06T14:09:55.878Z,6408
2017-04-06T14:11:07.099Z,5960
2017-04-06T14:12:18.113Z,5652
2017-04-06T14:13:29.382Z,5488
2017-04-06T14:14:40.390Z,5368
2017-04-06T14:15:51.408Z,5328
2017-04-06T14:17:02.411Z,5488
2017-04-06T14:18:13.422Z,5696
2017-04-06T14:19:24.495Z,5852
2017-04-06T14:20:35.506Z,5956
2017-04-06T14:21:46.531Z,5868
2017-04-06T14:22:57.526Z,5816
2017-04-06T14:24:08.535Z,5808
2017-04-06T14:25:19.797Z,5832
2017-04-06T14:26:30.804Z,6056
2017-04-06T14:27:41.818Z,6404
2017-04-06T14:28:52.831Z,6732
2017-04-06T14:30:03.837Z,7204
2017-04-06T14:31:14.917Z,7828
2017-04-06T14:32:25.916Z,7012
2017-04-06T14:33:36.929Z,7240
2017-04-06T14:34:47.947Z,7436
2017-04-06T14:35:58.958Z,7652
2017-04-06T14:37:10.023Z,7380
2017-04-06T14:38:21.043Z,7972
2017-04-06T14:39:32.256Z,7276
2017-04-06T14:40:43.263Z,7384
2017-04-06T14:41:54.470Z,9132
2017-04-06T14:43:05.742Z,7552
2017-04-06T14:44:16.946Z,6976
2017-04-06T14:45:27.949Z,6936
2017-04-06T14:46:39.167Z,6948
2017-04-06T14:47:50.204Z,7008
2017-04-06T14:49:01.476Z,7008
2017-04-06T14:50:12.678Z,6820
2017-04-06T14:51:23.689Z,6656
2017-04-06T14:52:35.100Z,6776
2017-04-06T14:53:46.091Z,6800
2017-04-06T14:54:57.553Z,6804
2017-04-06T14:56:08.560Z,6720
2017-04-06T14:57:19.567Z,6500
2017-04-06T14:58:30.568Z,6348
2017-04-06T14:59:41.579Z,6288
2017-04-06T15:00:52.583Z,6156
2017-04-06T15:02:03.592Z,6000
2017-04-06T15:03:14.593Z,5936
2017-04-06T15:04:25.631Z,5852
2017-04-06T15:05:36.693Z,5868
2017-04-06T15:06:47.897Z,6060
2017-04-06T15:07:58.909Z,6016
2017-04-06T15:09:09.919Z,6056
2017-04-06T15:10:20.927Z,6100
2017-04-06T15:11:32.191Z,6180
2017-04-06T15:12:43.206Z,6188
2017-04-06T15:13:54.224Z,5984
2017-04-06T15:15:05.235Z,5820
2017-04-06T15:16:16.247Z,5796
2017-04-06T15:17:27.309Z,5932
2017-04-06T15:18:38.312Z,5972
2017-04-06T15:19:49.318Z,6032
2017-04-06T15:21:00.321Z,5488
2017-04-06T15:22:11.322Z,5160
2017-04-06T15:23:22.580Z,4944
2017-04-06T15:24:33.795Z,4844
2017-04-06T15:25:44.812Z,4888
2017-04-06T15:26:55.820Z,5024
2017-04-06T15:28:07.016Z,5144
2017-04-06T15:29:18.272Z,5060
2017-04-06T15:30:29.307Z,4856
2017-04-06T15:31:40.321Z,4760
2017-04-06T15:32:51.319Z,4852
2017-04-06T15:34:02.328Z,5024
2017-04-06T15:35:13.383Z,5112
2017-04-06T15:36:24.582Z,5124
2017-04-06T15:37:35.592Z,5096
2017-04-06T15:38:46.597Z,5060
2017-04-06T15:39:57.604Z,4740
2017-04-06T15:41:08.868Z,4476
2017-04-06T15:42:19.882Z,4268
2017-04-06T15:43:30.887Z,4156
2017-04-06T15:44:41.898Z,4152
2017-04-06T15:45:53.315Z,4176
2017-04-06T15:47:04.359Z,4152
2017-04-06T15:48:15.371Z,4004
2017-04-06T15:49:26.586Z,3796
2017-04-06T15:50:37.588Z,3552
2017-04-06T15:51:48.588Z,3264
2017-04-06T15:53:00.045Z,2984
2017-04-06T15:54:11.058Z,2756
2017-04-06T15:55:22.062Z,2636
2017-04-06T15:56:33.075Z,2592
2017-04-06T15:57:44.285Z,2632
2017-04-06T15:58:55.541Z,2628
2017-04-06T16:00:06.549Z,2568
2017-04-06T16:01:17.564Z,2448
2017-04-06T16:02:28.762Z,2300
2017-04-06T16:03:39.799Z,2392
2017-04-06T16:04:51.063Z,2760
2017-04-06T16:06:02.272Z,3184