createdAt,value
2017-11-20T00:00:32.897Z,92.36
2017-11-20T00:03:00.570Z,92.46
2017-11-20T00:05:28.212Z,92.40
2017-11-20T00:07:55.883Z,92.32
2017-11-20T00:10:23.524Z,92.27
2017-11-20T00:12:51.199Z,92.36
2017-11-20T00:15:18.838Z,92.36
2017-11-20T00:17:46.534Z,92.32
2017-11-20T00:20:14.189Z,92.29
2017-11-20T00:22:41.864Z,92.34
2017-11-20T00:25:09.511Z,92.37
2017-11-20T00:27:37.196Z,92.39
2017-11-20T00:30:04.865Z,92.24
2017-11-20T00:32:32.552Z,92.08
2017-11-20T00:35:00.186Z,91.92
2017-11-20T00:37:27.869Z,91.79
2017-11-20T00:39:55.555Z,91.60
2017-11-20T00:42:23.228Z,91.69
2017-11-20T00:44:50.919Z,91.84
2017-11-20T00:47:18.554Z,91.87
2017-11-20T00:49:46.230Z,92.09
2017-11-20T00:52:13.917Z,92.14
2017-11-20T00:54:41.598Z,92.44
2017-11-20T00:57:09.251Z,92.83
2017-11-20T00:59:36.939Z,93.03
2017-11-20T01:02:04.567Z,93.36
2017-11-20T01:04:32.253Z,93.89
2017-11-20T01:06:59.900Z,94.19
2017-11-20T01:09:27.593Z,94.73
2017-11-20T01:11:55.227Z,94.96
2017-11-20T01:14:22.929Z,95.08
2017-11-20T01:16:50.576Z,95.18
2017-11-20T01:19:18.292Z,95.27
2017-11-20T01:21:45.956Z,95.35
2017-11-20T01:24:13.612Z,95.50
2017-11-20T01:26:41.328Z,95.84
2017-11-20T01:29:08.983Z,96.19
2017-11-20T01:31:36.661Z,96.54
2017-11-20T01:34:04.370Z,96.92
2017-11-20T01:36:32.060Z,97.12
2017-11-20T01:38:59.721Z,97.47
2017-11-20T01:41:27.616Z,97.54
2017-11-20T01:43:55.270Z,97.70
2017-11-20T01:46:22.958Z,97.82
2017-11-20T01:48:50.607Z,97.95
2017-11-20T01:51:18.352Z,98.11
2017-11-20T01:53:46.013Z,98.31
2017-11-20T01:56:13.695Z,98.45
2017-11-20T01:58:41.369Z,98.52
2017-11-20T02:01:09.063Z,98.47
2017-11-20T02:03:36.732Z,98.33
2017-11-20T02:06:04.421Z,98.33
2017-11-20T02:08:32.064Z,98.33
2017-11-20T02:10:59.745Z,98.26
2017-11-20T02:13:27.415Z,98.15
2017-11-20T02:15:55.123Z,97.99
2017-11-20T02:18:22.783Z,97.83
2017-11-20T02:20:50.481Z,97.60
2017-11-20T02:23:18.149Z,97.40
2017-11-20T02:25:45.828Z,97.15
2017-11-20T02:28:13.505Z,96.84
2017-11-20T02:30:41.153Z,96.60
2017-11-20T02:33:08.834Z,96.47
2017-11-20T02:35:36.479Z,96.39
2017-11-20T02:38:04.181Z,96.30
2017-11-20T02:40:31.815Z,96.30
2017-11-20T02:42:59.497Z,96.33
2017-11-20T02:45:27.147Z,96.40
2017-11-20T02:47:54.835Z,96.63
2017-11-20T02:50:22.479Z,96.81
2017-11-20T02:52:50.196Z,96.97
2017-11-20T02:55:17.865Z,96.96
2017-11-20T02:57:45.572Z,96.99
2017-11-20T03:00:13.235Z,96.99
2017-11-20T03:02:40.927Z,97.07
2017-11-20T03:05:08.563Z,97.22
2017-11-20T03:07:36.249Z,97.36
2017-11-20T03:10:03.906Z,97.40
2017-11-20T03:12:31.579Z,97.47
2017-11-20T03:14:59.903Z,97.56
2017-11-20T03:17:27.574Z,97.66
2017-11-20T03:19:55.224Z,97.71
2017-11-20T03:22:22.909Z,97.85
2017-11-20T03:24:50.579Z,97.93
2017-11-20T03:27:18.239Z,97.92
2017-11-20T03:29:45.937Z,97.80
2017-11-20T03:32:13.593Z,97.59
2017-11-20T03:34:41.273Z,97.48
2017-11-20T03:37:08.948Z,97.28
2017-11-20T03:39:36.657Z,97.08
2017-11-20T03:42:04.304Z,96.84
2017-11-20T03:44:31.988Z,96.51
2017-11-20T03:46:59.632Z,95.95
2017-11-20T03:49:27.330Z,95.74
2017-11-20T03:51:55.009Z,93.91
2017-11-20T03:54:22.718Z,93.37
2017-11-20T03:56:50.373Z,93.42
2017-11-20T03:59:18.048Z,93.29
2017-11-20T04:01:45.705Z,93.56
2017-11-20T04:04:13.393Z,94.11
2017-11-20T04:06:41.033Z,94.56
2017-11-20T04:09:08.711Z,95.07
2017-11-20T04:11:36.365Z,95.56
2017-11-20T04:14:04.057Z,95.84
2017-11-20T04:16:31.697Z,96.18
2017-11-20T04:18:59.380Z,96.41
2017-11-20T04:21:27.021Z,96.52
2017-11-20T04:23:54.713Z,96.71
2017-11-20T04:26:22.367Z,96.90
2017-11-20T04:28:50.014Z,97.00
2017-11-20T04:31:17.733Z,97.14
2017-11-20T04:33:45.420Z,97.26
2017-11-20T04:36:13.167Z,97.41
2017-11-20T04:38:40.798Z,97.52
2017-11-20T04:41:08.496Z,97.52
2017-11-20T04:43:36.160Z,97.78
2017-11-20T04:46:03.838Z,97.95
2017-11-20T04:48:31.488Z,98.10
2017-11-20T04:50:59.243Z,98.15
2017-11-20T04:53:26.981Z,98.22
2017-11-20T04:55:54.774Z,98.32
2017-11-20T04:58:22.416Z,98.36
2017-11-20T05:00:50.143Z,98.50
2017-11-20T05:03:17.796Z,98.67
2017-11-20T05:05:45.495Z,98.76
2017-11-20T05:08:13.144Z,98.92
2017-11-20T05:10:40.825Z,99.11
2017-11-20T05:13:08.463Z,99.21
2017-11-20T05:15:37.087Z,99.19
2017-11-20T05:18:04.734Z,99.19
2017-11-20T05:20:32.420Z,99.15
2017-11-20T05:23:00.027Z,99.08
2017-11-20T05:25:27.688Z,99.08
2017-11-20T05:27:55.376Z,99.14
2017-11-20T05:30:23.016Z,99.14
2017-11-20T05:32:50.703Z,99.20
2017-11-20T05:35:18.344Z,99.19
2017-11-20T05:37:46.074Z,99.26
2017-11-20T05:40:13.722Z,99.34
2017-11-20T05:42:41.426Z,99.40
2017-11-20T05:45:09.074Z,99.43
2017-11-20T05:47:36.758Z,99.54
2017-11-20T05:50:04.428Z,99.68
2017-11-20T05:52:35.222Z,99.77
2017-11-20T05:55:02.893Z,99.76
2017-11-20T05:57:30.597Z,99.83
2017-11-20T05:59:58.262Z,99.85
2017-11-20T06:02:25.961Z,99.86
2017-11-20T06:04:53.619Z,99.86
2017-11-20T06:07:21.322Z,99.88
2017-11-20T06:09:48.972Z,99.85
2017-11-20T06:12:16.658Z,99.87
2017-11-20T06:14:44.353Z,99.94
2017-11-20T06:17:12.010Z,100.00
2017-11-20T06:19:39.721Z,100.00
2017-11-20T06:22:07.398Z,100.00
2017-11-20T06:24:35.110Z,100.00
2017-11-20T06:27:02.747Z,99.99
2017-11-20T06:29:30.436Z,99.97
2017-11-20T06:31:58.113Z,100.00
2017-11-20T06:34:25.803Z,100.00
2017-11-20T06:36:53.451Z,99.98
2017-11-20T06:39:21.194Z,99.98
2017-11-20T06:41:48.791Z,99.97
2017-11-20T06:44:16.510Z,99.97
2017-11-20T06:46:44.157Z,99.98
2017-11-20T06:49:11.865Z,99.98
2017-11-20T06:51:39.577Z,99.98
2017-11-20T06:54:07.280Z,99.98
2017-11-20T06:56:34.949Z,100.00
2017-11-20T06:59:02.638Z,100.00
2017-11-20T07:01:30.322Z,100.00
2017-11-20T07:03:58.021Z,100.00
2017-11-20T07:06:25.698Z,100.00
2017-11-20T07:08:53.351Z,100.00
2017-11-20T07:11:21.037Z,100.00
2017-11-20T07:13:48.697Z,100.00
2017-11-20T07:16:16.405Z,100.00
2017-11-20T07:18:44.068Z,99.91
2017-11-20T07:21:11.762Z,99.78
2017-11-20T07:23:39.441Z,99.68
2017-11-20T07:26:18.938Z,99.56
2017-11-20T07:28:58.384Z,99.51
2017-11-20T07:31:28.935Z,99.47
2017-11-20T07:34:08.138Z,99.43
2017-11-20T07:36:47.553Z,99.39
2017-11-20T07:39:34.778Z,99.29
2017-11-20T07:42:02.500Z,99.18
2017-11-20T07:44:30.154Z,99.14
2017-11-20T07:46:57.854Z,99.18
2017-11-20T07:49:25.497Z,99.18
2017-11-20T07:51:53.248Z,99.16
2017-11-20T07:54:20.903Z,99.14
2017-11-20T07:56:48.585Z,99.06
2017-11-20T07:59:16.236Z,98.97
2017-11-20T08:01:43.944Z,98.99
2017-11-20T08:04:11.593Z,98.95
2017-11-20T08:06:39.271Z,98.94
2017-11-20T08:09:07.805Z,98.95
2017-11-20T08:11:35.487Z,98.97
2017-11-20T08:14:03.078Z,98.86
2017-11-20T08:16:31.790Z,98.58
2017-11-20T08:18:59.456Z,98.32
2017-11-20T08:21:27.104Z,98.07
2017-11-20T08:23:54.790Z,97.91
2017-11-20T08:26:22.456Z,97.66
2017-11-20T08:28:50.154Z,97.43
2017-11-20T08:31:17.797Z,97.46
2017-11-20T08:33:45.485Z,97.39
2017-11-20T08:36:13.152Z,97.31
2017-11-20T08:38:40.865Z,97.27
2017-11-20T08:41:08.507Z,97.29
2017-11-20T08:43:36.206Z,97.22
2017-11-20T08:46:03.856Z,97.22
2017-11-20T08:48:31.543Z,97.41
2017-11-20T08:50:59.208Z,97.26
2017-11-20T08:53:26.930Z,97.08
2017-11-20T08:55:54.544Z,97.04
2017-11-20T08:58:22.240Z,96.75
2017-11-20T09:00:49.908Z,96.84
2017-11-20T09:03:17.609Z,96.80
2017-11-20T09:05:45.282Z,96.67
2017-11-20T09:08:12.891Z,96.31
2017-11-20T09:10:40.589Z,96.35
2017-11-20T09:13:08.273Z,96.35
2017-11-20T09:15:35.969Z,96.33
2017-11-20T09:18:03.650Z,96.17
2017-11-20T09:20:31.370Z,96.00
2017-11-20T09:22:59.047Z,95.83
2017-11-20T09:25:26.730Z,96.03
2017-11-20T09:27:54.390Z,96.07
2017-11-20T09:30:22.137Z,96.08
2017-11-20T09:32:49.799Z,96.00
2017-11-20T09:35:17.572Z,95.89
2017-11-20T09:37:45.224Z,96.11
2017-11-20T09:40:12.905Z,96.16
2017-11-20T09:42:40.556Z,96.11
2017-11-20T09:45:08.248Z,96.33
2017-11-20T09:47:35.871Z,96.23
2017-11-20T09:50:03.541Z,96.05
2017-11-20T09:52:31.175Z,96.17
2017-11-20T09:54:58.836Z,95.88
2017-11-20T09:57:26.508Z,95.86
2017-11-20T09:59:54.154Z,96.00
2017-11-20T10:02:21.863Z,95.96
2017-11-20T10:04:49.524Z,96.04
2017-11-20T10:07:17.230Z,95.92
2017-11-20T10:09:44.885Z,95.87
2017-11-20T10:12:12.625Z,95.92
2017-11-20T10:14:40.276Z,95.79
2017-11-20T10:17:08.009Z,95.86
2017-11-20T10:19:35.664Z,95.89
2017-11-20T10:22:03.360Z,95.92
2017-11-20T10:24:31.028Z,95.75
2017-11-20T10:26:58.752Z,95.98
2017-11-20T10:29:26.426Z,96.10
2017-11-20T10:31:54.148Z,95.88
2017-11-20T10:34:21.799Z,95.81
2017-11-20T10:36:49.536Z,95.60
2017-11-20T10:39:17.136Z,95.48
2017-11-20T10:41:44.876Z,95.56
2017-11-20T10:44:12.573Z,95.30
2017-11-20T10:46:40.236Z,94.95
2017-11-20T10:49:07.955Z,94.83
2017-11-20T10:51:36.479Z,95.00
2017-11-20T10:54:04.236Z,94.84
2017-11-20T10:56:31.916Z,94.38
2017-11-20T10:58:59.607Z,94.54
2017-11-20T11:01:27.253Z,94.35
2017-11-20T11:03:54.946Z,94.80
2017-11-20T11:06:22.634Z,95.20
2017-11-20T11:08:50.355Z,94.79
2017-11-20T11:11:18.030Z,94.70
2017-11-20T11:13:45.760Z,94.28
2017-11-20T11:16:13.416Z,94.17
2017-11-20T11:18:41.127Z,94.23
2017-11-20T11:21:08.795Z,93.66
2017-11-20T11:23:36.631Z,94.27
2017-11-20T11:26:04.338Z,94.17
2017-11-20T11:28:32.076Z,93.90
2017-11-20T11:30:59.738Z,93.80
2017-11-20T11:33:27.460Z,93.94
2017-11-20T11:35:55.155Z,93.94
2017-11-20T11:38:22.869Z,93.99
2017-11-20T11:40:50.534Z,94.48
2017-11-20T11:43:18.307Z,94.48
2017-11-20T11:45:45.990Z,94.54
2017-11-20T11:48:13.672Z,94.20
2017-11-20T11:50:41.370Z,94.25
2017-11-20T11:53:09.902Z,93.96
2017-11-20T11:55:37.604Z,94.36
2017-11-20T11:58:05.276Z,94.22
2017-11-20T12:00:32.966Z,93.98
2017-11-20T12:03:00.585Z,94.57
2017-11-20T12:05:28.287Z,94.48
2017-11-20T12:07:55.951Z,94.74
2017-11-20T12:10:23.674Z,94.34
2017-11-20T12:12:51.335Z,94.25
2017-11-20T12:15:19.042Z,94.31
2017-11-20T12:17:47.406Z,94.33
2017-11-20T12:20:15.122Z,94.42
2017-11-20T12:22:42.799Z,94.42
2017-11-20T12:25:10.510Z,94.23
2017-11-20T12:27:38.184Z,93.97
2017-11-20T12:30:05.967Z,94.26
2017-11-20T12:32:33.638Z,94.22
2017-11-20T12:35:01.338Z,94.38
2017-11-20T12:37:29.036Z,94.12
2017-11-20T12:39:56.699Z,94.30
2017-11-20T12:42:24.381Z,94.09
2017-11-20T12:44:52.037Z,94.38
2017-11-20T12:47:19.738Z,94.16
2017-11-20T12:49:47.451Z,94.25
2017-11-20T12:52:15.178Z,94.31
2017-11-20T12:54:42.843Z,94.32
2017-11-20T12:57:10.544Z,94.58
2017-11-20T12:59:38.220Z,94.78
2017-11-20T13:02:05.941Z,94.75
2017-11-20T13:04:33.613Z,95.06
2017-11-20T13:07:01.344Z,95.22
2017-11-20T13:09:29.007Z,95.34
2017-11-20T13:11:56.743Z,95.53
2017-11-20T13:14:24.424Z,95.70
2017-11-20T13:16:52.130Z,95.53
2017-11-20T13:19:19.850Z,95.58
2017-11-20T13:21:47.562Z,95.71
2017-11-20T13:24:15.258Z,95.71
2017-11-20T13:26:42.980Z,95.45
2017-11-20T13:29:10.647Z,95.62
2017-11-20T13:31:38.304Z,95.54
2017-11-20T13:34:06.004Z,95.20
2017-11-20T13:36:33.719Z,95.27
2017-11-20T13:39:01.407Z,95.01
2017-11-20T13:41:29.073Z,95.38
2017-11-20T13:43:56.778Z,95.56
2017-11-20T13:46:24.519Z,95.75
2017-11-20T13:48:52.304Z,95.86
2017-11-20T13:51:20.060Z,95.98
2017-11-20T13:53:47.765Z,96.28
2017-11-20T13:56:15.438Z,96.73
2017-11-20T13:58:43.147Z,97.06
2017-11-20T14:01:10.828Z,97.25
2017-11-20T14:03:38.598Z,97.62
2017-11-20T14:06:26.764Z,97.96
2017-11-20T14:08:54.515Z,98.19
2017-11-20T14:11:22.202Z,98.47
2017-11-20T14:13:49.899Z,98.77
2017-11-20T14:16:17.603Z,98.84
2017-11-20T14:18:46.123Z,99.07
2017-11-20T14:21:13.782Z,99.22
2017-11-20T14:23:41.475Z,99.42
2017-11-20T14:26:09.186Z,99.69
2017-11-20T14:28:36.858Z,99.87
2017-11-20T14:31:04.580Z,99.93
2017-11-20T14:33:32.286Z,100.00
2017-11-20T14:35:59.981Z,100.00
2017-11-20T14:38:27.672Z,100.00
2017-11-20T14:40:55.422Z,100.00
2017-11-20T14:43:23.118Z,100.00
2017-11-20T14:45:50.857Z,100.00
2017-11-20T14:48:20.123Z,100.00
2017-11-20T14:50:47.851Z,100.00
2017-11-20T14:53:37.408Z,100.00
2017-11-20T14:56:05.110Z,100.00
2017-11-20T14:58:32.784Z,100.00
2017-11-20T15:01:00.488Z,100.00
2017-11-20T15:03:28.165Z,100.00
2017-11-20T15:05:55.927Z,100.00
2017-11-20T15:08:23.651Z,100.00
2017-11-20T15:10:52.295Z,100.00
2017-11-20T15:13:19.988Z,100.00
2017-11-20T15:15:47.636Z,100.00
2017-11-20T15:18:15.333Z,100.00
2017-11-20T15:20:43.077Z,100.00
2017-11-20T15:23:10.883Z,100.00
2017-11-20T15:25:38.601Z,100.00
2017-11-20T15:28:06.320Z,100.00
2017-11-20T15:30:34.032Z,100.00
2017-11-20T15:33:01.739Z,100.00
2017-11-20T15:35:29.432Z,100.00
2017-11-20T15:37:57.144Z,100.00
2017-11-20T15:40:24.831Z,100.00
2017-11-20T15:42:52.513Z,100.00
2017-11-20T15:45:20.159Z,100.00
2017-11-20T15:47:47.863Z,100.00
2017-11-20T15:50:15.529Z,100.00
2017-11-20T15:52:43.274Z,100.00
2017-11-20T15:55:10.979Z,100.00
2017-11-20T15:57:38.661Z,100.00
2017-11-20T16:00:07.199Z,100.00
2017-11-20T16:02:34.897Z,100.00
2017-11-20T16:05:02.576Z,100.00
2017-11-20T16:07:30.302Z,100.00
2017-11-20T16:09:57.974Z,100.00
2017-11-20T16:12:25.639Z,100.00
2017-11-20T16:14:53.327Z,100.00
2017-11-20T16:17:20.999Z,100.00
2017-11-20T16:19:48.695Z,100.00
2017-11-20T16:22:16.358Z,100.00
2017-11-20T16:24:44.064Z,100.00
2017-11-20T16:27:11.733Z,100.00
2017-11-20T16:29:39.436Z,100.00
2017-11-20T16:32:07.031Z,100.00
2017-11-20T16:34:34.756Z,100.00
2017-11-20T16:37:02.461Z,100.00
2017-11-20T16:39:30.167Z,100.00
2017-11-20T16:41:57.859Z,100.00
2017-11-20T16:44:25.602Z,100.00
2017-11-20T16:46:53.264Z,100.00
2017-11-20T16:49:20.963Z,100.00
2017-11-20T16:51:48.693Z,100.00
2017-11-20T16:54:16.418Z,100.00
2017-11-20T16:57:04.804Z,100.00
2017-11-20T16:59:37.282Z,100.00
2017-11-20T17:02:30.456Z,100.00
2017-11-20T17:04:58.179Z,100.00
2017-11-20T17:07:25.865Z,100.00
2017-11-20T17:09:53.554Z,100.00
2017-11-20T17:12:21.227Z,100.00
2017-11-20T17:14:48.938Z,100.00
2017-11-20T17:17:16.617Z,100.00
2017-11-20T17:19:44.312Z,100.00
2017-11-20T17:22:11.989Z,100.00
2017-11-20T17:24:39.687Z,100.00
2017-11-20T17:27:07.358Z,100.00
2017-11-20T17:29:35.015Z,100.00
2017-11-20T17:32:02.718Z,100.00
2017-11-20T17:34:30.388Z,100.00
2017-11-20T17:36:58.092Z,100.00
2017-11-20T17:39:25.754Z,100.00
2017-11-20T17:41:53.481Z,100.00
2017-11-20T17:44:21.145Z,100.00
2017-11-20T17:46:48.788Z,100.00
2017-11-20T17:49:16.448Z,100.00
2017-11-20T17:51:44.172Z,100.00
2017-11-20T17:54:11.794Z,100.00
2017-11-20T17:56:39.499Z,100.00
2017-11-20T17:59:07.186Z,100.00
2017-11-20T18:01:35.164Z,100.00
2017-11-20T18:04:02.759Z,100.00
2017-11-20T18:06:30.402Z,100.00
2017-11-20T18:08:58.053Z,100.00
2017-11-20T18:11:25.675Z,100.00
2017-11-20T18:13:53.308Z,100.00
2017-11-20T18:16:20.987Z,100.00
2017-11-20T18:18:48.739Z,100.00
2017-11-20T18:21:16.409Z,100.00
2017-11-20T18:23:44.143Z,100.00
2017-11-20T18:26:11.754Z,100.00
2017-11-20T18:28:39.454Z,100.00
2017-11-20T18:31:07.152Z,100.00
2017-11-20T18:33:34.884Z,100.00
2017-11-20T18:36:02.584Z,100.00
2017-11-20T18:38:30.237Z,100.00
2017-11-20T18:40:57.896Z,100.00
2017-11-20T18:43:25.586Z,100.00
2017-11-20T18:45:53.210Z,100.00
2017-11-20T18:48:20.865Z,100.00
2017-11-20T18:50:48.516Z,100.00
2017-11-20T18:53:16.234Z,100.00
2017-11-20T18:55:43.950Z,100.00
2017-11-20T18:58:11.633Z,100.00
2017-11-20T19:00:50.998Z,100.00
2017-11-20T19:03:37.079Z,100.00
2017-11-20T19:09:12.546Z,100.00
2017-11-20T19:11:40.182Z,100.00
2017-11-20T19:14:07.854Z,100.00
2017-11-20T19:16:35.542Z,100.00
2017-11-20T19:19:03.224Z,100.00
2017-11-20T19:21:30.953Z,100.00
2017-11-20T19:23:58.694Z,100.00
2017-11-20T19:26:26.402Z,100.00
2017-11-20T19:28:54.109Z,100.00
2017-11-20T19:31:21.818Z,100.00
2017-11-20T19:33:49.509Z,100.00
2017-11-20T19:36:17.219Z,100.00
2017-11-20T19:38:44.821Z,100.00
2017-11-20T19:41:12.525Z,100.00
2017-11-20T19:43:40.203Z,100.00
2017-11-20T19:46:07.911Z,100.00
2017-11-20T19:48:35.595Z,100.00
2017-11-20T19:51:03.252Z,100.00
2017-11-20T19:53:30.954Z,100.00
2017-11-20T19:55:58.594Z,100.00
2017-11-20T19:58:26.292Z,100.00
2017-11-20T20:00:53.976Z,100.00
2017-11-20T20:03:21.626Z,100.00
2017-11-20T20:05:49.330Z,100.00
2017-11-20T20:08:17.013Z,100.00
2017-11-20T20:10:44.730Z,100.00
2017-11-20T20:13:12.395Z,100.00
2017-11-20T20:18:39.306Z,100.00
2017-11-20T20:21:07.009Z,100.00
2017-11-20T20:23:34.672Z,100.00
2017-11-20T20:26:02.348Z,100.00
2017-11-20T20:28:30.060Z,100.00
2017-11-20T20:30:57.723Z,100.00
2017-11-20T20:33:25.437Z,100.00
2017-11-20T20:35:53.111Z,100.00
2017-11-20T20:38:20.819Z,100.00
2017-11-20T20:40:48.475Z,100.00
2017-11-20T20:43:16.170Z,100.00
2017-11-20T20:45:43.862Z,100.00
2017-11-20T20:48:11.564Z,100.00
2017-11-20T20:50:39.233Z,100.00
2017-11-20T20:53:06.989Z,100.00
2017-11-20T20:55:34.652Z,100.00
2017-11-20T20:58:02.376Z,100.00
2017-11-20T21:00:30.049Z,100.00
2017-11-20T21:02:57.760Z,100.00
2017-11-20T21:05:25.419Z,100.00
2017-11-20T21:07:53.127Z,100.00
2017-11-20T21:10:26.335Z,100.00
2017-11-20T21:12:54.034Z,100.00
2017-11-20T21:15:21.723Z,100.00
2017-11-20T21:17:49.410Z,100.00
2017-11-20T21:20:17.103Z,100.00
2017-11-20T21:22:44.785Z,100.00
2017-11-20T21:25:12.479Z,100.00
2017-11-20T21:27:40.137Z,100.00
2017-11-20T21:30:07.843Z,100.00
2017-11-20T21:32:35.507Z,100.00
2017-11-20T21:35:03.231Z,100.00
2017-11-20T21:37:30.887Z,100.00
2017-11-20T21:39:58.522Z,100.00
2017-11-20T21:42:26.164Z,100.00
2017-11-20T21:44:53.844Z,100.00
2017-11-20T21:47:21.513Z,100.00
2017-11-20T21:49:49.165Z,100.00
2017-11-20T21:52:16.799Z,100.00
2017-11-20T21:54:44.462Z,100.00
2017-11-20T21:57:12.070Z,100.00
2017-11-20T21:59:39.738Z,100.00
2017-11-20T22:02:07.457Z,100.00
2017-11-20T22:04:35.130Z,100.00
2017-11-20T22:07:02.838Z,100.00
2017-11-20T22:09:30.529Z,100.00
2017-11-20T22:11:58.227Z,100.00
2017-11-20T22:14:25.892Z,100.00
2017-11-20T22:16:53.590Z,100.00
2017-11-20T22:19:21.257Z,100.00
2017-11-20T22:21:48.954Z,100.00
2017-11-20T22:24:16.612Z,100.00
2017-11-20T22:26:44.320Z,100.00
2017-11-20T22:29:12.000Z,100.00
2017-11-20T22:31:39.656Z,100.00
2017-11-20T22:34:07.323Z,100.00
2017-11-20T22:36:35.029Z,100.00
2017-11-20T22:39:02.687Z,100.00
2017-11-20T22:41:30.876Z,100.00
2017-11-20T22:43:58.539Z,100.00
2017-11-20T22:46:26.196Z,100.00
2017-11-20T22:48:53.834Z,100.00
2017-11-20T22:51:21.516Z,100.00
2017-11-20T22:53:49.255Z,100.00
2017-11-20T22:56:16.868Z,100.00
2017-11-20T22:58:44.581Z,100.00
2017-11-20T23:01:12.262Z,100.00
2017-11-20T23:03:40.048Z,100.00
2017-11-20T23:06:07.735Z,100.00
2017-11-20T23:08:35.368Z,100.00
2017-11-20T23:11:03.042Z,100.00
2017-11-20T23:13:30.755Z,100.00
2017-11-20T23:15:58.423Z,100.00
2017-11-20T23:18:26.157Z,100.00
2017-11-20T23:20:53.828Z,100.00
2017-11-20T23:23:21.485Z,100.00
2017-11-20T23:25:49.178Z,100.00
2017-11-20T23:28:16.851Z,100.00
2017-11-20T23:30:44.564Z,100.00
2017-11-20T23:33:12.217Z,100.00
2017-11-20T23:35:39.933Z,100.00
2017-11-20T23:38:07.609Z,100.00
2017-11-20T23:40:35.244Z,100.00
2017-11-20T23:43:02.908Z,100.00
2017-11-20T23:45:31.121Z,100.00
2017-11-20T23:47:58.771Z,100.00
2017-11-20T23:50:26.468Z,100.00
2017-11-20T23:52:54.169Z,100.00
2017-11-20T23:55:21.868Z,100.00
2017-11-20T23:57:49.541Z,100.00
