createdAt,value
2023-03-30T00:00:26.862Z,77.20
2023-03-30T00:02:53.973Z,77.11
2023-03-30T00:05:20.829Z,75.76
2023-03-30T00:07:47.243Z,76.77
2023-03-30T00:10:17.737Z,77.00
2023-03-30T00:12:47.588Z,77.56
2023-03-30T00:15:16.560Z,76.22
2023-03-30T00:17:43.554Z,77.00
2023-03-30T00:20:12.113Z,77.12
2023-03-30T00:22:39.870Z,77.52
2023-03-30T00:25:08.736Z,76.72
2023-03-30T00:27:36.670Z,76.86
2023-03-30T00:30:09.127Z,76.91
2023-03-30T00:32:35.742Z,77.74
2023-03-30T00:35:02.623Z,77.23
2023-03-30T00:37:29.703Z,77.13
2023-03-30T00:39:56.641Z,76.71
2023-03-30T00:42:24.155Z,77.43
2023-03-30T00:45:22.582Z,76.70
2023-03-30T00:48:09.253Z,76.52
2023-03-30T00:50:43.284Z,77.79
2023-03-30T00:53:17.287Z,77.72
2023-03-30T00:55:46.005Z,77.94
2023-03-30T00:58:15.574Z,77.79
2023-03-30T01:00:43.941Z,78.09
2023-03-30T01:03:24.937Z,78.66
2023-03-30T01:05:52.981Z,79.37
2023-03-30T01:08:20.379Z,77.65
2023-03-30T01:10:47.030Z,79.03
2023-03-30T01:13:15.139Z,79.70
2023-03-30T01:16:01.205Z,79.27
2023-03-30T01:18:38.047Z,78.75
2023-03-30T01:21:33.369Z,79.54
2023-03-30T01:24:23.090Z,79.83
2023-03-30T01:26:53.401Z,79.27
2023-03-30T01:29:51.844Z,80.04
2023-03-30T01:32:43.113Z,80.33
2023-03-30T01:35:23.608Z,80.29
2023-03-30T01:38:09.447Z,79.56
2023-03-30T01:41:02.625Z,81.19
2023-03-30T01:43:38.384Z,80.69
2023-03-30T01:46:17.023Z,80.74
2023-03-30T01:48:49.564Z,81.12
2023-03-30T01:51:22.599Z,80.43
2023-03-30T01:54:06.577Z,81.63
2023-03-30T01:56:56.838Z,81.47
2023-03-30T01:59:53.245Z,80.35
2023-03-30T02:02:22.457Z,80.18
2023-03-30T02:04:53.803Z,81.07
2023-03-30T02:07:24.468Z,80.96
2023-03-30T02:09:55.675Z,80.79
2023-03-30T02:12:23.810Z,81.09
2023-03-30T02:14:52.285Z,81.54
2023-03-30T02:17:22.885Z,80.78
2023-03-30T02:19:49.746Z,81.08
2023-03-30T02:22:18.011Z,80.31
2023-03-30T02:24:47.967Z,80.79
2023-03-30T02:27:15.441Z,82.46
2023-03-30T02:29:44.208Z,81.38
2023-03-30T02:32:29.883Z,81.10
2023-03-30T02:35:22.349Z,81.44
2023-03-30T02:38:26.274Z,81.38
2023-03-30T02:41:30.258Z,81.89
2023-03-30T02:44:06.104Z,82.14
2023-03-30T02:47:03.990Z,80.17
2023-03-30T02:49:38.264Z,81.37
2023-03-30T02:52:22.378Z,80.77
2023-03-30T02:55:13.657Z,81.65
2023-03-30T02:57:58.913Z,82.31
2023-03-30T03:00:30.460Z,80.96
2023-03-30T03:03:00.285Z,80.86
2023-03-30T03:05:28.551Z,81.33
2023-03-30T03:07:55.016Z,81.20
2023-03-30T03:10:21.826Z,81.47
2023-03-30T03:12:48.276Z,81.13
2023-03-30T03:15:16.192Z,82.54
2023-03-30T03:17:45.162Z,81.16
2023-03-30T03:20:11.832Z,81.55
2023-03-30T03:22:38.301Z,82.00
2023-03-30T03:25:05.454Z,82.62
2023-03-30T03:27:31.866Z,82.41
2023-03-30T03:29:58.829Z,81.96
2023-03-30T03:32:25.314Z,81.82
2023-03-30T03:34:52.010Z,80.94
2023-03-30T03:37:18.471Z,81.33
2023-03-30T03:39:44.834Z,81.49
2023-03-30T03:42:11.416Z,81.20
2023-03-30T03:44:38.606Z,82.31
2023-03-30T03:47:05.096Z,83.06
2023-03-30T03:49:31.634Z,82.51
2023-03-30T03:51:58.097Z,82.06
2023-03-30T03:54:24.560Z,82.78
2023-03-30T03:56:51.903Z,82.05
2023-03-30T03:59:18.399Z,82.22
2023-03-30T04:01:44.796Z,82.98
2023-03-30T04:04:11.600Z,83.08
2023-03-30T04:06:38.080Z,81.90
2023-03-30T04:09:04.456Z,81.92
2023-03-30T04:11:30.959Z,81.90
2023-03-30T04:13:57.406Z,81.15
2023-03-30T04:16:23.849Z,81.89
2023-03-30T04:18:50.276Z,81.42
2023-03-30T04:21:17.693Z,81.87
2023-03-30T04:23:49.106Z,82.06
2023-03-30T04:26:15.738Z,81.53
2023-03-30T04:28:42.284Z,81.65
2023-03-30T04:31:11.018Z,81.68
2023-03-30T04:33:38.866Z,81.61
2023-03-30T04:36:05.714Z,81.61
2023-03-30T04:38:32.367Z,81.77
2023-03-30T04:41:00.345Z,81.50
2023-03-30T04:43:26.831Z,81.79
2023-03-30T04:45:55.484Z,82.41
2023-03-30T04:48:23.827Z,80.88
2023-03-30T04:50:51.325Z,81.46
2023-03-30T04:53:18.698Z,81.41
2023-03-30T04:55:49.764Z,81.13
2023-03-30T04:58:16.941Z,81.80
2023-03-30T05:00:43.552Z,81.42
2023-03-30T05:03:10.119Z,81.47
2023-03-30T05:05:36.763Z,82.75
2023-03-30T05:08:04.873Z,82.08
2023-03-30T05:10:31.442Z,82.73
2023-03-30T05:12:57.871Z,81.79
2023-03-30T05:15:24.412Z,81.04
2023-03-30T05:17:50.960Z,81.91
2023-03-30T05:20:18.164Z,82.85
2023-03-30T05:22:46.813Z,81.38
2023-03-30T05:25:13.387Z,82.77
2023-03-30T05:27:39.798Z,81.92
2023-03-30T05:30:08.120Z,82.17
2023-03-30T05:32:34.683Z,82.64
2023-03-30T05:35:01.375Z,83.04
2023-03-30T05:37:27.784Z,82.76
2023-03-30T05:39:54.177Z,81.33
2023-03-30T05:42:21.517Z,81.31
2023-03-30T05:44:47.959Z,81.74
2023-03-30T05:47:14.396Z,82.32
2023-03-30T05:49:40.886Z,82.29
2023-03-30T05:52:07.288Z,82.77
2023-03-30T05:54:33.760Z,82.33
2023-03-30T05:57:00.240Z,82.29
2023-03-30T05:59:26.883Z,81.81
2023-03-30T06:01:54.118Z,83.08
2023-03-30T06:04:20.663Z,82.40
2023-03-30T06:06:47.223Z,83.02
2023-03-30T06:09:13.640Z,82.06
2023-03-30T06:11:40.078Z,81.80
2023-03-30T06:14:06.484Z,81.08
2023-03-30T06:16:33.010Z,81.15
2023-03-30T06:18:59.527Z,81.71
2023-03-30T06:21:25.932Z,81.45
2023-03-30T06:23:52.420Z,82.50
2023-03-30T06:26:18.912Z,81.53
2023-03-30T06:28:45.318Z,82.52
2023-03-30T06:31:12.233Z,81.20
2023-03-30T06:33:41.794Z,81.21
2023-03-30T06:36:13.487Z,81.25
2023-03-30T06:38:41.132Z,80.97
2023-03-30T06:41:10.012Z,82.08
2023-03-30T06:43:37.440Z,80.24
2023-03-30T06:46:04.361Z,80.67
2023-03-30T06:48:30.793Z,81.44
2023-03-30T06:50:57.895Z,81.01
2023-03-30T06:53:24.780Z,81.07
2023-03-30T06:55:53.358Z,80.21
2023-03-30T06:58:20.037Z,81.85
2023-03-30T07:00:47.076Z,81.27
2023-03-30T07:03:13.753Z,81.82
2023-03-30T07:05:40.376Z,82.20
2023-03-30T07:08:07.836Z,81.28
2023-03-30T07:10:34.246Z,80.60
2023-03-30T07:13:00.730Z,81.85
2023-03-30T07:15:27.331Z,81.95
2023-03-30T07:17:53.831Z,81.88
2023-03-30T07:20:20.430Z,81.50
2023-03-30T07:22:46.874Z,81.28
2023-03-30T07:25:13.698Z,81.06
2023-03-30T07:27:40.921Z,80.68
2023-03-30T07:30:20.697Z,80.96
2023-03-30T07:32:50.805Z,80.97
2023-03-30T07:35:18.417Z,81.52
2023-03-30T07:37:45.639Z,82.38
2023-03-30T07:40:12.827Z,81.09
2023-03-30T07:42:40.411Z,81.52
2023-03-30T07:45:08.103Z,81.59
2023-03-30T07:47:34.633Z,80.53
2023-03-30T07:50:01.311Z,79.95
2023-03-30T07:52:27.784Z,80.08
2023-03-30T07:54:57.373Z,79.56
2023-03-30T07:57:24.290Z,78.94
2023-03-30T07:59:50.810Z,77.90
2023-03-30T08:02:18.458Z,77.82
2023-03-30T08:04:45.094Z,78.51
2023-03-30T08:07:12.848Z,78.43
2023-03-30T08:09:39.346Z,78.75
2023-03-30T08:12:06.768Z,78.72
2023-03-30T08:14:33.282Z,78.88
2023-03-30T08:16:59.672Z,78.56
2023-03-30T08:19:28.402Z,77.94
2023-03-30T08:21:56.885Z,78.59
2023-03-30T08:24:23.490Z,78.33
2023-03-30T08:26:49.944Z,78.45
2023-03-30T08:29:17.015Z,79.11
2023-03-30T08:31:43.618Z,78.67
2023-03-30T08:34:10.203Z,77.76
2023-03-30T08:36:36.637Z,78.88
2023-03-30T08:39:04.766Z,77.75
2023-03-30T08:41:49.712Z,77.26
2023-03-30T08:44:25.805Z,76.95
2023-03-30T08:46:52.469Z,76.95
2023-03-30T08:49:20.762Z,76.60
2023-03-30T08:51:51.341Z,76.64
2023-03-30T08:54:21.026Z,75.66
2023-03-30T08:57:09.322Z,75.79
2023-03-30T08:59:44.175Z,75.64
2023-03-30T09:02:19.035Z,75.03
2023-03-30T09:05:01.839Z,75.01
2023-03-30T09:07:30.475Z,75.37
2023-03-30T09:09:57.359Z,75.39
2023-03-30T09:12:43.478Z,76.52
2023-03-30T09:15:27.258Z,75.78
2023-03-30T09:18:17.621Z,75.16
2023-03-30T09:20:46.503Z,74.57
2023-03-30T09:23:15.688Z,74.31
2023-03-30T09:25:59.915Z,74.91
2023-03-30T09:28:36.968Z,73.66
2023-03-30T09:31:10.887Z,73.30
2023-03-30T09:33:52.013Z,71.54
2023-03-30T09:36:33.549Z,71.61
2023-03-30T09:39:00.072Z,71.38
2023-03-30T09:41:42.187Z,70.67
2023-03-30T09:44:20.946Z,70.92
2023-03-30T09:46:49.870Z,70.96
2023-03-30T09:49:17.060Z,68.97
2023-03-30T09:52:07.951Z,70.50
2023-03-30T09:54:37.029Z,69.76
2023-03-30T09:57:03.689Z,68.78
2023-03-30T09:59:36.175Z,69.15
2023-03-30T10:02:31.049Z,69.52
2023-03-30T10:05:00.488Z,69.07
2023-03-30T10:07:28.690Z,68.19
2023-03-30T10:09:56.909Z,68.50
2023-03-30T10:12:26.049Z,68.04
2023-03-30T10:15:00.580Z,68.36
2023-03-30T10:17:27.538Z,66.42
2023-03-30T10:20:14.704Z,67.48
2023-03-30T10:22:52.498Z,65.94
2023-03-30T10:25:23.689Z,66.64
2023-03-30T10:27:53.486Z,67.98
2023-03-30T10:30:25.795Z,66.74
2023-03-30T10:32:54.520Z,66.24
2023-03-30T10:35:24.789Z,67.09
2023-03-30T10:37:55.106Z,65.77
2023-03-30T10:40:27.493Z,65.72
2023-03-30T10:42:56.781Z,66.07
2023-03-30T10:45:40.772Z,67.05
2023-03-30T10:48:35.395Z,64.73
2023-03-30T10:51:23.760Z,65.42
2023-03-30T10:53:50.233Z,65.73
2023-03-30T10:56:23.281Z,65.05
2023-03-30T10:59:11.674Z,65.34
2023-03-30T11:02:10.148Z,65.30
2023-03-30T11:04:47.301Z,64.59
2023-03-30T11:07:19.005Z,63.87
2023-03-30T11:09:54.042Z,63.66
2023-03-30T11:12:26.139Z,64.76
2023-03-30T11:15:26.921Z,63.57
2023-03-30T11:18:17.629Z,63.57
2023-03-30T11:20:52.426Z,64.18
2023-03-30T11:23:27.857Z,62.29
2023-03-30T11:26:04.819Z,63.10
2023-03-30T11:29:02.473Z,61.85
2023-03-30T11:31:40.491Z,62.49
2023-03-30T11:34:26.887Z,62.83
2023-03-30T11:37:12.105Z,62.81
2023-03-30T11:39:45.584Z,61.72
2023-03-30T11:42:31.301Z,61.63
2023-03-30T11:44:58.258Z,61.28
2023-03-30T11:47:41.637Z,61.52
2023-03-30T11:50:08.173Z,60.69
2023-03-30T11:52:40.313Z,61.23
2023-03-30T11:55:34.197Z,61.55
2023-03-30T11:58:09.578Z,61.43
2023-03-30T12:00:59.988Z,61.70
2023-03-30T12:03:32.317Z,61.37
2023-03-30T12:06:19.941Z,61.44
2023-03-30T12:08:55.579Z,61.41
2023-03-30T12:11:22.634Z,61.56
2023-03-30T12:13:51.720Z,62.40
2023-03-30T12:16:37.787Z,62.02
2023-03-30T12:19:52.966Z,63.01
2023-03-30T12:22:43.057Z,62.22
2023-03-30T12:25:32.371Z,62.90
2023-03-30T12:28:11.607Z,62.78
2023-03-30T12:30:54.778Z,62.96
2023-03-30T12:33:46.141Z,63.97
2023-03-30T12:36:26.118Z,63.86
2023-03-30T12:38:58.017Z,65.06
2023-03-30T12:41:27.051Z,67.51
2023-03-30T12:44:02.617Z,66.85
2023-03-30T12:46:50.184Z,67.98
2023-03-30T12:49:26.083Z,69.13
2023-03-30T12:52:13.941Z,69.74
2023-03-30T12:54:54.889Z,72.08
2023-03-30T12:57:44.282Z,72.96
2023-03-30T13:00:10.856Z,73.72
2023-03-30T13:02:47.037Z,74.79
2023-03-30T13:05:20.693Z,73.22
2023-03-30T13:07:47.257Z,73.31
2023-03-30T13:10:29.070Z,75.38
2023-03-30T13:13:01.469Z,76.98
2023-03-30T13:15:40.223Z,77.87
2023-03-30T13:18:09.508Z,78.51
2023-03-30T13:20:57.166Z,78.60
2023-03-30T13:23:25.260Z,78.81
2023-03-30T13:25:57.860Z,78.86
2023-03-30T13:28:55.019Z,79.98
2023-03-30T13:31:24.795Z,81.44
2023-03-30T13:34:00.296Z,80.29
2023-03-30T13:36:33.888Z,81.05
2023-03-30T13:39:09.246Z,81.37
2023-03-30T13:41:58.062Z,80.98
2023-03-30T13:44:41.842Z,81.79
2023-03-30T13:47:29.638Z,82.73
2023-03-30T13:50:03.415Z,82.79
2023-03-30T13:52:38.277Z,82.74
2023-03-30T13:55:14.811Z,82.91
2023-03-30T13:57:42.269Z,83.06
2023-03-30T14:00:28.205Z,83.08
2023-03-30T14:02:54.931Z,84.67
2023-03-30T14:05:25.163Z,85.40
2023-03-30T14:07:57.025Z,85.90
2023-03-30T14:10:24.845Z,85.71
2023-03-30T14:12:54.975Z,85.25
2023-03-30T14:15:40.173Z,85.38
2023-03-30T14:18:13.018Z,85.07
2023-03-30T14:20:39.669Z,85.34
2023-03-30T14:23:06.868Z,85.65
2023-03-30T14:25:39.647Z,84.74
2023-03-30T14:28:17.784Z,85.79
2023-03-30T14:30:51.174Z,85.91
2023-03-30T14:33:18.442Z,86.17
2023-03-30T14:35:49.271Z,85.04
2023-03-30T14:38:23.918Z,84.93
2023-03-30T14:40:52.860Z,86.25
2023-03-30T14:43:24.412Z,84.34
2023-03-30T14:45:57.143Z,85.25
2023-03-30T14:48:23.572Z,84.85
2023-03-30T14:50:50.654Z,85.53
2023-03-30T14:53:24.418Z,84.73
2023-03-30T14:55:51.908Z,84.80
2023-03-30T14:58:18.886Z,85.23
2023-03-30T15:00:45.979Z,84.34
2023-03-30T15:03:26.466Z,84.41
2023-03-30T15:06:05.023Z,84.23
2023-03-30T15:08:36.449Z,84.13
2023-03-30T15:11:10.656Z,84.72
2023-03-30T15:13:41.751Z,85.04
2023-03-30T15:16:11.925Z,85.22
2023-03-30T15:18:38.698Z,84.82
2023-03-30T15:21:07.785Z,84.69
2023-03-30T15:23:40.788Z,84.75
2023-03-30T15:26:08.171Z,85.01
2023-03-30T15:28:44.426Z,84.47
2023-03-30T15:31:14.077Z,83.16
2023-03-30T15:34:13.895Z,82.23
2023-03-30T15:36:41.080Z,80.39
2023-03-30T15:39:27.750Z,77.78
2023-03-30T15:41:57.888Z,77.95
2023-03-30T15:44:24.635Z,76.13
2023-03-30T15:46:55.585Z,77.19
2023-03-30T15:49:29.424Z,75.86
2023-03-30T15:52:01.679Z,76.08
2023-03-30T15:54:34.523Z,76.06
2023-03-30T15:57:18.053Z,75.68
2023-03-30T16:00:12.604Z,75.30
2023-03-30T16:02:46.249Z,75.74
2023-03-30T16:05:21.559Z,75.31
2023-03-30T16:07:48.775Z,74.51
2023-03-30T16:10:27.178Z,75.32
2023-03-30T16:12:55.641Z,75.29
2023-03-30T16:15:25.637Z,75.14
2023-03-30T16:17:52.510Z,75.39
2023-03-30T16:20:21.724Z,74.84
2023-03-30T16:22:49.037Z,75.37
2023-03-30T16:25:17.209Z,75.77
2023-03-30T16:27:44.154Z,75.15
2023-03-30T16:30:16.505Z,75.04
2023-03-30T16:32:43.231Z,75.20
2023-03-30T16:35:09.692Z,75.90
2023-03-30T16:37:36.428Z,75.50
2023-03-30T16:40:10.286Z,74.94
2023-03-30T16:42:36.692Z,74.86
2023-03-30T16:45:03.935Z,74.47
2023-03-30T16:47:30.366Z,74.61
2023-03-30T16:49:56.763Z,76.53
2023-03-30T16:52:23.223Z,77.44
2023-03-30T16:54:49.617Z,79.03
2023-03-30T16:57:16.108Z,79.63
2023-03-30T16:59:43.017Z,81.20
2023-03-30T17:02:14.836Z,81.71
2023-03-30T17:04:45.303Z,82.48
2023-03-30T17:07:11.740Z,81.66
2023-03-30T17:09:38.302Z,81.07
2023-03-30T17:12:04.861Z,81.28
2023-03-30T17:14:31.258Z,81.05
2023-03-30T17:16:57.877Z,80.40
2023-03-30T17:19:25.902Z,80.17
2023-03-30T17:21:53.149Z,80.67
2023-03-30T17:24:20.072Z,81.58
2023-03-30T17:26:46.610Z,81.83
2023-03-30T17:29:13.210Z,81.91
2023-03-30T17:31:39.663Z,82.74
2023-03-30T17:34:07.020Z,82.28
2023-03-30T17:36:33.606Z,82.53
2023-03-30T17:39:00.296Z,82.87
2023-03-30T17:41:26.839Z,82.87
2023-03-30T17:43:53.286Z,83.29
2023-03-30T17:46:20.652Z,83.76
2023-03-30T17:48:47.919Z,82.70
2023-03-30T17:51:14.448Z,82.59
2023-03-30T17:53:40.860Z,82.35
2023-03-30T17:56:07.497Z,82.47
2023-03-30T17:58:36.067Z,84.34
2023-03-30T18:01:08.440Z,84.07
2023-03-30T18:03:38.776Z,82.62
2023-03-30T18:06:06.014Z,84.10
2023-03-30T18:08:33.510Z,84.95
2023-03-30T18:11:01.660Z,83.96
2023-03-30T18:13:30.236Z,85.18
2023-03-30T18:15:59.470Z,84.62
2023-03-30T18:18:31.490Z,83.00
2023-03-30T18:21:09.387Z,85.22
2023-03-30T18:23:37.392Z,84.92
2023-03-30T18:26:10.195Z,84.93
2023-03-30T18:28:40.543Z,83.75
2023-03-30T18:31:08.462Z,84.36
2023-03-30T18:33:34.919Z,84.08
2023-03-30T18:36:06.002Z,85.81
2023-03-30T18:38:38.685Z,84.98
2023-03-30T18:41:05.113Z,85.78
2023-03-30T18:43:31.560Z,87.01
2023-03-30T18:46:01.811Z,85.51
2023-03-30T18:48:28.991Z,85.40
2023-03-30T18:50:56.234Z,85.19
2023-03-30T18:53:25.402Z,85.41
2023-03-30T18:55:54.207Z,85.14
2023-03-30T18:58:23.065Z,83.43
2023-03-30T19:00:51.530Z,83.33
2023-03-30T19:03:19.596Z,82.18
2023-03-30T19:05:46.461Z,81.37
2023-03-30T19:08:14.843Z,82.17
2023-03-30T19:10:43.454Z,80.69
2023-03-30T19:13:14.829Z,80.10
2023-03-30T19:15:41.898Z,79.93
2023-03-30T19:18:08.800Z,79.63
2023-03-30T19:20:39.621Z,79.38
2023-03-30T19:23:06.876Z,79.95
2023-03-30T19:25:33.619Z,79.65
2023-03-30T19:28:03.966Z,79.60
2023-03-30T19:30:33.635Z,79.38
2023-03-30T19:33:03.600Z,78.60
2023-03-30T19:35:31.261Z,79.31
2023-03-30T19:37:57.828Z,79.15
2023-03-30T19:40:25.110Z,78.46
2023-03-30T19:42:51.828Z,78.75
2023-03-30T19:45:20.656Z,78.13
2023-03-30T19:47:47.953Z,78.17
2023-03-30T19:50:19.686Z,77.95
2023-03-30T19:52:48.661Z,79.27
2023-03-30T19:55:16.572Z,79.10
2023-03-30T19:57:43.596Z,79.57
2023-03-30T20:00:15.853Z,78.14
2023-03-30T20:02:48.324Z,78.40
2023-03-30T20:05:15.811Z,78.09
2023-03-30T20:07:44.143Z,79.42
2023-03-30T20:10:13.765Z,78.74
2023-03-30T20:12:40.406Z,79.28
2023-03-30T20:15:08.710Z,78.37
2023-03-30T20:17:36.603Z,79.23
2023-03-30T20:20:09.176Z,78.79
2023-03-30T20:22:37.913Z,78.42
2023-03-30T20:25:07.319Z,79.48
2023-03-30T20:27:35.032Z,78.55
2023-03-30T20:30:03.312Z,78.93
2023-03-30T20:32:33.827Z,79.37
2023-03-30T20:35:00.717Z,80.28
2023-03-30T20:37:27.202Z,80.55
2023-03-30T20:39:53.614Z,80.59
2023-03-30T20:42:26.169Z,80.01
2023-03-30T20:44:53.382Z,80.22
2023-03-30T20:47:23.105Z,79.82
2023-03-30T20:49:49.672Z,80.64
2023-03-30T20:52:16.663Z,80.86
2023-03-30T20:54:44.336Z,80.92
2023-03-30T20:57:11.308Z,80.66
2023-03-30T20:59:39.223Z,81.96
2023-03-30T21:02:06.011Z,80.40
2023-03-30T21:04:36.617Z,81.24
2023-03-30T21:07:03.473Z,81.34
2023-03-30T21:09:29.965Z,81.01
2023-03-30T21:11:56.394Z,80.89
2023-03-30T21:14:24.045Z,81.03
2023-03-30T21:16:50.806Z,81.99
2023-03-30T21:19:17.376Z,80.94
2023-03-30T21:21:43.980Z,80.37
2023-03-30T21:24:13.577Z,81.79
2023-03-30T21:26:49.352Z,82.05
2023-03-30T21:29:16.004Z,81.58
2023-03-30T21:31:42.713Z,80.76
2023-03-30T21:34:15.056Z,81.09
2023-03-30T21:36:42.552Z,81.00
2023-03-30T21:39:09.006Z,81.81
2023-03-30T21:41:35.754Z,80.05
2023-03-30T21:44:02.261Z,80.37
2023-03-30T21:46:37.866Z,81.03
2023-03-30T21:49:09.246Z,80.84
2023-03-30T21:51:35.701Z,80.49
2023-03-30T21:54:02.505Z,81.24
2023-03-30T21:56:37.627Z,81.53
2023-03-30T21:59:04.114Z,79.85
2023-03-30T22:01:38.454Z,80.80
2023-03-30T22:04:06.303Z,81.43
2023-03-30T22:06:32.923Z,80.06
2023-03-30T22:08:59.373Z,80.46
2023-03-30T22:11:26.673Z,80.93
2023-03-30T22:13:54.936Z,80.25
2023-03-30T22:16:28.419Z,81.31
2023-03-30T22:18:58.608Z,81.14
2023-03-30T22:21:33.922Z,81.16
2023-03-30T22:24:02.029Z,82.11
2023-03-30T22:26:28.509Z,80.82
2023-03-30T22:28:56.205Z,81.70
2023-03-30T22:31:22.699Z,80.82
2023-03-30T22:33:49.219Z,80.51
2023-03-30T22:36:21.510Z,81.87
2023-03-30T22:38:49.512Z,80.95
2023-03-30T22:41:15.997Z,81.61
2023-03-30T22:43:42.536Z,80.97
2023-03-30T22:46:09.234Z,81.46
2023-03-30T22:48:36.165Z,80.97
2023-03-30T22:51:04.488Z,81.29
2023-03-30T22:53:31.785Z,82.02
2023-03-30T22:55:58.177Z,82.47
2023-03-30T22:58:24.694Z,81.50
2023-03-30T23:00:51.810Z,81.37
2023-03-30T23:03:18.626Z,82.82
2023-03-30T23:05:51.877Z,81.78
2023-03-30T23:08:18.659Z,82.12
2023-03-30T23:10:45.826Z,81.75
2023-03-30T23:13:12.406Z,81.25
2023-03-30T23:15:38.821Z,81.04
2023-03-30T23:18:05.962Z,80.88
2023-03-30T23:20:32.548Z,81.52
2023-03-30T23:22:59.020Z,80.71
2023-03-30T23:25:26.494Z,81.00
2023-03-30T23:27:52.958Z,81.78
2023-03-30T23:30:19.554Z,81.04
2023-03-30T23:32:46.149Z,80.39
2023-03-30T23:35:12.753Z,80.06
2023-03-30T23:37:40.094Z,81.02
2023-03-30T23:40:07.721Z,81.67
2023-03-30T23:42:34.190Z,81.64
2023-03-30T23:45:00.865Z,80.87
2023-03-30T23:47:27.727Z,80.42
2023-03-30T23:49:54.343Z,80.59
2023-03-30T23:52:21.038Z,80.05
2023-03-30T23:54:52.285Z,81.17
2023-03-30T23:57:19.962Z,82.75
2023-03-30T23:59:46.925Z,82.31
