createdAt,value
2022-12-27T08:59:47.756Z,99608.00
2022-12-27T09:02:16.015Z,99612.00
2022-12-27T09:04:43.413Z,99610.00
2022-12-27T09:07:10.727Z,99613.00
2022-12-27T09:09:38.015Z,99615.00
2022-12-27T09:12:09.148Z,99619.00
2022-12-27T09:14:36.917Z,99620.00
2022-12-27T09:17:05.929Z,99624.00
2022-12-27T09:19:33.261Z,99630.00
2022-12-27T09:22:00.689Z,99629.00
2022-12-27T09:24:28.052Z,99631.00
2022-12-27T09:26:55.642Z,99631.00
2022-12-27T09:29:22.983Z,99632.00
2022-12-27T09:31:50.299Z,99644.00
2022-12-27T09:34:17.699Z,99634.00
2022-12-27T09:36:45.097Z,99636.00
2022-12-27T09:39:13.755Z,99634.00
2022-12-27T09:42:58.972Z,99641.00
2022-12-27T09:45:50.120Z,99631.00
2022-12-27T09:48:36.751Z,99640.00
2022-12-27T09:51:32.747Z,99636.00
2022-12-27T09:54:23.361Z,99626.00
2022-12-27T09:57:18.959Z,99638.00
2022-12-27T09:59:52.616Z,99636.00
2022-12-27T10:02:29.179Z,99632.00
2022-12-27T10:08:36.443Z,99624.00
2022-12-27T10:11:45.106Z,99624.00
2022-12-27T10:15:06.201Z,99629.00
2022-12-27T10:18:01.473Z,99621.00
2022-12-27T10:21:05.115Z,99612.00
2022-12-27T10:23:36.743Z,99610.00
2022-12-27T10:26:18.795Z,99607.00
2022-12-27T10:29:23.833Z,99598.00
2022-12-27T10:31:51.978Z,99597.00
2022-12-27T10:34:24.417Z,99598.00
2022-12-27T10:36:53.534Z,99581.00
2022-12-27T10:39:30.638Z,99580.00
2022-12-27T10:42:39.778Z,99577.00
2022-12-27T10:45:34.350Z,99580.00
2022-12-27T10:48:47.378Z,99578.00
2022-12-27T10:51:17.431Z,99568.00
2022-12-27T10:54:05.481Z,99565.00
2022-12-27T10:56:41.474Z,99570.00
2022-12-27T10:59:29.593Z,99569.00
2022-12-27T11:02:03.061Z,99571.00
2022-12-27T11:04:32.390Z,99574.00
2022-12-27T11:07:02.320Z,99569.00
2022-12-27T11:09:50.627Z,99579.00
2022-12-27T11:12:32.133Z,99585.00
2022-12-27T11:15:18.905Z,99576.00
2022-12-27T11:17:55.324Z,99572.00
2022-12-27T11:20:57.913Z,99567.00
2022-12-27T11:23:40.662Z,99572.00
2022-12-27T11:26:08.274Z,99567.00
2022-12-27T11:28:55.947Z,99578.00
2022-12-27T11:31:44.571Z,99565.00
2022-12-27T11:34:34.950Z,99566.00
2022-12-27T11:37:16.113Z,99560.00
2022-12-27T11:40:10.339Z,99547.00
2022-12-27T11:43:19.314Z,99555.00
2022-12-27T11:45:51.393Z,99554.00
2022-12-27T11:48:38.424Z,99556.00
2022-12-27T11:51:30.136Z,99561.00
2022-12-27T11:54:48.870Z,99550.00
2022-12-27T11:58:18.053Z,99546.00
2022-12-27T12:01:54.552Z,99542.00
2022-12-27T12:04:58.800Z,99530.00
2022-12-27T12:09:03.994Z,99526.00
2022-12-27T12:12:09.821Z,99537.00
2022-12-27T12:15:42.137Z,99535.00
2022-12-27T12:19:11.677Z,99531.00
2022-12-27T12:22:41.917Z,99537.00
2022-12-27T12:26:05.897Z,99545.00
2022-12-27T12:29:25.386Z,99544.00
2022-12-27T12:32:34.294Z,99546.00
2022-12-27T12:36:03.578Z,99541.00
2022-12-27T12:39:29.494Z,99526.00
2022-12-27T12:42:43.447Z,99524.00
2022-12-27T12:45:53.211Z,99529.00
2022-12-27T12:49:38.449Z,99525.00
2022-12-27T12:52:49.064Z,99535.00
2022-12-27T12:56:07.064Z,99526.00
2022-12-27T12:59:22.858Z,99529.00
2022-12-27T13:02:26.483Z,99525.00
2022-12-27T13:05:49.406Z,99519.00
2022-12-27T13:08:52.876Z,99536.00
2022-12-27T13:12:23.152Z,99531.00
2022-12-27T13:16:03.712Z,99530.00
2022-12-27T13:19:37.902Z,99541.00
2022-12-27T13:23:00.152Z,99540.00
2022-12-27T13:26:18.885Z,99534.00
2022-12-27T13:30:22.124Z,99530.00
2022-12-27T13:33:46.003Z,99538.00
2022-12-27T13:37:10.338Z,99540.00
2022-12-27T13:40:30.366Z,99544.00
2022-12-27T13:44:13.215Z,99544.00
2022-12-27T13:47:37.407Z,99544.00
2022-12-27T13:51:31.594Z,99538.00
2022-12-27T13:55:16.154Z,99533.00
2022-12-27T13:58:53.521Z,99538.00
2022-12-27T14:01:57.217Z,99532.00
2022-12-27T14:05:30.327Z,99533.00
2022-12-27T14:08:57.120Z,99545.00
2022-12-27T14:12:50.007Z,99536.00
2022-12-27T14:15:33.234Z,99542.00
2022-12-27T14:18:45.049Z,99539.00
2022-12-27T14:22:15.293Z,99542.00
2022-12-27T14:26:01.782Z,99533.00
2022-12-27T14:29:38.805Z,99532.00
2022-12-27T14:33:04.723Z,99525.00
2022-12-27T14:36:42.221Z,99526.00
2022-12-27T14:40:04.962Z,99527.00
2022-12-27T14:43:29.550Z,99518.00
2022-12-27T14:46:55.395Z,99519.00
2022-12-27T14:50:25.447Z,99519.00
2022-12-27T14:53:26.718Z,99519.00
2022-12-27T14:56:33.102Z,99527.00
2022-12-27T14:59:36.855Z,99531.00
2022-12-27T15:03:39.475Z,99523.00
2022-12-27T15:07:16.147Z,99519.00
2022-12-27T15:10:23.607Z,99503.00
2022-12-27T15:13:46.192Z,99507.00
2022-12-27T15:17:17.391Z,99508.00
2022-12-27T15:20:34.432Z,99508.00
2022-12-27T15:23:46.985Z,99520.00
2022-12-27T15:27:11.149Z,99517.00
2022-12-27T15:30:29.076Z,99516.00
2022-12-27T15:33:48.948Z,99516.00
2022-12-27T15:36:21.186Z,99512.00
2022-12-27T15:38:55.065Z,99516.00
2022-12-27T15:42:33.110Z,99497.00
2022-12-27T15:45:50.796Z,99505.00
2022-12-27T15:48:59.317Z,99491.00
2022-12-27T15:52:23.739Z,99489.00
2022-12-27T15:55:29.865Z,99488.00
2022-12-27T15:58:23.105Z,99498.00
2022-12-27T16:01:26.692Z,99500.00
2022-12-27T16:03:58.482Z,99487.00
2022-12-27T16:06:34.815Z,99487.00
2022-12-27T16:09:25.837Z,99491.00
2022-12-27T16:12:13.696Z,99487.00
2022-12-27T16:14:44.275Z,99492.00
2022-12-27T16:17:54.382Z,99473.00
2022-12-27T16:20:23.558Z,99481.00
2022-12-27T16:23:11.441Z,99482.00
2022-12-27T16:25:41.072Z,99487.00
2022-12-27T16:28:27.657Z,99481.00
2022-12-27T16:31:09.506Z,99474.00
2022-12-27T16:33:41.900Z,99480.00
2022-12-27T16:36:43.042Z,99482.00
2022-12-27T16:39:35.176Z,99476.00
2022-12-27T16:42:08.248Z,99485.00
2022-12-27T16:45:03.014Z,99486.00
2022-12-27T16:48:10.846Z,99486.00
2022-12-27T16:51:30.728Z,99483.00
2022-12-27T16:54:22.591Z,99484.00
2022-12-27T16:56:49.928Z,99477.00
2022-12-27T16:59:57.756Z,99483.00
2022-12-27T17:02:46.461Z,99483.00
2022-12-27T17:05:16.742Z,99477.00
2022-12-27T17:08:13.107Z,99477.00
2022-12-27T17:10:51.931Z,99477.00
2022-12-27T17:14:02.303Z,99479.00
2022-12-27T17:16:51.975Z,99473.00
2022-12-27T17:19:56.476Z,99472.00
2022-12-27T17:22:32.263Z,99463.00
2022-12-27T17:25:03.842Z,99465.00
2022-12-27T17:28:09.600Z,99466.00
2022-12-27T17:31:10.751Z,99467.00
2022-12-27T17:34:11.227Z,99464.00
2022-12-27T17:36:58.758Z,99467.00
2022-12-27T17:40:12.587Z,99476.00
2022-12-27T17:43:53.130Z,99462.00
2022-12-27T17:46:55.092Z,99451.00
2022-12-27T17:49:32.139Z,99461.00
2022-12-27T17:52:22.844Z,99466.00
2022-12-27T17:55:08.877Z,99457.00
2022-12-27T17:57:54.187Z,99469.00
2022-12-27T18:00:29.642Z,99468.00
2022-12-27T18:03:02.433Z,99471.00
2022-12-27T18:05:33.388Z,99469.00
2022-12-27T18:08:28.163Z,99463.00
2022-12-27T18:11:05.360Z,99457.00
2022-12-27T18:13:44.817Z,99457.00
2022-12-27T18:16:28.014Z,99449.00
2022-12-27T18:18:59.836Z,99441.00
2022-12-27T18:21:30.522Z,99437.00
2022-12-27T18:23:58.629Z,99445.00
2022-12-27T18:26:41.995Z,99436.00
2022-12-27T18:29:12.557Z,99449.00
2022-12-27T18:31:51.657Z,99445.00
2022-12-27T18:34:36.820Z,99451.00
2022-12-27T18:37:17.130Z,99422.00
2022-12-27T18:40:01.889Z,99423.00
2022-12-27T18:42:43.195Z,99427.00
2022-12-27T18:45:41.774Z,99434.00
2022-12-27T18:48:14.186Z,99430.00
2022-12-27T18:50:53.834Z,99431.00
2022-12-27T18:53:37.702Z,99429.00
2022-12-27T18:56:39.240Z,99432.00
2022-12-27T18:59:28.783Z,99427.00
2022-12-27T19:02:03.741Z,99440.00
2022-12-27T19:04:33.697Z,99426.00
2022-12-27T19:07:14.407Z,99424.00
2022-12-27T19:09:59.802Z,99433.00
2022-12-27T19:12:39.250Z,99412.00
2022-12-27T19:15:39.882Z,99409.00
2022-12-27T19:18:31.060Z,99410.00
2022-12-27T19:21:03.187Z,99416.00
2022-12-27T19:23:39.544Z,99408.00
2022-12-27T19:26:15.538Z,99420.00
2022-12-27T19:28:45.329Z,99404.00
2022-12-27T19:31:22.018Z,99397.00
2022-12-27T19:34:01.090Z,99394.00
2022-12-27T19:36:33.869Z,99401.00
2022-12-27T19:39:01.397Z,99388.00
2022-12-27T19:41:29.906Z,99389.00
2022-12-27T19:43:57.322Z,99382.00
2022-12-27T19:46:30.723Z,99381.00
2022-12-27T19:51:46.592Z,99389.00
2022-12-27T19:54:20.690Z,99388.00
2022-12-27T19:56:48.291Z,99381.00
2022-12-27T19:59:24.137Z,99389.00
2022-12-27T20:01:53.028Z,99384.00
2022-12-27T20:04:20.533Z,99379.00
2022-12-27T20:06:49.530Z,99373.00
2022-12-27T20:09:19.775Z,99370.00
2022-12-27T20:11:49.876Z,99379.00
2022-12-27T20:14:19.987Z,99379.00
2022-12-27T20:16:47.674Z,99376.00
2022-12-27T20:19:18.223Z,99369.00
2022-12-27T20:21:45.881Z,99363.00
2022-12-27T20:24:14.255Z,99363.00
2022-12-27T20:26:43.746Z,99361.00
2022-12-27T20:29:12.892Z,99371.00
2022-12-27T20:31:45.165Z,99359.00
2022-12-27T20:34:13.036Z,99362.00
2022-12-27T20:36:41.926Z,99350.00
2022-12-27T20:39:09.670Z,99352.00
2022-12-27T20:41:38.320Z,99352.00
2022-12-27T20:44:06.288Z,99357.00
2022-12-27T20:46:33.627Z,99356.00
2022-12-27T20:49:01.218Z,99354.00
2022-12-27T20:51:33.367Z,99347.00
2022-12-27T20:54:03.638Z,99346.00
2022-12-27T20:56:31.590Z,99336.00
2022-12-27T20:58:58.888Z,99346.00
2022-12-27T21:01:27.245Z,99343.00
2022-12-27T21:03:56.772Z,99346.00
2022-12-27T21:06:29.061Z,99340.00
2022-12-27T21:08:58.569Z,99334.00
2022-12-27T21:11:31.935Z,99332.00
2022-12-27T21:14:03.348Z,99338.00
2022-12-27T21:16:35.011Z,99336.00
2022-12-27T21:19:04.802Z,99331.00
2022-12-27T21:21:37.062Z,99332.00
2022-12-27T21:24:08.418Z,99324.00
2022-12-27T21:26:39.165Z,99331.00
2022-12-27T21:29:09.804Z,99336.00
2022-12-27T21:31:38.447Z,99340.00
2022-12-27T21:34:07.081Z,99340.00
2022-12-27T21:36:35.587Z,99331.00
2022-12-27T21:39:06.072Z,99331.00
2022-12-27T21:41:40.117Z,99325.00
2022-12-27T21:44:08.190Z,99326.00
2022-12-27T21:46:42.023Z,99331.00
2022-12-27T21:49:13.513Z,99326.00
2022-12-27T21:51:43.688Z,99319.00
2022-12-27T21:54:13.726Z,99316.00
2022-12-27T21:56:41.320Z,99315.00
2022-12-27T21:59:11.184Z,99315.00
2022-12-27T22:01:50.100Z,99320.00
2022-12-27T22:04:23.191Z,99322.00
2022-12-27T22:06:50.794Z,99321.00
2022-12-27T22:09:19.274Z,99318.00
2022-12-27T22:11:46.997Z,99317.00
2022-12-27T22:14:14.361Z,99317.00
2022-12-27T22:16:41.704Z,99321.00
2022-12-27T22:19:13.082Z,99317.00
2022-12-27T22:21:44.770Z,99320.00
2022-12-27T22:24:19.207Z,99305.00
2022-12-27T22:26:48.580Z,99304.00
2022-12-27T22:29:16.143Z,99304.00
2022-12-27T22:31:43.435Z,99294.00
2022-12-27T22:34:10.805Z,99298.00
2022-12-27T22:36:38.134Z,99296.00
2022-12-27T22:39:05.912Z,99315.00
2022-12-27T22:41:38.017Z,99306.00
2022-12-27T22:44:12.791Z,99306.00
2022-12-27T22:47:23.762Z,99293.00
2022-12-27T22:49:29.731Z,99287.00
2022-12-27T22:51:57.066Z,99288.00
2022-12-27T22:55:06.079Z,99292.00
2022-12-27T22:57:11.701Z,99288.00
2022-12-27T22:59:39.250Z,99290.00
2022-12-27T23:02:06.648Z,99281.00
2022-12-27T23:04:34.047Z,99273.00
2022-12-27T23:07:02.130Z,99281.00
2022-12-27T23:09:29.942Z,99276.00
2022-12-27T23:11:57.418Z,99275.00
2022-12-27T23:14:25.156Z,99266.00
2022-12-27T23:16:52.651Z,99267.00
2022-12-27T23:19:24.258Z,99267.00
2022-12-27T23:21:51.619Z,99271.00
2022-12-27T23:24:19.284Z,99265.00
2022-12-27T23:26:46.600Z,99257.00
2022-12-27T23:29:15.363Z,99271.00
2022-12-27T23:31:54.766Z,99258.00
2022-12-27T23:34:28.091Z,99261.00
2022-12-27T23:36:58.485Z,99266.00
2022-12-27T23:39:26.291Z,99263.00
