createdAt,value
2023-04-09T00:01:43.958Z,37.00
2023-04-09T00:04:10.618Z,37.37
2023-04-09T00:06:37.277Z,38.80
2023-04-09T00:09:03.833Z,40.00
2023-04-09T00:11:30.389Z,38.20
2023-04-09T00:13:58.439Z,39.87
2023-04-09T00:16:25.050Z,40.93
2023-04-09T00:18:51.809Z,47.30
2023-04-09T00:21:18.561Z,34.60
2023-04-09T00:23:45.421Z,38.30
2023-04-09T00:26:12.131Z,40.20
2023-04-09T00:28:38.684Z,46.37
2023-04-09T00:31:05.661Z,36.00
2023-04-09T00:33:32.265Z,36.20
2023-04-09T00:35:58.862Z,36.47
2023-04-09T00:38:25.388Z,40.00
2023-04-09T00:40:51.981Z,42.27
2023-04-09T00:43:18.507Z,41.33
2023-04-09T00:45:45.553Z,37.30
2023-04-09T00:48:16.553Z,42.27
2023-04-09T00:50:43.270Z,36.47
2023-04-09T00:53:10.842Z,38.47
2023-04-09T00:55:40.135Z,44.93
2023-04-09T00:58:06.903Z,42.20
2023-04-09T01:00:33.576Z,40.60
2023-04-09T01:03:00.946Z,37.90
2023-04-09T01:05:54.608Z,37.73
2023-04-09T01:08:39.315Z,39.70
2023-04-09T01:11:28.428Z,38.37
2023-04-09T01:14:19.978Z,45.77
2023-04-09T01:16:49.722Z,39.00
2023-04-09T01:19:53.367Z,41.20
2023-04-09T01:22:29.502Z,38.40
2023-04-09T01:25:26.624Z,38.90
2023-04-09T01:28:17.517Z,31.87
2023-04-09T01:30:47.710Z,35.70
2023-04-09T01:33:15.472Z,42.17
2023-04-09T01:35:47.201Z,36.00
2023-04-09T01:38:14.572Z,37.33
2023-04-09T01:40:41.607Z,38.47
2023-04-09T01:43:08.776Z,38.10
2023-04-09T01:45:35.342Z,37.40
2023-04-09T01:48:03.114Z,33.13
2023-04-09T01:50:29.896Z,35.50
2023-04-09T01:52:56.941Z,34.93
2023-04-09T01:55:23.513Z,34.77
2023-04-09T01:57:50.299Z,38.67
2023-04-09T02:00:17.090Z,33.37
2023-04-09T02:02:55.332Z,45.37
2023-04-09T02:05:27.025Z,40.63
2023-04-09T02:07:56.537Z,37.33
2023-04-09T02:10:24.872Z,31.90
2023-04-09T02:12:52.774Z,36.10
2023-04-09T02:15:20.458Z,38.20
2023-04-09T02:17:47.201Z,34.97
2023-04-09T02:20:19.925Z,37.10
2023-04-09T02:22:46.968Z,34.60
2023-04-09T02:25:13.502Z,35.50
2023-04-09T02:27:40.218Z,38.53
2023-04-09T02:30:07.417Z,35.40
2023-04-09T02:32:34.545Z,38.63
2023-04-09T02:35:01.110Z,37.77
2023-04-09T02:37:27.892Z,34.40
2023-04-09T02:39:54.500Z,41.30
2023-04-09T02:42:21.811Z,35.80
2023-04-09T02:44:48.393Z,31.50
2023-04-09T02:47:15.243Z,31.10
2023-04-09T02:49:41.837Z,33.13
2023-04-09T02:52:10.515Z,36.10
2023-04-09T02:54:37.134Z,38.80
2023-04-09T02:57:03.966Z,35.73
2023-04-09T02:59:32.880Z,38.90
2023-04-09T03:01:59.765Z,31.27
2023-04-09T03:04:26.441Z,35.27
2023-04-09T03:06:53.316Z,34.13
2023-04-09T03:09:19.828Z,31.57
2023-04-09T03:11:46.668Z,31.73
2023-04-09T03:14:13.193Z,35.53
2023-04-09T03:16:40.052Z,34.50
2023-04-09T03:19:06.549Z,34.60
2023-04-09T03:21:33.427Z,35.43
2023-04-09T03:24:00.143Z,35.27
2023-04-09T03:26:26.720Z,34.80
2023-04-09T03:28:53.485Z,35.80
2023-04-09T03:31:20.400Z,35.30
2023-04-09T03:33:47.039Z,36.10
2023-04-09T03:36:13.520Z,37.60
2023-04-09T03:38:40.033Z,34.40
2023-04-09T03:41:06.569Z,30.07
2023-04-09T03:43:33.084Z,39.17
2023-04-09T03:45:59.547Z,33.80
2023-04-09T03:48:26.091Z,33.97
2023-04-09T03:50:53.884Z,34.70
2023-04-09T03:53:20.524Z,33.60
2023-04-09T03:55:47.117Z,36.33
2023-04-09T03:58:13.617Z,33.00
2023-04-09T04:00:40.227Z,37.53
2023-04-09T04:03:07.169Z,41.80
2023-04-09T04:05:33.755Z,37.73
2023-04-09T04:08:00.704Z,36.07
2023-04-09T04:10:27.225Z,34.50
2023-04-09T04:12:53.813Z,28.53
2023-04-09T04:15:20.359Z,32.60
2023-04-09T04:17:46.944Z,33.17
2023-04-09T04:20:13.519Z,29.03
2023-04-09T04:22:40.178Z,34.17
2023-04-09T04:25:07.016Z,31.53
2023-04-09T04:27:33.703Z,36.53
2023-04-09T04:30:02.090Z,33.07
2023-04-09T04:32:29.342Z,32.60
2023-04-09T04:34:55.849Z,36.70
2023-04-09T04:37:22.623Z,33.63
2023-04-09T04:39:49.110Z,41.87
2023-04-09T04:42:15.634Z,34.37
2023-04-09T04:44:42.798Z,34.83
2023-04-09T04:47:09.484Z,36.63
2023-04-09T04:49:35.977Z,32.83
2023-04-09T04:52:02.528Z,35.33
2023-04-09T04:54:29.012Z,31.27
2023-04-09T04:56:56.349Z,27.70
2023-04-09T04:59:22.941Z,29.40
2023-04-09T05:01:49.691Z,29.27
2023-04-09T05:04:16.225Z,29.40
2023-04-09T05:06:42.724Z,31.83
2023-04-09T05:09:09.305Z,32.93
2023-04-09T05:11:35.832Z,27.23
2023-04-09T05:14:02.322Z,29.03
2023-04-09T05:16:28.822Z,32.87
2023-04-09T05:18:55.466Z,28.50
2023-04-09T05:21:22.072Z,27.73
2023-04-09T05:23:48.550Z,33.57
2023-04-09T05:26:15.558Z,28.97
2023-04-09T05:28:42.060Z,30.73
2023-04-09T05:31:13.325Z,28.53
2023-04-09T05:33:40.240Z,27.53
2023-04-09T05:36:07.244Z,29.30
2023-04-09T05:38:34.315Z,29.50
2023-04-09T05:41:01.044Z,30.00
2023-04-09T05:43:27.749Z,32.83
2023-04-09T05:45:54.344Z,29.77
2023-04-09T05:48:21.186Z,29.00
2023-04-09T05:50:55.777Z,29.97
2023-04-09T05:53:23.181Z,25.80
2023-04-09T05:55:49.710Z,26.10
2023-04-09T05:58:16.570Z,27.73
2023-04-09T06:00:43.066Z,23.00
2023-04-09T06:03:09.964Z,27.00
2023-04-09T06:05:36.807Z,25.40
2023-04-09T06:08:03.494Z,25.20
2023-04-09T06:10:32.743Z,27.87
2023-04-09T06:12:59.217Z,28.27
2023-04-09T06:15:25.908Z,27.27
2023-04-09T06:17:52.436Z,25.57
2023-04-09T06:20:19.097Z,31.53
2023-04-09T06:22:45.973Z,25.40
2023-04-09T06:25:12.507Z,25.67
2023-04-09T06:27:39.120Z,31.90
2023-04-09T06:30:06.538Z,25.83
2023-04-09T06:32:35.579Z,26.03
2023-04-09T06:35:11.090Z,27.23
2023-04-09T06:37:37.761Z,29.93
2023-04-09T06:40:04.752Z,27.70
2023-04-09T06:42:31.244Z,25.97
2023-04-09T06:44:57.765Z,29.20
2023-04-09T06:47:24.442Z,24.27
2023-04-09T06:49:51.245Z,23.27
2023-04-09T06:52:17.792Z,27.47
2023-04-09T06:54:44.382Z,27.47
2023-04-09T06:57:10.959Z,30.83
2023-04-09T06:59:37.424Z,25.40
2023-04-09T07:02:04.012Z,30.10
2023-04-09T07:04:30.605Z,24.00
2023-04-09T07:06:59.199Z,28.27
2023-04-09T07:09:25.753Z,24.97
2023-04-09T07:11:52.393Z,26.97
2023-04-09T07:14:19.124Z,24.30
2023-04-09T07:16:46.607Z,25.53
2023-04-09T07:19:13.158Z,24.73
2023-04-09T07:21:39.776Z,26.50
2023-04-09T07:24:06.708Z,28.67
2023-04-09T07:26:33.440Z,27.93
2023-04-09T07:28:59.970Z,25.13
2023-04-09T07:31:27.092Z,25.13
2023-04-09T07:33:53.752Z,27.00
2023-04-09T07:36:20.775Z,26.57
2023-04-09T07:38:47.425Z,24.20
2023-04-09T07:41:14.143Z,25.03
2023-04-09T07:43:40.817Z,26.20
2023-04-09T07:46:07.517Z,22.50
2023-04-09T07:48:34.089Z,23.30
2023-04-09T07:51:01.144Z,26.03
2023-04-09T07:53:27.653Z,23.53
2023-04-09T07:55:54.610Z,22.57
2023-04-09T07:58:21.131Z,25.00
2023-04-09T08:00:48.634Z,24.20
2023-04-09T08:03:15.791Z,23.27
2023-04-09T08:05:42.439Z,24.00
2023-04-09T08:08:08.951Z,26.80
2023-04-09T08:10:35.442Z,22.83
2023-04-09T08:13:01.929Z,25.73
2023-04-09T08:15:28.513Z,24.13
2023-04-09T08:17:55.158Z,23.90
2023-04-09T08:20:21.961Z,20.90
2023-04-09T08:22:48.692Z,24.50
2023-04-09T08:25:15.381Z,24.87
2023-04-09T08:27:41.904Z,21.80
2023-04-09T08:30:09.113Z,20.93
2023-04-09T08:32:36.353Z,26.47
2023-04-09T08:35:03.021Z,22.53
2023-04-09T08:37:29.774Z,23.73
2023-04-09T08:39:56.486Z,22.80
2023-04-09T08:42:25.242Z,20.93
2023-04-09T08:44:51.836Z,19.87
2023-04-09T08:47:19.605Z,20.87
2023-04-09T08:49:48.442Z,22.03
2023-04-09T08:52:16.654Z,20.63
2023-04-09T08:54:43.222Z,21.80
2023-04-09T08:57:09.791Z,21.40
2023-04-09T08:59:37.328Z,24.10
2023-04-09T09:02:08.595Z,18.73
2023-04-09T09:04:48.789Z,20.87
2023-04-09T09:07:16.842Z,18.50
2023-04-09T09:09:56.566Z,21.80
2023-04-09T09:12:43.212Z,19.80
2023-04-09T09:15:29.768Z,17.83
2023-04-09T09:17:58.243Z,18.13
2023-04-09T09:20:25.491Z,16.93
2023-04-09T09:22:55.214Z,18.40
2023-04-09T09:25:24.533Z,17.23
2023-04-09T09:27:52.081Z,21.07
2023-04-09T09:30:26.616Z,13.50
2023-04-09T09:33:13.693Z,14.00
2023-04-09T09:35:51.095Z,12.87
2023-04-09T09:38:18.269Z,13.10
2023-04-09T09:40:45.002Z,12.80
2023-04-09T09:43:14.644Z,13.60
2023-04-09T09:45:42.041Z,12.20
2023-04-09T09:48:11.273Z,11.73
2023-04-09T09:50:39.646Z,12.53
2023-04-09T09:53:07.001Z,10.63
2023-04-09T09:55:35.354Z,11.77
2023-04-09T09:58:04.167Z,11.17
2023-04-09T10:00:32.880Z,11.77
2023-04-09T10:03:15.981Z,11.80
2023-04-09T10:05:42.698Z,10.70
2023-04-09T10:08:09.783Z,10.27
2023-04-09T10:10:39.359Z,10.80
2023-04-09T10:13:07.453Z,11.00
2023-04-09T10:15:34.087Z,10.23
2023-04-09T10:18:00.722Z,11.57
2023-04-09T10:20:37.792Z,11.63
2023-04-09T10:23:12.111Z,12.30
2023-04-09T10:25:38.620Z,12.20
2023-04-09T10:28:15.637Z,11.57
2023-04-09T10:30:43.797Z,12.80
2023-04-09T10:33:16.766Z,12.07
2023-04-09T10:35:46.961Z,12.17
2023-04-09T10:38:14.614Z,12.20
2023-04-09T10:40:48.073Z,12.00
2023-04-09T10:43:15.139Z,12.20
2023-04-09T10:45:42.230Z,12.70
2023-04-09T10:48:15.804Z,10.97
2023-04-09T10:50:44.386Z,11.53
2023-04-09T10:53:24.878Z,12.47
2023-04-09T10:55:52.957Z,12.80
2023-04-09T10:58:20.050Z,13.17
2023-04-09T11:00:51.083Z,11.47
2023-04-09T11:03:32.785Z,12.20
2023-04-09T11:06:02.463Z,12.43
2023-04-09T11:08:31.405Z,11.97
2023-04-09T11:10:59.402Z,12.73
2023-04-09T11:13:26.130Z,14.20
2023-04-09T11:15:56.017Z,13.17
2023-04-09T11:18:26.558Z,12.60
2023-04-09T11:21:01.672Z,12.07
2023-04-09T11:23:28.687Z,11.93
2023-04-09T11:25:56.152Z,14.47
2023-04-09T11:28:23.954Z,12.70
2023-04-09T11:30:51.428Z,12.87
2023-04-09T11:33:19.980Z,11.83
2023-04-09T11:35:47.252Z,11.33
2023-04-09T11:38:13.841Z,13.67
2023-04-09T11:40:51.436Z,12.20
2023-04-09T11:43:18.339Z,11.53
2023-04-09T11:45:47.079Z,13.03
2023-04-09T11:48:15.002Z,12.20
2023-04-09T11:50:41.578Z,12.53
2023-04-09T11:53:21.300Z,12.40
2023-04-09T11:55:50.684Z,13.20
2023-04-09T11:58:17.442Z,15.97
2023-04-09T12:00:44.064Z,13.53
2023-04-09T12:03:11.765Z,12.23
2023-04-09T12:05:40.672Z,15.00
2023-04-09T12:08:09.266Z,12.97
2023-04-09T12:10:38.155Z,11.67
2023-04-09T12:13:10.497Z,12.20
2023-04-09T12:15:40.914Z,10.87
2023-04-09T12:18:12.118Z,12.67
2023-04-09T12:20:40.066Z,11.10
2023-04-09T12:23:07.587Z,13.13
2023-04-09T12:25:39.417Z,13.80
2023-04-09T12:28:07.494Z,11.33
2023-04-09T12:30:34.871Z,12.10
2023-04-09T12:33:03.156Z,12.20
2023-04-09T12:35:29.747Z,11.57
2023-04-09T12:37:56.299Z,11.30
2023-04-09T12:40:22.989Z,11.00
2023-04-09T12:42:49.699Z,9.57
2023-04-09T12:45:18.197Z,10.90
2023-04-09T12:47:45.511Z,10.80
2023-04-09T12:50:13.126Z,12.20
2023-04-09T12:52:39.708Z,11.50
2023-04-09T12:55:07.395Z,9.80
2023-04-09T12:57:34.874Z,9.97
2023-04-09T13:00:01.567Z,10.40
2023-04-09T13:02:28.318Z,9.70
2023-04-09T13:04:54.953Z,10.10
2023-04-09T13:07:22.757Z,10.27
2023-04-09T13:09:52.583Z,10.87
2023-04-09T13:12:21.444Z,10.13
2023-04-09T13:14:48.460Z,9.67
2023-04-09T13:17:15.755Z,9.77
2023-04-09T13:19:42.946Z,9.43
2023-04-09T13:22:10.431Z,10.53
2023-04-09T13:24:37.864Z,10.73
2023-04-09T13:27:05.538Z,11.47
2023-04-09T13:29:32.495Z,9.10
2023-04-09T13:32:01.625Z,10.30
2023-04-09T13:34:28.332Z,9.67
2023-04-09T13:36:54.829Z,8.83
2023-04-09T13:39:21.368Z,8.57
2023-04-09T13:41:48.000Z,9.53
2023-04-09T13:44:14.679Z,10.00
2023-04-09T13:46:41.359Z,9.43
2023-04-09T13:49:08.251Z,9.20
2023-04-09T13:51:35.015Z,10.50
2023-04-09T13:54:02.802Z,9.57
2023-04-09T13:56:31.375Z,10.10
2023-04-09T13:58:57.867Z,9.43
2023-04-09T14:01:26.147Z,9.40
2023-04-09T14:03:53.269Z,8.57
2023-04-09T14:06:20.214Z,8.53
2023-04-09T14:08:46.981Z,8.67
2023-04-09T14:11:15.728Z,8.43
2023-04-09T14:13:42.479Z,9.13
2023-04-09T14:16:09.534Z,8.37
2023-04-09T14:18:36.396Z,9.40
2023-04-09T14:21:03.000Z,9.00
2023-04-09T14:23:29.579Z,9.00
2023-04-09T14:25:56.661Z,8.40
2023-04-09T14:28:23.217Z,9.67
2023-04-09T14:30:49.799Z,8.87
2023-04-09T14:33:16.298Z,8.37
2023-04-09T14:35:42.842Z,8.23
2023-04-09T14:38:09.938Z,8.33
2023-04-09T14:40:36.701Z,8.73
2023-04-09T14:43:03.495Z,8.37
2023-04-09T14:45:30.862Z,7.93
2023-04-09T14:47:57.700Z,9.20
2023-04-09T14:50:24.317Z,8.07
2023-04-09T14:52:50.942Z,8.83
2023-04-09T14:55:17.532Z,7.60
2023-04-09T14:57:44.101Z,10.13
2023-04-09T15:00:12.221Z,9.00
2023-04-09T15:02:39.218Z,8.37
2023-04-09T15:05:06.424Z,8.90
2023-04-09T15:07:33.320Z,8.00
2023-04-09T15:09:59.893Z,9.70
2023-04-09T15:12:31.215Z,9.17
2023-04-09T15:14:57.807Z,9.23
2023-04-09T15:17:24.981Z,10.63
2023-04-09T15:19:53.276Z,9.60
2023-04-09T15:22:21.363Z,9.60
2023-04-09T15:24:47.872Z,9.07
2023-04-09T15:27:14.406Z,9.10
2023-04-09T15:29:40.922Z,9.93
2023-04-09T15:32:07.634Z,8.70
2023-04-09T15:34:34.248Z,9.07
2023-04-09T15:37:00.902Z,9.40
2023-04-09T15:39:28.514Z,8.30
2023-04-09T15:41:58.534Z,8.40
2023-04-09T15:44:26.259Z,8.03
2023-04-09T15:46:52.936Z,9.27
2023-04-09T15:49:19.834Z,10.67
2023-04-09T15:51:46.553Z,10.23
2023-04-09T15:54:13.180Z,8.80
2023-04-09T15:56:40.398Z,7.60
2023-04-09T15:59:08.247Z,9.10
2023-04-09T16:01:36.281Z,10.03
2023-04-09T16:04:03.892Z,8.53
2023-04-09T16:06:30.963Z,9.20
2023-04-09T16:08:57.570Z,8.10
2023-04-09T16:11:24.137Z,7.67
2023-04-09T16:13:50.716Z,7.17
2023-04-09T16:16:18.971Z,7.60
2023-04-09T16:18:45.614Z,8.07
2023-04-09T16:21:12.512Z,7.50
2023-04-09T16:23:39.780Z,9.00
2023-04-09T16:26:06.962Z,8.13
2023-04-09T16:28:33.759Z,9.07
2023-04-09T16:31:00.445Z,9.33
2023-04-09T16:33:27.069Z,8.13
2023-04-09T16:35:53.646Z,8.20
2023-04-09T16:38:20.687Z,8.87
2023-04-09T16:40:47.380Z,7.17
2023-04-09T16:43:13.888Z,8.33
2023-04-09T16:45:40.732Z,8.87
2023-04-09T16:48:12.050Z,8.20
2023-04-09T16:50:42.851Z,7.50
2023-04-09T16:53:09.804Z,7.90
2023-04-09T16:55:36.647Z,7.43
2023-04-09T16:58:03.361Z,9.37
2023-04-09T17:00:29.903Z,7.47
2023-04-09T17:02:57.802Z,7.40
2023-04-09T17:05:24.969Z,8.63
2023-04-09T17:07:53.560Z,7.30
2023-04-09T17:10:20.680Z,7.00
2023-04-09T17:12:48.052Z,9.03
2023-04-09T17:15:14.595Z,8.67
2023-04-09T17:17:41.242Z,10.97
2023-04-09T17:20:08.201Z,10.10
2023-04-09T17:22:35.370Z,9.47
2023-04-09T17:25:02.549Z,9.00
2023-04-09T17:27:29.108Z,9.70
2023-04-09T17:29:56.001Z,9.17
2023-04-09T17:32:22.736Z,8.97
2023-04-09T17:34:49.475Z,9.00
2023-04-09T17:37:16.317Z,9.80
2023-04-09T17:39:42.994Z,9.73
2023-04-09T17:42:11.833Z,10.03
2023-04-09T17:44:39.032Z,9.93
2023-04-09T17:47:07.464Z,10.60
2023-04-09T17:49:34.293Z,11.90
2023-04-09T17:52:01.186Z,10.20
2023-04-09T17:54:33.581Z,12.53
2023-04-09T17:57:00.997Z,10.47
2023-04-09T17:59:27.749Z,12.70
2023-04-09T18:01:57.156Z,14.13
2023-04-09T18:04:24.590Z,27.60
2023-04-09T18:06:51.489Z,23.40
2023-04-09T18:09:18.552Z,25.97
2023-04-09T18:11:45.834Z,13.90
2023-04-09T18:14:12.651Z,17.40
2023-04-09T18:16:39.623Z,13.57
2023-04-09T18:19:06.735Z,16.90
2023-04-09T18:21:36.445Z,25.00
2023-04-09T18:24:04.008Z,17.37
2023-04-09T18:26:31.299Z,15.43
2023-04-09T18:29:00.167Z,12.43
2023-04-09T18:31:27.890Z,12.93
2023-04-09T18:33:54.567Z,12.00
2023-04-09T18:36:21.368Z,11.70
2023-04-09T18:38:48.016Z,12.80
2023-04-09T18:41:24.955Z,11.80
2023-04-09T18:43:51.831Z,12.90
2023-04-09T18:46:18.888Z,11.00
2023-04-09T18:48:47.060Z,10.53
2023-04-09T18:51:14.462Z,9.90
2023-04-09T18:53:41.783Z,10.07
2023-04-09T18:56:08.377Z,11.53
2023-04-09T18:58:36.030Z,12.93
2023-04-09T19:01:09.852Z,12.90
2023-04-09T19:03:36.576Z,15.80
2023-04-09T19:06:10.639Z,18.73
2023-04-09T19:08:38.404Z,18.27
2023-04-09T19:11:06.441Z,19.00
2023-04-09T19:13:33.624Z,19.20
2023-04-09T19:16:00.212Z,17.20
2023-04-09T19:18:26.824Z,16.87
2023-04-09T19:20:53.494Z,19.37
2023-04-09T19:23:20.331Z,17.53
2023-04-09T19:25:55.174Z,14.93
2023-04-09T19:28:22.607Z,16.43
2023-04-09T19:30:52.404Z,15.50
2023-04-09T19:33:26.802Z,18.03
2023-04-09T19:35:55.280Z,18.37
2023-04-09T19:38:22.088Z,23.20
2023-04-09T19:40:48.730Z,23.93
2023-04-09T19:43:15.654Z,28.27
2023-04-09T19:45:47.032Z,28.50
2023-04-09T19:48:13.860Z,31.60
2023-04-09T19:50:41.171Z,27.50
2023-04-09T19:53:07.804Z,24.83
2023-04-09T19:55:34.927Z,31.63
2023-04-09T19:58:02.143Z,26.97
2023-04-09T20:00:29.001Z,27.57
2023-04-09T20:02:55.881Z,24.60
2023-04-09T20:05:22.938Z,27.93
2023-04-09T20:07:49.964Z,31.23
2023-04-09T20:10:17.248Z,30.50
2023-04-09T20:12:47.624Z,46.53
2023-04-09T20:15:14.642Z,43.00
2023-04-09T20:17:44.035Z,48.43
2023-04-09T20:20:11.775Z,52.50
2023-04-09T20:22:43.022Z,50.13
2023-04-09T20:25:11.536Z,47.60
2023-04-09T20:27:38.615Z,44.97
2023-04-09T20:30:06.169Z,44.43
2023-04-09T20:32:33.094Z,48.00
2023-04-09T20:34:59.700Z,43.87
2023-04-09T20:37:26.200Z,39.83
2023-04-09T20:39:52.913Z,45.57
2023-04-09T20:42:19.417Z,46.30
2023-04-09T20:44:45.917Z,39.50
2023-04-09T20:47:13.075Z,38.07
2023-04-09T20:49:39.560Z,47.90
2023-04-09T20:52:09.229Z,42.53
2023-04-09T20:54:36.353Z,38.57
2023-04-09T20:57:03.483Z,43.37
2023-04-09T20:59:29.983Z,38.70
2023-04-09T21:01:57.321Z,41.40
2023-04-09T21:04:25.581Z,36.43
2023-04-09T21:06:52.306Z,35.27
2023-04-09T21:09:18.920Z,42.27
2023-04-09T21:11:45.602Z,37.70
2023-04-09T21:14:14.531Z,37.43
2023-04-09T21:16:41.290Z,38.83
2023-04-09T21:19:07.884Z,40.03
2023-04-09T21:21:34.756Z,48.60
2023-04-09T21:24:01.839Z,47.93
2023-04-09T21:26:35.826Z,44.00
2023-04-09T21:29:12.194Z,45.57
2023-04-09T21:31:38.825Z,65.90
2023-04-09T21:34:05.360Z,61.13
2023-04-09T21:36:36.214Z,71.67
2023-04-09T21:39:03.311Z,70.90
2023-04-09T21:41:29.946Z,72.27
2023-04-09T21:43:56.761Z,74.10
2023-04-09T21:46:23.648Z,91.27
2023-04-09T21:48:50.326Z,104.30
2023-04-09T21:51:16.885Z,100.87
2023-04-09T21:53:43.405Z,108.03
2023-04-09T21:56:10.701Z,117.63
2023-04-09T21:58:37.384Z,156.60
2023-04-09T22:01:04.452Z,139.40
2023-04-09T22:03:32.676Z,154.77
2023-04-09T22:05:59.423Z,159.90
2023-04-09T22:08:26.117Z,162.77
2023-04-09T22:10:52.620Z,152.37
2023-04-09T22:13:19.104Z,137.80
2023-04-09T22:15:45.734Z,135.03
2023-04-09T22:18:12.323Z,132.63
2023-04-09T22:20:38.832Z,132.83
2023-04-09T22:23:05.428Z,144.07
2023-04-09T22:25:34.920Z,134.97
2023-04-09T22:28:01.811Z,138.97
2023-04-09T22:30:28.334Z,151.60
2023-04-09T22:32:54.917Z,149.50
2023-04-09T22:35:21.494Z,168.23
2023-04-09T22:37:48.028Z,162.97
2023-04-09T22:40:15.966Z,149.43
2023-04-09T22:42:43.418Z,157.87
2023-04-09T22:45:11.715Z,145.67
2023-04-09T22:47:38.816Z,152.43
2023-04-09T22:50:07.028Z,150.80
2023-04-09T22:52:33.518Z,164.17
2023-04-09T22:55:00.324Z,155.37
2023-04-09T22:57:27.098Z,169.67
2023-04-09T22:59:53.612Z,163.97
2023-04-09T23:02:20.694Z,152.77
2023-04-09T23:04:47.471Z,154.37
2023-04-09T23:07:14.003Z,168.10
2023-04-09T23:09:40.895Z,153.17
2023-04-09T23:12:07.514Z,152.80
2023-04-09T23:14:34.242Z,156.23
2023-04-09T23:17:00.867Z,156.73
2023-04-09T23:19:27.420Z,162.40
2023-04-09T23:21:53.935Z,159.17
2023-04-09T23:24:20.680Z,158.27
2023-04-09T23:26:47.398Z,162.93
2023-04-09T23:29:13.886Z,171.87
2023-04-09T23:31:40.409Z,147.23
2023-04-09T23:34:06.997Z,173.20
2023-04-09T23:36:33.555Z,175.77
2023-04-09T23:39:00.713Z,194.37
2023-04-09T23:41:27.523Z,198.17
2023-04-09T23:43:54.587Z,215.97
2023-04-09T23:46:21.413Z,215.27
2023-04-09T23:48:47.928Z,205.10
2023-04-09T23:51:18.466Z,195.03
2023-04-09T23:53:45.458Z,219.23
2023-04-09T23:56:13.701Z,223.67
2023-04-09T23:58:40.403Z,215.80
