createdAt,value
2017-07-28T00:02:13.254Z,1.50
2017-07-28T00:04:45.955Z,1.80
2017-07-28T00:07:18.683Z,1.23
2017-07-28T00:09:54.362Z,1.20
2017-07-28T00:12:30.043Z,1.50
2017-07-28T00:15:05.252Z,1.63
2017-07-28T00:17:37.930Z,1.00
2017-07-28T00:20:10.743Z,1.90
2017-07-28T00:22:43.607Z,1.70
2017-07-28T00:25:16.109Z,1.20
2017-07-28T00:27:48.840Z,1.50
2017-07-28T00:30:24.168Z,1.43
2017-07-28T00:32:56.772Z,1.50
2017-07-28T00:35:29.738Z,1.57
2017-07-28T00:38:02.867Z,1.33
2017-07-28T00:40:36.259Z,1.20
2017-07-28T00:43:08.753Z,1.20
2017-07-28T00:45:41.472Z,1.20
2017-07-28T00:48:14.181Z,1.23
2017-07-28T00:50:46.592Z,1.40
2017-07-28T00:53:21.999Z,1.30
2017-07-28T00:55:54.972Z,1.20
2017-07-28T00:58:27.669Z,1.30
2017-07-28T01:01:01.489Z,1.60
2017-07-28T01:03:34.080Z,1.20
2017-07-28T01:06:06.284Z,1.10
2017-07-28T01:08:38.930Z,1.17
2017-07-28T01:11:12.074Z,1.37
2017-07-28T01:13:44.620Z,1.20
2017-07-28T01:16:17.018Z,1.20
2017-07-28T01:18:52.053Z,1.27
2017-07-28T01:21:27.282Z,1.10
2017-07-28T01:24:00.290Z,1.50
2017-07-28T01:26:33.846Z,1.20
2017-07-28T01:29:06.996Z,1.37
2017-07-28T01:31:39.978Z,1.50
2017-07-28T01:34:12.425Z,1.40
2017-07-28T01:36:45.745Z,1.07
2017-07-28T01:39:18.179Z,1.20
2017-07-28T01:41:52.941Z,1.20
2017-07-28T01:44:29.333Z,1.00
2017-07-28T01:47:02.317Z,1.40
2017-07-28T01:49:35.461Z,1.10
2017-07-28T01:52:07.716Z,1.53
2017-07-28T01:54:40.365Z,1.20
2017-07-28T01:57:12.974Z,1.30
2017-07-28T01:59:45.668Z,1.30
2017-07-28T02:02:18.994Z,1.30
2017-07-28T02:04:54.393Z,1.03
2017-07-28T02:07:29.228Z,1.40
2017-07-28T02:10:01.578Z,1.40
2017-07-28T02:12:34.470Z,1.40
2017-07-28T02:15:05.691Z,1.30
2017-07-28T02:17:37.694Z,1.00
2017-07-28T02:20:09.984Z,1.23
2017-07-28T02:22:41.883Z,1.03
2017-07-28T02:25:14.389Z,1.10
2017-07-28T02:27:46.755Z,1.13
2017-07-28T02:30:20.562Z,1.33
2017-07-28T02:32:53.032Z,1.00
2017-07-28T02:35:27.180Z,1.00
2017-07-28T02:37:59.928Z,1.10
2017-07-28T02:40:32.841Z,1.10
2017-07-28T02:43:05.368Z,1.20
2017-07-28T02:45:37.621Z,0.93
2017-07-28T02:48:10.022Z,1.23
2017-07-28T02:50:42.402Z,1.00
2017-07-28T02:53:14.321Z,1.27
2017-07-28T02:55:47.156Z,1.30
2017-07-28T02:58:20.865Z,1.20
2017-07-28T03:00:54.302Z,1.10
2017-07-28T03:03:27.019Z,0.93
2017-07-28T03:06:00.231Z,1.17
2017-07-28T03:08:32.856Z,1.30
2017-07-28T03:11:06.187Z,1.13
2017-07-28T03:13:39.207Z,1.50
2017-07-28T03:16:12.110Z,1.20
2017-07-28T03:18:44.826Z,1.50
2017-07-28T03:21:17.850Z,1.10
2017-07-28T03:23:50.365Z,1.00
2017-07-28T03:26:25.101Z,1.20
2017-07-28T03:28:57.730Z,1.30
2017-07-28T03:31:30.792Z,1.07
2017-07-28T03:34:03.093Z,1.27
2017-07-28T03:36:35.753Z,1.30
2017-07-28T03:39:09.284Z,1.37
2017-07-28T03:41:41.818Z,0.90
2017-07-28T03:44:14.445Z,1.20
2017-07-28T03:46:47.925Z,1.13
2017-07-28T03:49:21.728Z,1.20
2017-07-28T03:51:54.866Z,1.20
2017-07-28T03:54:34.690Z,1.47
2017-07-28T03:57:07.519Z,1.60
2017-07-28T03:59:39.597Z,1.27
2017-07-28T04:02:11.788Z,1.67
2017-07-28T04:04:44.321Z,1.10
2017-07-28T04:07:16.500Z,1.20
2017-07-28T04:09:48.943Z,1.27
2017-07-28T04:12:24.325Z,1.20
2017-07-28T04:14:57.039Z,1.83
2017-07-28T04:17:29.463Z,1.30
2017-07-28T04:20:01.626Z,1.30
2017-07-28T04:22:35.463Z,1.33
2017-07-28T04:25:07.689Z,1.30
2017-07-28T04:27:39.800Z,1.30
2017-07-28T04:30:12.190Z,1.80
2017-07-28T04:32:44.541Z,1.60
2017-07-28T04:35:16.585Z,2.73
2017-07-28T04:37:49.488Z,1.50
2017-07-28T04:40:25.728Z,1.10
2017-07-28T04:42:58.497Z,1.30
2017-07-28T04:45:31.795Z,1.30
2017-07-28T04:48:04.663Z,1.73
2017-07-28T04:50:37.636Z,1.43
2017-07-28T04:53:12.093Z,1.47
2017-07-28T04:55:46.353Z,1.50
2017-07-28T04:58:18.385Z,1.20
2017-07-28T05:00:55.191Z,1.70
2017-07-28T05:03:27.938Z,1.20
2017-07-28T05:06:01.544Z,1.80
2017-07-28T05:08:34.420Z,1.43
2017-07-28T05:11:09.029Z,1.50
2017-07-28T05:13:41.776Z,1.60
2017-07-28T05:16:14.843Z,1.47
2017-07-28T05:18:47.432Z,1.40
2017-07-28T05:21:21.314Z,1.50
2017-07-28T05:23:54.273Z,1.43
2017-07-28T05:26:27.556Z,1.60
2017-07-28T05:28:59.859Z,1.33
2017-07-28T05:31:33.215Z,1.63
2017-07-28T05:34:05.973Z,1.50
2017-07-28T05:36:38.330Z,1.23
2017-07-28T05:39:10.340Z,1.60
2017-07-28T05:41:43.304Z,1.80
2017-07-28T05:44:15.304Z,1.90
2017-07-28T05:46:47.339Z,2.20
2017-07-28T05:49:22.630Z,2.80
2017-07-28T05:51:55.709Z,2.53
2017-07-28T05:54:29.930Z,2.50
2017-07-28T05:57:04.290Z,2.43
2017-07-28T05:59:48.998Z,2.67
2017-07-28T06:02:21.797Z,2.40
2017-07-28T06:04:54.658Z,2.73
2017-07-28T06:07:27.538Z,2.57
2017-07-28T06:10:00.193Z,7.23
2017-07-28T06:12:33.840Z,14.07
2017-07-28T06:15:06.893Z,16.13
2017-07-28T06:17:39.145Z,14.07
2017-07-28T06:20:13.274Z,10.63
2017-07-28T06:22:46.265Z,8.57
2017-07-28T06:25:21.768Z,10.10
2017-07-28T06:27:54.651Z,10.87
2017-07-28T06:30:27.795Z,10.93
2017-07-28T06:33:04.499Z,10.27
2017-07-28T06:35:37.088Z,8.90
2017-07-28T06:38:12.513Z,8.50
2017-07-28T06:41:08.599Z,8.13
2017-07-28T06:43:45.075Z,8.33
2017-07-28T06:46:19.723Z,9.43
2017-07-28T06:48:52.408Z,7.57
2017-07-28T06:51:25.917Z,7.30
2017-07-28T06:54:03.468Z,6.80
2017-07-28T06:56:38.725Z,8.30
2017-07-28T06:59:13.432Z,7.53
2017-07-28T07:01:49.225Z,7.73
2017-07-28T07:04:24.118Z,6.73
2017-07-28T07:10:12.159Z,6.80
2017-07-28T07:12:54.382Z,5.57
2017-07-28T07:15:27.219Z,6.93
2017-07-28T07:18:06.892Z,5.30
2017-07-28T07:20:39.405Z,5.73
2017-07-28T07:23:13.456Z,5.43
2017-07-28T07:25:47.192Z,4.43
2017-07-28T07:28:22.317Z,4.60
2017-07-28T07:30:56.139Z,4.90
2017-07-28T07:33:32.408Z,5.43
2017-07-28T07:36:07.640Z,5.30
2017-07-28T07:38:40.439Z,5.20
2017-07-28T07:41:12.603Z,4.87
2017-07-28T07:43:44.823Z,5.20
2017-07-28T07:46:19.421Z,4.70
2017-07-28T07:48:51.732Z,4.30
2017-07-28T07:51:24.065Z,4.30
2017-07-28T07:53:59.276Z,4.47
2017-07-28T07:56:32.242Z,4.30
2017-07-28T07:59:04.917Z,4.80
2017-07-28T08:01:38.335Z,4.73
2017-07-28T08:04:10.721Z,4.00
2017-07-28T08:06:42.705Z,4.10
2017-07-28T08:09:14.598Z,4.47
2017-07-28T08:11:46.960Z,4.20
2017-07-28T08:14:18.978Z,3.70
2017-07-28T08:16:52.836Z,4.10
2017-07-28T08:19:25.712Z,4.43
2017-07-28T08:22:00.464Z,4.10
2017-07-28T08:24:33.045Z,4.57
2017-07-28T08:27:05.206Z,4.37
2017-07-28T08:29:37.310Z,3.80
2017-07-28T08:32:21.914Z,4.47
2017-07-28T08:34:59.837Z,4.67
2017-07-28T08:37:32.289Z,3.20
2017-07-28T08:40:04.767Z,4.17
2017-07-28T08:42:36.977Z,3.60
2017-07-28T08:45:11.367Z,3.53
2017-07-28T08:47:45.708Z,3.47
2017-07-28T08:50:19.358Z,3.80
2017-07-28T08:52:52.271Z,3.97
2017-07-28T08:55:24.358Z,2.77
2017-07-28T08:58:03.638Z,3.20
2017-07-28T09:00:35.761Z,2.80
2017-07-28T09:03:08.970Z,2.47
2017-07-28T09:05:41.139Z,2.80
2017-07-28T09:08:13.460Z,3.70
2017-07-28T09:10:45.805Z,3.30
2017-07-28T09:13:18.010Z,2.67
2017-07-28T09:15:50.050Z,2.80
2017-07-28T09:18:22.120Z,2.60
2017-07-28T09:20:54.195Z,4.10
2017-07-28T09:23:26.231Z,2.43
2017-07-28T09:26:01.434Z,2.83
2017-07-28T09:28:33.331Z,2.70
2017-07-28T09:31:05.727Z,2.60
2017-07-28T09:33:38.345Z,2.87
2017-07-28T09:36:11.202Z,2.33
2017-07-28T09:38:43.164Z,2.50
2017-07-28T09:41:15.202Z,2.27
2017-07-28T09:43:47.541Z,2.80
2017-07-28T09:46:19.539Z,2.60
2017-07-28T09:48:52.168Z,2.20
2017-07-28T09:51:24.812Z,3.07
2017-07-28T09:54:01.651Z,2.07
2017-07-28T09:56:34.016Z,2.30
2017-07-28T09:59:08.962Z,2.17
2017-07-28T10:01:42.019Z,2.30
2017-07-28T10:04:15.283Z,2.23
2017-07-28T10:06:47.649Z,2.30
2017-07-28T10:09:20.257Z,2.17
2017-07-28T10:11:52.232Z,1.93
2017-07-28T10:14:27.374Z,2.70
2017-07-28T10:17:03.734Z,2.23
2017-07-28T10:19:35.899Z,2.27
2017-07-28T10:22:08.452Z,2.23
2017-07-28T10:24:40.557Z,2.20
2017-07-28T10:27:13.083Z,1.90
2017-07-28T10:29:45.381Z,1.70
2017-07-28T10:32:17.460Z,2.03
2017-07-28T10:34:50.036Z,2.43
2017-07-28T10:37:22.852Z,1.93
2017-07-28T10:39:56.034Z,2.23
2017-07-28T10:42:30.574Z,1.97
2017-07-28T10:45:06.425Z,2.20
2017-07-28T10:47:40.185Z,1.87
2017-07-28T10:50:12.352Z,2.13
2017-07-28T10:52:45.880Z,1.90
2017-07-28T10:55:18.735Z,2.10
2017-07-28T10:57:51.096Z,2.10
2017-07-28T11:00:26.360Z,2.30
2017-07-28T11:03:04.980Z,1.83
2017-07-28T11:08:36.719Z,1.60
2017-07-28T11:11:08.758Z,2.27
2017-07-28T11:13:42.013Z,1.93
2017-07-28T11:16:14.105Z,2.00
2017-07-28T11:18:46.431Z,2.20
2017-07-28T11:21:18.451Z,1.97
2017-07-28T11:23:50.796Z,2.03
2017-07-28T11:26:26.214Z,2.00
2017-07-28T11:32:37.428Z,1.70
2017-07-28T11:35:10.341Z,1.93
2017-07-28T11:37:42.816Z,1.97
2017-07-28T11:40:15.956Z,1.80
2017-07-28T11:42:48.157Z,2.37
2017-07-28T11:45:20.406Z,1.50
2017-07-28T11:47:52.890Z,1.50
2017-07-28T11:50:26.394Z,2.00
2017-07-28T11:53:02.210Z,1.90
2017-07-28T11:55:35.254Z,2.10
2017-07-28T11:58:08.169Z,1.73
2017-07-28T12:00:40.501Z,1.80
2017-07-28T12:03:13.271Z,1.80
2017-07-28T12:05:45.553Z,1.97
2017-07-28T12:08:18.330Z,1.70
2017-07-28T12:10:50.999Z,2.07
2017-07-28T12:13:23.445Z,1.90
2017-07-28T12:15:56.185Z,1.60
2017-07-28T12:18:31.268Z,1.60
2017-07-28T12:21:05.834Z,1.63
2017-07-28T12:23:38.109Z,1.67
2017-07-28T12:26:10.827Z,1.50
2017-07-28T12:28:43.291Z,2.00
2017-07-28T12:31:16.093Z,1.60
2017-07-28T12:33:49.465Z,2.40
2017-07-28T12:36:22.182Z,1.63
2017-07-28T12:39:05.390Z,1.93
2017-07-28T12:41:38.532Z,2.27
2017-07-28T12:44:10.724Z,1.33
2017-07-28T12:46:43.876Z,1.93
2017-07-28T12:49:16.595Z,1.60
2017-07-28T12:51:50.281Z,1.90
2017-07-28T12:54:25.116Z,1.77
2017-07-28T12:56:59.690Z,1.93
2017-07-28T12:59:33.649Z,2.00
2017-07-28T13:02:07.298Z,1.90
2017-07-28T13:04:39.356Z,1.73
2017-07-28T13:07:12.712Z,2.20
2017-07-28T13:09:45.095Z,1.80
2017-07-28T13:12:17.325Z,1.90
2017-07-28T13:14:50.493Z,2.10
2017-07-28T13:17:22.733Z,1.50
2017-07-28T13:19:56.290Z,2.10
2017-07-28T13:22:30.292Z,2.37
2017-07-28T13:25:08.111Z,2.10
2017-07-28T13:27:40.724Z,1.63
2017-07-28T13:30:13.331Z,2.00
2017-07-28T13:32:45.504Z,1.80
2017-07-28T13:35:18.005Z,1.60
2017-07-28T13:37:50.073Z,1.90
2017-07-28T13:40:53.148Z,1.33
2017-07-28T13:43:25.367Z,2.07
2017-07-28T13:46:02.476Z,1.53
2017-07-28T13:48:35.130Z,1.60
2017-07-28T13:51:08.165Z,1.93
2017-07-28T13:53:41.505Z,3.30
2017-07-28T13:56:13.915Z,1.97
2017-07-28T13:58:46.903Z,2.07
2017-07-28T14:01:20.781Z,2.20
2017-07-28T14:03:53.562Z,2.03
2017-07-28T14:06:25.779Z,1.73
2017-07-28T14:09:00.460Z,1.53
2017-07-28T14:11:36.478Z,2.17
2017-07-28T14:14:09.461Z,1.90
2017-07-28T14:16:43.585Z,1.50
2017-07-28T14:19:16.738Z,2.20
2017-07-28T14:21:49.286Z,1.67
2017-07-28T14:24:21.557Z,2.00
2017-07-28T14:26:55.108Z,1.80
2017-07-28T14:29:28.394Z,1.47
2017-07-28T14:32:07.637Z,1.50
2017-07-28T14:34:56.465Z,2.23
2017-07-28T14:37:38.523Z,1.83
2017-07-28T14:40:13.921Z,1.10
2017-07-28T14:42:46.749Z,1.73
2017-07-28T14:45:19.270Z,2.03
2017-07-28T14:47:51.294Z,1.63
2017-07-28T14:50:23.340Z,1.70
2017-07-28T14:52:55.577Z,1.77
2017-07-28T14:55:27.633Z,2.00
2017-07-28T14:58:03.362Z,1.70
2017-07-28T15:00:36.404Z,1.63
2017-07-28T15:03:08.609Z,1.80
2017-07-28T15:05:41.254Z,1.43
2017-07-28T15:08:13.440Z,2.50
2017-07-28T15:10:45.536Z,2.43
2017-07-28T15:13:17.751Z,1.50
2017-07-28T15:15:51.210Z,2.10
2017-07-28T15:18:23.429Z,1.60
2017-07-28T15:20:59.677Z,2.03
2017-07-28T15:23:31.918Z,2.30
2017-07-28T15:26:05.846Z,1.77
2017-07-28T15:28:39.193Z,2.10
2017-07-28T15:31:12.174Z,2.37
2017-07-28T15:33:44.323Z,1.90
2017-07-28T15:36:16.778Z,2.43
2017-07-28T15:38:49.340Z,2.60
2017-07-28T15:41:21.255Z,1.80
2017-07-28T15:43:54.305Z,1.90
2017-07-28T15:46:26.301Z,2.10
2017-07-28T15:49:00.594Z,1.90
2017-07-28T15:51:32.846Z,2.37
2017-07-28T15:54:05.978Z,2.60
2017-07-28T15:56:38.378Z,1.73
2017-07-28T15:59:10.328Z,3.07
2017-07-28T16:01:42.294Z,2.30
2017-07-28T16:04:15.012Z,2.27
2017-07-28T16:06:47.098Z,3.17
2017-07-28T16:09:19.119Z,2.53
2017-07-28T16:11:51.681Z,3.50
2017-07-28T16:14:23.581Z,3.23
2017-07-28T16:16:55.838Z,2.33
2017-07-28T16:19:30.185Z,3.00
2017-07-28T16:22:04.686Z,2.37
2017-07-28T16:24:36.912Z,2.83
2017-07-28T16:27:25.257Z,2.30
2017-07-28T16:29:59.892Z,2.30
2017-07-28T16:32:32.131Z,2.30
2017-07-28T16:35:04.996Z,2.57
2017-07-28T16:37:37.071Z,2.57
2017-07-28T16:40:09.689Z,2.23
2017-07-28T16:42:42.283Z,2.30
2017-07-28T16:45:15.971Z,1.90
2017-07-28T16:47:48.210Z,2.10
2017-07-28T16:50:20.715Z,2.50
2017-07-28T16:52:52.933Z,2.47
2017-07-28T16:55:25.398Z,2.30
2017-07-28T16:58:02.374Z,2.23
2017-07-28T17:00:34.572Z,2.10
2017-07-28T17:03:06.738Z,2.30
2017-07-28T17:05:39.475Z,1.87
2017-07-28T17:08:12.178Z,2.67
2017-07-28T17:10:44.721Z,1.97
2017-07-28T17:13:16.933Z,2.07
2017-07-28T17:15:48.945Z,2.10
2017-07-28T17:18:21.714Z,2.33
2017-07-28T17:20:54.089Z,2.37
2017-07-28T17:23:28.859Z,2.00
2017-07-28T17:26:04.604Z,2.50
2017-07-28T17:28:36.606Z,2.30
2017-07-28T17:31:08.839Z,2.00
2017-07-28T17:33:40.836Z,1.93
2017-07-28T17:36:13.807Z,1.87
2017-07-28T17:38:45.998Z,1.90
2017-07-28T17:41:18.344Z,2.23
2017-07-28T17:43:50.370Z,2.10
2017-07-28T17:46:22.480Z,1.77
2017-07-28T17:48:56.576Z,1.87
2017-07-28T17:51:32.236Z,1.47
2017-07-28T17:54:05.962Z,1.90
2017-07-28T17:56:44.418Z,1.87
2017-07-28T17:59:16.508Z,2.67
2017-07-28T18:01:48.969Z,2.07
2017-07-28T18:04:21.051Z,1.73
2017-07-28T18:06:53.883Z,2.23
2017-07-28T18:09:28.173Z,1.90
2017-07-28T18:12:03.887Z,2.07
2017-07-28T18:14:37.976Z,1.77
2017-07-28T18:17:10.253Z,1.60
2017-07-28T18:19:42.816Z,2.00
2017-07-28T18:22:14.900Z,1.80
2017-07-28T18:24:47.123Z,1.93
2017-07-28T18:27:19.699Z,1.93
2017-07-28T18:29:52.010Z,1.67
2017-07-28T18:32:24.366Z,1.97
2017-07-28T18:34:56.989Z,2.07
2017-07-28T18:37:29.410Z,1.90
2017-07-28T18:40:04.555Z,1.90
2017-07-28T18:42:36.950Z,1.97
2017-07-28T18:45:09.315Z,2.00
2017-07-28T18:47:42.443Z,1.60
2017-07-28T18:50:16.516Z,1.80
2017-07-28T18:52:50.059Z,1.80
2017-07-28T18:55:23.049Z,1.73
2017-07-28T18:57:58.030Z,1.60
2017-07-28T19:00:34.013Z,1.20
2017-07-28T19:03:09.129Z,1.80
2017-07-28T19:05:41.212Z,1.77
2017-07-28T19:08:16.707Z,2.03
2017-07-28T19:10:49.109Z,1.60
2017-07-28T19:13:22.308Z,1.53
2017-07-28T19:15:55.350Z,1.87
2017-07-28T19:18:27.600Z,2.90
2017-07-28T19:21:06.043Z,1.93
2017-07-28T19:23:41.315Z,1.87
2017-07-28T19:26:13.713Z,2.10
2017-07-28T19:28:46.079Z,1.90
2017-07-28T19:31:18.637Z,2.10
2017-07-28T19:33:53.094Z,1.70
2017-07-28T19:36:25.892Z,1.80
2017-07-28T19:39:02.722Z,1.73
2017-07-28T19:41:35.165Z,1.57
2017-07-28T19:44:08.113Z,1.83
2017-07-28T19:46:40.968Z,1.63
2017-07-28T19:49:15.055Z,2.10
2017-07-28T19:51:49.474Z,1.93
2017-07-28T19:54:21.815Z,1.83
2017-07-28T19:56:55.628Z,2.00
2017-07-28T19:59:28.821Z,1.80
2017-07-28T20:02:04.082Z,1.90
2017-07-28T20:04:37.576Z,2.03
2017-07-28T20:07:10.182Z,2.50
2017-07-28T20:09:42.734Z,2.57
2017-07-28T20:12:15.148Z,2.00
2017-07-28T20:14:47.345Z,2.50
2017-07-28T20:17:20.251Z,2.10
2017-07-28T20:19:52.405Z,1.67
2017-07-28T20:22:25.002Z,2.17
2017-07-28T20:24:57.591Z,2.80
2017-07-28T20:27:29.998Z,2.80
2017-07-28T20:30:03.932Z,1.87
2017-07-28T20:32:36.931Z,2.20
2017-07-28T20:35:09.196Z,2.30
2017-07-28T20:37:41.751Z,1.93
2017-07-28T20:40:14.102Z,1.90
2017-07-28T20:42:46.463Z,2.03
2017-07-28T20:45:19.208Z,2.57
2017-07-28T20:47:51.231Z,2.20
2017-07-28T20:50:23.696Z,2.17
2017-07-28T20:52:56.048Z,2.13
2017-07-28T20:55:29.378Z,2.47
2017-07-28T20:58:01.860Z,2.10
2017-07-28T21:00:33.998Z,1.93
2017-07-28T21:03:06.549Z,2.33
2017-07-28T21:05:39.405Z,1.80
2017-07-28T21:08:12.786Z,1.90
2017-07-28T21:10:48.592Z,2.20
2017-07-28T21:13:20.579Z,1.80
2017-07-28T21:15:52.568Z,1.77
2017-07-28T21:18:25.750Z,1.70
2017-07-28T21:21:00.375Z,1.90
2017-07-28T21:23:32.412Z,2.00
2017-07-28T21:26:04.737Z,1.80
2017-07-28T21:28:37.123Z,1.80
2017-07-28T21:31:09.430Z,1.77
2017-07-28T21:33:41.410Z,1.90
2017-07-28T21:36:14.441Z,1.80
2017-07-28T21:38:47.237Z,1.70
2017-07-28T21:41:20.567Z,1.90
2017-07-28T21:43:52.868Z,1.83
2017-07-28T21:46:25.071Z,1.63
2017-07-28T21:48:57.181Z,2.10
2017-07-28T21:51:29.538Z,2.00
2017-07-28T21:54:04.221Z,1.80
2017-07-28T21:56:36.279Z,1.83
2017-07-28T21:59:09.125Z,2.00
2017-07-28T22:01:41.621Z,1.57
2017-07-28T22:04:13.694Z,1.70
2017-07-28T22:06:46.192Z,1.90
2017-07-28T22:09:18.402Z,1.70
2017-07-28T22:11:50.736Z,1.93
2017-07-28T22:14:23.882Z,1.37
2017-07-28T22:16:56.477Z,1.80
2017-07-28T22:19:31.152Z,1.53
2017-07-28T22:22:05.974Z,1.53
2017-07-28T22:24:38.378Z,1.40
2017-07-28T22:27:10.716Z,1.40
2017-07-28T22:29:44.150Z,1.90
2017-07-28T22:32:16.708Z,1.73
2017-07-28T22:34:49.203Z,1.60
2017-07-28T22:37:22.554Z,1.57
2017-07-28T22:39:54.832Z,1.70
2017-07-28T22:42:28.424Z,1.60
2017-07-28T22:45:03.974Z,1.50
2017-07-28T22:47:36.202Z,1.80
2017-07-28T22:50:08.189Z,1.40
2017-07-28T22:52:40.720Z,1.80
2017-07-28T22:55:12.860Z,1.50
2017-07-28T22:57:45.658Z,2.00
2017-07-28T23:00:17.894Z,1.57
2017-07-28T23:02:50.169Z,1.23
2017-07-28T23:05:22.748Z,1.67
2017-07-28T23:07:55.312Z,1.70
2017-07-28T23:10:28.243Z,1.87
2017-07-28T23:13:05.075Z,1.20
2017-07-28T23:15:37.118Z,1.50
2017-07-28T23:18:09.737Z,1.67
2017-07-28T23:20:42.371Z,1.80
2017-07-28T23:23:14.806Z,1.30
2017-07-28T23:25:47.145Z,1.60
2017-07-28T23:28:19.253Z,1.57
2017-07-28T23:30:51.613Z,1.80
2017-07-28T23:33:24.222Z,1.83
2017-07-28T23:35:59.052Z,1.60
2017-07-28T23:38:31.284Z,1.83
2017-07-28T23:41:05.607Z,1.30
2017-07-28T23:43:37.864Z,1.50
2017-07-28T23:46:11.105Z,2.13
2017-07-28T23:48:50.411Z,1.33
2017-07-28T23:51:23.951Z,1.77
2017-07-28T23:54:04.212Z,1.33
2017-07-28T23:56:44.259Z,1.27
2017-07-28T23:59:18.794Z,1.37
