createdAt,value
2023-03-20T00:00:42.420Z,0.00
2023-03-20T00:01:42.461Z,0.00
2023-03-20T00:02:42.413Z,0.00
2023-03-20T00:03:42.470Z,0.00
2023-03-20T00:04:42.614Z,0.00
2023-03-20T00:05:42.401Z,0.00
2023-03-20T00:06:42.344Z,0.00
2023-03-20T00:07:42.366Z,0.00
2023-03-20T00:08:42.377Z,0.00
2023-03-20T00:09:42.334Z,0.00
2023-03-20T00:10:42.302Z,0.00
2023-03-20T00:11:42.285Z,0.00
2023-03-20T00:12:42.262Z,0.00
2023-03-20T00:13:42.288Z,0.00
2023-03-20T00:14:42.228Z,0.00
2023-03-20T00:15:42.298Z,0.00
2023-03-20T00:16:42.203Z,0.00
2023-03-20T00:17:42.222Z,0.00
2023-03-20T00:18:42.193Z,0.00
2023-03-20T00:19:42.214Z,0.00
2023-03-20T00:20:42.152Z,0.00
2023-03-20T00:21:42.176Z,0.00
2023-03-20T00:22:42.110Z,0.00
2023-03-20T00:23:42.164Z,0.00
2023-03-20T00:24:42.116Z,0.00
2023-03-20T00:25:42.128Z,0.00
2023-03-20T00:26:42.104Z,0.00
2023-03-20T00:27:42.099Z,0.00
2023-03-20T00:28:42.050Z,0.00
2023-03-20T00:29:42.105Z,0.00
2023-03-20T00:30:42.040Z,0.00
2023-03-20T00:31:42.078Z,0.00
2023-03-20T00:32:42.013Z,0.00
2023-03-20T00:33:42.005Z,0.00
2023-03-20T00:34:42.142Z,0.00
2023-03-20T00:35:42.004Z,0.00
2023-03-20T00:36:41.944Z,0.00
2023-03-20T00:37:41.987Z,0.00
2023-03-20T00:38:41.919Z,0.00
2023-03-20T00:39:41.921Z,0.00
2023-03-20T00:40:41.887Z,0.00
2023-03-20T00:41:41.919Z,0.00
2023-03-20T00:42:41.900Z,0.00
2023-03-20T00:43:41.876Z,0.00
2023-03-20T00:44:42.604Z,0.00
2023-03-20T00:45:41.879Z,0.00
2023-03-20T00:46:41.922Z,0.00
2023-03-20T00:47:41.854Z,0.00
2023-03-20T00:48:41.796Z,0.00
2023-03-20T00:49:41.798Z,0.00
2023-03-20T00:50:41.769Z,0.00
2023-03-20T00:51:41.788Z,0.00
2023-03-20T00:52:41.755Z,0.00
2023-03-20T00:53:41.747Z,0.00
2023-03-20T00:54:41.707Z,0.00
2023-03-20T00:55:41.714Z,0.00
2023-03-20T00:56:41.716Z,0.00
2023-03-20T00:57:41.714Z,0.00
2023-03-20T00:58:41.661Z,0.00
2023-03-20T00:59:41.704Z,0.00
2023-03-20T01:00:41.722Z,0.00
2023-03-20T01:01:41.676Z,0.00
2023-03-20T01:02:41.609Z,0.00
2023-03-20T01:03:41.627Z,0.00
2023-03-20T01:04:41.600Z,0.00
2023-03-20T01:05:41.585Z,0.00
2023-03-20T01:06:41.558Z,0.00
2023-03-20T01:07:41.573Z,0.00
2023-03-20T01:08:41.556Z,0.00
2023-03-20T01:09:41.541Z,0.00
2023-03-20T01:10:41.572Z,0.00
2023-03-20T01:11:41.546Z,0.00
2023-03-20T01:12:41.522Z,0.00
2023-03-20T01:13:41.502Z,0.00
2023-03-20T01:14:41.488Z,0.00
2023-03-20T01:15:41.457Z,0.00
2023-03-20T01:16:41.467Z,0.00
2023-03-20T01:17:41.440Z,0.00
2023-03-20T01:18:41.413Z,0.00
2023-03-20T01:19:41.430Z,0.00
2023-03-20T01:20:41.359Z,0.00
2023-03-20T01:21:41.398Z,0.00
2023-03-20T01:22:41.360Z,0.00
2023-03-20T01:23:41.355Z,0.00
2023-03-20T01:24:41.331Z,0.00
2023-03-20T01:25:41.324Z,0.00
2023-03-20T01:26:41.291Z,0.00
2023-03-20T01:27:41.307Z,0.00
2023-03-20T01:28:41.256Z,0.00
2023-03-20T01:29:41.273Z,0.00
2023-03-20T01:30:41.255Z,0.00
2023-03-20T01:31:41.251Z,0.00
2023-03-20T01:32:41.241Z,0.00
2023-03-20T01:33:41.224Z,0.00
2023-03-20T01:34:41.183Z,0.00
2023-03-20T01:35:41.203Z,0.00
2023-03-20T01:36:41.191Z,0.00
2023-03-20T01:37:41.195Z,0.00
2023-03-20T01:38:41.127Z,0.00
2023-03-20T01:39:41.169Z,0.00
2023-03-20T01:40:41.158Z,0.00
2023-03-20T01:41:41.114Z,0.00
2023-03-20T01:42:41.079Z,0.00
2023-03-20T01:43:41.099Z,0.00
2023-03-20T01:44:41.046Z,0.00
2023-03-20T01:45:41.104Z,0.00
2023-03-20T01:46:41.031Z,0.00
2023-03-20T01:47:41.045Z,0.00
2023-03-20T01:48:41.057Z,0.00
2023-03-20T01:49:41.023Z,0.00
2023-03-20T01:50:41.007Z,0.00
2023-03-20T01:51:40.988Z,0.00
2023-03-20T01:52:40.949Z,0.00
2023-03-20T01:53:40.972Z,0.00
2023-03-20T01:54:40.942Z,0.00
2023-03-20T01:55:41.723Z,0.00
2023-03-20T01:56:40.891Z,0.00
2023-03-20T01:57:40.914Z,0.00
2023-03-20T01:58:40.872Z,0.00
2023-03-20T01:59:40.879Z,0.00
2023-03-20T02:00:40.864Z,0.00
2023-03-20T02:01:40.840Z,0.00
2023-03-20T02:02:40.808Z,0.00
2023-03-20T02:03:40.824Z,0.00
2023-03-20T02:04:40.806Z,0.00
2023-03-20T02:05:40.837Z,0.00
2023-03-20T02:06:40.766Z,0.00
2023-03-20T02:07:40.781Z,0.00
2023-03-20T02:08:40.772Z,0.00
2023-03-20T02:09:40.748Z,0.00
2023-03-20T02:10:40.722Z,0.00
2023-03-20T02:11:40.715Z,0.00
2023-03-20T02:12:40.703Z,0.00
2023-03-20T02:13:40.719Z,0.00
2023-03-20T02:14:40.685Z,0.00
2023-03-20T02:15:40.661Z,0.00
2023-03-20T02:16:40.668Z,0.00
2023-03-20T02:17:40.643Z,0.00
2023-03-20T02:18:40.615Z,0.00
2023-03-20T02:19:40.683Z,0.00
2023-03-20T02:20:40.596Z,0.00
2023-03-20T02:21:40.581Z,0.00
2023-03-20T02:22:40.546Z,0.00
2023-03-20T02:23:40.551Z,0.00
2023-03-20T02:24:40.538Z,0.00
2023-03-20T02:25:40.535Z,0.00
2023-03-20T02:26:40.498Z,0.00
2023-03-20T02:27:40.528Z,0.00
2023-03-20T02:28:40.480Z,0.00
2023-03-20T02:29:40.556Z,0.00
2023-03-20T02:30:40.466Z,0.00
2023-03-20T02:31:40.466Z,0.00
2023-03-20T02:32:40.440Z,0.00
2023-03-20T02:33:40.432Z,0.00
2023-03-20T02:34:40.430Z,0.00
2023-03-20T02:35:40.420Z,0.00
2023-03-20T02:36:40.402Z,0.00
2023-03-20T02:37:40.373Z,0.00
2023-03-20T02:38:40.383Z,0.00
2023-03-20T02:39:40.358Z,0.00
2023-03-20T02:40:40.310Z,0.00
2023-03-20T02:41:40.368Z,0.00
2023-03-20T02:42:40.290Z,0.00
2023-03-20T02:43:40.322Z,0.00
2023-03-20T02:44:40.262Z,0.00
2023-03-20T02:45:40.278Z,0.00
2023-03-20T02:46:40.833Z,0.00
2023-03-20T02:47:40.274Z,0.00
2023-03-20T02:48:40.220Z,0.00
2023-03-20T02:49:40.221Z,0.00
2023-03-20T02:50:40.205Z,0.00
2023-03-20T02:51:40.190Z,0.00
2023-03-20T02:52:40.169Z,0.00
2023-03-20T02:53:40.177Z,0.00
2023-03-20T02:54:40.147Z,0.00
2023-03-20T02:55:40.165Z,0.00
2023-03-20T02:56:40.153Z,0.00
2023-03-20T02:57:40.115Z,0.00
2023-03-20T02:58:40.079Z,0.00
2023-03-20T02:59:40.084Z,0.00
2023-03-20T03:00:40.046Z,0.00
2023-03-20T03:01:40.150Z,0.00
2023-03-20T03:02:40.105Z,0.00
2023-03-20T03:03:40.069Z,0.00
2023-03-20T03:04:40.043Z,0.00
2023-03-20T03:05:40.016Z,0.00
2023-03-20T03:06:39.987Z,0.00
2023-03-20T03:07:39.979Z,0.00
2023-03-20T03:08:39.948Z,0.00
2023-03-20T03:09:40.019Z,0.00
2023-03-20T03:10:39.925Z,0.00
2023-03-20T03:11:39.945Z,0.00
2023-03-20T03:12:39.912Z,0.00
2023-03-20T03:13:39.930Z,0.00
2023-03-20T03:14:39.865Z,0.00
2023-03-20T03:15:40.005Z,0.00
2023-03-20T03:16:39.850Z,0.00
2023-03-20T03:17:39.913Z,0.00
2023-03-20T03:18:39.837Z,0.00
2023-03-20T03:19:39.848Z,0.00
2023-03-20T03:20:39.804Z,0.00
2023-03-20T03:21:39.820Z,0.00
2023-03-20T03:22:39.758Z,0.00
2023-03-20T03:23:39.769Z,0.00
2023-03-20T03:24:41.566Z,0.00
2023-03-20T03:25:39.788Z,0.00
2023-03-20T03:26:39.727Z,0.00
2023-03-20T03:27:39.724Z,0.00
2023-03-20T03:28:39.709Z,0.00
2023-03-20T03:29:39.717Z,0.00
2023-03-20T03:30:39.666Z,0.00
2023-03-20T03:31:39.790Z,0.00
2023-03-20T03:32:39.655Z,0.00
2023-03-20T03:33:39.663Z,0.00
2023-03-20T03:34:39.638Z,0.00
2023-03-20T03:35:39.724Z,0.00
2023-03-20T03:36:39.630Z,0.00
2023-03-20T03:37:39.592Z,0.00
2023-03-20T03:38:39.592Z,0.00
2023-03-20T03:39:39.607Z,0.00
2023-03-20T03:40:39.531Z,0.00
2023-03-20T03:41:39.551Z,0.00
2023-03-20T03:42:39.502Z,0.00
2023-03-20T03:43:39.552Z,0.00
2023-03-20T03:44:39.503Z,0.00
2023-03-20T03:45:39.514Z,0.00
2023-03-20T03:46:39.468Z,0.00
2023-03-20T03:47:39.472Z,0.00
2023-03-20T03:48:39.429Z,0.00
2023-03-20T03:49:39.445Z,0.00
2023-03-20T03:50:39.436Z,0.00
2023-03-20T03:51:39.419Z,0.00
2023-03-20T03:52:39.401Z,0.00
2023-03-20T03:53:39.388Z,0.00
2023-03-20T03:54:39.356Z,0.00
2023-03-20T03:55:39.661Z,0.00
2023-03-20T03:56:39.378Z,0.00
2023-03-20T03:57:39.332Z,0.00
2023-03-20T03:58:39.304Z,0.00
2023-03-20T03:59:39.337Z,0.00
2023-03-20T04:00:39.270Z,0.00
2023-03-20T04:01:39.313Z,0.00
2023-03-20T04:02:39.289Z,0.00
2023-03-20T04:03:39.244Z,0.00
2023-03-20T04:04:39.343Z,0.00
2023-03-20T04:05:39.201Z,0.00
2023-03-20T04:06:39.248Z,0.00
2023-03-20T04:07:39.201Z,0.00
2023-03-20T04:08:39.205Z,0.00
2023-03-20T04:09:39.151Z,0.00
2023-03-20T04:10:39.164Z,0.00
2023-03-20T04:11:39.147Z,0.00
2023-03-20T04:12:39.146Z,0.00
2023-03-20T04:13:39.120Z,0.00
2023-03-20T04:14:39.118Z,0.00
2023-03-20T04:15:39.077Z,0.00
2023-03-20T04:16:39.125Z,0.00
2023-03-20T04:17:39.083Z,0.00
2023-03-20T04:18:39.076Z,0.00
2023-03-20T04:19:39.045Z,0.00
2023-03-20T04:20:39.035Z,0.00
2023-03-20T04:21:39.029Z,0.00
2023-03-20T04:22:39.011Z,0.00
2023-03-20T04:23:38.979Z,0.00
2023-03-20T04:24:38.990Z,0.00
2023-03-20T04:25:38.975Z,0.00
2023-03-20T04:26:38.960Z,0.00
2023-03-20T04:27:38.928Z,0.00
2023-03-20T04:28:38.964Z,0.00
2023-03-20T04:29:39.403Z,0.00
2023-03-20T04:30:38.959Z,0.00
2023-03-20T04:31:38.958Z,0.00
2023-03-20T04:32:38.925Z,0.00
2023-03-20T04:33:38.873Z,0.00
2023-03-20T04:34:38.869Z,0.00
2023-03-20T04:35:39.279Z,0.00
2023-03-20T04:36:38.841Z,0.00
2023-03-20T04:37:38.805Z,0.00
2023-03-20T04:38:38.810Z,0.00
2023-03-20T04:39:38.799Z,0.00
2023-03-20T04:40:38.777Z,0.00
2023-03-20T04:41:38.737Z,0.00
2023-03-20T04:42:38.750Z,0.00
2023-03-20T04:43:38.708Z,0.00
2023-03-20T04:44:38.755Z,0.00
2023-03-20T04:45:39.152Z,0.00
2023-03-20T04:46:38.695Z,0.00
2023-03-20T04:47:38.666Z,0.00
2023-03-20T04:48:38.691Z,0.00
2023-03-20T04:49:38.688Z,0.00
2023-03-20T04:50:38.655Z,0.00
2023-03-20T04:51:38.655Z,0.00
2023-03-20T04:52:38.661Z,0.00
2023-03-20T04:53:38.611Z,0.00
2023-03-20T04:54:38.605Z,0.00
2023-03-20T04:55:38.558Z,0.00
2023-03-20T04:56:38.560Z,0.00
2023-03-20T04:57:38.540Z,0.00
2023-03-20T04:58:38.576Z,0.00
2023-03-20T04:59:38.525Z,0.00
2023-03-20T05:00:38.545Z,0.00
2023-03-20T05:01:38.500Z,0.00
2023-03-20T05:02:38.497Z,0.00
2023-03-20T05:03:38.512Z,0.00
2023-03-20T05:04:38.461Z,0.00
2023-03-20T05:05:38.429Z,0.00
2023-03-20T05:06:38.437Z,0.00
2023-03-20T05:07:38.408Z,0.00
2023-03-20T05:08:38.452Z,0.00
2023-03-20T05:09:38.390Z,0.00
2023-03-20T05:10:38.393Z,0.00
2023-03-20T05:11:38.423Z,0.00
2023-03-20T05:12:38.365Z,0.00
2023-03-20T05:13:38.336Z,0.00
2023-03-20T05:14:38.333Z,0.00
2023-03-20T05:15:38.316Z,0.00
2023-03-20T05:16:38.393Z,0.00
2023-03-20T05:17:38.270Z,0.00
2023-03-20T05:18:38.285Z,0.00
2023-03-20T05:19:38.260Z,0.00
2023-03-20T05:20:38.276Z,0.00
2023-03-20T05:21:38.220Z,0.00
2023-03-20T05:22:38.258Z,0.00
2023-03-20T05:23:38.228Z,0.00
2023-03-20T05:24:38.241Z,4.00
2023-03-20T05:25:38.197Z,4.00
2023-03-20T05:26:38.175Z,4.00
2023-03-20T05:27:38.158Z,0.00
2023-03-20T05:28:38.215Z,0.00
2023-03-20T05:29:38.163Z,0.00
2023-03-20T05:30:38.196Z,0.00
2023-03-20T05:31:38.105Z,0.00
2023-03-20T05:32:38.141Z,0.00
2023-03-20T05:33:38.344Z,0.00
2023-03-20T05:34:38.118Z,4.00
2023-03-20T05:35:38.622Z,0.00
2023-03-20T05:36:38.045Z,0.00
2023-03-20T05:37:38.029Z,4.00
2023-03-20T05:38:38.047Z,4.00
2023-03-20T05:39:38.036Z,4.00
2023-03-20T05:40:38.014Z,4.00
2023-03-20T05:41:37.954Z,0.00
2023-03-20T05:42:38.034Z,4.00
2023-03-20T05:43:37.929Z,4.00
2023-03-20T05:44:37.991Z,4.00
2023-03-20T05:45:38.045Z,4.00
2023-03-20T05:46:38.020Z,8.00
2023-03-20T05:47:37.872Z,4.00
2023-03-20T05:48:37.889Z,4.00
2023-03-20T05:49:37.896Z,8.00
2023-03-20T05:50:37.876Z,8.00
2023-03-20T05:51:37.829Z,8.00
2023-03-20T05:52:37.841Z,8.00
2023-03-20T05:53:37.818Z,12.00
2023-03-20T05:54:37.813Z,12.00
2023-03-20T05:55:38.153Z,12.00
2023-03-20T05:56:37.837Z,12.00
2023-03-20T05:57:37.766Z,12.00
2023-03-20T05:58:37.789Z,16.00
2023-03-20T05:59:37.740Z,20.00
2023-03-20T06:00:37.773Z,20.00
2023-03-20T06:01:37.704Z,20.00
2023-03-20T06:02:37.786Z,24.00
2023-03-20T06:03:37.728Z,24.00
2023-03-20T06:04:37.674Z,28.00
2023-03-20T06:05:38.082Z,28.00
2023-03-20T06:06:37.682Z,28.00
2023-03-20T06:07:37.622Z,32.00
2023-03-20T06:08:37.661Z,36.00
2023-03-20T06:09:37.600Z,36.00
2023-03-20T06:10:37.594Z,28.00
2023-03-20T06:11:37.849Z,28.00
2023-03-20T06:12:37.618Z,32.00
2023-03-20T06:13:37.568Z,32.00
2023-03-20T06:14:37.707Z,32.00
2023-03-20T06:15:37.807Z,32.00
2023-03-20T06:16:37.536Z,32.00
2023-03-20T06:17:37.543Z,36.00
2023-03-20T06:18:37.493Z,36.00
2023-03-20T06:19:37.504Z,36.00
2023-03-20T06:20:37.469Z,40.00
2023-03-20T06:21:37.464Z,40.00
2023-03-20T06:22:37.483Z,40.00
2023-03-20T06:23:37.442Z,44.00
2023-03-20T06:24:37.446Z,44.00
2023-03-20T06:25:37.732Z,40.00
2023-03-20T06:26:37.406Z,36.00
2023-03-20T06:27:37.393Z,32.00
2023-03-20T06:28:37.379Z,24.00
2023-03-20T06:29:37.351Z,24.00
2023-03-20T06:30:37.354Z,20.00
2023-03-20T06:31:37.447Z,20.00
2023-03-20T06:32:37.364Z,24.00
2023-03-20T06:33:37.309Z,20.00
2023-03-20T06:34:37.278Z,20.00
2023-03-20T06:35:37.554Z,24.00
2023-03-20T06:36:37.300Z,20.00
2023-03-20T06:37:37.242Z,20.00
2023-03-20T06:38:37.237Z,20.00
2023-03-20T06:39:37.217Z,20.00
2023-03-20T06:40:37.225Z,16.00
2023-03-20T06:41:37.226Z,20.00
2023-03-20T06:42:37.180Z,16.00
2023-03-20T06:43:37.155Z,16.00
2023-03-20T06:44:37.170Z,20.00
2023-03-20T06:45:37.503Z,20.00
2023-03-20T06:46:37.216Z,24.00
2023-03-20T06:47:37.130Z,20.00
2023-03-20T06:48:37.117Z,20.00
2023-03-20T06:49:37.140Z,24.00
2023-03-20T06:50:37.158Z,28.00
2023-03-20T06:51:37.057Z,28.00
2023-03-20T06:52:37.079Z,28.00
2023-03-20T06:53:37.026Z,32.00
2023-03-20T06:54:37.065Z,32.00
2023-03-20T06:55:37.224Z,36.00
2023-03-20T06:56:37.025Z,32.00
2023-03-20T06:57:36.964Z,32.00
2023-03-20T06:58:37.006Z,36.00
2023-03-20T06:59:36.962Z,40.00
2023-03-20T07:00:36.925Z,40.00
2023-03-20T07:01:37.079Z,48.00
2023-03-20T07:02:36.924Z,44.00
2023-03-20T07:03:36.890Z,52.00
2023-03-20T07:04:36.943Z,52.00
2023-03-20T07:05:37.183Z,56.00
2023-03-20T07:06:36.954Z,56.00
2023-03-20T07:07:36.832Z,52.00
2023-03-20T07:08:36.874Z,48.00
2023-03-20T07:09:36.805Z,52.00
2023-03-20T07:10:36.870Z,56.00
2023-03-20T07:11:36.791Z,60.00
2023-03-20T07:12:36.793Z,56.00
2023-03-20T07:13:36.797Z,60.00
2023-03-20T07:14:36.792Z,60.00
2023-03-20T07:15:36.974Z,64.00
2023-03-20T07:16:36.808Z,72.00
2023-03-20T07:17:36.715Z,72.00
2023-03-20T07:18:36.748Z,68.00
2023-03-20T07:19:38.148Z,64.00
2023-03-20T07:20:36.700Z,64.00
2023-03-20T07:21:36.662Z,56.00
2023-03-20T07:22:36.690Z,52.00
2023-03-20T07:23:36.654Z,44.00
2023-03-20T07:24:36.658Z,40.00
2023-03-20T07:25:42.914Z,36.00
2023-03-20T07:26:36.625Z,36.00
2023-03-20T07:27:36.672Z,32.00
2023-03-20T07:28:36.628Z,32.00
2023-03-20T07:29:36.597Z,36.00
2023-03-20T07:30:36.577Z,36.00
2023-03-20T07:31:36.600Z,36.00
2023-03-20T07:32:37.834Z,36.00
2023-03-20T07:33:36.525Z,40.00
2023-03-20T07:34:36.512Z,44.00
2023-03-20T07:35:36.884Z,48.00
2023-03-20T07:36:36.508Z,56.00
2023-03-20T07:37:37.116Z,68.00
2023-03-20T07:38:36.450Z,76.00
2023-03-20T07:39:36.479Z,88.00
2023-03-20T07:40:36.451Z,100.00
2023-03-20T07:41:36.390Z,124.00
2023-03-20T07:42:36.419Z,120.00
2023-03-20T07:43:36.353Z,128.00
2023-03-20T07:44:36.412Z,132.00
2023-03-20T07:45:36.661Z,128.00
2023-03-20T07:46:36.839Z,148.00
2023-03-20T07:47:36.339Z,132.00
2023-03-20T07:48:36.348Z,148.00
2023-03-20T07:49:36.312Z,148.00
2023-03-20T07:50:36.304Z,152.00
2023-03-20T07:51:36.277Z,156.00
2023-03-20T07:52:36.305Z,152.00
2023-03-20T07:53:36.374Z,160.00
2023-03-20T07:54:36.353Z,160.00
2023-03-20T07:55:36.554Z,160.00
2023-03-20T07:56:36.248Z,152.00
2023-03-20T07:57:36.212Z,156.00
2023-03-20T07:58:36.200Z,144.00
2023-03-20T07:59:36.147Z,156.00
2023-03-20T08:00:36.203Z,180.00
2023-03-20T08:01:36.157Z,200.00
2023-03-20T08:02:36.163Z,200.00
2023-03-20T08:03:36.326Z,160.00
2023-03-20T08:04:36.160Z,140.00
2023-03-20T08:05:36.418Z,120.00
2023-03-20T08:06:36.083Z,116.00
2023-03-20T08:07:36.101Z,112.00
2023-03-20T08:08:36.075Z,136.00
2023-03-20T08:09:36.065Z,168.00
2023-03-20T08:10:36.080Z,200.00
2023-03-20T08:11:36.040Z,240.00
2023-03-20T08:12:36.139Z,300.00
2023-03-20T08:13:35.973Z,392.00
2023-03-20T08:14:36.345Z,552.00
2023-03-20T08:15:36.263Z,640.00
2023-03-20T08:16:36.055Z,660.00
2023-03-20T08:17:36.004Z,608.00
2023-03-20T08:18:35.940Z,468.00
2023-03-20T08:19:35.918Z,388.00
2023-03-20T08:20:35.875Z,316.00
2023-03-20T08:21:35.915Z,284.00
2023-03-20T08:22:35.881Z,276.00
2023-03-20T08:23:35.887Z,312.00
2023-03-20T08:24:35.828Z,316.00
2023-03-20T08:25:36.211Z,308.00
2023-03-20T08:26:35.816Z,408.00
2023-03-20T08:27:35.857Z,528.00
2023-03-20T08:28:46.984Z,432.00
2023-03-20T08:29:35.812Z,492.00
2023-03-20T08:30:35.838Z,540.00
2023-03-20T08:31:35.783Z,548.00
2023-03-20T08:32:35.762Z,600.00
2023-03-20T08:33:35.827Z,780.00
2023-03-20T08:34:35.708Z,840.00
2023-03-20T08:35:35.784Z,764.00
2023-03-20T08:36:35.659Z,608.00
2023-03-20T08:37:35.681Z,1104.00
2023-03-20T08:38:35.937Z,784.00
2023-03-20T08:39:35.694Z,1024.00
2023-03-20T08:40:35.605Z,1064.00
2023-03-20T08:41:35.654Z,696.00
2023-03-20T08:42:35.665Z,1004.00
2023-03-20T08:43:35.611Z,1040.00
2023-03-20T08:44:35.605Z,764.00
2023-03-20T08:45:35.823Z,816.00
2023-03-20T08:46:35.554Z,1552.00
2023-03-20T08:47:35.574Z,912.00
2023-03-20T08:48:35.529Z,992.00
2023-03-20T08:49:35.517Z,832.00
2023-03-20T08:50:35.511Z,340.00
2023-03-20T08:51:35.504Z,196.00
2023-03-20T08:52:35.465Z,144.00
2023-03-20T08:53:35.473Z,128.00
2023-03-20T08:54:35.440Z,112.00
2023-03-20T08:55:35.768Z,116.00
2023-03-20T08:56:35.447Z,128.00
2023-03-20T08:57:35.469Z,128.00
2023-03-20T08:58:35.406Z,144.00
2023-03-20T08:59:35.392Z,220.00
2023-03-20T09:00:35.346Z,396.00
2023-03-20T09:01:48.211Z,520.00
2023-03-20T09:02:35.481Z,652.00
2023-03-20T09:03:35.341Z,744.00
2023-03-20T09:04:35.304Z,768.00
2023-03-20T09:05:35.877Z,1336.00
2023-03-20T09:06:35.284Z,1272.00
2023-03-20T09:07:35.314Z,1136.00
2023-03-20T09:08:35.241Z,488.00
2023-03-20T09:09:35.271Z,404.00
2023-03-20T09:10:35.222Z,1152.00
2023-03-20T09:11:35.250Z,1144.00
2023-03-20T09:12:35.184Z,560.00
2023-03-20T09:13:35.226Z,672.00
2023-03-20T09:14:35.181Z,616.00
2023-03-20T09:15:35.593Z,520.00
2023-03-20T09:16:35.253Z,444.00
2023-03-20T09:17:35.165Z,408.00
2023-03-20T09:18:35.109Z,572.00
2023-03-20T09:19:35.153Z,548.00
2023-03-20T09:20:35.439Z,496.00
2023-03-20T09:21:35.880Z,424.00
2023-03-20T09:22:35.077Z,360.00
2023-03-20T09:23:35.066Z,360.00
2023-03-20T09:24:35.045Z,360.00
2023-03-20T09:25:35.346Z,424.00
2023-03-20T09:26:35.006Z,376.00
2023-03-20T09:27:35.039Z,504.00
2023-03-20T09:28:34.975Z,308.00
2023-03-20T09:29:35.002Z,440.00
2023-03-20T09:30:35.322Z,340.00
2023-03-20T09:31:35.042Z,496.00
2023-03-20T09:32:35.023Z,472.00
2023-03-20T09:33:34.957Z,680.00
2023-03-20T09:34:34.902Z,724.00
2023-03-20T09:35:34.944Z,636.00
2023-03-20T09:36:34.901Z,1136.00
2023-03-20T09:37:34.900Z,1212.00
2023-03-20T09:38:34.882Z,764.00
2023-03-20T09:39:34.880Z,972.00
2023-03-20T09:40:35.567Z,924.00
2023-03-20T09:41:40.404Z,884.00
2023-03-20T09:42:34.813Z,928.00
2023-03-20T09:43:34.848Z,1208.00
2023-03-20T09:44:34.756Z,1264.00
2023-03-20T09:45:34.783Z,824.00
2023-03-20T09:46:34.803Z,800.00
2023-03-20T09:47:34.772Z,1128.00
2023-03-20T09:48:34.706Z,728.00
2023-03-20T09:49:39.595Z,1064.00
2023-03-20T09:50:35.087Z,856.00
2023-03-20T09:51:34.720Z,1076.00
2023-03-20T09:52:34.662Z,744.00
2023-03-20T09:53:34.684Z,444.00
2023-03-20T09:54:50.753Z,340.00
2023-03-20T09:55:35.020Z,360.00
2023-03-20T09:56:34.630Z,356.00
2023-03-20T09:57:34.619Z,372.00
2023-03-20T09:58:34.610Z,348.00
2023-03-20T09:59:34.578Z,352.00
2023-03-20T10:00:34.971Z,284.00
2023-03-20T10:01:34.642Z,216.00
2023-03-20T10:02:34.533Z,204.00
2023-03-20T10:03:34.536Z,268.00
2023-03-20T10:04:34.542Z,436.00
2023-03-20T10:05:34.943Z,448.00
2023-03-20T10:06:34.510Z,364.00
2023-03-20T10:07:34.484Z,308.00
2023-03-20T10:08:34.440Z,304.00
2023-03-20T10:09:34.455Z,504.00
2023-03-20T10:10:34.897Z,1156.00
2023-03-20T10:11:34.437Z,904.00
2023-03-20T10:12:34.415Z,780.00
2023-03-20T10:13:34.409Z,748.00
2023-03-20T10:14:34.800Z,684.00
2023-03-20T10:15:34.414Z,1016.00
2023-03-20T10:16:34.394Z,992.00
2023-03-20T10:17:34.361Z,848.00
2023-03-20T10:18:34.323Z,840.00
2023-03-20T10:19:34.340Z,596.00
2023-03-20T10:20:34.555Z,764.00
2023-03-20T10:21:34.313Z,680.00
2023-03-20T10:22:34.284Z,612.00
2023-03-20T10:23:34.301Z,696.00
2023-03-20T10:24:34.226Z,640.00
2023-03-20T10:25:34.327Z,612.00
2023-03-20T10:26:34.215Z,644.00
2023-03-20T10:27:34.236Z,688.00
2023-03-20T10:28:34.208Z,732.00
2023-03-20T10:29:34.198Z,812.00
2023-03-20T10:30:34.472Z,908.00
2023-03-20T10:31:34.198Z,940.00
2023-03-20T10:32:34.196Z,880.00
2023-03-20T10:33:34.171Z,912.00
2023-03-20T10:34:34.096Z,884.00
2023-03-20T10:35:34.182Z,1072.00
2023-03-20T10:36:34.103Z,948.00
2023-03-20T10:37:34.152Z,1012.00
2023-03-20T10:38:34.063Z,936.00
2023-03-20T10:39:34.080Z,840.00
2023-03-20T10:40:34.356Z,768.00
2023-03-20T10:41:34.064Z,744.00
2023-03-20T10:42:34.053Z,684.00
2023-03-20T10:43:35.084Z,800.00
2023-03-20T10:44:34.022Z,768.00
2023-03-20T10:45:33.983Z,716.00
2023-03-20T10:46:33.986Z,700.00
2023-03-20T10:47:34.127Z,492.00
2023-03-20T10:48:33.946Z,424.00
2023-03-20T10:49:33.964Z,488.00
2023-03-20T10:50:34.253Z,468.00
2023-03-20T10:51:33.898Z,424.00
2023-03-20T10:52:33.993Z,412.00
2023-03-20T10:53:33.881Z,516.00
2023-03-20T10:54:33.859Z,368.00
2023-03-20T10:55:33.864Z,288.00
2023-03-20T10:56:33.821Z,244.00
2023-03-20T10:57:33.823Z,264.00
2023-03-20T10:58:33.829Z,260.00
2023-03-20T10:59:33.832Z,252.00
2023-03-20T11:00:34.110Z,228.00
2023-03-20T11:01:35.755Z,236.00
2023-03-20T11:02:33.768Z,268.00
2023-03-20T11:03:33.759Z,308.00
2023-03-20T11:04:33.779Z,404.00
2023-03-20T11:05:33.750Z,452.00
2023-03-20T11:06:33.727Z,472.00
2023-03-20T11:07:33.746Z,376.00
2023-03-20T11:08:33.690Z,436.00
2023-03-20T11:09:33.693Z,516.00
2023-03-20T11:10:33.928Z,364.00
2023-03-20T11:11:33.657Z,272.00
2023-03-20T11:12:33.640Z,216.00
2023-03-20T11:13:33.592Z,204.00
2023-03-20T11:14:33.635Z,188.00
2023-03-20T11:15:33.570Z,180.00
2023-03-20T11:16:33.620Z,188.00
2023-03-20T11:17:33.587Z,248.00
2023-03-20T11:18:33.555Z,268.00
2023-03-20T11:19:33.560Z,380.00
2023-03-20T11:20:33.842Z,424.00
2023-03-20T11:21:33.808Z,320.00
2023-03-20T11:22:33.501Z,272.00
2023-03-20T11:23:33.463Z,284.00
2023-03-20T11:24:33.496Z,252.00
2023-03-20T11:25:33.441Z,216.00
2023-03-20T11:26:33.505Z,192.00
2023-03-20T11:27:33.409Z,176.00
2023-03-20T11:28:33.427Z,172.00
2023-03-20T11:29:33.427Z,160.00
2023-03-20T11:30:33.443Z,160.00
2023-03-20T11:31:33.385Z,164.00
2023-03-20T11:32:33.559Z,172.00
2023-03-20T11:33:33.337Z,192.00
2023-03-20T11:34:33.354Z,212.00
2023-03-20T11:35:33.371Z,200.00
2023-03-20T11:36:33.314Z,224.00
2023-03-20T11:37:33.278Z,260.00
2023-03-20T11:38:33.327Z,260.00
2023-03-20T11:39:33.331Z,256.00
2023-03-20T11:40:33.347Z,292.00
2023-03-20T11:41:33.783Z,280.00
2023-03-20T11:42:33.251Z,288.00
2023-03-20T11:43:33.223Z,312.00
2023-03-20T11:44:33.247Z,320.00
2023-03-20T11:45:33.267Z,252.00
2023-03-20T11:46:33.209Z,224.00
2023-03-20T11:47:33.135Z,236.00
2023-03-20T11:48:33.182Z,244.00
2023-03-20T11:49:33.140Z,276.00
2023-03-20T11:50:33.131Z,272.00
2023-03-20T11:51:33.123Z,240.00
2023-03-20T11:52:33.109Z,224.00
2023-03-20T11:53:33.113Z,208.00
2023-03-20T11:54:33.079Z,196.00
2023-03-20T11:55:33.041Z,200.00
2023-03-20T11:56:33.090Z,196.00
2023-03-20T11:57:33.006Z,196.00
2023-03-20T11:58:33.023Z,204.00
2023-03-20T11:59:33.042Z,220.00
2023-03-20T12:00:33.014Z,248.00
2023-03-20T12:01:32.964Z,244.00
2023-03-20T12:02:32.984Z,232.00
2023-03-20T12:03:33.015Z,276.00
2023-03-20T12:04:32.952Z,336.00
2023-03-20T12:05:33.043Z,364.00
2023-03-20T12:06:32.918Z,280.00
2023-03-20T12:07:32.886Z,288.00
2023-03-20T12:08:32.900Z,276.00
2023-03-20T12:09:32.869Z,252.00
2023-03-20T12:10:32.855Z,224.00
2023-03-20T12:11:32.866Z,204.00
2023-03-20T12:12:32.831Z,188.00
2023-03-20T12:13:32.798Z,200.00
2023-03-20T12:14:32.815Z,208.00
2023-03-20T12:15:32.930Z,248.00
2023-03-20T12:16:32.790Z,296.00
2023-03-20T12:17:32.765Z,336.00
2023-03-20T12:18:32.783Z,352.00
2023-03-20T12:19:32.741Z,372.00
2023-03-20T12:20:32.771Z,360.00
2023-03-20T12:21:32.731Z,356.00
2023-03-20T12:22:32.726Z,380.00
2023-03-20T12:23:32.667Z,400.00
2023-03-20T12:24:32.695Z,388.00
2023-03-20T12:25:32.635Z,392.00
2023-03-20T12:26:32.680Z,412.00
2023-03-20T12:27:34.695Z,408.00
2023-03-20T12:28:32.618Z,408.00
2023-03-20T12:29:32.605Z,396.00
2023-03-20T12:30:32.600Z,396.00
2023-03-20T12:31:32.632Z,408.00
2023-03-20T12:32:32.548Z,408.00
2023-03-20T12:33:32.599Z,388.00
2023-03-20T12:34:32.528Z,384.00
2023-03-20T12:35:32.653Z,376.00
2023-03-20T12:36:32.548Z,364.00
2023-03-20T12:37:32.523Z,348.00
2023-03-20T12:38:32.525Z,336.00
2023-03-20T12:39:32.603Z,312.00
2023-03-20T12:40:32.435Z,308.00
2023-03-20T12:41:32.464Z,304.00
2023-03-20T12:42:32.433Z,296.00
2023-03-20T12:43:32.479Z,288.00
2023-03-20T12:44:32.389Z,284.00
2023-03-20T12:45:32.448Z,276.00
2023-03-20T12:46:32.409Z,284.00
2023-03-20T12:47:32.412Z,288.00
2023-03-20T12:48:32.357Z,296.00
2023-03-20T12:49:32.360Z,300.00
2023-03-20T12:50:32.334Z,296.00
2023-03-20T12:51:32.365Z,304.00
2023-03-20T12:52:32.298Z,316.00
2023-03-20T12:53:32.300Z,332.00