createdAt,value
2019-03-04T00:01:42.832Z,60.43
2019-03-04T00:04:16.148Z,60.23
2019-03-04T00:06:45.682Z,59.63
2019-03-04T00:09:15.204Z,59.58
2019-03-04T00:11:44.406Z,59.08
2019-03-04T00:14:13.626Z,58.53
2019-03-04T00:19:10.859Z,58.53
2019-03-04T00:21:40.431Z,58.44
2019-03-04T00:24:10.451Z,58.77
2019-03-04T00:26:39.916Z,58.84
2019-03-04T00:29:09.109Z,59.29
2019-03-04T00:31:38.410Z,59.32
2019-03-04T00:34:07.605Z,58.47
2019-03-04T00:36:36.845Z,58.36
2019-03-04T00:39:10.906Z,58.61
2019-03-04T00:41:40.504Z,58.57
2019-03-04T00:44:09.720Z,58.46
2019-03-04T00:46:39.030Z,58.36
2019-03-04T00:49:08.486Z,58.12
2019-03-04T00:51:37.609Z,58.15
2019-03-04T00:54:05.753Z,57.89
2019-03-04T00:56:36.461Z,58.07
2019-03-04T00:59:06.043Z,58.05
2019-03-04T01:01:38.328Z,58.37
2019-03-04T01:04:07.807Z,57.67
2019-03-04T01:06:37.077Z,57.65
2019-03-04T01:09:32.178Z,57.52
2019-03-04T01:11:56.976Z,56.92
2019-03-04T01:14:26.170Z,56.31
2019-03-04T01:16:55.364Z,56.34
2019-03-04T01:19:24.873Z,56.11
2019-03-04T01:21:56.493Z,55.63
2019-03-04T01:24:25.892Z,55.62
2019-03-04T01:26:55.054Z,55.08
2019-03-04T01:29:24.542Z,54.85
2019-03-04T01:31:53.864Z,55.15
2019-03-04T01:34:26.283Z,55.09
2019-03-04T01:36:55.410Z,55.75
2019-03-04T01:39:26.646Z,55.57
2019-03-04T01:41:55.909Z,55.48
2019-03-04T01:44:25.831Z,54.93
2019-03-04T01:46:55.370Z,54.75
2019-03-04T01:49:27.361Z,55.23
2019-03-04T01:51:59.743Z,54.89
2019-03-04T01:54:28.942Z,55.16
2019-03-04T01:57:00.126Z,55.40
2019-03-04T01:59:37.235Z,55.54
2019-03-04T02:02:06.472Z,55.37
2019-03-04T02:04:35.771Z,55.53
2019-03-04T02:07:04.972Z,55.82
2019-03-04T02:09:34.224Z,56.04
2019-03-04T02:12:03.568Z,56.31
2019-03-04T02:14:34.269Z,56.12
2019-03-04T02:17:04.148Z,56.37
2019-03-04T02:19:34.431Z,57.00
2019-03-04T02:22:04.420Z,57.00
2019-03-04T02:24:33.617Z,57.13
2019-03-04T02:27:02.755Z,57.38
2019-03-04T02:29:50.983Z,57.21
2019-03-04T02:32:20.202Z,56.44
2019-03-04T02:34:49.467Z,56.13
2019-03-04T02:37:38.076Z,56.01
2019-03-04T02:40:07.859Z,55.71
2019-03-04T02:42:37.077Z,55.45
2019-03-04T02:45:08.039Z,54.77
2019-03-04T02:47:38.038Z,53.89
2019-03-04T02:50:13.641Z,53.53
2019-03-04T02:52:42.986Z,53.72
2019-03-04T02:55:12.176Z,53.83
2019-03-04T02:57:41.384Z,53.47
2019-03-04T03:00:11.393Z,53.30
2019-03-04T03:02:41.589Z,52.51
2019-03-04T03:05:14.105Z,52.85
2019-03-04T03:07:43.777Z,52.19
2019-03-04T03:10:13.222Z,52.17
2019-03-04T03:12:42.500Z,51.77
2019-03-04T03:15:12.030Z,51.11
2019-03-04T03:17:41.220Z,50.58
2019-03-04T03:20:12.157Z,50.24
2019-03-04T03:22:41.705Z,50.40
2019-03-04T03:25:10.943Z,50.16
2019-03-04T03:27:43.261Z,49.88
2019-03-04T03:30:12.520Z,49.14
2019-03-04T03:32:41.715Z,49.15
2019-03-04T03:35:11.025Z,49.43
2019-03-04T03:37:40.434Z,48.73
2019-03-04T03:40:11.169Z,48.83
2019-03-04T03:42:40.660Z,48.64
2019-03-04T03:45:10.066Z,48.68
2019-03-04T03:47:40.105Z,49.19
2019-03-04T03:50:09.902Z,49.14
2019-03-04T03:52:39.104Z,49.71
2019-03-04T03:55:08.947Z,49.53
2019-03-04T03:57:38.247Z,50.08
2019-03-04T04:00:10.970Z,50.13
2019-03-04T04:02:40.184Z,50.75
2019-03-04T04:05:12.416Z,49.95
2019-03-04T04:07:41.981Z,50.18
2019-03-04T04:10:12.200Z,49.37
2019-03-04T04:12:41.776Z,48.73
2019-03-04T04:15:11.976Z,47.49
2019-03-04T04:17:41.569Z,46.74
2019-03-04T04:20:10.879Z,45.62
2019-03-04T04:22:40.067Z,44.73
2019-03-04T04:25:09.393Z,44.67
2019-03-04T04:27:38.847Z,44.68
2019-03-04T04:30:08.815Z,45.22
2019-03-04T04:32:38.311Z,45.53
2019-03-04T04:35:15.115Z,46.17
2019-03-04T04:37:44.378Z,46.43
2019-03-04T04:40:13.604Z,45.84
2019-03-04T04:42:42.996Z,44.74
2019-03-04T04:45:12.166Z,45.03
2019-03-04T04:47:41.497Z,45.05
2019-03-04T04:50:14.809Z,45.00
2019-03-04T04:52:44.078Z,45.24
2019-03-04T04:55:15.673Z,44.97
2019-03-04T04:57:44.943Z,45.26
2019-03-04T05:00:14.630Z,45.16
2019-03-04T05:02:48.690Z,45.69
2019-03-04T05:05:18.042Z,45.57
2019-03-04T05:07:47.426Z,45.37
2019-03-04T05:10:17.860Z,45.41
2019-03-04T05:12:47.143Z,45.80
2019-03-04T05:15:18.536Z,46.65
2019-03-04T05:17:47.886Z,45.73
2019-03-04T05:20:19.192Z,46.01
2019-03-04T05:22:49.348Z,46.32
2019-03-04T05:25:18.633Z,46.37
2019-03-04T05:27:48.324Z,46.71
2019-03-04T05:30:18.943Z,47.20
2019-03-04T05:32:48.424Z,47.31
2019-03-04T05:35:17.672Z,47.83
2019-03-04T05:37:48.696Z,47.43
2019-03-04T05:40:17.981Z,47.60
2019-03-04T05:42:50.020Z,47.61
2019-03-04T05:45:19.574Z,47.75
2019-03-04T05:47:48.810Z,47.80
2019-03-04T05:50:18.395Z,48.02
2019-03-04T05:52:47.653Z,48.13
2019-03-04T05:55:16.876Z,48.23
2019-03-04T05:57:46.132Z,48.45
2019-03-04T06:00:17.643Z,48.38
2019-03-04T06:02:46.973Z,51.83
2019-03-04T06:05:16.392Z,64.36
2019-03-04T06:07:51.934Z,72.96
2019-03-04T06:10:21.228Z,77.81
2019-03-04T06:12:50.400Z,81.80
2019-03-04T06:15:20.656Z,81.98
2019-03-04T06:17:49.989Z,83.60
2019-03-04T06:20:19.594Z,84.29
2019-03-04T06:22:49.049Z,85.61
2019-03-04T06:25:20.377Z,85.07
2019-03-04T06:27:49.651Z,86.34
2019-03-04T06:30:20.666Z,87.01
2019-03-04T06:32:50.067Z,88.28
2019-03-04T06:35:19.263Z,86.03
2019-03-04T06:37:48.567Z,86.91
2019-03-04T06:40:18.023Z,86.01
2019-03-04T06:42:47.697Z,84.23
2019-03-04T06:45:17.098Z,84.39
2019-03-04T06:47:47.206Z,81.12
2019-03-04T06:50:45.513Z,79.10
2019-03-04T06:53:46.530Z,77.00
2019-03-04T06:56:26.839Z,76.02
2019-03-04T06:59:04.285Z,74.10
2019-03-04T07:01:41.072Z,72.08
2019-03-04T07:04:21.170Z,70.36
2019-03-04T07:06:50.375Z,69.05
2019-03-04T07:09:20.509Z,68.98
2019-03-04T07:11:51.107Z,70.25
2019-03-04T07:14:20.280Z,68.22
2019-03-04T07:16:50.628Z,68.20
2019-03-04T07:19:30.408Z,67.19
2019-03-04T07:22:00.413Z,66.62
2019-03-04T07:24:29.640Z,65.92
2019-03-04T07:26:59.435Z,65.16
2019-03-04T07:29:30.353Z,65.69
2019-03-04T07:32:00.760Z,64.26
2019-03-04T07:34:29.905Z,64.42
2019-03-04T07:36:59.172Z,64.22
2019-03-04T07:39:28.471Z,63.87
2019-03-04T07:42:00.171Z,61.80
2019-03-04T07:44:29.447Z,60.60
2019-03-04T07:46:58.635Z,61.19
2019-03-04T07:49:27.933Z,58.79
2019-03-04T07:51:57.163Z,59.10
2019-03-04T07:54:26.627Z,59.05
2019-03-04T07:56:55.873Z,57.00
2019-03-04T07:59:26.990Z,56.16
2019-03-04T08:01:56.260Z,56.25
2019-03-04T08:04:25.488Z,55.86
2019-03-04T08:07:22.752Z,55.23
2019-03-04T08:10:12.438Z,55.20
2019-03-04T08:13:05.199Z,54.04
2019-03-04T08:15:49.483Z,54.75
2019-03-04T08:18:20.599Z,54.75
2019-03-04T08:20:49.976Z,54.81
2019-03-04T08:23:19.538Z,54.46
2019-03-04T08:25:49.383Z,53.47
2019-03-04T08:28:18.712Z,53.62
2019-03-04T08:30:47.920Z,54.19
2019-03-04T08:33:17.480Z,54.12
2019-03-04T08:35:46.816Z,54.95
2019-03-04T08:38:16.017Z,53.65
2019-03-04T08:40:46.945Z,53.75
2019-03-04T08:43:16.251Z,53.71
2019-03-04T08:45:45.516Z,53.97
2019-03-04T08:48:14.772Z,53.36
2019-03-04T08:50:43.933Z,52.21
2019-03-04T08:53:16.009Z,51.92
2019-03-04T08:55:45.513Z,50.83
2019-03-04T08:58:16.090Z,50.77
2019-03-04T09:00:45.343Z,50.54
2019-03-04T09:03:14.548Z,50.17
2019-03-04T09:05:43.773Z,50.24
2019-03-04T09:08:13.898Z,49.05
2019-03-04T09:10:43.287Z,49.21
2019-03-04T09:13:12.509Z,49.34
2019-03-04T09:15:41.785Z,50.05
2019-03-04T09:18:12.843Z,48.17
2019-03-04T09:20:42.053Z,48.31
2019-03-04T09:23:11.261Z,48.34
2019-03-04T09:25:48.986Z,48.26
2019-03-04T09:28:18.208Z,48.23
2019-03-04T09:30:47.602Z,48.65
2019-03-04T09:33:19.581Z,49.26
2019-03-04T09:35:48.996Z,49.81
2019-03-04T09:38:18.173Z,49.46
2019-03-04T09:40:47.638Z,49.11
2019-03-04T09:43:17.230Z,49.62
2019-03-04T09:45:46.738Z,50.04
2019-03-04T09:48:16.006Z,50.02
2019-03-04T09:50:45.327Z,50.81
2019-03-04T09:53:14.531Z,49.66
2019-03-04T09:55:43.752Z,50.84
2019-03-04T09:58:13.086Z,51.01
2019-03-04T10:01:03.088Z,50.93
2019-03-04T10:04:10.301Z,50.13
2019-03-04T10:07:15.222Z,49.13
2019-03-04T10:10:07.203Z,48.30
2019-03-04T10:13:20.026Z,48.10
2019-03-04T10:16:25.330Z,48.65
2019-03-04T10:19:53.830Z,51.53
2019-03-04T10:23:10.387Z,50.50
2019-03-04T10:26:22.913Z,49.61
2019-03-04T10:29:35.175Z,50.12
2019-03-04T10:32:31.054Z,51.23
2019-03-04T10:35:41.903Z,50.69
2019-03-04T10:38:29.219Z,50.66
2019-03-04T10:41:23.858Z,52.27
2019-03-04T10:44:15.310Z,54.75
2019-03-04T10:46:55.910Z,54.69
2019-03-04T10:49:26.574Z,54.44
2019-03-04T10:51:56.545Z,55.10
2019-03-04T10:54:26.520Z,57.20
2019-03-04T10:56:59.590Z,56.85
2019-03-04T10:59:29.423Z,56.67
2019-03-04T11:01:59.275Z,56.32
2019-03-04T11:04:34.101Z,56.12
2019-03-04T11:07:07.635Z,57.05
2019-03-04T11:09:37.896Z,61.57
2019-03-04T11:12:07.956Z,64.57
2019-03-04T11:14:39.039Z,67.34
2019-03-04T11:17:12.966Z,68.54
2019-03-04T11:19:42.724Z,72.47
2019-03-04T11:22:17.804Z,76.05
2019-03-04T11:24:53.782Z,77.77
2019-03-04T11:27:23.812Z,79.06
2019-03-04T11:29:53.688Z,81.91
2019-03-04T11:32:26.614Z,81.51
2019-03-04T11:34:57.081Z,81.98
2019-03-04T11:37:27.046Z,84.31
2019-03-04T11:40:13.701Z,86.38
2019-03-04T11:42:43.593Z,85.62
2019-03-04T11:45:17.981Z,86.24
2019-03-04T11:47:50.251Z,85.41
2019-03-04T11:50:22.006Z,84.28
2019-03-04T11:52:54.253Z,83.01
2019-03-04T11:55:24.317Z,83.66
2019-03-04T11:57:53.593Z,80.45
2019-03-04T12:00:43.396Z,79.28
2019-03-04T12:03:13.445Z,79.91
2019-03-04T12:05:42.952Z,77.91
2019-03-04T12:08:14.032Z,76.50
2019-03-04T12:10:43.552Z,74.17
2019-03-04T12:13:13.078Z,68.32
2019-03-04T12:15:44.149Z,69.76
2019-03-04T12:18:13.494Z,69.14
2019-03-04T12:20:42.826Z,70.56
2019-03-04T12:23:18.951Z,66.70
2019-03-04T12:25:48.516Z,65.91
2019-03-04T12:28:19.238Z,64.36
2019-03-04T12:30:49.502Z,60.01
2019-03-04T12:33:19.399Z,59.98
2019-03-04T12:35:49.191Z,60.52
2019-03-04T12:38:18.831Z,61.25
2019-03-04T12:40:48.537Z,60.22
2019-03-04T12:43:17.843Z,60.45
2019-03-04T12:45:47.215Z,60.58
2019-03-04T12:48:16.718Z,59.91
2019-03-04T12:50:46.078Z,59.86
2019-03-04T12:53:21.912Z,60.51
2019-03-04T12:55:51.553Z,60.45
2019-03-04T12:58:24.039Z,59.65
2019-03-04T13:01:07.693Z,59.72
2019-03-04T13:03:46.131Z,58.82
2019-03-04T13:06:18.438Z,59.16
2019-03-04T13:08:50.551Z,58.02
2019-03-04T13:11:20.034Z,58.00
2019-03-04T13:13:50.426Z,58.16
2019-03-04T13:16:19.877Z,57.85
2019-03-04T13:18:50.177Z,58.84
2019-03-04T13:21:19.615Z,58.37
2019-03-04T13:23:48.983Z,57.43
2019-03-04T13:26:18.670Z,57.31
2019-03-04T13:28:51.137Z,57.13
2019-03-04T13:31:22.287Z,57.19
2019-03-04T13:33:54.766Z,56.13
2019-03-04T13:36:24.126Z,55.12
2019-03-04T13:38:54.148Z,56.09
2019-03-04T13:41:25.656Z,56.67
2019-03-04T13:43:57.164Z,57.02
2019-03-04T13:46:26.478Z,57.42
2019-03-04T13:48:55.824Z,56.86
2019-03-04T13:51:31.298Z,57.23
2019-03-04T13:54:04.997Z,56.88
2019-03-04T13:56:34.467Z,56.75
2019-03-04T13:59:04.479Z,55.13
2019-03-04T14:01:33.725Z,55.40
2019-03-04T14:04:06.013Z,53.72
2019-03-04T14:06:35.494Z,54.33
2019-03-04T14:09:05.845Z,53.24
2019-03-04T14:11:35.208Z,53.37
2019-03-04T14:14:06.743Z,52.69
2019-03-04T14:16:37.046Z,53.67
2019-03-04T14:19:06.486Z,52.56
2019-03-04T14:21:36.005Z,53.03
2019-03-04T14:24:05.434Z,50.95
2019-03-04T14:26:36.763Z,49.80
2019-03-04T14:29:07.598Z,50.66
2019-03-04T14:31:36.988Z,49.73
2019-03-04T14:34:32.848Z,50.43
2019-03-04T14:36:59.628Z,49.95
2019-03-04T14:39:30.292Z,49.33
2019-03-04T14:41:59.485Z,48.68
2019-03-04T14:44:29.655Z,48.05
2019-03-04T14:46:59.010Z,47.19
2019-03-04T14:49:28.374Z,47.34
2019-03-04T14:51:57.892Z,47.34
2019-03-04T14:54:27.182Z,46.67
2019-03-04T14:56:56.480Z,45.88
2019-03-04T14:59:25.988Z,46.26
2019-03-04T15:01:58.523Z,45.74
2019-03-04T15:04:27.800Z,45.77
2019-03-04T15:06:57.179Z,45.62
2019-03-04T15:09:26.931Z,45.96
2019-03-04T15:11:56.299Z,45.67
2019-03-04T15:14:25.864Z,46.55
2019-03-04T15:17:03.315Z,45.72
2019-03-04T15:19:28.160Z,45.77
2019-03-04T15:21:57.975Z,45.38
2019-03-04T15:24:28.979Z,46.76
2019-03-04T15:26:58.287Z,46.22
2019-03-04T15:29:27.855Z,45.45
2019-03-04T15:31:57.400Z,45.81
2019-03-04T15:34:26.820Z,45.68
2019-03-04T15:36:57.213Z,44.72
2019-03-04T15:39:26.692Z,44.61
2019-03-04T15:41:58.188Z,44.42
2019-03-04T15:44:29.325Z,44.31
2019-03-04T15:46:59.196Z,43.80
2019-03-04T15:49:30.579Z,44.16
2019-03-04T15:52:02.159Z,43.01
2019-03-04T15:54:32.082Z,43.17
2019-03-04T15:57:05.258Z,42.84
2019-03-04T15:59:37.634Z,43.02
2019-03-04T16:02:09.257Z,42.50
2019-03-04T16:04:38.554Z,42.91
2019-03-04T16:07:09.649Z,42.31
2019-03-04T16:09:39.789Z,42.47
2019-03-04T16:12:09.724Z,42.18
2019-03-04T16:14:39.154Z,42.12
2019-03-04T16:17:09.474Z,42.12
2019-03-04T16:19:38.739Z,42.91
2019-03-04T16:22:11.256Z,42.00
2019-03-04T16:24:42.588Z,42.32
2019-03-04T16:27:13.778Z,40.77
2019-03-04T16:29:43.048Z,40.26
2019-03-04T16:32:12.697Z,40.01
2019-03-04T16:34:43.527Z,40.39
2019-03-04T16:37:13.280Z,40.81
2019-03-04T16:39:42.590Z,40.77
2019-03-04T16:42:12.856Z,40.65
2019-03-04T16:44:42.117Z,41.01
2019-03-04T16:47:11.823Z,41.81
2019-03-04T16:49:41.195Z,42.84
2019-03-04T16:52:10.620Z,42.19
2019-03-04T16:54:40.649Z,42.01
2019-03-04T16:57:13.852Z,42.19
2019-03-04T16:59:46.625Z,42.62
2019-03-04T17:02:16.145Z,42.89
2019-03-04T17:04:45.360Z,43.13
2019-03-04T17:07:14.605Z,43.47
2019-03-04T17:09:43.815Z,43.54
2019-03-04T17:12:13.023Z,43.64
2019-03-04T17:14:52.419Z,43.57
2019-03-04T17:17:22.574Z,44.36
2019-03-04T17:19:51.819Z,44.02
2019-03-04T17:22:21.146Z,44.27
2019-03-04T17:24:55.686Z,45.15
2019-03-04T17:27:24.795Z,44.86
2019-03-04T17:29:56.669Z,45.52
2019-03-04T17:32:29.208Z,45.68
2019-03-04T17:34:59.432Z,45.35
2019-03-04T17:37:28.802Z,45.57
2019-03-04T17:39:58.675Z,45.70
2019-03-04T17:42:28.713Z,46.17
2019-03-04T17:44:59.261Z,46.30
2019-03-04T17:47:30.799Z,46.68
2019-03-04T17:50:00.297Z,46.68
2019-03-04T17:52:30.270Z,46.87
2019-03-04T17:55:01.918Z,46.90
2019-03-04T17:57:31.193Z,47.04
2019-03-04T18:00:00.728Z,46.93
2019-03-04T18:02:30.224Z,47.58
2019-03-04T18:04:59.472Z,48.40
2019-03-04T18:07:28.857Z,47.70
2019-03-04T18:09:58.123Z,47.70
2019-03-04T18:12:27.414Z,48.01
2019-03-04T18:14:56.659Z,48.80
2019-03-04T18:17:26.173Z,48.47
2019-03-04T18:19:56.028Z,48.44
2019-03-04T18:22:25.321Z,48.88
2019-03-04T18:25:09.275Z,48.77
2019-03-04T18:27:55.449Z,48.64
2019-03-04T18:30:44.521Z,49.27
2019-03-04T18:33:43.740Z,48.87
2019-03-04T18:36:51.406Z,48.83
2019-03-04T18:39:46.309Z,49.41
2019-03-04T18:42:53.630Z,49.11
2019-03-04T18:46:51.466Z,48.73
2019-03-04T18:56:29.543Z,49.96
2019-03-04T18:58:59.142Z,49.33
2019-03-04T19:01:28.728Z,49.85
2019-03-04T19:03:58.266Z,49.29
2019-03-04T19:06:30.646Z,49.90
2019-03-04T19:09:01.195Z,50.18
2019-03-04T19:11:31.606Z,50.69
2019-03-04T19:14:04.673Z,50.49
2019-03-04T19:16:36.879Z,50.52
2019-03-04T19:19:14.635Z,50.79
2019-03-04T19:21:46.546Z,51.60
2019-03-04T19:24:15.942Z,51.30
2019-03-04T19:26:45.207Z,51.75
2019-03-04T19:29:14.827Z,51.62
2019-03-04T19:31:47.777Z,52.44
2019-03-04T19:34:17.402Z,52.44
2019-03-04T19:36:47.226Z,52.13
2019-03-04T19:39:19.125Z,52.41
2019-03-04T19:41:51.685Z,52.80
2019-03-04T19:44:21.277Z,53.07
2019-03-04T19:46:50.630Z,53.12
2019-03-04T19:49:20.893Z,53.03
2019-03-04T19:51:50.320Z,53.27
2019-03-04T19:54:25.618Z,53.55
2019-03-04T19:56:57.314Z,54.00
2019-03-04T19:59:27.233Z,53.87
2019-03-04T20:01:56.849Z,54.14
2019-03-04T20:04:27.435Z,53.91
2019-03-04T20:06:59.803Z,54.07
2019-03-04T20:09:29.168Z,53.79
2019-03-04T20:11:58.894Z,53.78
2019-03-04T20:14:34.455Z,53.65
2019-03-04T20:17:04.711Z,53.97
2019-03-04T20:19:36.967Z,53.89
2019-03-04T20:22:09.352Z,53.57
2019-03-04T20:24:39.003Z,53.60
2019-03-04T20:27:09.205Z,53.18
2019-03-04T20:29:39.579Z,54.28
2019-03-04T20:32:11.855Z,53.53
2019-03-04T20:34:41.448Z,53.32
2019-03-04T20:37:11.939Z,53.15
2019-03-04T20:39:42.382Z,53.21
2019-03-04T20:42:12.016Z,53.26
2019-03-04T20:44:41.191Z,53.05
2019-03-04T20:47:10.370Z,52.95
2019-03-04T20:49:43.124Z,54.10
2019-03-04T20:52:16.016Z,54.04
2019-03-04T20:54:45.188Z,53.89
2019-03-04T20:57:17.510Z,53.68
2019-03-04T20:59:46.708Z,54.66
2019-03-04T21:02:16.559Z,56.50
2019-03-04T21:04:45.965Z,60.32
2019-03-04T21:07:15.624Z,65.17
2019-03-04T21:09:45.244Z,70.01
2019-03-04T21:12:14.844Z,75.22
2019-03-04T21:14:47.222Z,75.75
2019-03-04T21:17:16.829Z,75.38
2019-03-04T21:19:46.095Z,76.31
2019-03-04T21:22:15.887Z,74.54
2019-03-04T21:24:45.301Z,75.93
2019-03-04T21:27:14.545Z,75.89
2019-03-04T21:29:49.408Z,75.98
2019-03-04T21:32:41.456Z,75.20
2019-03-04T21:35:47.409Z,76.77
2019-03-04T21:38:17.387Z,77.03
2019-03-04T21:40:59.871Z,76.58
2019-03-04T21:43:39.956Z,76.67
2019-03-04T21:46:57.742Z,76.85
2019-03-04T21:49:29.076Z,77.11
2019-03-04T21:52:29.790Z,76.85
2019-03-04T21:54:59.383Z,76.92
2019-03-04T21:57:32.524Z,77.02
2019-03-04T22:00:02.755Z,76.16
2019-03-04T22:02:35.542Z,76.51
2019-03-04T22:05:10.256Z,76.04
2019-03-04T22:07:39.491Z,75.58
2019-03-04T22:10:10.127Z,75.55
2019-03-04T22:12:39.801Z,75.51
2019-03-04T22:15:09.347Z,75.07
2019-03-04T22:17:39.029Z,74.97
2019-03-04T22:20:09.372Z,74.15
2019-03-04T22:22:38.568Z,74.12
2019-03-04T22:25:09.134Z,74.00
2019-03-04T22:27:38.515Z,73.37
2019-03-04T22:30:10.161Z,72.52
2019-03-04T22:32:39.654Z,73.20
2019-03-04T22:35:10.695Z,72.02
2019-03-04T22:37:39.938Z,70.75
2019-03-04T22:40:14.333Z,71.10
2019-03-04T22:42:46.204Z,70.05
2019-03-04T22:45:17.233Z,68.60
2019-03-04T22:47:46.792Z,68.35
2019-03-04T22:50:16.684Z,67.94
2019-03-04T22:52:46.242Z,67.21
2019-03-04T22:55:24.522Z,67.22
2019-03-04T22:57:53.853Z,66.16
2019-03-04T23:01:29.329Z,66.11
2019-03-04T23:04:28.851Z,65.56
2019-03-04T23:07:12.170Z,65.29
2019-03-04T23:10:00.367Z,64.91
2019-03-04T23:12:37.770Z,65.00
2019-03-04T23:15:09.191Z,64.54
2019-03-04T23:17:38.579Z,64.44
2019-03-04T23:20:07.865Z,64.76
2019-03-04T23:22:37.184Z,65.11
2019-03-04T23:25:07.065Z,64.33
2019-03-04T23:27:36.241Z,64.12
2019-03-04T23:30:08.087Z,64.31
2019-03-04T23:32:37.296Z,64.44
2019-03-04T23:35:07.366Z,64.17
2019-03-04T23:37:36.675Z,63.69
2019-03-04T23:40:08.590Z,63.61
2019-03-04T23:42:38.618Z,65.22
2019-03-04T23:45:09.407Z,64.78
2019-03-04T23:47:40.893Z,63.92
2019-03-04T23:50:21.398Z,64.27
2019-03-04T23:52:50.883Z,63.89
2019-03-04T23:55:20.211Z,63.81
2019-03-04T23:57:49.384Z,63.84
