createdAt,value
2018-02-11T00:01:51.483Z,86.20
2018-02-11T00:04:18.985Z,87.50
2018-02-11T00:06:47.277Z,87.50
2018-02-11T00:09:16.415Z,87.50
2018-02-11T00:11:45.925Z,87.90
2018-02-11T00:14:13.463Z,87.80
2018-02-11T00:16:40.968Z,87.00
2018-02-11T00:19:08.484Z,87.10
2018-02-11T00:21:35.984Z,87.90
2018-02-11T00:24:03.506Z,88.30
2018-02-11T00:26:31.014Z,87.90
2018-02-11T00:28:59.310Z,88.40
2018-02-11T00:31:26.822Z,88.40
2018-02-11T00:33:54.350Z,88.60
2018-02-11T00:36:21.857Z,88.50
2018-02-11T00:38:49.370Z,88.50
2018-02-11T00:41:16.912Z,88.70
2018-02-11T00:43:44.440Z,88.20
2018-02-11T00:46:12.720Z,88.80
2018-02-11T00:48:40.993Z,88.80
2018-02-11T00:51:09.285Z,88.30
2018-02-11T00:53:37.552Z,88.60
2018-02-11T00:56:05.849Z,88.10
2018-02-11T00:58:33.347Z,88.10
2018-02-11T01:01:00.859Z,88.50
2018-02-11T01:03:30.396Z,88.40
2018-02-11T01:05:57.944Z,88.20
2018-02-11T01:08:25.472Z,88.80
2018-02-11T01:10:53.758Z,88.90
2018-02-11T01:13:22.052Z,88.60
2018-02-11T01:15:49.564Z,88.60
2018-02-11T01:18:17.097Z,89.40
2018-02-11T01:20:44.601Z,90.00
2018-02-11T01:23:12.899Z,89.70
2018-02-11T01:25:40.407Z,89.60
2018-02-11T01:28:07.919Z,87.90
2018-02-11T01:30:35.452Z,86.40
2018-02-11T01:33:03.721Z,85.60
2018-02-11T01:35:32.009Z,87.40
2018-02-11T01:38:00.285Z,87.60
2018-02-11T01:40:28.572Z,87.20
2018-02-11T01:42:56.077Z,87.20
2018-02-11T01:45:24.374Z,87.70
2018-02-11T01:47:51.886Z,88.20
2018-02-11T01:50:19.394Z,88.50
2018-02-11T01:52:46.918Z,88.20
2018-02-11T01:55:14.430Z,88.60
2018-02-11T01:57:42.724Z,89.30
2018-02-11T02:00:10.234Z,89.30
2018-02-11T02:02:37.753Z,89.30
2018-02-11T02:05:05.263Z,89.10
2018-02-11T02:07:32.805Z,88.10
2018-02-11T02:10:00.310Z,86.10
2018-02-11T02:12:27.843Z,85.30
2018-02-11T02:14:56.126Z,85.20
2018-02-11T02:17:24.416Z,84.70
2018-02-11T02:19:52.704Z,85.60
2018-02-11T02:22:20.234Z,85.50
2018-02-11T02:24:48.516Z,86.00
2018-02-11T02:27:16.780Z,85.10
2018-02-11T02:29:44.323Z,85.10
2018-02-11T02:32:11.844Z,84.90
2018-02-11T02:34:39.378Z,83.90
2018-02-11T02:37:07.657Z,83.10
2018-02-11T02:39:35.177Z,83.20
2018-02-11T02:42:02.694Z,83.30
2018-02-11T02:44:30.207Z,83.40
2018-02-11T02:46:57.734Z,83.60
2018-02-11T02:49:25.251Z,83.60
2018-02-11T02:51:53.551Z,85.50
2018-02-11T02:54:21.048Z,85.50
2018-02-11T02:56:48.575Z,85.40
2018-02-11T02:59:16.076Z,86.00
2018-02-11T03:01:43.610Z,85.80
2018-02-11T03:04:11.127Z,86.80
2018-02-11T03:06:38.646Z,85.80
2018-02-11T03:09:06.183Z,85.50
2018-02-11T03:11:33.690Z,85.20
2018-02-11T03:14:01.978Z,85.40
2018-02-11T03:16:29.477Z,85.40
2018-02-11T03:18:57.007Z,85.00
2018-02-11T03:21:24.508Z,85.90
2018-02-11T03:23:52.037Z,86.70
2018-02-11T03:26:19.545Z,87.00
2018-02-11T03:28:47.834Z,87.70
2018-02-11T03:31:16.111Z,87.60
2018-02-11T03:33:44.381Z,88.10
2018-02-11T03:36:12.679Z,87.20
2018-02-11T03:38:40.194Z,87.20
2018-02-11T03:41:07.732Z,88.10
2018-02-11T03:43:35.242Z,88.80
2018-02-11T03:46:03.533Z,89.20
2018-02-11T03:48:31.042Z,89.30
2018-02-11T03:50:58.574Z,89.00
2018-02-11T03:53:26.096Z,89.00
2018-02-11T03:55:54.374Z,87.30
2018-02-11T03:58:22.656Z,88.30
2018-02-11T04:00:50.156Z,88.30
2018-02-11T04:03:17.694Z,89.00
2018-02-11T04:05:45.202Z,89.30
2018-02-11T04:08:13.494Z,89.30
2018-02-11T04:10:41.778Z,89.40
2018-02-11T04:13:10.064Z,89.20
2018-02-11T04:15:37.573Z,89.30
2018-02-11T04:18:05.072Z,89.50
2018-02-11T04:20:33.376Z,89.70
2018-02-11T04:23:00.876Z,89.70
2018-02-11T04:25:28.397Z,89.20
2018-02-11T04:27:55.895Z,89.50
2018-02-11T04:30:23.418Z,89.20
2018-02-11T04:32:50.937Z,89.30
2018-02-11T04:35:19.235Z,89.40
2018-02-11T04:37:46.752Z,89.50
2018-02-11T04:40:14.282Z,89.80
2018-02-11T04:42:41.788Z,89.90
2018-02-11T04:45:10.067Z,89.80
2018-02-11T04:47:37.601Z,89.80
2018-02-11T04:50:05.123Z,90.00
2018-02-11T04:52:32.655Z,90.00
2018-02-11T04:55:00.179Z,89.40
2018-02-11T04:57:27.701Z,89.50
2018-02-11T04:59:55.213Z,89.90
2018-02-11T05:02:23.528Z,89.10
2018-02-11T05:04:51.038Z,89.10
2018-02-11T05:07:19.303Z,89.30
2018-02-11T05:09:46.823Z,89.20
2018-02-11T05:12:14.329Z,89.50
2018-02-11T05:14:42.612Z,88.90
2018-02-11T05:17:10.878Z,88.30
2018-02-11T05:19:38.415Z,88.30
2018-02-11T05:22:05.938Z,89.40
2018-02-11T05:24:33.448Z,89.80
2018-02-11T05:27:00.958Z,90.10
2018-02-11T05:29:28.499Z,89.40
2018-02-11T05:31:56.029Z,89.30
2018-02-11T05:34:23.537Z,90.00
2018-02-11T05:36:51.061Z,90.20
2018-02-11T05:39:19.352Z,90.00
2018-02-11T05:41:46.877Z,90.00
2018-02-11T05:44:14.410Z,89.70
2018-02-11T05:46:41.950Z,90.00
2018-02-11T05:49:09.463Z,90.00
2018-02-11T05:51:37.753Z,89.50
2018-02-11T05:54:06.032Z,88.70
2018-02-11T05:56:34.307Z,90.00
2018-02-11T05:59:02.612Z,90.00
2018-02-11T06:01:30.125Z,90.00
2018-02-11T06:03:57.655Z,89.20
2018-02-11T06:06:25.170Z,89.10
2018-02-11T06:08:52.697Z,88.50
2018-02-11T06:11:20.221Z,88.90
2018-02-11T06:13:47.759Z,88.90
2018-02-11T06:16:15.280Z,88.70
2018-02-11T06:18:43.587Z,88.20
2018-02-11T06:21:11.102Z,88.10
2018-02-11T06:23:38.618Z,88.40
2018-02-11T06:26:06.137Z,88.80
2018-02-11T06:28:34.405Z,88.30
2018-02-11T06:31:01.924Z,88.10
2018-02-11T06:33:29.437Z,87.90
2018-02-11T06:35:57.729Z,88.00
2018-02-11T06:38:25.244Z,87.90
2018-02-11T06:40:52.781Z,88.20
2018-02-11T06:43:20.294Z,88.30
2018-02-11T06:45:48.574Z,89.20
2018-02-11T06:48:16.106Z,89.10
2018-02-11T06:50:43.607Z,88.70
2018-02-11T06:53:11.119Z,88.00
2018-02-11T06:55:38.628Z,88.00
2018-02-11T06:58:06.149Z,88.20
2018-02-11T07:00:34.408Z,88.90
2018-02-11T07:03:01.929Z,88.90
2018-02-11T07:05:29.437Z,89.10
2018-02-11T07:07:57.730Z,89.80
2018-02-11T07:10:26.023Z,86.40
2018-02-11T07:12:53.545Z,86.40
2018-02-11T07:15:21.073Z,81.60
2018-02-11T07:17:48.583Z,79.50
2018-02-11T07:20:16.875Z,72.90
2018-02-11T07:22:44.391Z,72.90
2018-02-11T07:25:11.923Z,70.10
2018-02-11T07:27:39.439Z,69.10
2018-02-11T07:30:07.734Z,67.40
2018-02-11T07:32:35.227Z,67.40
2018-02-11T07:35:02.729Z,66.20
2018-02-11T07:37:31.024Z,68.10
2018-02-11T07:39:58.521Z,68.10
2018-02-11T07:42:26.052Z,68.30
2018-02-11T07:44:53.563Z,69.90
2018-02-11T07:47:21.868Z,70.10
2018-02-11T07:49:49.388Z,70.10
2018-02-11T07:52:16.914Z,69.50
2018-02-11T07:54:44.427Z,67.30
2018-02-11T07:57:12.727Z,63.50
2018-02-11T07:59:40.254Z,63.40
2018-02-11T08:02:08.529Z,58.80
2018-02-11T08:04:36.818Z,55.30
2018-02-11T08:07:05.094Z,55.00
2018-02-11T08:09:33.368Z,55.10
2018-02-11T08:12:01.646Z,53.60
2018-02-11T08:14:29.942Z,52.60
2018-02-11T08:16:57.458Z,52.60
2018-02-11T08:19:25.014Z,54.00
2018-02-11T08:21:52.524Z,58.10
2018-02-11T08:24:20.030Z,60.70
2018-02-11T08:26:47.535Z,62.40
2018-02-11T08:29:15.042Z,64.70
2018-02-11T08:31:42.557Z,65.10
2018-02-11T08:34:10.050Z,66.80
2018-02-11T08:36:37.575Z,65.80
2018-02-11T08:39:05.095Z,64.80
2018-02-11T08:41:33.376Z,64.60
2018-02-11T08:44:01.666Z,66.90
2018-02-11T08:46:29.963Z,65.50
2018-02-11T08:48:57.466Z,65.50
2018-02-11T08:51:24.984Z,64.90
2018-02-11T08:53:52.520Z,62.90
2018-02-11T08:56:20.030Z,62.70
2018-02-11T08:58:47.568Z,60.90
2018-02-11T09:01:15.082Z,61.70
2018-02-11T09:03:43.370Z,66.20
2018-02-11T09:06:11.652Z,66.20
2018-02-11T09:08:39.199Z,66.10
2018-02-11T09:11:07.478Z,66.00
2018-02-11T09:13:35.763Z,64.20
2018-02-11T09:16:03.285Z,64.20
2018-02-11T09:18:30.790Z,65.00
2018-02-11T09:20:58.330Z,64.70
2018-02-11T09:23:26.606Z,61.30
2018-02-11T09:25:54.891Z,60.20
2018-02-11T09:28:22.393Z,60.10
2018-02-11T09:30:49.926Z,59.60
2018-02-11T09:33:17.448Z,58.60
2018-02-11T09:35:45.735Z,61.20
2018-02-11T09:38:14.022Z,63.40
2018-02-11T09:40:41.527Z,63.40
2018-02-11T09:43:09.078Z,63.00
2018-02-11T09:45:36.577Z,64.00
2018-02-11T09:48:04.856Z,63.70
2018-02-11T09:50:33.135Z,61.40
2018-02-11T09:53:01.426Z,62.50
2018-02-11T09:55:28.939Z,62.50
2018-02-11T09:57:56.461Z,62.40
2018-02-11T10:00:23.984Z,60.90
2018-02-11T10:02:52.261Z,59.60
2018-02-11T10:05:20.560Z,59.80
2018-02-11T10:07:48.062Z,59.80
2018-02-11T10:10:16.356Z,60.80
2018-02-11T10:12:43.852Z,60.70
2018-02-11T10:15:11.370Z,59.50
2018-02-11T10:17:38.880Z,59.10
2018-02-11T10:20:06.391Z,59.70
2018-02-11T10:22:33.885Z,60.10
2018-02-11T10:25:01.386Z,62.70
2018-02-11T10:27:28.962Z,62.90
2018-02-11T10:29:56.452Z,61.40
2018-02-11T10:32:24.724Z,60.30
2018-02-11T10:34:52.994Z,60.90
2018-02-11T10:37:21.280Z,56.70
2018-02-11T10:39:49.557Z,59.40
2018-02-11T10:42:17.838Z,61.70
2018-02-11T10:44:45.346Z,61.70
2018-02-11T10:47:12.875Z,62.10
2018-02-11T10:49:40.369Z,61.20
2018-02-11T10:52:07.861Z,62.60
2018-02-11T10:54:36.142Z,59.20
2018-02-11T10:57:03.665Z,59.20
2018-02-11T10:59:31.178Z,59.60
2018-02-11T11:01:58.681Z,59.00
2018-02-11T11:04:26.206Z,58.00
2018-02-11T11:06:53.715Z,58.30
2018-02-11T11:09:22.022Z,56.80
2018-02-11T11:11:49.516Z,56.80
2018-02-11T11:14:17.028Z,56.50
2018-02-11T11:16:44.558Z,57.70
2018-02-11T11:19:12.052Z,56.90
2018-02-11T11:21:39.579Z,57.90
2018-02-11T11:24:07.072Z,58.50
2018-02-11T11:26:34.591Z,56.40
2018-02-11T11:29:02.109Z,55.60
2018-02-11T11:31:29.632Z,56.60
2018-02-11T11:33:57.936Z,57.90
2018-02-11T11:36:25.447Z,57.90
2018-02-11T11:38:52.965Z,58.30
2018-02-11T11:41:20.465Z,56.10
2018-02-11T11:43:47.983Z,58.60
2018-02-11T11:46:15.495Z,59.90
2018-02-11T11:48:43.785Z,57.50
2018-02-11T11:51:12.054Z,59.20
2018-02-11T11:53:40.328Z,58.30
2018-02-11T11:56:08.609Z,57.60
2018-02-11T11:58:36.906Z,59.50
2018-02-11T12:01:04.405Z,59.50
2018-02-11T12:03:31.970Z,57.40
2018-02-11T12:05:59.461Z,57.50
2018-02-11T12:08:27.716Z,59.30
2018-02-11T12:10:55.221Z,59.30
2018-02-11T12:13:22.713Z,57.90
2018-02-11T12:15:50.250Z,54.50
2018-02-11T12:18:17.745Z,57.20
2018-02-11T12:20:45.271Z,58.10
2018-02-11T12:23:12.770Z,59.00
2018-02-11T12:25:41.029Z,60.70
2018-02-11T12:28:08.564Z,60.00
2018-02-11T12:30:36.060Z,60.00
2018-02-11T12:33:03.577Z,60.60
2018-02-11T12:35:31.452Z,61.40
2018-02-11T12:37:58.966Z,64.00
2018-02-11T12:40:27.224Z,66.40
2018-02-11T12:42:55.510Z,65.60
2018-02-11T12:45:23.787Z,66.10
2018-02-11T12:47:52.073Z,63.30
2018-02-11T12:50:19.587Z,63.30
2018-02-11T12:52:47.108Z,64.40
2018-02-11T12:55:14.634Z,62.00
2018-02-11T12:57:42.902Z,61.90
2018-02-11T13:00:10.412Z,61.90
2018-02-11T13:02:37.917Z,62.00
2018-02-11T13:05:05.433Z,60.40
2018-02-11T13:07:32.939Z,60.50
2018-02-11T13:10:01.412Z,60.50
2018-02-11T13:12:28.771Z,60.50
2018-02-11T13:14:57.046Z,61.70
2018-02-11T13:17:24.552Z,61.10
2018-02-11T13:19:52.045Z,62.60
2018-02-11T13:22:19.573Z,61.10
2018-02-11T13:24:47.082Z,60.40
2018-02-11T13:27:14.598Z,61.10
2018-02-11T13:29:42.095Z,61.00
2018-02-11T13:32:09.618Z,60.40
2018-02-11T13:34:37.364Z,61.50
2018-02-11T13:37:04.929Z,60.20
2018-02-11T13:39:32.425Z,60.50
2018-02-11T13:41:59.946Z,60.80
2018-02-11T13:44:27.480Z,62.60
2018-02-11T13:46:54.996Z,62.40
2018-02-11T13:49:22.510Z,62.10
2018-02-11T13:51:50.019Z,63.70
2018-02-11T13:54:17.527Z,64.80
2018-02-11T13:56:45.027Z,66.50
2018-02-11T13:59:12.549Z,67.00
2018-02-11T14:01:40.067Z,67.10
2018-02-11T14:04:08.344Z,69.50
2018-02-11T14:06:36.640Z,68.90
2018-02-11T14:09:04.128Z,68.90
2018-02-11T14:11:31.646Z,69.70
2018-02-11T14:13:59.922Z,69.10
2018-02-11T14:16:28.206Z,71.20
2018-02-11T14:18:56.460Z,71.30
2018-02-11T14:21:23.986Z,71.30
2018-02-11T14:23:52.252Z,72.50
2018-02-11T14:26:19.778Z,72.50
2018-02-11T14:28:47.289Z,72.70
2018-02-11T14:31:14.789Z,72.00
2018-02-11T14:33:43.072Z,74.00
2018-02-11T14:36:10.574Z,74.00
2018-02-11T14:38:38.091Z,73.20
2018-02-11T14:41:05.594Z,73.70
2018-02-11T14:43:33.096Z,75.10
2018-02-11T14:46:01.351Z,77.40
2018-02-11T14:48:28.874Z,77.40
2018-02-11T14:50:56.374Z,77.20
2018-02-11T14:53:24.682Z,78.00
2018-02-11T14:55:52.197Z,78.10
2018-02-11T14:58:19.704Z,78.90
2018-02-11T15:00:47.226Z,78.00
2018-02-11T15:03:15.494Z,76.80
2018-02-11T15:05:43.008Z,76.80
2018-02-11T15:08:10.525Z,76.50
2018-02-11T15:10:38.819Z,78.50
2018-02-11T15:13:06.332Z,78.40
2018-02-11T15:15:33.819Z,78.80
2018-02-11T15:18:02.161Z,76.90
2018-02-11T15:20:29.616Z,76.90
2018-02-11T15:22:57.134Z,77.10
2018-02-11T15:25:24.633Z,76.80
2018-02-11T15:27:52.151Z,78.90
2018-02-11T15:30:19.654Z,78.80
2018-02-11T15:32:47.203Z,78.80
2018-02-11T15:35:15.576Z,79.30
2018-02-11T15:37:43.105Z,78.80
2018-02-11T15:40:10.606Z,79.70
2018-02-11T15:42:38.121Z,79.30
2018-02-11T15:45:05.637Z,80.60
2018-02-11T15:47:33.138Z,82.50
2018-02-11T15:50:00.666Z,81.20
2018-02-11T15:52:28.932Z,82.10
2018-02-11T15:54:56.464Z,82.00
2018-02-11T15:57:23.980Z,81.60
2018-02-11T15:59:52.273Z,81.60
2018-02-11T16:02:19.788Z,81.50
2018-02-11T16:04:48.053Z,80.70
2018-02-11T16:07:15.570Z,80.70
2018-02-11T16:09:43.074Z,81.00
2018-02-11T16:12:10.604Z,81.70
2018-02-11T16:14:38.106Z,81.70
2018-02-11T16:17:06.394Z,82.40
2018-02-11T16:19:34.674Z,82.20
2018-02-11T16:22:02.967Z,82.90
2018-02-11T16:24:30.472Z,82.80
2018-02-11T16:26:57.997Z,82.50
2018-02-11T16:29:25.496Z,82.60
2018-02-11T16:31:52.998Z,82.90
2018-02-11T16:34:20.528Z,83.80
2018-02-11T16:36:48.802Z,84.70
2018-02-11T16:39:16.312Z,84.70
2018-02-11T16:41:43.803Z,86.30
2018-02-11T16:44:11.332Z,87.60
2018-02-11T16:46:38.819Z,88.30
2018-02-11T16:49:06.336Z,88.90
2018-02-11T16:51:33.852Z,89.30
2018-02-11T16:54:02.112Z,90.00
2018-02-11T16:56:29.633Z,90.00
2018-02-11T16:58:57.129Z,90.40
2018-02-11T17:01:24.647Z,90.60
2018-02-11T17:03:52.136Z,90.60
2018-02-11T17:06:19.653Z,90.60
2018-02-11T17:08:47.162Z,90.90
2018-02-11T17:11:14.686Z,90.90
2018-02-11T17:13:42.194Z,90.60
2018-02-11T17:16:10.476Z,91.30
2018-02-11T17:18:38.737Z,91.30
2018-02-11T17:21:06.233Z,91.30
2018-02-11T17:23:33.762Z,91.20
2018-02-11T17:26:01.252Z,91.00
2018-02-11T17:28:28.773Z,91.50
2018-02-11T17:30:56.308Z,91.10
2018-02-11T17:33:23.818Z,91.20
2018-02-11T17:35:52.077Z,91.50
2018-02-11T17:38:20.365Z,91.70
2018-02-11T17:40:48.631Z,91.50
2018-02-11T17:43:16.950Z,91.40
2018-02-11T17:45:45.198Z,91.40
2018-02-11T17:48:13.479Z,91.60
2018-02-11T17:50:41.046Z,91.90
2018-02-11T17:53:08.553Z,91.80
2018-02-11T17:55:36.069Z,92.00
2018-02-11T17:58:03.588Z,92.00
2018-02-11T18:00:31.895Z,91.90
2018-02-11T18:02:59.416Z,91.90
2018-02-11T18:05:26.960Z,91.90
2018-02-11T18:07:54.472Z,91.90
2018-02-11T18:10:21.979Z,92.20
2018-02-11T18:12:49.493Z,92.20
2018-02-11T18:15:16.992Z,92.00
2018-02-11T18:17:44.516Z,91.80
2018-02-11T18:20:12.028Z,91.80
2018-02-11T18:22:39.563Z,91.70
2018-02-11T18:25:07.061Z,91.70
2018-02-11T18:27:35.336Z,92.00
2018-02-11T18:30:03.610Z,91.90
2018-02-11T18:32:31.892Z,91.90
2018-02-11T18:35:00.185Z,91.80
2018-02-11T18:37:27.693Z,91.80
2018-02-11T18:39:55.226Z,91.90
2018-02-11T18:42:22.716Z,91.80
2018-02-11T18:44:50.239Z,92.00
2018-02-11T18:47:17.742Z,92.00
2018-02-11T18:49:45.262Z,91.70
2018-02-11T18:52:12.757Z,91.40
2018-02-11T18:54:40.414Z,91.20
2018-02-11T18:57:07.914Z,91.00
2018-02-11T18:59:35.426Z,91.00
2018-02-11T19:02:02.943Z,91.40
2018-02-11T19:04:30.437Z,91.50
2018-02-11T19:06:57.969Z,91.40
2018-02-11T19:09:25.461Z,91.70
2018-02-11T19:11:52.979Z,91.70
2018-02-11T19:14:20.478Z,91.60
2018-02-11T19:16:48.041Z,91.60
2018-02-11T19:19:15.532Z,91.60
2018-02-11T19:21:43.062Z,91.50
2018-02-11T19:24:10.569Z,91.40
2018-02-11T19:26:38.089Z,91.50
2018-02-11T19:29:06.375Z,91.60
2018-02-11T19:31:34.655Z,91.10
2018-02-11T19:34:02.934Z,91.00
2018-02-11T19:36:31.204Z,91.00
2018-02-11T19:38:59.491Z,91.00
2018-02-11T19:41:27.009Z,91.00
2018-02-11T19:43:54.552Z,91.10
2018-02-11T19:46:22.049Z,90.70
2018-02-11T19:48:50.311Z,90.70
2018-02-11T19:51:17.835Z,90.70
2018-02-11T19:53:45.334Z,90.50
2018-02-11T19:56:12.849Z,90.90
2018-02-11T19:58:40.346Z,90.80
2018-02-11T20:01:07.866Z,91.10
2018-02-11T20:03:35.352Z,91.30
2018-02-11T20:06:02.888Z,91.20
2018-02-11T20:08:31.155Z,91.10
2018-02-11T20:10:58.645Z,91.10
2018-02-11T20:13:26.163Z,91.00
2018-02-11T20:15:53.660Z,90.90
2018-02-11T20:18:21.177Z,91.00
2018-02-11T20:20:48.674Z,91.00
2018-02-11T20:23:16.184Z,91.40
2018-02-11T20:25:43.690Z,91.70
2018-02-11T20:28:11.214Z,91.70
2018-02-11T20:30:38.714Z,91.70
2018-02-11T20:33:06.219Z,91.70
2018-02-11T20:35:33.728Z,91.60
2018-02-11T20:38:01.230Z,91.70
2018-02-11T20:40:28.747Z,91.70
2018-02-11T20:42:56.249Z,91.70
2018-02-11T20:45:23.753Z,91.70
2018-02-11T20:47:51.252Z,91.70
2018-02-11T20:50:19.535Z,91.70
2018-02-11T20:52:47.026Z,91.70
2018-02-11T20:55:14.536Z,91.70
2018-02-11T20:57:42.802Z,91.90
2018-02-11T21:00:10.307Z,91.90
2018-02-11T21:02:37.914Z,92.00
2018-02-11T21:05:05.492Z,91.90
2018-02-11T21:07:33.773Z,91.40
2018-02-11T21:10:02.842Z,91.20
2018-02-11T21:12:31.261Z,91.40
2018-02-11T21:14:59.507Z,91.10
2018-02-11T21:17:27.029Z,91.10
2018-02-11T21:19:54.530Z,91.00
2018-02-11T21:22:22.815Z,91.00
2018-02-11T21:24:51.094Z,90.90
2018-02-11T21:27:19.344Z,91.00
2018-02-11T21:29:46.851Z,91.00
2018-02-11T21:32:14.360Z,91.10
2018-02-11T21:34:41.891Z,90.90
2018-02-11T21:37:09.400Z,90.90
2018-02-11T21:39:36.934Z,91.00
2018-02-11T21:42:04.448Z,90.70
2018-02-11T21:44:31.976Z,90.60
2018-02-11T21:47:00.433Z,90.40
2018-02-11T21:49:27.942Z,90.30
2018-02-11T21:51:55.454Z,90.30
2018-02-11T21:54:22.960Z,90.20
2018-02-11T21:56:50.483Z,90.10
2018-02-11T21:59:18.745Z,90.10
2018-02-11T22:01:46.249Z,90.10
2018-02-11T22:04:13.815Z,89.70
2018-02-11T22:06:41.334Z,89.50
2018-02-11T22:09:09.660Z,89.70
2018-02-11T22:11:37.162Z,89.70
2018-02-11T22:14:04.672Z,90.00
2018-02-11T22:16:32.165Z,90.40
2018-02-11T22:18:59.667Z,90.20
2018-02-11T22:21:27.151Z,90.30
2018-02-11T22:23:54.666Z,90.30
2018-02-11T22:26:22.930Z,90.40
2018-02-11T22:28:51.217Z,90.40
2018-02-11T22:31:19.482Z,90.50
2018-02-11T22:33:46.982Z,90.50
2018-02-11T22:36:14.504Z,90.90
2018-02-11T22:38:42.774Z,91.10
2018-02-11T22:41:10.289Z,91.10
2018-02-11T22:43:37.776Z,91.40
2018-02-11T22:46:05.298Z,91.50
2018-02-11T22:48:32.793Z,91.20
2018-02-11T22:51:00.306Z,91.10
2018-02-11T22:53:27.796Z,91.00
2018-02-11T22:55:55.318Z,90.70
2018-02-11T22:58:22.817Z,90.70
2018-02-11T23:00:50.317Z,90.40
2018-02-11T23:03:18.598Z,90.10
2018-02-11T23:05:46.101Z,90.10
2018-02-11T23:08:13.618Z,89.50
2018-02-11T23:10:41.113Z,89.80
2018-02-11T23:13:08.617Z,90.00
2018-02-11T23:15:36.879Z,90.20
2018-02-11T23:18:04.403Z,90.20
2018-02-11T23:20:31.915Z,90.00
2018-02-11T23:23:00.178Z,90.20
2018-02-11T23:25:28.480Z,90.10
2018-02-11T23:27:55.977Z,90.10
2018-02-11T23:30:23.480Z,90.10
2018-02-11T23:32:51.762Z,89.60
2018-02-11T23:35:20.032Z,89.10
2018-02-11T23:37:48.281Z,88.70
2018-02-11T23:40:15.803Z,88.60
2018-02-11T23:42:43.303Z,88.70
2018-02-11T23:45:10.822Z,88.90
2018-02-11T23:47:38.323Z,88.70
2018-02-11T23:50:05.812Z,88.80
2018-02-11T23:52:34.096Z,89.00
2018-02-11T23:55:03.157Z,89.00
2018-02-11T23:57:32.596Z,89.10
