createdAt,value
2016-06-01T00:00:14.085Z,0
2016-06-01T00:01:14.275Z,0
2016-06-01T00:02:14.309Z,0
2016-06-01T00:03:14.234Z,0
2016-06-01T00:04:14.393Z,0
2016-06-01T00:05:14.286Z,0
2016-06-01T00:06:14.351Z,0
2016-06-01T00:07:14.541Z,0
2016-06-01T00:08:14.544Z,0
2016-06-01T00:09:15.562Z,0
2016-06-01T00:10:14.681Z,0
2016-06-01T00:11:14.741Z,0
2016-06-01T00:12:14.800Z,0
2016-06-01T00:13:14.893Z,0
2016-06-01T00:14:14.952Z,0
2016-06-01T00:15:14.827Z,0
2016-06-01T00:16:15.041Z,0
2016-06-01T00:17:15.117Z,0
2016-06-01T00:18:15.160Z,0
2016-06-01T00:19:15.031Z,0
2016-06-01T00:20:15.258Z,0
2016-06-01T00:21:15.311Z,0
2016-06-01T00:22:15.208Z,0
2016-06-01T00:23:15.526Z,0
2016-06-01T00:24:16.393Z,0
2016-06-01T00:25:15.333Z,0
2016-06-01T00:26:15.509Z,0
2016-06-01T00:27:15.544Z,0
2016-06-01T00:28:15.486Z,0
2016-06-01T00:29:15.662Z,0
2016-06-01T00:30:15.665Z,0
2016-06-01T00:31:15.730Z,0
2016-06-01T00:32:15.608Z,0
2016-06-01T00:33:15.799Z,0
2016-06-01T00:34:15.677Z,0
2016-06-01T00:35:15.820Z,0
2016-06-01T00:36:15.933Z,0
2016-06-01T00:37:15.967Z,0
2016-06-01T00:38:16.016Z,0
2016-06-01T00:39:16.097Z,0
2016-06-01T00:40:16.084Z,0
2016-06-01T00:41:16.134Z,0
2016-06-01T00:42:16.230Z,0
2016-06-01T00:43:15.905Z,0
2016-06-01T00:44:16.250Z,0
2016-06-01T00:45:16.300Z,0
2016-06-01T00:46:16.194Z,0
2016-06-01T00:47:16.383Z,0
2016-06-01T00:48:16.433Z,0
2016-06-01T00:49:16.499Z,0
2016-06-01T00:50:16.502Z,0
2016-06-01T00:51:16.566Z,0
2016-06-01T00:52:16.585Z,0
2016-06-01T00:53:16.666Z,0
2016-06-01T00:54:16.699Z,0
2016-06-01T00:55:16.718Z,0
2016-06-01T00:56:16.799Z,0
2016-06-01T00:57:16.817Z,0
2016-06-01T00:58:16.867Z,0
2016-06-01T00:59:16.901Z,0
2016-06-01T01:00:16.981Z,0
2016-06-01T01:01:16.968Z,0
2016-06-01T01:02:17.018Z,0
2016-06-01T01:03:17.099Z,0
2016-06-01T01:04:17.086Z,0
2016-06-01T01:05:16.979Z,0
2016-06-01T01:06:17.013Z,0
2016-06-01T01:07:17.078Z,0
2016-06-01T01:08:17.253Z,0
2016-06-01T01:09:17.631Z,0
2016-06-01T01:10:17.383Z,0
2016-06-01T01:11:17.261Z,0
2016-06-01T01:12:17.280Z,0
2016-06-01T01:13:17.313Z,0
2016-06-01T01:14:17.378Z,0
2016-06-01T01:15:17.538Z,0
2016-06-01T01:16:17.587Z,0
2016-06-01T01:17:17.683Z,0
2016-06-01T01:18:17.514Z,0
2016-06-01T01:19:17.704Z,0
2016-06-01T01:20:17.613Z,0
2016-06-01T01:21:17.804Z,0
2016-06-01T01:22:17.713Z,0
2016-06-01T01:23:17.902Z,0
2016-06-01T01:24:18.093Z,0
2016-06-01T01:25:17.830Z,0
2016-06-01T01:26:18.020Z,0
2016-06-01T01:27:18.038Z,0
2016-06-01T01:28:17.932Z,0
2016-06-01T01:29:18.154Z,0
2016-06-01T01:30:18.187Z,0
2016-06-01T01:31:18.220Z,0
2016-06-01T01:32:18.286Z,0
2016-06-01T01:33:18.289Z,0
2016-06-01T01:34:18.339Z,0
2016-06-01T01:35:18.403Z,0
2016-06-01T01:36:18.109Z,0
2016-06-01T01:37:18.472Z,0
2016-06-01T01:38:18.365Z,0
2016-06-01T01:39:18.633Z,0
2016-06-01T01:40:18.589Z,0
2016-06-01T01:41:18.622Z,0
2016-06-01T01:42:18.688Z,0
2016-06-01T01:43:18.706Z,0
2016-06-01T01:44:18.741Z,0
2016-06-01T01:45:18.789Z,0
2016-06-01T01:46:18.746Z,0
2016-06-01T01:47:18.733Z,0
2016-06-01T01:48:18.767Z,0
2016-06-01T01:49:18.660Z,0
2016-06-01T01:50:19.022Z,0
2016-06-01T01:51:19.041Z,0
2016-06-01T01:52:18.777Z,0
2016-06-01T01:53:19.140Z,0
2016-06-01T01:54:19.751Z,0
2016-06-01T01:55:19.207Z,0
2016-06-01T01:56:19.257Z,0
2016-06-01T01:57:19.322Z,0
2016-06-01T01:58:19.199Z,0
2016-06-01T01:59:19.218Z,0
2016-06-01T02:00:19.159Z,0
2016-06-01T02:01:19.457Z,0
2016-06-01T02:02:19.492Z,0
2016-06-01T02:03:19.556Z,0
2016-06-01T02:04:19.435Z,0
2016-06-01T02:05:19.515Z,0
2016-06-01T02:06:19.659Z,0
2016-06-01T02:07:19.740Z,0
2016-06-01T02:08:19.773Z,0
2016-06-01T02:09:20.369Z,0
2016-06-01T02:10:19.857Z,0
2016-06-01T02:11:19.719Z,0
2016-06-01T02:12:19.769Z,0
2016-06-01T02:13:19.803Z,0
2016-06-01T02:14:20.008Z,0
2016-06-01T02:15:20.027Z,0
2016-06-01T02:16:20.077Z,0
2016-06-01T02:17:20.111Z,0
2016-06-01T02:18:20.191Z,0
2016-06-01T02:19:20.210Z,0
2016-06-01T02:20:20.227Z,0
2016-06-01T02:21:20.121Z,0
2016-06-01T02:22:20.155Z,0
2016-06-01T02:23:20.360Z,0
2016-06-01T02:24:20.270Z,0
2016-06-01T02:25:20.522Z,4
2016-06-01T02:26:20.337Z,4
2016-06-01T02:27:20.527Z,4
2016-06-01T02:28:20.405Z,0
2016-06-01T02:29:20.626Z,4
2016-06-01T02:30:20.568Z,4
2016-06-01T02:31:20.539Z,4
2016-06-01T02:32:20.728Z,4
2016-06-01T02:33:20.638Z,4
2016-06-01T02:34:20.828Z,8
2016-06-01T02:35:20.706Z,8
2016-06-01T02:36:20.927Z,8
2016-06-01T02:37:20.961Z,12
2016-06-01T02:38:20.994Z,8
2016-06-01T02:39:21.434Z,12
2016-06-01T02:40:21.094Z,8
2016-06-01T02:41:21.128Z,12
2016-06-01T02:42:21.147Z,16
2016-06-01T02:43:21.212Z,16
2016-06-01T02:44:21.277Z,16
2016-06-01T02:45:21.279Z,20
2016-06-01T02:46:21.313Z,20
2016-06-01T02:47:21.410Z,24
2016-06-01T02:48:21.491Z,28
2016-06-01T02:49:21.431Z,28
2016-06-01T02:50:21.230Z,32
2016-06-01T02:51:21.576Z,32
2016-06-01T02:52:21.313Z,36
2016-06-01T02:53:21.458Z,40
2016-06-01T02:54:21.507Z,40
2016-06-01T02:55:21.853Z,44
2016-06-01T02:56:21.763Z,44
2016-06-01T02:57:21.780Z,48
2016-06-01T02:58:21.532Z,48
2016-06-01T02:59:21.849Z,52
2016-06-01T03:00:21.898Z,56
2016-06-01T03:01:21.932Z,60
2016-06-01T03:02:21.997Z,72
2016-06-01T03:03:21.874Z,76
2016-06-01T03:04:22.064Z,80
2016-06-01T03:05:22.099Z,84
2016-06-01T03:06:22.179Z,88
2016-06-01T03:07:22.182Z,100
2016-06-01T03:08:22.217Z,112
2016-06-01T03:09:23.859Z,128
2016-06-01T03:10:22.315Z,144
2016-06-01T03:11:22.349Z,160
2016-06-01T03:12:22.384Z,172
2016-06-01T03:13:22.448Z,180
2016-06-01T03:14:22.170Z,176
2016-06-01T03:15:22.500Z,180
2016-06-01T03:16:22.550Z,184
2016-06-01T03:17:22.584Z,196
2016-06-01T03:18:22.634Z,204
2016-06-01T03:19:22.511Z,204
2016-06-01T03:20:22.577Z,220
2016-06-01T03:21:22.830Z,220
2016-06-01T03:22:22.800Z,216
2016-06-01T03:23:22.694Z,208
2016-06-01T03:24:23.431Z,208
2016-06-01T03:25:22.919Z,204
2016-06-01T03:26:22.968Z,208
2016-06-01T03:27:23.002Z,208
2016-06-01T03:28:23.052Z,204
2016-06-01T03:29:23.085Z,204
2016-06-01T03:30:22.979Z,208
2016-06-01T03:31:23.169Z,204
2016-06-01T03:32:23.282Z,208
2016-06-01T03:33:23.252Z,216
2016-06-01T03:34:23.301Z,228
2016-06-01T03:35:23.210Z,232
2016-06-01T03:36:23.370Z,232
2016-06-01T03:37:23.279Z,236
2016-06-01T03:38:23.454Z,240
2016-06-01T03:39:23.206Z,256
2016-06-01T03:40:23.552Z,272
2016-06-01T03:41:23.601Z,276
2016-06-01T03:42:23.636Z,280
2016-06-01T03:43:23.701Z,288
2016-06-01T03:44:23.704Z,296
2016-06-01T03:45:23.754Z,312
2016-06-01T03:46:23.833Z,352
2016-06-01T03:47:23.821Z,388
2016-06-01T03:48:23.870Z,420
2016-06-01T03:49:23.920Z,444
2016-06-01T03:50:23.969Z,480
2016-06-01T03:51:23.989Z,500
2016-06-01T03:52:24.037Z,524
2016-06-01T03:53:24.119Z,552
2016-06-01T03:54:24.716Z,564
2016-06-01T03:55:24.155Z,592
2016-06-01T03:56:24.221Z,620
2016-06-01T03:57:24.255Z,664
2016-06-01T03:58:24.272Z,716
2016-06-01T03:59:24.166Z,716
2016-06-01T04:00:24.387Z,712
2016-06-01T04:01:24.405Z,740
2016-06-01T04:02:24.299Z,744
2016-06-01T04:03:24.474Z,724
2016-06-01T04:04:24.539Z,708
2016-06-01T04:05:24.572Z,712
2016-06-01T04:06:24.607Z,716
2016-06-01T04:07:24.641Z,724
2016-06-01T04:08:24.737Z,744
2016-06-01T04:09:24.521Z,780
2016-06-01T04:10:24.790Z,824
2016-06-01T04:11:24.823Z,872
2016-06-01T04:12:24.889Z,912
2016-06-01T04:13:24.892Z,936
2016-06-01T04:14:24.972Z,956
2016-06-01T04:15:24.990Z,992
2016-06-01T04:16:24.712Z,984
2016-06-01T04:17:24.917Z,1012
2016-06-01T04:18:24.967Z,1008
2016-06-01T04:19:25.141Z,1040
2016-06-01T04:20:25.192Z,1032
2016-06-01T04:21:25.225Z,1028
2016-06-01T04:22:25.275Z,1100
2016-06-01T04:23:25.933Z,1156
2016-06-01T04:24:25.546Z,1200
2016-06-01T04:25:25.438Z,1248
2016-06-01T04:26:25.473Z,1320
2016-06-01T04:27:25.475Z,1388
2016-06-01T04:28:25.525Z,1432
2016-06-01T04:29:25.590Z,1440
2016-06-01T04:30:25.609Z,1400
2016-06-01T04:31:25.485Z,1344
2016-06-01T04:32:25.677Z,1256
2016-06-01T04:33:25.585Z,1212
2016-06-01T04:34:25.760Z,1204
2016-06-01T04:35:25.826Z,1172
2016-06-01T04:36:25.703Z,1108
2016-06-01T04:37:25.924Z,1008
2016-06-01T04:38:25.912Z,992
2016-06-01T04:39:25.821Z,1016
2016-06-01T04:40:25.885Z,1040
2016-06-01T04:41:26.076Z,1096
2016-06-01T04:42:25.937Z,1164
2016-06-01T04:43:26.143Z,1220
2016-06-01T04:44:26.256Z,1288
2016-06-01T04:45:26.227Z,1416
2016-06-01T04:46:26.276Z,1512
2016-06-01T04:47:26.326Z,1608
2016-06-01T04:48:26.360Z,1764
2016-06-01T04:49:26.426Z,1932
2016-06-01T04:50:26.459Z,2144
2016-06-01T04:51:26.493Z,2284
2016-06-01T04:52:26.512Z,2372
2016-06-01T04:53:26.405Z,2548
2016-06-01T04:54:27.626Z,2636
2016-06-01T04:55:26.520Z,2572
2016-06-01T04:56:26.522Z,2544
2016-06-01T04:57:27.510Z,2504
2016-06-01T04:58:26.902Z,2372
2016-06-01T04:59:26.937Z,2356
2016-06-01T05:00:26.877Z,2216
2016-06-01T05:01:26.724Z,2168
2016-06-01T05:02:26.960Z,2308
2016-06-01T05:03:27.057Z,2456
2016-06-01T05:04:27.263Z,2636
2016-06-01T05:05:26.952Z,2820
2016-06-01T05:06:26.971Z,3064
2016-06-01T05:07:27.162Z,3264
2016-06-01T05:08:27.180Z,3500
2016-06-01T05:09:28.496Z,3600
2016-06-01T05:10:27.310Z,3560
2016-06-01T05:11:27.328Z,3848
2016-06-01T05:12:27.221Z,3960
2016-06-01T05:13:27.240Z,4236
2016-06-01T05:14:27.414Z,4096
2016-06-01T05:15:27.479Z,3816
2016-06-01T05:16:27.404Z,3816
2016-06-01T05:17:27.595Z,3696
2016-06-01T05:18:27.394Z,4000
2016-06-01T05:19:27.959Z,3804
2016-06-01T05:20:27.743Z,3856
2016-06-01T05:21:28.528Z,3888
2016-06-01T05:22:27.780Z,3972
2016-06-01T05:23:27.766Z,3880
2016-06-01T05:24:30.817Z,3880
2016-06-01T05:25:30.100Z,3892
2016-06-01T05:26:27.931Z,3900
2016-06-01T05:27:28.497Z,4092
2016-06-01T05:28:28.014Z,3864
2016-06-01T05:29:28.080Z,3952
2016-06-01T05:30:28.130Z,3852
2016-06-01T05:31:35.226Z,3936
2016-06-01T05:32:35.635Z,4144
2016-06-01T05:33:37.638Z,4508
2016-06-01T05:34:39.452Z,4836
2016-06-01T05:35:39.862Z,5164
2016-06-01T05:36:38.255Z,5048
2016-06-01T05:37:35.961Z,4532
2016-06-01T05:38:37.838Z,4752
2016-06-01T05:39:34.357Z,4460
2016-06-01T05:40:37.515Z,4208
2016-06-01T05:41:36.753Z,4016
2016-06-01T05:42:40.724Z,3916
2016-06-01T05:43:39.570Z,3844
2016-06-01T05:44:39.182Z,3844
2016-06-01T05:45:39.998Z,3840
2016-06-01T05:46:35.110Z,3560
2016-06-01T05:47:35.050Z,3660
2016-06-01T05:48:40.428Z,3376
2016-06-01T05:49:40.681Z,3468
2016-06-01T05:50:37.934Z,3704
2016-06-01T05:51:37.905Z,3664
2016-06-01T05:52:37.454Z,3820
2016-06-01T05:53:41.019Z,3836
2016-06-01T05:54:36.725Z,3712
2016-06-01T05:55:37.900Z,3580
2016-06-01T05:56:38.028Z,3896
2016-06-01T05:57:36.796Z,4320
2016-06-01T05:58:39.595Z,4280
2016-06-01T05:59:41.427Z,4688
2016-06-01T06:00:39.117Z,4860
2016-06-01T06:01:41.353Z,4812
2016-06-01T06:02:40.106Z,4768
2016-06-01T06:03:42.531Z,4496
2016-06-01T06:04:38.424Z,4392
2016-06-01T06:05:43.863Z,4632
2016-06-01T06:06:41.023Z,5148
2016-06-01T06:07:41.791Z,5528
2016-06-01T06:08:42.560Z,5780
2016-06-01T06:09:42.015Z,5920
2016-06-01T06:10:42.612Z,5852
2016-06-01T06:11:42.068Z,5824
2016-06-01T06:12:41.477Z,6272
2016-06-01T06:13:41.386Z,6372
2016-06-01T06:14:37.404Z,6128
2016-06-01T06:15:34.219Z,6644
2016-06-01T06:16:42.690Z,6972
2016-06-01T06:17:41.459Z,6808
2016-06-01T06:18:38.695Z,7244
2016-06-01T06:19:43.151Z,6888
2016-06-01T06:20:40.029Z,7300
2016-06-01T06:21:41.110Z,6624
2016-06-01T06:22:41.003Z,6884
2016-06-01T06:23:40.382Z,6316
2016-06-01T06:24:38.040Z,6416
2016-06-01T06:25:43.184Z,6432
2016-06-01T06:26:34.045Z,6424
2016-06-01T06:27:38.127Z,6184
2016-06-01T06:28:30.504Z,5976
2016-06-01T06:29:30.586Z,5640
2016-06-01T06:30:30.588Z,5536
2016-06-01T06:31:30.637Z,5644
2016-06-01T06:32:30.718Z,5788
2016-06-01T06:33:30.799Z,5896
2016-06-01T06:34:31.161Z,6316
2016-06-01T06:35:34.570Z,6728
2016-06-01T06:36:30.901Z,6908
2016-06-01T06:37:30.904Z,6432
2016-06-01T06:38:30.937Z,5580
2016-06-01T06:39:34.127Z,5384
2016-06-01T06:40:32.833Z,5672
2016-06-01T06:41:35.477Z,5912
2016-06-01T06:42:31.121Z,6048
2016-06-01T06:43:31.154Z,5816
2016-06-01T06:44:31.219Z,6768
2016-06-01T06:45:31.237Z,6640
2016-06-01T06:46:31.849Z,6100
2016-06-01T06:47:31.712Z,6176
2016-06-01T06:48:31.261Z,5668
2016-06-01T06:49:31.248Z,5728
2016-06-01T06:50:31.282Z,5144
2016-06-01T06:51:31.504Z,4820
2016-06-01T06:52:31.569Z,4752
2016-06-01T06:53:32.071Z,4480
2016-06-01T06:54:31.574Z,4568
2016-06-01T06:55:31.686Z,4504
2016-06-01T06:56:32.236Z,4584
2016-06-01T06:57:31.567Z,5240
2016-06-01T06:58:31.789Z,6604
2016-06-01T06:59:31.853Z,6832
2016-06-01T07:00:31.871Z,6296
2016-06-01T07:01:31.905Z,6096
2016-06-01T07:02:31.955Z,5984
2016-06-01T07:03:32.036Z,5956
2016-06-01T07:04:32.023Z,6648
2016-06-01T07:05:32.089Z,7384
2016-06-01T07:06:32.153Z,7236
2016-06-01T07:07:32.030Z,5992
2016-06-01T07:08:32.191Z,5636
2016-06-01T07:09:32.490Z,5600
2016-06-01T07:10:32.336Z,5484
2016-06-01T07:11:32.323Z,5552
2016-06-01T07:12:32.357Z,5600
2016-06-01T07:13:32.407Z,5424
2016-06-01T07:14:32.440Z,5180
2016-06-01T07:15:32.490Z,4916
2016-06-01T07:16:32.539Z,4512
2016-06-01T07:17:32.433Z,4292
2016-06-01T07:18:32.685Z,4096
2016-06-01T07:19:32.767Z,4016
2016-06-01T07:20:32.691Z,3928
2016-06-01T07:21:32.772Z,3876
2016-06-01T07:22:32.853Z,3824
2016-06-01T07:23:32.839Z,3948
2016-06-01T07:24:33.248Z,4148
2016-06-01T07:25:33.017Z,4456
2016-06-01T07:26:33.864Z,4720
2016-06-01T07:27:33.913Z,4844
2016-06-01T07:28:33.072Z,4980
2016-06-01T07:29:33.106Z,4948
2016-06-01T07:30:33.030Z,5124
2016-06-01T07:31:33.174Z,5676
2016-06-01T07:32:34.114Z,6384
2016-06-01T07:33:33.289Z,7264
2016-06-01T07:34:33.291Z,8244
2016-06-01T07:35:33.216Z,9104
2016-06-01T07:36:33.625Z,9236
2016-06-01T07:37:33.299Z,9064
2016-06-01T07:38:33.801Z,9156
2016-06-01T07:39:33.538Z,9352
2016-06-01T07:40:33.838Z,9604
2016-06-01T07:41:33.654Z,9592
2016-06-01T07:42:33.641Z,9864
2016-06-01T07:43:33.988Z,9764
2016-06-01T07:44:33.802Z,9320
2016-06-01T07:45:33.773Z,9056
2016-06-01T07:46:33.729Z,8072
2016-06-01T07:47:33.967Z,7544
2016-06-01T07:48:33.782Z,7252
2016-06-01T07:49:33.816Z,7252
2016-06-01T07:50:34.631Z,7188
2016-06-01T07:51:37.228Z,6632
2016-06-01T07:52:33.917Z,6456
2016-06-01T07:53:36.342Z,6416
2016-06-01T07:54:35.720Z,7020
2016-06-01T07:55:36.598Z,8520
2016-06-01T07:56:34.241Z,9796
2016-06-01T07:57:34.337Z,11408
2016-06-01T07:58:34.512Z,12564
2016-06-01T07:59:34.358Z,12900
2016-06-01T08:00:34.721Z,13660
2016-06-01T08:01:35.879Z,13916
2016-06-01T08:02:35.632Z,14844
2016-06-01T08:03:34.713Z,16220
2016-06-01T08:04:34.778Z,19136
2016-06-01T08:05:34.624Z,21120
2016-06-01T08:06:35.518Z,22528
2016-06-01T08:07:34.755Z,23264
2016-06-01T08:08:34.977Z,23392
2016-06-01T08:09:35.119Z,23296
2016-06-01T08:10:36.685Z,23200
2016-06-01T08:11:35.109Z,23008
2016-06-01T08:12:36.034Z,21600
2016-06-01T08:13:34.880Z,18880
2016-06-01T08:14:35.040Z,16248
2016-06-01T08:15:35.121Z,14608
2016-06-01T08:16:35.107Z,13712
2016-06-01T08:17:35.173Z,13480
2016-06-01T08:18:35.221Z,13364
2016-06-01T08:19:35.271Z,12828
2016-06-01T08:20:35.274Z,12068
2016-06-01T08:21:35.543Z,11028
2016-06-01T08:22:35.374Z,9804
2016-06-01T08:23:36.282Z,8796
2016-06-01T08:24:35.597Z,8064
2016-06-01T08:25:35.507Z,7420
2016-06-01T08:26:36.368Z,6992
2016-06-01T08:27:35.621Z,7108
2016-06-01T08:28:35.639Z,7640
2016-06-01T08:29:35.376Z,8276
2016-06-01T08:30:35.754Z,8940
2016-06-01T08:31:38.445Z,9468
2016-06-01T08:32:39.072Z,9840
2016-06-01T08:33:38.043Z,10252
2016-06-01T08:34:37.875Z,10652
2016-06-01T08:35:37.627Z,10916
2016-06-01T08:36:36.349Z,11564
2016-06-01T08:37:36.852Z,12280
2016-06-01T08:38:36.088Z,12936
2016-06-01T08:39:37.185Z,13816
2016-06-01T08:40:36.172Z,14652
2016-06-01T08:41:36.205Z,14980
2016-06-01T08:42:36.349Z,15160
2016-06-01T08:43:36.133Z,15348
2016-06-01T08:44:36.355Z,15424
2016-06-01T08:45:36.591Z,15164
2016-06-01T08:46:36.422Z,15728
2016-06-01T08:47:36.472Z,18848
2016-06-01T08:48:36.616Z,23104
2016-06-01T08:49:36.399Z,26304
2016-06-01T08:50:36.651Z,28160
2016-06-01T08:51:36.685Z,29664
2016-06-01T08:52:36.579Z,26720
2016-06-01T08:53:36.613Z,27360
2016-06-01T08:54:37.226Z,26976
2016-06-01T08:55:36.853Z,26656
2016-06-01T08:56:36.965Z,26816
2016-06-01T08:57:36.906Z,26624
2016-06-01T08:58:36.829Z,29088
2016-06-01T08:59:37.050Z,31776
2016-06-01T09:00:37.054Z,32736
2016-06-01T09:01:37.822Z,32992
2016-06-01T09:02:37.215Z,34816
2016-06-01T09:03:37.828Z,36672
2016-06-01T09:04:37.080Z,36320
2016-06-01T09:05:38.036Z,34400
2016-06-01T09:06:37.414Z,33664
2016-06-01T09:07:39.057Z,32320
2016-06-01T09:08:38.622Z,31136
2016-06-01T09:09:38.483Z,29536
2016-06-01T09:10:38.080Z,26208
2016-06-01T09:11:37.552Z,23520
2016-06-01T09:12:37.414Z,20096
2016-06-01T09:13:38.636Z,19584
2016-06-01T09:14:38.638Z,20992
2016-06-01T09:15:38.158Z,20928
2016-06-01T09:16:37.700Z,20480
2016-06-01T09:17:37.899Z,20416
2016-06-01T09:18:38.378Z,20608
2016-06-01T09:19:38.094Z,20992
2016-06-01T09:20:38.088Z,21984
2016-06-01T09:21:41.959Z,22464
2016-06-01T09:22:38.422Z,21248
2016-06-01T09:23:38.512Z,19424
2016-06-01T09:24:38.867Z,18144
2016-06-01T09:25:38.409Z,16800
2016-06-01T09:26:38.290Z,15972
2016-06-01T09:27:38.890Z,16304
2016-06-01T09:28:38.676Z,17664
2016-06-01T09:29:38.604Z,17952
2016-06-01T09:30:38.688Z,18464
2016-06-01T09:31:38.847Z,18944
2016-06-01T09:32:38.915Z,19168
2016-06-01T09:33:38.778Z,20000
2016-06-01T09:34:38.813Z,21248
2016-06-01T09:35:38.879Z,21824
2016-06-01T09:36:38.913Z,22304
2016-06-01T09:37:38.948Z,22080
2016-06-01T09:38:38.951Z,21600
2016-06-01T09:39:39.235Z,20960
2016-06-01T09:40:39.144Z,20128
2016-06-01T09:41:39.039Z,18880
2016-06-01T09:42:39.292Z,18464
2016-06-01T09:43:39.247Z,17664
2016-06-01T09:44:41.031Z,17088
2016-06-01T09:45:41.112Z,16736
2016-06-01T09:46:39.475Z,16672
2016-06-01T09:47:41.071Z,17600
2016-06-01T09:48:41.074Z,18048
2016-06-01T09:49:39.717Z,17248
2016-06-01T09:50:41.345Z,17632
2016-06-01T09:51:39.301Z,18848
2016-06-01T09:52:40.070Z,18688
2016-06-01T09:53:41.431Z,17856
2016-06-01T09:54:39.589Z,16832
2016-06-01T09:55:41.812Z,15952
2016-06-01T09:56:39.861Z,14888
2016-06-01T09:57:41.755Z,14636
2016-06-01T09:58:39.928Z,15560
2016-06-01T09:59:42.119Z,16220
2016-06-01T10:00:41.981Z,16736
2016-06-01T10:01:41.000Z,16292
2016-06-01T10:02:40.144Z,15148
2016-06-01T10:03:40.208Z,13908
2016-06-01T10:04:40.460Z,13324
2016-06-01T10:05:41.933Z,12864
2016-06-01T10:06:41.982Z,13028
2016-06-01T10:07:40.469Z,13132
2016-06-01T10:08:42.237Z,12832
2016-06-01T10:09:40.302Z,11672
2016-06-01T10:10:40.508Z,10156
2016-06-01T10:11:40.543Z,9000
2016-06-01T10:12:40.592Z,8348
2016-06-01T10:13:40.626Z,8200
2016-06-01T10:14:40.753Z,8404
2016-06-01T10:15:40.772Z,8564
2016-06-01T10:16:40.774Z,8092
2016-06-01T10:17:40.839Z,7788
2016-06-01T10:18:40.873Z,7724
2016-06-01T10:19:40.751Z,7448
2016-06-01T10:20:40.942Z,7468
2016-06-01T10:21:41.037Z,7676
2016-06-01T10:22:41.072Z,8300
2016-06-01T10:23:41.090Z,9428
2016-06-01T10:24:41.015Z,10692
2016-06-01T10:25:41.065Z,12912
2016-06-01T10:26:41.223Z,14188
2016-06-01T10:27:41.256Z,14688
2016-06-01T10:28:41.369Z,14708
2016-06-01T10:29:41.653Z,15632
2016-06-01T10:30:41.453Z,15572
2016-06-01T10:31:41.455Z,15328
2016-06-01T10:32:41.364Z,15456
2016-06-01T10:33:41.539Z,15640
2016-06-01T10:34:41.605Z,15940
2016-06-01T10:35:41.669Z,17792
2016-06-01T10:36:41.688Z,18272
2016-06-01T10:37:44.440Z,19296
2016-06-01T10:38:41.772Z,19840
2016-06-01T10:39:41.696Z,17024
2016-06-01T10:40:42.604Z,12988
2016-06-01T10:41:41.920Z,11548
2016-06-01T10:42:41.829Z,10556
2016-06-01T10:43:42.207Z,10364
2016-06-01T10:44:42.052Z,10544
2016-06-01T10:45:41.946Z,11176
2016-06-01T10:46:42.479Z,11636
2016-06-01T10:47:42.218Z,11020
2016-06-01T10:48:42.235Z,10120
2016-06-01T10:49:42.301Z,9008
2016-06-01T10:50:42.398Z,7920
2016-06-01T10:51:42.713Z,7388
2016-06-01T10:52:42.434Z,7144
2016-06-01T10:53:42.342Z,7312
2016-06-01T10:54:42.439Z,7908
2016-06-01T10:55:42.489Z,8168
2016-06-01T10:56:42.648Z,7996
2016-06-01T10:57:42.791Z,7988
2016-06-01T10:58:42.934Z,8208
2016-06-01T10:59:42.875Z,8340
2016-06-01T11:00:43.112Z,8312
2016-06-01T11:01:42.990Z,8484
2016-06-01T11:02:43.194Z,8828
2016-06-01T11:03:43.197Z,9276
2016-06-01T11:04:43.075Z,9544
2016-06-01T11:05:43.250Z,10108
2016-06-01T11:06:43.361Z,10856
2016-06-01T11:07:43.146Z,11080
2016-06-01T11:08:43.211Z,11324
2016-06-01T11:09:44.417Z,10788
2016-06-01T11:10:44.435Z,10032
2016-06-01T11:11:43.266Z,9600
2016-06-01T11:12:43.377Z,10048
2016-06-01T11:13:44.005Z,10532
2016-06-01T11:14:43.587Z,10828
2016-06-01T11:15:43.590Z,10980
2016-06-01T11:16:44.545Z,10912
2016-06-01T11:17:43.813Z,10768
2016-06-01T11:18:43.879Z,10480
2016-06-01T11:19:44.085Z,10268
2016-06-01T11:20:43.712Z,10040
2016-06-01T11:21:43.762Z,9976
2016-06-01T11:22:43.858Z,10424
2016-06-01T11:23:44.017Z,10664
2016-06-01T11:24:45.614Z,10512
2016-06-01T11:25:44.007Z,10708
2016-06-01T11:26:43.978Z,11944
2016-06-01T11:27:44.434Z,13128
2016-06-01T11:28:44.046Z,13596
2016-06-01T11:29:44.112Z,13748
2016-06-01T11:30:45.083Z,13568
2016-06-01T11:31:44.272Z,13260
2016-06-01T11:32:44.260Z,14192
2016-06-01T11:33:44.294Z,16832
2016-06-01T11:34:44.328Z,21088
2016-06-01T11:35:44.362Z,24000
2016-06-01T11:36:44.459Z,29248
2016-06-01T11:37:45.024Z,44192
2016-06-01T11:38:44.527Z,50528
2016-06-01T11:39:45.311Z,47456
2016-06-01T11:40:44.610Z,42656
2016-06-01T11:41:44.721Z,40896
2016-06-01T11:42:44.380Z,43776
2016-06-01T11:43:44.743Z,38304
2016-06-01T11:44:44.793Z,32896
2016-06-01T11:45:44.827Z,29024
2016-06-01T11:46:45.001Z,25952
2016-06-01T11:47:44.926Z,24288
2016-06-01T11:48:44.866Z,22720
2016-06-01T11:49:45.040Z,21056
2016-06-01T11:50:45.496Z,19584
2016-06-01T11:51:45.155Z,18304
2016-06-01T11:52:45.204Z,17152
2016-06-01T11:53:45.067Z,16352
2016-06-01T11:54:45.725Z,15564
2016-06-01T11:55:45.900Z,14900
2016-06-01T11:56:45.371Z,14552
2016-06-01T11:57:45.374Z,14788
2016-06-01T11:58:45.470Z,15320
2016-06-01T11:59:45.395Z,15280
2016-06-01T12:00:45.570Z,15200
2016-06-01T12:01:45.604Z,15316
2016-06-01T12:02:45.684Z,15600
2016-06-01T12:03:45.609Z,15672
2016-06-01T12:04:46.081Z,15684
2016-06-01T12:05:46.115Z,15788
2016-06-01T12:06:45.913Z,16020
2016-06-01T12:07:46.448Z,16608
2016-06-01T12:08:45.936Z,16960
2016-06-01T12:09:46.422Z,17440
2016-06-01T12:10:46.487Z,17760
2016-06-01T12:11:45.803Z,18176
2016-06-01T12:12:46.133Z,18656
2016-06-01T12:13:47.402Z,19296
2016-06-01T12:14:46.264Z,20160
2016-06-01T12:15:46.266Z,20960
2016-06-01T12:16:46.472Z,22784
2016-06-01T12:17:47.865Z,26080
2016-06-01T12:18:46.399Z,27136
2016-06-01T12:19:46.543Z,28448
2016-06-01T12:20:46.342Z,33536
2016-06-01T12:21:46.720Z,37536
2016-06-01T12:22:46.707Z,35264
2016-06-01T12:23:46.648Z,27424
2016-06-01T12:24:46.978Z,22880
2016-06-01T12:25:48.512Z,20960
2016-06-01T12:26:46.812Z,20608
2016-06-01T12:27:53.173Z,20864
2016-06-01T12:28:49.255Z,21088
2016-06-01T12:29:48.742Z,20800
2016-06-01T12:30:48.931Z,21312
2016-06-01T12:31:47.029Z,22272
2016-06-01T12:32:47.547Z,25568
2016-06-01T12:33:47.908Z,26912
2016-06-01T12:34:47.255Z,27776
2016-06-01T12:35:47.242Z,34720
2016-06-01T12:36:47.416Z,50464
2016-06-01T12:37:47.498Z,58592
2016-06-01T12:38:49.219Z,58624
2016-06-01T12:39:49.956Z,64864
2016-06-01T12:40:49.584Z,51104
2016-06-01T12:41:47.617Z,48608
2016-06-01T12:42:47.652Z,54912
2016-06-01T12:43:48.264Z,69824
2016-06-01T12:44:47.547Z,75584
2016-06-01T12:45:47.799Z,52256
2016-06-01T12:46:48.741Z,47936
2016-06-01T12:47:47.743Z,44672
2016-06-01T12:48:47.230Z,56704
2016-06-01T12:49:50.452Z,73056
2016-06-01T12:50:50.954Z,77696
2016-06-01T12:51:48.254Z,68416
2016-06-01T12:52:47.772Z,69216
2016-06-01T12:53:49.635Z,80320
2016-06-01T12:54:52.699Z,85792
2016-06-01T12:55:48.687Z,91968
2016-06-01T12:56:48.549Z,95264
2016-06-01T12:57:48.348Z,86080
2016-06-01T12:58:49.320Z,58816
2016-06-01T12:59:49.979Z,42624
2016-06-01T13:00:48.731Z,38592
2016-06-01T13:01:49.171Z,13888
2016-06-01T13:02:50.143Z,2736
2016-06-01T13:03:50.036Z,15808
2016-06-01T13:04:49.164Z,7944
2016-06-01T13:05:48.979Z,6384
2016-06-01T13:06:49.341Z,5856
2016-06-01T13:07:48.781Z,7092
2016-06-01T13:08:49.033Z,7412
2016-06-01T13:09:49.739Z,17248
2016-06-01T13:10:49.055Z,16512
2016-06-01T13:11:49.277Z,15552
2016-06-01T13:12:49.138Z,24192
2016-06-01T13:13:49.500Z,21312
2016-06-01T13:14:49.674Z,9512
2016-06-01T13:15:50.615Z,6928
2016-06-01T13:16:51.149Z,5876
2016-06-01T13:17:49.652Z,5624
2016-06-01T13:18:51.983Z,5724
2016-06-01T13:19:49.532Z,6940
2016-06-01T13:20:50.082Z,8568
2016-06-01T13:21:50.413Z,11884
2016-06-01T13:22:49.744Z,11240
2016-06-01T13:23:49.730Z,11648
2016-06-01T13:24:53.827Z,17504
2016-06-01T13:25:50.190Z,16928
2016-06-01T13:26:49.910Z,22592
2016-06-01T13:29:14.369Z,30816
2016-06-01T13:31:30.158Z,36928
2016-06-01T13:33:45.617Z,17792