createdAt,value
2022-10-13T00:00:24.803Z,1008.77
2022-10-13T00:05:24.722Z,1008.77
2022-10-13T00:10:24.668Z,1008.83
2022-10-13T00:15:24.588Z,1008.78
2022-10-13T00:20:24.520Z,1008.77
2022-10-13T00:25:24.445Z,1008.71
2022-10-13T00:30:24.381Z,1008.68
2022-10-13T00:35:24.337Z,1008.74
2022-10-13T00:40:24.285Z,1008.72
2022-10-13T00:45:24.243Z,1008.78
2022-10-13T00:50:24.195Z,1008.67
2022-10-13T00:55:24.065Z,1008.63
2022-10-13T01:00:23.989Z,1008.66
2022-10-13T01:05:23.935Z,1008.58
2022-10-13T01:10:23.887Z,1008.66
2022-10-13T01:15:23.797Z,1008.61
2022-10-13T01:20:23.761Z,1008.58
2022-10-13T01:25:23.702Z,1008.55
2022-10-13T01:30:23.597Z,1008.51
2022-10-13T01:35:23.635Z,1008.50
2022-10-13T01:40:23.459Z,1008.41
2022-10-13T01:45:23.410Z,1008.53
2022-10-13T01:50:23.377Z,1008.44
2022-10-13T01:55:23.289Z,1008.31
2022-10-13T02:00:23.289Z,1008.40
2022-10-13T02:05:23.129Z,1008.25
2022-10-13T02:10:23.276Z,1008.34
2022-10-13T02:15:23.047Z,1008.24
2022-10-13T02:20:22.975Z,1008.24
2022-10-13T02:25:22.930Z,1008.28
2022-10-13T02:30:22.820Z,1008.23
2022-10-13T02:35:22.769Z,1008.17
2022-10-13T02:40:22.704Z,1008.10
2022-10-13T02:45:22.609Z,1008.26
2022-10-13T02:50:22.579Z,1008.26
2022-10-13T02:55:22.498Z,1008.16
2022-10-13T03:00:22.427Z,1008.16
2022-10-13T03:05:22.373Z,1008.15
2022-10-13T03:10:22.326Z,1008.11
2022-10-13T03:15:22.439Z,1008.14
2022-10-13T03:20:22.183Z,1008.11
2022-10-13T03:25:22.102Z,1008.06
2022-10-13T03:30:22.052Z,1008.03
2022-10-13T03:35:21.990Z,1008.03
2022-10-13T03:40:21.916Z,1007.98
2022-10-13T03:45:21.880Z,1007.93
2022-10-13T03:50:21.782Z,1007.98
2022-10-13T03:55:22.179Z,1008.07
2022-10-13T04:00:21.660Z,1008.13
2022-10-13T04:05:21.567Z,1007.99
2022-10-13T04:10:21.506Z,1007.95
2022-10-13T04:15:21.481Z,1007.93
2022-10-13T04:20:21.418Z,1007.95
2022-10-13T04:25:21.296Z,1007.91
2022-10-13T04:30:21.275Z,1007.86
2022-10-13T04:35:21.168Z,1007.84
2022-10-13T04:40:21.144Z,1007.84
2022-10-13T04:45:21.043Z,1007.86
2022-10-13T04:50:21.001Z,1007.80
2022-10-13T04:55:20.933Z,1007.81
2022-10-13T05:00:20.854Z,1007.75
2022-10-13T05:05:20.867Z,1007.78
2022-10-13T05:10:20.706Z,1007.65
2022-10-13T05:15:20.664Z,1007.64
2022-10-13T05:20:20.764Z,1007.66
2022-10-13T05:25:20.669Z,1007.65
2022-10-13T05:30:20.481Z,1007.58
2022-10-13T05:35:20.416Z,1007.56
2022-10-13T05:40:20.341Z,1007.40
2022-10-13T05:45:20.273Z,1007.38
2022-10-13T05:50:20.215Z,1007.35
2022-10-13T05:55:20.130Z,1007.46
2022-10-13T06:00:20.080Z,1007.44
2022-10-13T06:05:19.981Z,1007.54
2022-10-13T06:10:20.015Z,1007.62
2022-10-13T06:15:22.327Z,1007.54
2022-10-13T06:20:19.796Z,1007.48
2022-10-13T06:25:19.704Z,1007.36
2022-10-13T06:30:19.852Z,1007.41
2022-10-13T06:35:19.605Z,1007.47
2022-10-13T06:40:19.632Z,1007.50
2022-10-13T06:45:19.443Z,1007.56
2022-10-13T06:50:19.405Z,1007.61
2022-10-13T06:55:19.397Z,1007.63
2022-10-13T07:00:26.374Z,1007.64
2022-10-13T07:05:19.180Z,1007.81
2022-10-13T07:10:19.103Z,1007.86
2022-10-13T07:15:19.052Z,1007.64
2022-10-13T07:20:19.156Z,1007.88
2022-10-13T07:25:18.936Z,1007.68
2022-10-13T07:30:18.899Z,1007.59
2022-10-13T07:35:18.795Z,1007.63
2022-10-13T07:40:18.713Z,1007.56
2022-10-13T07:45:18.683Z,1007.47
2022-10-13T07:50:18.570Z,1007.39
2022-10-13T07:55:18.504Z,1007.45
2022-10-13T08:00:18.465Z,1007.24
2022-10-13T08:05:18.365Z,1007.25
2022-10-13T08:10:18.308Z,1007.15
2022-10-13T08:15:18.246Z,1007.11
2022-10-13T08:20:18.157Z,1007.10
2022-10-13T08:25:18.098Z,1006.99
2022-10-13T08:30:18.137Z,1007.04
2022-10-13T08:35:17.990Z,1006.90
2022-10-13T08:40:18.165Z,1006.91
2022-10-13T08:50:18.821Z,1006.83
2022-10-13T08:55:17.740Z,1006.75
2022-10-13T09:00:17.651Z,1006.80
2022-10-13T09:05:17.594Z,1006.76
2022-10-13T09:10:17.532Z,1006.65
2022-10-13T09:15:17.456Z,1006.71
2022-10-13T09:20:17.408Z,1006.71
2022-10-13T09:25:17.304Z,1006.61
2022-10-13T09:30:17.234Z,1006.57
2022-10-13T09:35:17.179Z,1006.50
2022-10-13T09:40:17.117Z,1006.42
2022-10-13T09:45:17.276Z,1006.42
2022-10-13T09:50:16.990Z,1006.38
2022-10-13T09:55:16.928Z,1006.33
2022-10-13T10:00:16.834Z,1006.31
2022-10-13T10:05:16.782Z,1006.34
2022-10-13T10:10:16.739Z,1006.24
2022-10-13T10:15:16.634Z,1006.22
2022-10-13T10:20:16.596Z,1006.21
2022-10-13T10:25:16.547Z,1006.15
2022-10-13T10:30:16.421Z,1006.13
2022-10-13T10:35:16.360Z,1006.08
2022-10-13T10:40:16.328Z,1006.03
2022-10-13T10:45:16.261Z,1005.93
2022-10-13T10:50:16.182Z,1005.88
2022-10-13T10:55:16.173Z,1005.82
2022-10-13T11:00:16.079Z,1005.73
2022-10-13T11:05:16.014Z,1005.61
2022-10-13T11:10:15.905Z,1005.55
2022-10-13T11:15:15.858Z,1005.55
2022-10-13T11:20:15.766Z,1005.43
2022-10-13T11:25:15.714Z,1005.34
2022-10-13T11:30:15.646Z,1005.22
2022-10-13T11:35:15.590Z,1005.07
2022-10-13T11:40:15.507Z,1005.03
2022-10-13T11:45:15.445Z,1005.05
2022-10-13T11:50:15.392Z,1004.90
2022-10-13T11:55:15.327Z,1005.01
2022-10-13T12:00:15.238Z,1004.99
2022-10-13T12:05:15.169Z,1004.94
2022-10-13T12:10:15.143Z,1004.78
2022-10-13T12:15:15.125Z,1004.73
2022-10-13T12:20:14.968Z,1004.71
2022-10-13T12:25:14.943Z,1004.73
2022-10-13T12:30:14.832Z,1004.66
2022-10-13T12:35:14.814Z,1004.59
2022-10-13T12:40:14.731Z,1004.66
2022-10-13T12:45:14.633Z,1004.75
2022-10-13T12:50:14.635Z,1004.72
2022-10-13T12:55:14.523Z,1004.66
2022-10-13T13:00:14.614Z,1004.61
2022-10-13T13:05:14.376Z,1004.59
2022-10-13T13:10:14.328Z,1004.58
2022-10-13T13:15:14.255Z,1004.50
2022-10-13T13:20:14.198Z,1004.51
2022-10-13T13:25:14.135Z,1004.49
2022-10-13T13:30:14.050Z,1004.61
2022-10-13T13:35:14.114Z,1004.42
2022-10-13T13:40:13.898Z,1004.52
2022-10-13T13:45:13.839Z,1004.47
2022-10-13T13:50:13.773Z,1004.38
2022-10-13T13:55:13.701Z,1004.48
2022-10-13T14:00:13.638Z,1004.47
2022-10-13T14:05:13.702Z,1004.41
2022-10-13T14:10:13.518Z,1004.38
2022-10-13T14:15:13.492Z,1004.31
2022-10-13T14:20:13.376Z,1004.08
2022-10-13T14:25:13.352Z,1004.08
2022-10-13T14:30:13.232Z,1004.09
2022-10-13T14:35:13.186Z,1004.07
2022-10-13T14:40:21.593Z,1004.11
2022-10-13T14:45:13.026Z,1004.13
2022-10-13T14:50:12.975Z,1004.08
2022-10-13T14:55:12.914Z,1004.03
2022-10-13T15:00:12.840Z,1003.95
2022-10-13T15:05:12.766Z,1003.99
2022-10-13T15:10:12.866Z,1003.96
2022-10-13T15:15:12.627Z,1004.01
2022-10-13T15:20:12.548Z,1003.90
2022-10-13T15:25:12.487Z,1003.86
2022-10-13T15:30:12.428Z,1003.71
2022-10-13T15:35:12.357Z,1003.81
2022-10-13T15:40:12.308Z,1003.80
2022-10-13T15:45:12.295Z,1003.71
2022-10-13T15:50:12.161Z,1003.78
2022-10-13T15:55:12.114Z,1003.79
2022-10-13T16:00:12.030Z,1003.77
2022-10-13T16:05:11.987Z,1003.75
2022-10-13T16:10:11.901Z,1003.85
2022-10-13T16:15:12.061Z,1003.85
2022-10-13T16:20:11.795Z,1003.90
2022-10-13T16:25:12.044Z,1003.85
2022-10-13T16:30:11.653Z,1003.83
2022-10-13T16:35:11.558Z,1003.84
2022-10-13T16:40:11.507Z,1003.82
2022-10-13T16:45:11.502Z,1003.94
2022-10-13T16:50:11.406Z,1004.09
2022-10-13T16:55:11.456Z,1004.04
2022-10-13T17:00:11.243Z,1004.07
2022-10-13T17:05:11.167Z,1004.11
2022-10-13T17:10:11.169Z,1004.22
2022-10-13T17:15:11.106Z,1004.18
2022-10-13T17:20:11.274Z,1004.34
2022-10-13T17:25:11.092Z,1004.38
2022-10-13T17:30:10.887Z,1004.31
2022-10-13T17:35:11.004Z,1004.38
2022-10-13T17:40:10.686Z,1004.35
2022-10-13T17:45:10.647Z,1004.47
2022-10-13T17:50:10.575Z,1004.46
2022-10-13T17:55:10.625Z,1004.38
2022-10-13T18:00:10.720Z,1004.50
2022-10-13T18:05:10.367Z,1004.40
2022-10-13T18:10:10.320Z,1004.43
2022-10-13T18:15:10.244Z,1004.37
2022-10-13T18:20:10.257Z,1004.39
2022-10-13T18:25:10.336Z,1004.37
2022-10-13T18:30:10.098Z,1004.40
2022-10-13T18:35:10.036Z,1004.39
2022-10-13T18:40:09.934Z,1004.43
2022-10-13T18:45:09.899Z,1004.41
2022-10-13T18:50:09.826Z,1004.38
2022-10-13T18:55:09.702Z,1004.23
2022-10-13T19:00:09.683Z,1004.26
2022-10-13T19:05:09.625Z,1004.30
2022-10-13T19:10:09.508Z,1004.19
2022-10-13T19:15:09.618Z,1004.15
2022-10-13T19:20:09.502Z,1004.11
2022-10-13T19:25:09.408Z,1004.09
2022-10-13T19:30:09.480Z,1004.26
2022-10-13T19:35:09.203Z,1004.16
2022-10-13T19:40:09.149Z,1004.11
2022-10-13T19:45:09.131Z,1004.10
2022-10-13T19:50:08.989Z,1004.15
2022-10-13T19:55:08.896Z,1004.12
2022-10-13T20:00:08.882Z,1004.18
2022-10-13T20:05:08.770Z,1004.28
2022-10-13T20:10:16.894Z,1004.16
2022-10-13T20:15:08.632Z,1004.19
2022-10-13T20:20:08.553Z,1004.25
2022-10-13T20:25:08.502Z,1004.20
2022-10-13T20:30:08.410Z,1004.22
2022-10-13T20:35:08.541Z,1004.30
2022-10-13T20:40:08.291Z,1004.29
2022-10-13T20:45:08.238Z,1004.31
2022-10-13T20:50:08.168Z,1004.31
2022-10-13T20:55:08.110Z,1004.35
2022-10-13T21:00:08.101Z,1004.35
2022-10-13T21:05:08.003Z,1004.36
2022-10-13T21:10:07.939Z,1004.37
2022-10-13T21:15:08.242Z,1004.26
2022-10-13T21:20:08.247Z,1004.28
2022-10-13T21:25:07.793Z,1004.24
2022-10-13T21:30:07.642Z,1004.03
2022-10-13T21:35:07.612Z,1004.11
2022-10-13T21:40:07.582Z,1004.20
2022-10-13T21:45:07.479Z,1004.16
2022-10-13T21:50:07.371Z,1004.11
2022-10-13T21:55:07.315Z,1004.12
2022-10-13T22:00:07.223Z,1004.14
2022-10-13T22:05:07.161Z,1004.15
2022-10-13T22:10:07.100Z,1004.20
2022-10-13T22:15:07.034Z,1004.08
2022-10-13T22:20:06.972Z,1004.11
2022-10-13T22:25:07.142Z,1004.08
2022-10-13T22:30:06.837Z,1003.96
2022-10-13T22:35:06.771Z,1003.83
2022-10-13T22:40:06.722Z,1003.81
2022-10-13T22:45:06.832Z,1003.80
2022-10-13T22:50:06.566Z,1003.86
2022-10-13T22:55:06.522Z,1003.97
2022-10-13T23:00:06.713Z,1003.90
2022-10-13T23:05:06.399Z,1003.87
2022-10-13T23:10:06.346Z,1003.90
2022-10-13T23:15:06.297Z,1003.92
2022-10-13T23:20:06.175Z,1003.91
2022-10-13T23:25:06.124Z,1004.00
2022-10-13T23:30:06.035Z,1003.84
2022-10-13T23:35:05.961Z,1003.90
2022-10-13T23:40:05.902Z,1003.82
2022-10-13T23:45:05.836Z,1003.77
2022-10-13T23:50:05.963Z,1003.86
2022-10-13T23:55:05.745Z,1003.84
