createdAt,value
2022-09-23T00:02:10.674Z,12.10
2022-09-23T00:04:41.524Z,12.10
2022-09-23T00:07:09.647Z,12.00
2022-09-23T00:09:37.725Z,12.00
2022-09-23T00:12:08.942Z,12.00
2022-09-23T00:14:39.689Z,12.00
2022-09-23T00:17:07.947Z,11.90
2022-09-23T00:19:36.254Z,11.90
2022-09-23T00:22:05.855Z,11.90
2022-09-23T00:24:34.237Z,11.90
2022-09-23T00:27:02.471Z,11.90
2022-09-23T00:29:31.504Z,11.80
2022-09-23T00:31:59.632Z,11.80
2022-09-23T00:34:27.988Z,11.80
2022-09-23T00:36:56.881Z,11.80
2022-09-23T00:39:27.136Z,11.80
2022-09-23T00:41:56.084Z,11.70
2022-09-23T00:44:49.241Z,11.70
2022-09-23T00:47:22.335Z,11.70
2022-09-23T00:50:02.549Z,11.70
2022-09-23T00:52:32.207Z,11.60
2022-09-23T00:55:04.264Z,11.60
2022-09-23T00:57:32.635Z,11.60
2022-09-23T01:00:01.121Z,11.60
2022-09-23T01:02:29.655Z,11.60
2022-09-23T01:04:57.985Z,11.60
2022-09-23T01:07:26.760Z,11.50
2022-09-23T01:09:55.095Z,11.50
2022-09-23T01:12:49.136Z,11.50
2022-09-23T01:15:23.024Z,11.50
2022-09-23T01:17:59.719Z,11.50
2022-09-23T01:20:55.434Z,11.40
2022-09-23T01:24:03.423Z,11.40
2022-09-23T01:26:49.067Z,11.40
2022-09-23T01:29:50.534Z,11.40
2022-09-23T01:32:31.195Z,11.40
2022-09-23T01:35:07.829Z,11.30
2022-09-23T01:37:41.574Z,11.30
2022-09-23T01:40:16.183Z,11.30
2022-09-23T01:42:51.203Z,11.30
2022-09-23T01:45:24.108Z,11.20
2022-09-23T01:47:57.214Z,11.20
2022-09-23T01:50:48.084Z,11.20
2022-09-23T01:53:22.541Z,11.20
2022-09-23T01:55:57.281Z,11.20
2022-09-23T01:58:29.538Z,11.10
2022-09-23T02:01:02.156Z,11.10
2022-09-23T02:03:35.169Z,11.10
2022-09-23T02:06:07.526Z,11.10
2022-09-23T02:08:39.177Z,11.00
2022-09-23T02:11:10.945Z,11.00
2022-09-23T02:13:45.379Z,11.00
2022-09-23T02:16:22.111Z,11.00
2022-09-23T02:18:56.832Z,11.00
2022-09-23T02:21:28.780Z,10.90
2022-09-23T02:24:01.807Z,10.90
2022-09-23T02:26:33.901Z,10.90
2022-09-23T02:29:12.144Z,10.90
2022-09-23T02:31:44.228Z,10.90
2022-09-23T02:34:23.187Z,10.90
2022-09-23T02:37:03.508Z,10.80
2022-09-23T02:39:37.986Z,10.90
2022-09-23T02:42:10.014Z,10.80
2022-09-23T02:44:37.948Z,10.80
2022-09-23T02:47:06.503Z,10.80
2022-09-23T02:49:36.538Z,10.80
2022-09-23T02:52:07.786Z,10.80
2022-09-23T02:54:38.274Z,10.80
2022-09-23T02:57:09.218Z,10.70
2022-09-23T02:59:38.013Z,10.70
2022-09-23T03:02:20.787Z,10.70
2022-09-23T03:04:58.750Z,10.60
2022-09-23T03:07:34.415Z,10.60
2022-09-23T03:10:10.696Z,10.60
2022-09-23T03:12:42.990Z,10.60
2022-09-23T03:15:22.231Z,10.60
2022-09-23T03:17:58.312Z,10.60
2022-09-23T03:20:35.379Z,10.60
2022-09-23T03:23:08.503Z,10.60
2022-09-23T03:25:40.803Z,10.60
2022-09-23T03:28:09.207Z,10.50
2022-09-23T03:30:38.900Z,10.50
2022-09-23T03:33:12.058Z,10.50
2022-09-23T03:36:07.315Z,10.50
2022-09-23T03:38:40.455Z,10.50
2022-09-23T03:41:11.981Z,10.50
2022-09-23T03:43:41.140Z,10.50
2022-09-23T03:46:09.364Z,10.50
2022-09-23T03:48:37.492Z,10.40
2022-09-23T03:51:20.734Z,10.40
2022-09-23T03:53:49.295Z,10.40
2022-09-23T03:56:17.443Z,10.40
2022-09-23T03:58:46.488Z,10.40
2022-09-23T04:01:15.805Z,10.40
2022-09-23T04:03:44.030Z,10.40
2022-09-23T04:06:13.782Z,10.40
2022-09-23T04:08:42.386Z,10.40
2022-09-23T04:11:10.451Z,10.40
2022-09-23T04:13:38.571Z,10.40
2022-09-23T04:16:07.057Z,10.40
2022-09-23T04:18:35.260Z,10.40
2022-09-23T04:21:03.346Z,10.40
2022-09-23T04:23:33.115Z,10.30
2022-09-23T04:26:01.373Z,10.40
2022-09-23T04:28:29.455Z,10.40
2022-09-23T04:30:57.944Z,10.40
2022-09-23T04:33:26.715Z,10.40
2022-09-23T04:35:56.587Z,10.40
2022-09-23T04:38:24.714Z,10.40
2022-09-23T04:40:54.258Z,10.40
2022-09-23T04:43:23.433Z,10.40
2022-09-23T04:46:00.200Z,10.40
2022-09-23T04:48:28.580Z,10.40
2022-09-23T04:51:02.883Z,10.40
2022-09-23T04:53:31.519Z,10.40
2022-09-23T04:56:04.582Z,10.40
2022-09-23T04:58:33.702Z,10.40
2022-09-23T05:01:10.106Z,10.40
2022-09-23T05:03:38.415Z,10.40
2022-09-23T05:06:10.587Z,10.40
2022-09-23T05:08:38.653Z,10.40
2022-09-23T05:11:09.025Z,10.40
2022-09-23T05:13:37.115Z,10.40
2022-09-23T05:16:08.275Z,10.40
2022-09-23T05:18:37.602Z,10.40
2022-09-23T05:21:06.148Z,10.40
2022-09-23T05:23:34.716Z,10.40
2022-09-23T05:26:05.227Z,10.40
2022-09-23T05:28:37.503Z,10.40
2022-09-23T05:31:06.757Z,10.50
2022-09-23T05:33:35.587Z,10.50
2022-09-23T05:36:05.103Z,10.50
2022-09-23T05:38:33.940Z,10.50
2022-09-23T05:41:04.042Z,10.50
2022-09-23T05:43:35.086Z,10.60
2022-09-23T05:46:07.984Z,10.60
2022-09-23T05:48:37.787Z,10.70
2022-09-23T05:51:09.126Z,10.70
2022-09-23T05:53:38.138Z,10.70
2022-09-23T05:56:07.057Z,10.80
2022-09-23T05:58:36.539Z,10.90
2022-09-23T06:01:10.988Z,10.90
2022-09-23T06:03:39.416Z,10.90
2022-09-23T06:06:08.127Z,11.00
2022-09-23T06:08:36.832Z,11.00
2022-09-23T06:11:07.706Z,11.10
2022-09-23T06:13:38.388Z,11.10
2022-09-23T06:16:08.147Z,11.10
2022-09-23T06:18:36.697Z,11.20
2022-09-23T06:21:06.027Z,11.20
2022-09-23T06:23:37.244Z,11.20
2022-09-23T06:26:08.847Z,11.20
2022-09-23T06:28:40.401Z,11.30
2022-09-23T06:31:13.579Z,11.30
2022-09-23T06:33:42.654Z,11.30
2022-09-23T06:36:11.740Z,11.40
2022-09-23T06:38:40.761Z,11.40
2022-09-23T06:41:09.194Z,11.50
2022-09-23T06:43:39.043Z,11.50
2022-09-23T06:46:08.214Z,11.50
2022-09-23T06:48:36.779Z,11.50
2022-09-23T06:51:07.378Z,11.60
2022-09-23T06:53:35.860Z,11.60
2022-09-23T06:56:05.887Z,11.60
2022-09-23T06:58:35.253Z,11.70
2022-09-23T07:01:09.848Z,11.70
2022-09-23T07:03:38.601Z,11.80
2022-09-23T07:06:08.050Z,11.80
2022-09-23T07:08:37.528Z,11.90
2022-09-23T07:11:13.301Z,11.90
2022-09-23T07:13:42.521Z,12.00
2022-09-23T07:16:12.801Z,12.10
2022-09-23T07:18:41.404Z,12.10
2022-09-23T07:21:13.706Z,12.20
2022-09-23T07:23:42.355Z,12.20
2022-09-23T07:26:10.947Z,12.30
2022-09-23T07:28:39.431Z,12.30
2022-09-23T07:31:09.812Z,12.40
2022-09-23T07:33:44.181Z,12.40
2022-09-23T07:36:14.507Z,12.50
2022-09-23T07:38:45.510Z,12.50
2022-09-23T07:41:16.191Z,12.60
2022-09-23T07:43:44.840Z,12.70
2022-09-23T07:46:16.483Z,12.70
2022-09-23T07:48:46.609Z,12.80
2022-09-23T07:51:20.194Z,12.80
2022-09-23T07:53:49.467Z,12.90
2022-09-23T07:56:19.343Z,13.00
2022-09-23T07:58:59.948Z,13.00
2022-09-23T08:01:31.694Z,13.10
2022-09-23T08:04:04.492Z,13.20
2022-09-23T08:06:32.739Z,13.30
2022-09-23T08:09:01.931Z,13.40
2022-09-23T08:11:31.356Z,13.50
2022-09-23T08:13:59.661Z,13.60
2022-09-23T08:16:28.122Z,13.70
2022-09-23T08:18:56.485Z,13.80
2022-09-23T08:21:26.084Z,13.90
2022-09-23T08:23:54.227Z,14.00
2022-09-23T08:26:22.684Z,14.10
2022-09-23T08:28:54.520Z,14.20
2022-09-23T08:31:23.301Z,14.30
2022-09-23T08:33:56.694Z,14.40
2022-09-23T08:36:26.867Z,14.50
2022-09-23T08:38:55.375Z,14.60
2022-09-23T08:41:34.924Z,14.70
2022-09-23T08:44:05.526Z,14.80
2022-09-23T08:46:37.729Z,14.90
2022-09-23T08:49:07.757Z,15.00
2022-09-23T08:51:41.025Z,15.10
2022-09-23T08:54:11.676Z,15.20
2022-09-23T08:56:40.266Z,15.30
2022-09-23T08:59:13.361Z,15.40
2022-09-23T09:01:45.853Z,15.50
2022-09-23T09:04:19.810Z,15.60
2022-09-23T09:06:54.313Z,15.70
2022-09-23T09:09:27.953Z,15.80
2022-09-23T09:12:04.080Z,15.90
2022-09-23T09:14:38.200Z,16.00
2022-09-23T09:17:10.271Z,16.10
2022-09-23T09:19:57.168Z,16.10
2022-09-23T09:22:46.027Z,16.20
2022-09-23T09:25:24.895Z,16.30
2022-09-23T09:27:54.305Z,16.30
2022-09-23T09:30:23.047Z,16.40
2022-09-23T09:32:59.175Z,16.40
2022-09-23T09:35:36.792Z,16.50
2022-09-23T09:38:07.020Z,16.60
2022-09-23T09:40:37.191Z,16.60
2022-09-23T09:43:05.652Z,16.70
2022-09-23T09:45:57.868Z,16.70
2022-09-23T09:48:33.681Z,16.80
2022-09-23T09:51:20.472Z,16.80
2022-09-23T09:53:52.054Z,16.90
2022-09-23T09:56:26.822Z,16.90
2022-09-23T09:58:57.091Z,16.90
2022-09-23T10:01:27.709Z,16.90
2022-09-23T10:03:59.486Z,17.00
2022-09-23T10:06:28.832Z,17.10
2022-09-23T10:09:13.756Z,17.10
2022-09-23T10:11:42.589Z,17.10
2022-09-23T10:14:17.534Z,17.20
2022-09-23T10:16:47.291Z,17.20
2022-09-23T10:19:25.134Z,17.20
2022-09-23T10:21:59.882Z,17.30
2022-09-23T10:24:32.283Z,17.30
2022-09-23T10:27:04.456Z,17.40
2022-09-23T10:29:38.423Z,17.50
2022-09-23T10:32:27.391Z,17.50
2022-09-23T10:34:59.183Z,17.70
2022-09-23T10:37:33.721Z,17.90
2022-09-23T10:40:32.512Z,18.10
2022-09-23T10:43:39.731Z,18.20
2022-09-23T10:46:29.050Z,18.50
2022-09-23T10:49:15.977Z,18.70
2022-09-23T10:51:50.275Z,18.80
2022-09-23T10:54:26.678Z,19.00
2022-09-23T10:56:59.806Z,19.00
2022-09-23T10:59:55.172Z,19.10
2022-09-23T11:02:41.227Z,19.10
2022-09-23T11:05:27.655Z,19.10
2022-09-23T11:08:07.153Z,19.00
2022-09-23T11:11:08.944Z,19.00
2022-09-23T11:13:54.791Z,19.00
2022-09-23T11:16:39.077Z,19.00
2022-09-23T11:19:33.489Z,19.00
2022-09-23T11:22:20.791Z,19.00
2022-09-23T11:25:16.856Z,19.00
2022-09-23T11:28:08.275Z,19.00
2022-09-23T11:30:45.725Z,19.00
2022-09-23T11:33:31.882Z,19.00
2022-09-23T11:36:04.254Z,18.90
2022-09-23T11:38:38.707Z,18.90
2022-09-23T11:41:18.654Z,19.00
2022-09-23T11:43:52.638Z,19.00
2022-09-23T11:46:33.026Z,19.10
2022-09-23T11:49:09.269Z,19.10
2022-09-23T11:51:43.488Z,19.20
2022-09-23T11:54:20.421Z,19.20
2022-09-23T11:56:54.186Z,19.30
2022-09-23T11:59:39.337Z,19.30
2022-09-23T12:02:22.296Z,19.40
2022-09-23T12:05:01.345Z,19.40
2022-09-23T12:07:40.668Z,19.50
2022-09-23T12:10:10.442Z,19.50
2022-09-23T12:12:48.841Z,19.60
2022-09-23T12:15:26.847Z,19.60
2022-09-23T12:18:23.139Z,19.60
2022-09-23T12:21:07.610Z,19.60
2022-09-23T12:23:54.867Z,19.60
2022-09-23T12:26:25.800Z,19.60
2022-09-23T12:28:57.631Z,19.60
2022-09-23T12:31:30.699Z,19.60
2022-09-23T12:34:02.128Z,19.70
2022-09-23T12:36:34.689Z,19.70
2022-09-23T12:39:05.599Z,19.70
2022-09-23T12:41:37.615Z,19.70
2022-09-23T12:44:27.390Z,19.70
2022-09-23T12:47:29.462Z,19.80
2022-09-23T12:50:01.370Z,19.80
2022-09-23T12:52:31.523Z,19.80
2022-09-23T12:55:23.315Z,19.80
2022-09-23T12:57:51.478Z,19.80
2022-09-23T13:00:26.912Z,19.90
2022-09-23T13:03:17.839Z,19.90
2022-09-23T13:06:10.150Z,19.90
2022-09-23T13:08:40.227Z,19.90
2022-09-23T13:11:23.576Z,19.90
2022-09-23T13:13:52.931Z,19.90
2022-09-23T13:16:30.421Z,19.90
2022-09-23T13:18:59.572Z,19.90
2022-09-23T13:22:06.790Z,19.80
2022-09-23T13:24:43.929Z,19.80
2022-09-23T13:27:27.899Z,19.80
2022-09-23T13:30:00.965Z,19.80
2022-09-23T13:32:33.293Z,19.80
2022-09-23T13:35:04.300Z,19.80
2022-09-23T13:37:43.026Z,19.70
2022-09-23T13:40:18.628Z,19.70
2022-09-23T13:42:50.851Z,19.70
2022-09-23T13:45:22.317Z,19.80
2022-09-23T13:47:52.489Z,19.70
2022-09-23T13:50:23.303Z,19.80
2022-09-23T13:52:56.462Z,19.80
2022-09-23T13:55:27.740Z,19.80
2022-09-23T13:58:00.923Z,19.90
2022-09-23T14:00:35.995Z,19.90
2022-09-23T14:03:06.386Z,20.00
2022-09-23T14:05:37.213Z,20.00
2022-09-23T14:08:06.760Z,20.10
2022-09-23T14:10:35.470Z,20.10
2022-09-23T14:13:03.708Z,20.10
2022-09-23T14:15:31.978Z,20.20
2022-09-23T14:18:04.660Z,20.20
2022-09-23T14:20:34.310Z,20.20
2022-09-23T14:23:11.894Z,20.20
2022-09-23T14:25:41.377Z,20.10
2022-09-23T14:28:15.838Z,20.10
2022-09-23T14:30:46.254Z,20.10
2022-09-23T14:33:18.637Z,20.10
2022-09-23T14:35:53.139Z,20.10
2022-09-23T14:38:59.925Z,20.10
2022-09-23T14:41:28.100Z,20.10
2022-09-23T14:43:59.472Z,20.20
2022-09-23T14:46:29.741Z,20.20
2022-09-23T14:49:05.624Z,20.20
2022-09-23T14:51:42.415Z,20.20
2022-09-23T14:54:40.845Z,20.20
2022-09-23T14:57:29.549Z,20.20
2022-09-23T15:00:02.404Z,20.20
2022-09-23T15:02:33.898Z,20.20
2022-09-23T15:05:17.427Z,20.30
2022-09-23T15:07:49.744Z,20.30
2022-09-23T15:10:23.566Z,20.30
2022-09-23T15:12:53.681Z,20.30
2022-09-23T15:15:37.933Z,20.30
2022-09-23T15:18:12.426Z,20.20
2022-09-23T15:20:40.669Z,20.20
2022-09-23T15:23:34.252Z,20.20
2022-09-23T15:26:07.692Z,20.20
2022-09-23T15:28:35.731Z,20.20
2022-09-23T15:31:05.686Z,20.20
2022-09-23T15:33:35.222Z,20.10
2022-09-23T15:36:05.228Z,20.10
2022-09-23T15:38:33.433Z,20.10
2022-09-23T15:41:01.556Z,20.10
2022-09-23T15:43:31.023Z,20.00
2022-09-23T15:46:00.884Z,20.00
2022-09-23T15:48:32.498Z,20.00
2022-09-23T15:51:06.926Z,20.00
2022-09-23T15:53:35.587Z,20.00
2022-09-23T15:56:04.273Z,20.00
2022-09-23T15:58:34.307Z,19.90
2022-09-23T16:01:02.715Z,19.90
2022-09-23T16:03:31.070Z,19.90
2022-09-23T16:06:02.400Z,19.90
2022-09-23T16:08:33.196Z,19.90
2022-09-23T16:11:01.610Z,19.80
2022-09-23T16:13:29.756Z,19.80
2022-09-23T16:15:59.304Z,19.80
2022-09-23T16:18:27.528Z,19.70
2022-09-23T16:20:55.977Z,19.70
2022-09-23T16:23:34.525Z,19.70
2022-09-23T16:26:08.398Z,19.70
2022-09-23T16:28:36.612Z,19.60
2022-09-23T16:31:06.361Z,19.60
2022-09-23T16:33:35.790Z,19.60
2022-09-23T16:36:04.030Z,19.50
2022-09-23T16:38:32.867Z,19.50
2022-09-23T16:41:01.211Z,19.50
2022-09-23T16:43:32.729Z,19.50
2022-09-23T16:46:01.137Z,19.50
2022-09-23T16:48:30.692Z,19.40
2022-09-23T16:50:58.805Z,19.40
2022-09-23T16:53:30.096Z,19.40
2022-09-23T16:55:58.978Z,19.30
2022-09-23T16:58:27.053Z,19.30
2022-09-23T17:01:16.203Z,19.30
2022-09-23T17:03:47.212Z,19.20
2022-09-23T17:06:15.895Z,19.20
2022-09-23T17:08:44.795Z,19.20
2022-09-23T17:11:14.351Z,19.10
2022-09-23T17:13:42.605Z,19.10
2022-09-23T17:16:11.981Z,19.10
2022-09-23T17:18:40.243Z,19.00
2022-09-23T17:21:09.813Z,19.00
2022-09-23T17:23:38.347Z,18.90
2022-09-23T17:26:09.892Z,18.90
2022-09-23T17:28:38.145Z,18.80
2022-09-23T17:31:09.241Z,18.80
2022-09-23T17:33:38.824Z,18.70
2022-09-23T17:36:09.755Z,18.70
2022-09-23T17:38:39.216Z,18.60
2022-09-23T17:41:08.699Z,18.60
2022-09-23T17:43:38.462Z,18.50
2022-09-23T17:46:08.281Z,18.50
2022-09-23T17:48:38.767Z,18.50
2022-09-23T17:51:11.122Z,18.40
2022-09-23T17:53:41.096Z,18.40
2022-09-23T17:56:13.524Z,18.40
2022-09-23T17:58:41.765Z,18.30
2022-09-23T18:01:11.146Z,18.30
2022-09-23T18:03:39.698Z,18.30
2022-09-23T18:06:14.620Z,18.20
2022-09-23T18:08:44.389Z,18.20
2022-09-23T18:11:17.587Z,18.20
2022-09-23T18:13:49.811Z,18.10
2022-09-23T18:16:18.616Z,18.10
2022-09-23T18:18:58.598Z,18.10
2022-09-23T18:21:30.631Z,18.00
2022-09-23T18:24:21.388Z,18.00
2022-09-23T18:26:47.713Z,17.90
2022-09-23T18:29:15.875Z,17.90
2022-09-23T18:31:45.209Z,17.90
2022-09-23T18:34:15.144Z,17.80
2022-09-23T18:36:44.833Z,17.80
2022-09-23T18:39:13.147Z,17.70
2022-09-23T18:41:41.731Z,17.70
2022-09-23T18:44:10.791Z,17.70
2022-09-23T18:46:39.293Z,17.60
2022-09-23T18:49:24.766Z,17.60
2022-09-23T18:51:55.966Z,17.60
2022-09-23T18:54:25.273Z,17.50
2022-09-23T18:56:53.558Z,17.50
2022-09-23T18:59:27.844Z,17.40
2022-09-23T19:01:56.381Z,17.40
2022-09-23T19:04:26.051Z,17.30
2022-09-23T19:06:57.833Z,17.30
2022-09-23T19:09:26.332Z,17.30
2022-09-23T19:11:54.665Z,17.30
2022-09-23T19:14:23.489Z,17.30
2022-09-23T19:16:51.957Z,17.20
2022-09-23T19:19:20.903Z,17.20
2022-09-23T19:21:49.240Z,17.20
2022-09-23T19:24:20.511Z,17.20
2022-09-23T19:26:48.721Z,17.10
2022-09-23T19:29:21.871Z,17.10
2022-09-23T19:31:51.021Z,17.10
2022-09-23T19:34:23.663Z,17.10
2022-09-23T19:36:52.767Z,17.00
2022-09-23T19:39:23.765Z,17.00
2022-09-23T19:41:54.459Z,17.00
2022-09-23T19:44:24.285Z,17.00
2022-09-23T19:46:56.343Z,16.90
2022-09-23T19:49:26.105Z,16.90
2022-09-23T19:51:55.731Z,16.90
2022-09-23T19:54:27.339Z,16.90
2022-09-23T19:56:55.998Z,16.80
2022-09-23T19:59:25.999Z,16.80
2022-09-23T20:01:54.122Z,16.80
2022-09-23T20:04:22.788Z,16.80
2022-09-23T20:06:50.886Z,16.80
2022-09-23T20:09:19.032Z,16.80
2022-09-23T20:11:48.541Z,16.70
2022-09-23T20:14:19.482Z,16.70
2022-09-23T20:16:47.584Z,16.70
2022-09-23T20:19:16.335Z,16.70
2022-09-23T20:21:44.473Z,16.70
2022-09-23T20:24:13.098Z,16.60
2022-09-23T20:26:58.869Z,16.60
2022-09-23T20:29:28.808Z,16.60
2022-09-23T20:31:59.174Z,16.60
2022-09-23T20:34:29.711Z,16.60
2022-09-23T20:36:57.818Z,16.60
2022-09-23T20:39:25.955Z,16.60
2022-09-23T20:41:54.606Z,16.50
2022-09-23T20:44:22.785Z,16.50
2022-09-23T20:46:52.268Z,16.40
2022-09-23T20:49:20.947Z,16.40
2022-09-23T20:51:49.813Z,16.40
2022-09-23T20:54:19.215Z,16.30
2022-09-23T20:56:47.577Z,16.30
2022-09-23T20:59:17.706Z,16.30
2022-09-23T21:01:47.282Z,16.30
2022-09-23T21:04:17.258Z,16.20
2022-09-23T21:06:45.334Z,16.20
2022-09-23T21:09:13.451Z,16.20
2022-09-23T21:11:41.587Z,16.10
2022-09-23T21:14:09.870Z,16.10
2022-09-23T21:16:38.068Z,16.00
2022-09-23T21:19:08.257Z,16.00
2022-09-23T21:21:37.982Z,16.00
2022-09-23T21:24:36.021Z,15.90
2022-09-23T21:26:55.039Z,15.90
2022-09-23T21:29:23.136Z,15.90
2022-09-23T21:31:51.323Z,15.80
2022-09-23T21:34:19.543Z,15.80
2022-09-23T21:36:49.259Z,15.70
2022-09-23T21:39:17.658Z,15.60
2022-09-23T21:41:45.907Z,15.60
2022-09-23T21:44:13.984Z,15.50
2022-09-23T21:46:42.117Z,15.50
2022-09-23T21:49:10.345Z,15.50
2022-09-23T21:51:41.526Z,15.40
2022-09-23T21:54:14.069Z,15.40
2022-09-23T21:56:42.798Z,15.30
2022-09-23T21:59:11.364Z,15.30
2022-09-23T22:01:42.095Z,15.30
2022-09-23T22:04:15.406Z,15.20
2022-09-23T22:06:43.898Z,15.20
2022-09-23T22:09:15.838Z,15.10
2022-09-23T22:12:01.701Z,15.10
2022-09-23T22:14:30.729Z,15.10
2022-09-23T22:17:02.211Z,15.00
2022-09-23T22:19:33.169Z,15.00
2022-09-23T22:22:01.679Z,15.00
2022-09-23T22:24:31.168Z,15.00
2022-09-23T22:26:59.300Z,15.00
2022-09-23T22:29:44.666Z,14.90
2022-09-23T22:32:31.192Z,14.90
2022-09-23T22:34:59.287Z,14.90
2022-09-23T22:37:30.341Z,14.80
2022-09-23T22:39:59.903Z,14.80
2022-09-23T22:42:28.075Z,14.80
2022-09-23T22:44:56.503Z,14.80
2022-09-23T22:47:25.013Z,14.80
2022-09-23T22:49:54.595Z,14.70
2022-09-23T22:52:25.211Z,14.70
2022-09-23T22:54:53.760Z,14.70
2022-09-23T22:57:23.236Z,14.70
2022-09-23T22:59:51.380Z,14.60
2022-09-23T23:02:21.473Z,14.60
2022-09-23T23:04:50.448Z,14.60
2022-09-23T23:07:20.928Z,14.60
2022-09-23T23:09:50.531Z,14.50
2022-09-23T23:12:20.080Z,14.50
2022-09-23T23:14:50.383Z,14.50
2022-09-23T23:17:18.865Z,14.50
2022-09-23T23:19:47.461Z,14.50
2022-09-23T23:22:15.603Z,14.50
2022-09-23T23:24:44.018Z,14.50
2022-09-23T23:27:12.095Z,14.40
2022-09-23T23:29:40.209Z,14.40
2022-09-23T23:32:09.928Z,14.40
2022-09-23T23:34:38.007Z,14.40
2022-09-23T23:37:06.082Z,14.40
2022-09-23T23:39:35.188Z,14.30
2022-09-23T23:42:04.400Z,14.30
2022-09-23T23:44:32.681Z,14.30
2022-09-23T23:47:01.701Z,14.20
2022-09-23T23:49:31.294Z,14.20
2022-09-23T23:51:59.367Z,14.20
2022-09-23T23:54:27.466Z,14.20
2022-09-23T23:56:55.521Z,14.10
2022-09-23T23:59:23.697Z,14.10
