createdAt,value
2017-06-08T00:00:15.871Z,55.60
2017-06-08T00:02:43.341Z,55.50
2017-06-08T00:05:10.911Z,55.60
2017-06-08T00:07:38.378Z,55.80
2017-06-08T00:10:06.606Z,56.00
2017-06-08T00:12:34.073Z,55.90
2017-06-08T00:15:01.650Z,55.80
2017-06-08T00:17:29.223Z,55.70
2017-06-08T00:19:56.682Z,55.80
2017-06-08T00:22:24.921Z,56.30
2017-06-08T00:24:52.453Z,56.30
2017-06-08T00:27:19.924Z,56.30
2017-06-08T00:29:47.418Z,56.40
2017-06-08T00:32:14.969Z,55.90
2017-06-08T00:34:42.546Z,56.50
2017-06-08T00:37:10.846Z,56.20
2017-06-08T00:39:38.380Z,56.10
2017-06-08T00:42:06.647Z,56.60
2017-06-08T00:44:34.113Z,56.50
2017-06-08T00:47:01.664Z,56.60
2017-06-08T00:49:29.901Z,56.40
2017-06-08T00:51:57.370Z,56.40
2017-06-08T00:54:24.841Z,56.20
2017-06-08T00:56:52.401Z,56.00
2017-06-08T00:59:19.962Z,55.80
2017-06-08T01:01:47.439Z,56.10
2017-06-08T01:04:15.697Z,55.90
2017-06-08T01:06:43.175Z,55.80
2017-06-08T01:09:10.665Z,55.80
2017-06-08T01:11:38.125Z,55.90
2017-06-08T01:14:05.625Z,55.90
2017-06-08T01:16:33.170Z,55.70
2017-06-08T01:19:00.743Z,55.80
2017-06-08T01:21:28.204Z,55.90
2017-06-08T01:23:56.438Z,56.40
2017-06-08T01:26:23.925Z,55.80
2017-06-08T01:28:51.393Z,55.50
2017-06-08T01:31:19.637Z,55.90
2017-06-08T01:33:47.928Z,56.60
2017-06-08T01:36:15.490Z,56.50
2017-06-08T01:38:43.055Z,56.50
2017-06-08T01:41:10.575Z,56.30
2017-06-08T01:43:38.060Z,56.00
2017-06-08T01:46:06.305Z,56.20
2017-06-08T01:48:33.774Z,55.90
2017-06-08T01:51:01.250Z,56.60
2017-06-08T01:53:28.809Z,56.10
2017-06-08T01:55:56.370Z,56.40
2017-06-08T01:58:23.929Z,56.50
2017-06-08T02:00:51.491Z,56.80
2017-06-08T02:03:19.762Z,57.60
2017-06-08T02:05:48.008Z,57.70
2017-06-08T02:08:15.483Z,57.00
2017-06-08T02:10:42.955Z,57.00
2017-06-08T02:13:11.239Z,57.30
2017-06-08T02:15:39.616Z,57.50
2017-06-08T02:18:07.876Z,57.50
2017-06-08T02:20:35.447Z,57.50
2017-06-08T02:23:02.997Z,57.50
2017-06-08T02:25:30.562Z,57.50
2017-06-08T02:27:58.113Z,57.60
2017-06-08T02:30:25.588Z,57.70
2017-06-08T02:32:53.854Z,57.80
2017-06-08T02:35:21.350Z,57.80
2017-06-08T02:37:48.798Z,58.30
2017-06-08T02:40:16.270Z,57.80
2017-06-08T02:42:43.786Z,57.90
2017-06-08T02:45:12.063Z,57.90
2017-06-08T02:47:40.340Z,57.90
2017-06-08T02:50:08.608Z,57.80
2017-06-08T02:52:36.167Z,57.70
2017-06-08T02:55:04.411Z,58.30
2017-06-08T02:57:31.903Z,58.20
2017-06-08T03:00:00.158Z,58.20
2017-06-08T03:02:27.734Z,58.10
2017-06-08T03:04:55.971Z,58.50
2017-06-08T03:07:23.450Z,58.20
2017-06-08T03:09:51.022Z,57.70
2017-06-08T03:12:19.274Z,59.30
2017-06-08T03:14:46.747Z,58.50
2017-06-08T03:17:14.214Z,58.40
2017-06-08T03:19:42.486Z,58.10
2017-06-08T03:22:10.042Z,58.10
2017-06-08T03:24:37.505Z,58.10
2017-06-08T03:27:05.747Z,58.20
2017-06-08T03:29:33.234Z,58.10
2017-06-08T03:32:01.514Z,58.00
2017-06-08T03:34:29.067Z,57.90
2017-06-08T03:36:57.303Z,58.20
2017-06-08T03:39:24.781Z,58.10
2017-06-08T03:41:52.255Z,58.10
2017-06-08T03:44:19.810Z,57.90
2017-06-08T03:46:47.374Z,57.80
2017-06-08T03:49:15.637Z,58.10
2017-06-08T03:51:43.102Z,58.00
2017-06-08T03:54:10.653Z,58.40
2017-06-08T03:56:38.219Z,58.10
2017-06-08T03:59:05.687Z,58.20
2017-06-08T04:01:33.951Z,58.30
2017-06-08T04:04:01.511Z,58.30
2017-06-08T04:06:29.180Z,58.10
2017-06-08T04:08:57.441Z,58.20
2017-06-08T04:11:24.905Z,58.10
2017-06-08T04:13:52.374Z,58.00
2017-06-08T04:16:20.635Z,58.00
2017-06-08T04:18:48.911Z,58.10
2017-06-08T04:21:16.469Z,58.10
2017-06-08T04:23:43.934Z,57.70
2017-06-08T04:26:12.201Z,57.70
2017-06-08T04:28:39.754Z,57.60
2017-06-08T04:31:07.317Z,57.60
2017-06-08T04:33:35.798Z,57.50
2017-06-08T04:36:03.275Z,57.30
2017-06-08T04:38:31.497Z,57.70
2017-06-08T04:40:58.983Z,57.70
2017-06-08T04:43:26.542Z,57.30
2017-06-08T04:45:54.102Z,57.60
2017-06-08T04:48:21.579Z,57.20
2017-06-08T04:50:49.810Z,57.10
2017-06-08T04:53:17.273Z,57.00
2017-06-08T04:55:44.854Z,57.20
2017-06-08T04:58:12.329Z,57.00
2017-06-08T05:00:40.573Z,56.80
2017-06-08T05:03:08.148Z,56.80
2017-06-08T05:05:36.378Z,56.90
2017-06-08T05:08:03.870Z,56.80
2017-06-08T05:10:31.340Z,57.00
2017-06-08T05:12:59.610Z,57.00
2017-06-08T05:15:27.882Z,56.90
2017-06-08T05:17:56.166Z,56.80
2017-06-08T05:20:24.396Z,56.70
2017-06-08T05:22:51.878Z,56.50
2017-06-08T05:25:19.345Z,56.30
2017-06-08T05:27:46.810Z,56.40
2017-06-08T05:30:15.079Z,56.50
2017-06-08T05:32:43.358Z,56.20
2017-06-08T05:35:11.604Z,55.70
2017-06-08T05:37:39.089Z,55.70
2017-06-08T05:40:07.326Z,55.70
2017-06-08T05:42:34.816Z,55.60
2017-06-08T05:45:02.378Z,55.50
2017-06-08T05:47:30.615Z,56.10
2017-06-08T05:49:58.110Z,55.50
2017-06-08T05:52:26.347Z,55.20
2017-06-08T05:54:53.809Z,55.10
2017-06-08T05:57:21.294Z,54.80
2017-06-08T05:59:48.858Z,54.70
2017-06-08T06:02:17.124Z,54.10
2017-06-08T06:04:44.682Z,54.10
2017-06-08T06:07:12.237Z,54.50
2017-06-08T06:09:39.778Z,54.30
2017-06-08T06:12:07.258Z,54.20
2017-06-08T06:14:34.721Z,53.90
2017-06-08T06:17:02.993Z,54.40
2017-06-08T06:19:31.271Z,53.30
2017-06-08T06:21:58.818Z,53.60
2017-06-08T06:24:26.377Z,53.60
2017-06-08T06:26:53.938Z,53.60
2017-06-08T06:29:21.505Z,53.40
2017-06-08T06:31:49.769Z,53.50
2017-06-08T06:34:17.339Z,53.00
2017-06-08T06:36:44.899Z,52.30
2017-06-08T06:39:13.175Z,52.80
2017-06-08T06:41:42.374Z,52.60
2017-06-08T06:44:10.619Z,52.80
2017-06-08T06:46:38.106Z,52.10
2017-06-08T06:49:06.352Z,51.90
2017-06-08T06:51:33.818Z,51.90
2017-06-08T06:54:01.310Z,51.50
2017-06-08T06:56:28.846Z,50.50
2017-06-08T06:58:56.322Z,50.30
2017-06-08T07:01:24.559Z,50.20
2017-06-08T07:03:52.146Z,50.10
2017-06-08T07:06:20.422Z,49.60
2017-06-08T07:08:48.649Z,50.00
2017-06-08T07:11:16.146Z,49.90
2017-06-08T07:13:44.482Z,49.40
2017-06-08T07:16:12.735Z,49.20
2017-06-08T07:18:40.235Z,48.80
2017-06-08T07:21:07.707Z,48.10
2017-06-08T07:23:35.266Z,48.50
2017-06-08T07:26:02.758Z,48.40
2017-06-08T07:28:30.288Z,48.50
2017-06-08T07:30:58.522Z,49.00
2017-06-08T07:33:26.012Z,49.00
2017-06-08T07:35:53.568Z,48.90
2017-06-08T07:38:21.039Z,48.80
2017-06-08T07:40:49.315Z,47.60
2017-06-08T07:43:17.577Z,47.70
2017-06-08T07:45:45.139Z,47.60
2017-06-08T07:48:12.603Z,47.80
2017-06-08T07:50:40.870Z,47.60
2017-06-08T07:53:08.430Z,46.90
2017-06-08T07:55:36.156Z,45.40
2017-06-08T07:58:03.655Z,44.20
2017-06-08T08:00:31.235Z,45.30
2017-06-08T08:03:08.503Z,45.30
2017-06-08T08:05:36.779Z,44.70
2017-06-08T08:08:05.048Z,43.00
2017-06-08T08:10:32.604Z,43.10
2017-06-08T08:13:00.158Z,43.00
2017-06-08T08:15:27.631Z,43.70
2017-06-08T08:17:55.909Z,43.30
2017-06-08T08:20:24.174Z,43.10
2017-06-08T08:22:51.637Z,43.10
2017-06-08T08:25:19.866Z,43.30
2017-06-08T08:27:47.363Z,43.10
2017-06-08T08:30:14.918Z,42.50
2017-06-08T08:32:42.479Z,42.70
2017-06-08T08:35:10.042Z,42.60
2017-06-08T08:37:38.306Z,43.70
2017-06-08T08:40:05.871Z,43.50
2017-06-08T08:42:33.428Z,43.80
2017-06-08T08:45:00.986Z,44.40
2017-06-08T08:47:28.542Z,44.70
2017-06-08T08:49:56.105Z,44.30
2017-06-08T08:52:23.663Z,43.10
2017-06-08T08:54:51.142Z,43.70
2017-06-08T08:57:19.402Z,43.20
2017-06-08T08:59:47.675Z,43.60
2017-06-08T09:02:15.143Z,43.50
2017-06-08T09:04:43.401Z,43.50
2017-06-08T09:07:10.963Z,43.40
2017-06-08T09:09:38.423Z,43.20
2017-06-08T09:12:05.904Z,42.90
2017-06-08T09:14:33.434Z,41.30
2017-06-08T09:17:00.897Z,42.20
2017-06-08T09:19:29.130Z,42.50
2017-06-08T09:21:56.594Z,42.30
2017-06-08T09:24:24.082Z,41.10
2017-06-08T09:26:52.351Z,40.20
2017-06-08T09:29:19.911Z,39.70
2017-06-08T09:31:47.374Z,39.90
2017-06-08T09:34:15.655Z,39.60
2017-06-08T09:36:43.928Z,40.60
2017-06-08T09:39:12.190Z,40.90
2017-06-08T09:41:39.662Z,40.80
2017-06-08T09:44:07.201Z,40.80
2017-06-08T09:46:34.696Z,40.50
2017-06-08T09:49:02.285Z,41.00
2017-06-08T09:51:29.786Z,41.60
2017-06-08T09:53:57.369Z,42.60
2017-06-08T09:56:24.890Z,42.60
2017-06-08T09:58:52.345Z,42.50
2017-06-08T10:01:19.815Z,42.30
2017-06-08T10:03:47.373Z,43.20
2017-06-08T10:06:14.922Z,41.80
2017-06-08T10:08:42.388Z,42.00
2017-06-08T10:11:09.939Z,42.40
2017-06-08T10:13:37.415Z,42.30
2017-06-08T10:16:05.683Z,42.40
2017-06-08T10:18:33.138Z,42.30
2017-06-08T10:21:00.690Z,40.60
2017-06-08T10:23:28.155Z,39.80
2017-06-08T10:25:56.422Z,39.70
2017-06-08T10:28:23.983Z,39.20
2017-06-08T10:30:51.534Z,39.30
2017-06-08T10:33:18.998Z,39.10
2017-06-08T10:35:46.554Z,38.20
2017-06-08T10:38:14.022Z,38.70
2017-06-08T10:40:42.286Z,38.50
2017-06-08T10:43:09.759Z,38.30
2017-06-08T10:45:37.995Z,38.00
2017-06-08T10:48:05.469Z,38.00
2017-06-08T10:50:32.933Z,38.30
2017-06-08T10:53:00.399Z,37.30
2017-06-08T10:55:28.654Z,37.40
2017-06-08T10:57:56.222Z,37.30
2017-06-08T11:00:23.804Z,36.90
2017-06-08T11:02:51.352Z,37.30
2017-06-08T11:05:19.614Z,38.30
2017-06-08T11:07:47.189Z,38.10
2017-06-08T11:10:15.427Z,39.40
2017-06-08T11:12:42.885Z,39.30
2017-06-08T11:15:10.367Z,40.10
2017-06-08T11:17:38.628Z,40.90
2017-06-08T11:20:06.191Z,40.80
2017-06-08T11:22:33.754Z,41.20
2017-06-08T11:25:01.315Z,40.90
2017-06-08T11:27:28.865Z,41.30
2017-06-08T11:29:56.425Z,41.40
2017-06-08T11:32:23.990Z,41.40
2017-06-08T11:34:51.445Z,41.90
2017-06-08T11:37:19.002Z,42.00
2017-06-08T11:39:46.560Z,42.10
2017-06-08T11:42:14.910Z,42.10
2017-06-08T11:44:44.664Z,42.20
2017-06-08T11:47:13.022Z,42.40
2017-06-08T11:49:40.523Z,42.40
2017-06-08T11:52:08.038Z,42.60
2017-06-08T11:54:35.508Z,42.50
2017-06-08T11:57:03.774Z,43.40
2017-06-08T11:59:31.242Z,42.70
2017-06-08T12:01:59.502Z,43.30
2017-06-08T12:04:27.057Z,43.20
2017-06-08T12:06:54.628Z,43.60
2017-06-08T12:09:22.903Z,44.00
2017-06-08T12:11:50.368Z,43.50
2017-06-08T12:14:18.631Z,43.90
2017-06-08T12:16:46.191Z,43.40
2017-06-08T12:19:13.649Z,43.70
2017-06-08T12:21:41.123Z,44.70
2017-06-08T12:24:09.359Z,43.90
2017-06-08T12:26:36.839Z,43.80
2017-06-08T12:29:04.338Z,43.90
2017-06-08T12:31:31.858Z,44.60
2017-06-08T12:34:00.123Z,44.30
2017-06-08T12:36:27.675Z,44.80
2017-06-08T12:38:55.138Z,44.30
2017-06-08T12:41:22.610Z,44.50
2017-06-08T12:43:50.879Z,44.90
2017-06-08T12:46:19.146Z,44.70
2017-06-08T12:48:46.661Z,44.60
2017-06-08T12:51:14.166Z,44.60
2017-06-08T12:53:41.671Z,44.70
2017-06-08T12:56:09.125Z,45.30
2017-06-08T12:58:36.638Z,45.20
2017-06-08T13:01:04.105Z,45.60
2017-06-08T13:03:31.653Z,45.80
2017-06-08T13:05:59.927Z,46.00
2017-06-08T13:08:27.535Z,46.00
2017-06-08T13:10:55.023Z,46.00
2017-06-08T13:13:22.712Z,45.90
2017-06-08T13:15:50.967Z,46.10
2017-06-08T13:18:18.551Z,46.00
2017-06-08T13:20:46.779Z,45.20
2017-06-08T13:23:14.239Z,45.20
2017-06-08T13:25:41.755Z,45.20
2017-06-08T13:28:09.286Z,45.30
2017-06-08T13:30:36.754Z,44.60
2017-06-08T13:33:04.982Z,44.50
2017-06-08T13:35:32.484Z,44.40
2017-06-08T13:38:00.754Z,44.00
2017-06-08T13:40:29.019Z,44.40
2017-06-08T13:42:56.486Z,44.30
2017-06-08T13:45:24.775Z,45.00
2017-06-08T13:47:52.277Z,45.00
2017-06-08T13:50:19.746Z,44.70
2017-06-08T13:52:47.211Z,44.20
2017-06-08T13:55:14.778Z,44.20
2017-06-08T13:57:42.343Z,44.50
2017-06-08T14:00:09.898Z,44.10
2017-06-08T14:02:37.358Z,43.90
2017-06-08T14:05:04.818Z,43.70
2017-06-08T14:07:32.374Z,43.80
2017-06-08T14:09:59.958Z,43.10
2017-06-08T14:12:27.482Z,43.00
2017-06-08T14:14:55.054Z,42.60
2017-06-08T14:17:23.292Z,42.30
2017-06-08T14:19:50.746Z,42.20
2017-06-08T14:22:18.239Z,41.20
2017-06-08T14:24:45.698Z,40.60
2017-06-08T14:27:13.961Z,37.60
2017-06-08T14:29:41.529Z,38.00
2017-06-08T14:32:09.002Z,36.70
2017-06-08T14:34:37.979Z,32.50
2017-06-08T14:37:05.447Z,32.30
2017-06-08T14:39:33.691Z,30.40
2017-06-08T14:42:01.149Z,30.30
2017-06-08T14:44:28.718Z,31.90
2017-06-08T14:46:56.173Z,32.20
2017-06-08T14:49:23.647Z,33.90
2017-06-08T14:51:51.907Z,36.10
2017-06-08T14:54:19.373Z,36.00
2017-06-08T14:56:47.618Z,37.60
2017-06-08T14:59:15.099Z,37.50
2017-06-08T15:01:42.650Z,38.60
2017-06-08T15:04:10.231Z,39.60
2017-06-08T15:06:38.474Z,39.90
2017-06-08T15:09:06.103Z,39.90
2017-06-08T15:11:33.570Z,39.90
2017-06-08T15:14:01.036Z,40.60
2017-06-08T15:16:28.523Z,40.20
2017-06-08T15:18:56.085Z,40.50
2017-06-08T15:21:24.320Z,39.70
2017-06-08T15:23:51.806Z,39.60
2017-06-08T15:26:19.277Z,39.70
2017-06-08T15:28:47.541Z,39.40
2017-06-08T15:31:15.114Z,39.30
2017-06-08T15:33:43.350Z,39.60
2017-06-08T15:36:10.815Z,39.50
2017-06-08T15:38:38.287Z,39.80
2017-06-08T15:41:05.907Z,40.30
2017-06-08T15:43:33.389Z,39.90
2017-06-08T15:46:00.889Z,39.80
2017-06-08T15:48:28.429Z,39.70
2017-06-08T15:50:56.711Z,40.40
2017-06-08T15:53:24.260Z,40.20
2017-06-08T15:55:51.728Z,39.60
2017-06-08T15:58:19.953Z,38.70
2017-06-08T16:00:47.627Z,38.60
2017-06-08T16:03:15.091Z,37.10
2017-06-08T16:05:42.565Z,34.90
2017-06-08T16:08:10.114Z,33.40
2017-06-08T16:10:37.600Z,33.30
2017-06-08T16:13:05.839Z,33.70
2017-06-08T16:15:33.413Z,33.60
2017-06-08T16:18:00.883Z,33.80
2017-06-08T16:20:29.150Z,33.60
2017-06-08T16:22:57.426Z,34.20
2017-06-08T16:25:25.746Z,35.20
2017-06-08T16:27:53.246Z,35.10
2017-06-08T16:30:20.723Z,36.10
2017-06-08T16:32:48.989Z,36.90
2017-06-08T16:35:17.265Z,37.30
2017-06-08T16:37:45.271Z,37.30
2017-06-08T16:40:12.785Z,37.90
2017-06-08T16:42:41.031Z,38.50
2017-06-08T16:45:08.518Z,38.50
2017-06-08T16:47:36.087Z,38.30
2017-06-08T16:50:04.364Z,38.80
2017-06-08T16:52:32.601Z,39.10
2017-06-08T16:55:00.073Z,39.00
2017-06-08T16:57:27.638Z,38.50
2017-06-08T16:59:55.111Z,38.40
2017-06-08T17:02:23.342Z,39.00
2017-06-08T17:04:50.883Z,38.20
2017-06-08T17:07:18.403Z,38.50
2017-06-08T17:09:46.671Z,38.90
2017-06-08T17:12:14.231Z,38.80
2017-06-08T17:14:42.494Z,39.30
2017-06-08T17:17:09.971Z,39.40
2017-06-08T17:19:38.238Z,39.40
2017-06-08T17:22:05.835Z,39.30
2017-06-08T17:24:33.353Z,39.40
2017-06-08T17:27:00.931Z,39.30
2017-06-08T17:29:29.178Z,39.40
2017-06-08T17:31:56.742Z,39.40
2017-06-08T17:34:24.293Z,40.00
2017-06-08T17:36:51.858Z,39.80
2017-06-08T17:39:19.327Z,39.80
2017-06-08T17:41:47.690Z,39.50
2017-06-08T17:44:15.258Z,39.90
2017-06-08T17:46:43.536Z,40.30
2017-06-08T17:49:11.780Z,40.00
2017-06-08T17:51:39.254Z,40.00
2017-06-08T17:54:06.719Z,39.80
2017-06-08T17:56:34.274Z,40.20
2017-06-08T17:59:01.739Z,41.40
2017-06-08T18:01:30.002Z,40.90
2017-06-08T18:03:57.563Z,40.80
2017-06-08T18:06:25.040Z,40.80
2017-06-08T18:08:53.296Z,41.90
2017-06-08T18:11:20.769Z,41.90
2017-06-08T18:13:49.012Z,42.40
2017-06-08T18:16:16.577Z,42.30
2017-06-08T18:18:44.138Z,42.50
2017-06-08T18:21:11.615Z,42.30
2017-06-08T18:23:39.883Z,43.40
2017-06-08T18:26:07.384Z,43.30
2017-06-08T18:28:34.851Z,43.20
2017-06-08T18:31:02.337Z,43.60
2017-06-08T18:33:29.810Z,44.20
2017-06-08T18:35:57.467Z,44.40
2017-06-08T18:38:25.023Z,45.10
2017-06-08T18:40:52.638Z,44.90
2017-06-08T18:43:20.142Z,45.30
2017-06-08T18:45:47.605Z,44.50
2017-06-08T18:48:15.071Z,43.90
2017-06-08T18:50:43.338Z,44.00
2017-06-08T18:53:11.602Z,44.00
2017-06-08T18:55:39.079Z,43.90
2017-06-08T18:58:07.335Z,44.40
2017-06-08T19:00:34.805Z,44.30
2017-06-08T19:03:03.075Z,44.50
2017-06-08T19:05:31.374Z,45.30
2017-06-08T19:07:58.903Z,45.30
2017-06-08T19:10:26.464Z,45.30
2017-06-08T19:12:53.931Z,45.10
2017-06-08T19:15:22.164Z,46.10
2017-06-08T19:17:49.627Z,46.10
2017-06-08T19:20:17.098Z,46.00
2017-06-08T19:22:44.662Z,46.20
2017-06-08T19:25:12.135Z,46.60
2017-06-08T19:27:40.391Z,46.50
2017-06-08T19:30:07.854Z,46.50
2017-06-08T19:32:35.410Z,46.90
2017-06-08T19:35:02.967Z,46.80
2017-06-08T19:37:30.531Z,46.90
2017-06-08T19:39:58.091Z,47.60
2017-06-08T19:42:25.558Z,47.40
2017-06-08T19:44:53.814Z,48.20
2017-06-08T19:47:21.379Z,47.50
2017-06-08T19:49:48.930Z,47.40
2017-06-08T19:52:16.514Z,47.20
2017-06-08T19:54:44.761Z,47.50
2017-06-08T19:57:12.325Z,47.40
2017-06-08T19:59:39.887Z,47.40
2017-06-08T20:02:07.350Z,47.50
2017-06-08T20:04:34.818Z,47.60
2017-06-08T20:07:03.073Z,47.30
2017-06-08T20:09:30.546Z,47.30
2017-06-08T20:11:58.811Z,47.00
2017-06-08T20:14:26.361Z,47.00
2017-06-08T20:16:53.917Z,46.90
2017-06-08T20:19:21.415Z,46.50
2017-06-08T20:21:48.942Z,47.00
2017-06-08T20:24:16.497Z,47.30
2017-06-08T20:26:44.050Z,46.90
2017-06-08T20:29:11.615Z,47.20
2017-06-08T20:31:39.174Z,47.20
2017-06-08T20:34:06.734Z,47.70
2017-06-08T20:36:34.302Z,47.50
2017-06-08T20:39:02.532Z,48.30
2017-06-08T20:41:30.003Z,47.60
2017-06-08T20:43:57.466Z,47.80
2017-06-08T20:46:25.034Z,48.00
2017-06-08T20:48:52.511Z,47.30
2017-06-08T20:51:20.753Z,47.90
2017-06-08T20:53:48.218Z,47.90
2017-06-08T20:56:15.683Z,48.10
2017-06-08T20:58:43.146Z,48.30
2017-06-08T21:01:11.421Z,48.20
2017-06-08T21:03:38.885Z,48.20
2017-06-08T21:06:07.245Z,48.30
2017-06-08T21:08:34.706Z,48.20
2017-06-08T21:11:02.262Z,48.50
2017-06-08T21:13:29.827Z,48.10
2017-06-08T21:15:57.289Z,48.20
2017-06-08T21:18:25.554Z,48.50
2017-06-08T21:20:53.056Z,48.40
2017-06-08T21:23:20.566Z,48.50
2017-06-08T21:25:48.138Z,48.60
2017-06-08T21:28:16.407Z,48.90
2017-06-08T21:30:43.869Z,48.90
2017-06-08T21:33:12.112Z,49.00
2017-06-08T21:35:39.594Z,49.00
2017-06-08T21:38:07.159Z,49.10
2017-06-08T21:40:35.418Z,50.00
2017-06-08T21:43:02.982Z,49.30
2017-06-08T21:45:30.441Z,49.50
2017-06-08T21:47:57.996Z,49.50
2017-06-08T21:50:25.554Z,49.40
2017-06-08T21:52:53.022Z,50.20
2017-06-08T21:55:21.285Z,49.70
2017-06-08T21:57:48.842Z,49.80
2017-06-08T22:00:16.405Z,49.80
2017-06-08T22:02:43.961Z,49.70
2017-06-08T22:05:11.522Z,49.70
2017-06-08T22:07:38.999Z,49.70
2017-06-08T22:10:07.353Z,49.70
2017-06-08T22:12:34.920Z,49.60
2017-06-08T22:15:02.469Z,49.80
2017-06-08T22:17:29.943Z,49.80
2017-06-08T22:19:58.206Z,50.50
2017-06-08T22:22:25.758Z,49.80
2017-06-08T22:24:53.242Z,49.90
2017-06-08T22:27:21.503Z,50.30
2017-06-08T22:29:49.050Z,50.20
2017-06-08T22:32:16.520Z,50.00
2017-06-08T22:34:43.994Z,49.70
2017-06-08T22:37:12.218Z,50.00
2017-06-08T22:39:39.682Z,50.00
2017-06-08T22:42:07.154Z,50.30
2017-06-08T22:44:34.623Z,50.20
2017-06-08T22:47:02.895Z,50.60
2017-06-08T22:49:30.353Z,50.70
2017-06-08T22:51:58.586Z,50.80
2017-06-08T22:54:26.060Z,50.80
2017-06-08T22:56:53.639Z,50.90
2017-06-08T22:59:21.159Z,51.10
2017-06-08T23:01:48.627Z,51.20
2017-06-08T23:04:16.087Z,51.20
2017-06-08T23:06:43.547Z,51.10
2017-06-08T23:09:11.013Z,51.00
2017-06-08T23:11:38.486Z,51.00
2017-06-08T23:14:06.746Z,51.00
2017-06-08T23:16:34.227Z,51.00
2017-06-08T23:19:02.578Z,51.00
2017-06-08T23:21:30.147Z,51.00
2017-06-08T23:23:57.606Z,51.10
2017-06-08T23:26:25.073Z,51.20
2017-06-08T23:28:53.304Z,51.40
2017-06-08T23:31:20.771Z,51.40
2017-06-08T23:33:48.239Z,51.30
2017-06-08T23:36:15.802Z,51.20
2017-06-08T23:38:43.263Z,51.30
2017-06-08T23:41:10.820Z,51.30
2017-06-08T23:43:38.299Z,51.40
2017-06-08T23:46:06.531Z,51.70
2017-06-08T23:48:34.015Z,51.60
2017-06-08T23:51:02.282Z,51.40
2017-06-08T23:53:29.762Z,51.70
2017-06-08T23:55:57.991Z,52.00
2017-06-08T23:58:25.459Z,51.90
