createdAt,value
2017-06-25T00:00:02.605Z,0
2017-06-25T00:00:43.097Z,0
2017-06-25T00:01:23.583Z,0
2017-06-25T00:02:04.077Z,0
2017-06-25T00:02:44.557Z,0
2017-06-25T00:03:25.061Z,0
2017-06-25T00:04:05.540Z,0
2017-06-25T00:04:46.035Z,0
2017-06-25T00:05:26.534Z,0
2017-06-25T00:06:07.005Z,0
2017-06-25T00:08:19.731Z,0
2017-06-25T00:09:00.231Z,0
2017-06-25T00:09:40.725Z,0
2017-06-25T00:10:21.210Z,0
2017-06-25T00:11:01.706Z,0
2017-06-25T00:11:42.188Z,0
2017-06-25T00:12:22.681Z,0
2017-06-25T00:13:03.175Z,0
2017-06-25T00:13:43.662Z,0
2017-06-25T00:14:24.156Z,0
2017-06-25T00:15:04.664Z,0
2017-06-25T00:15:45.140Z,0
2017-06-25T00:16:25.631Z,0
2017-06-25T00:17:06.126Z,0
2017-06-25T00:17:46.621Z,0
2017-06-25T00:18:27.139Z,0
2017-06-25T00:19:07.623Z,0
2017-06-25T00:19:48.124Z,0
2017-06-25T00:20:28.624Z,0
2017-06-25T00:21:09.115Z,0
2017-06-25T00:21:49.605Z,0
2017-06-25T00:22:30.096Z,0
2017-06-25T00:23:10.598Z,0
2017-06-25T00:23:51.074Z,0
2017-06-25T00:24:31.576Z,0
2017-06-25T00:25:12.066Z,0
2017-06-25T00:25:52.569Z,0
2017-06-25T00:26:33.053Z,0
2017-06-25T00:27:13.534Z,0
2017-06-25T00:27:54.032Z,0
2017-06-25T00:28:34.530Z,0
2017-06-25T00:29:15.027Z,0
2017-06-25T00:29:55.525Z,0
2017-06-25T00:30:36.021Z,0
2017-06-25T00:31:16.530Z,0
2017-06-25T00:31:57.026Z,0
2017-06-25T00:32:37.519Z,0
2017-06-25T00:33:18.019Z,0
2017-06-25T00:33:58.503Z,0
2017-06-25T00:34:38.997Z,0
2017-06-25T00:35:19.500Z,0
2017-06-25T00:35:59.986Z,0
2017-06-25T00:36:40.474Z,0
2017-06-25T00:37:20.979Z,0
2017-06-25T00:38:01.455Z,0
2017-06-25T00:38:41.953Z,0
2017-06-25T00:39:22.447Z,0
2017-06-25T00:40:02.938Z,0
2017-06-25T00:40:43.438Z,0
2017-06-25T00:41:23.929Z,0
2017-06-25T00:42:04.421Z,0
2017-06-25T00:42:44.907Z,0
2017-06-25T00:43:25.402Z,0
2017-06-25T00:44:05.901Z,0
2017-06-25T00:44:46.390Z,0
2017-06-25T00:45:26.866Z,0
2017-06-25T00:46:07.346Z,0
2017-06-25T00:46:47.829Z,0
2017-06-25T00:47:28.313Z,0
2017-06-25T00:48:08.801Z,0
2017-06-25T00:48:49.301Z,0
2017-06-25T00:49:29.791Z,0
2017-06-25T00:50:10.280Z,0
2017-06-25T00:50:50.773Z,0
2017-06-25T00:51:31.272Z,0
2017-06-25T00:52:11.773Z,0
2017-06-25T00:52:52.257Z,0
2017-06-25T00:53:32.807Z,0
2017-06-25T00:54:13.233Z,0
2017-06-25T00:54:53.729Z,0
2017-06-25T00:55:34.229Z,0
2017-06-25T00:56:14.723Z,0
2017-06-25T00:56:55.205Z,0
2017-06-25T00:57:35.698Z,0
2017-06-25T00:58:16.192Z,0
2017-06-25T00:58:56.687Z,0
2017-06-25T00:59:37.177Z,0
2017-06-25T01:00:17.672Z,0
2017-06-25T01:00:58.177Z,0
2017-06-25T01:01:38.650Z,0
2017-06-25T01:02:19.156Z,0
2017-06-25T01:02:59.621Z,0
2017-06-25T01:03:40.129Z,0
2017-06-25T01:04:20.638Z,0
2017-06-25T01:05:01.115Z,0
2017-06-25T01:05:41.612Z,0
2017-06-25T01:06:22.106Z,0
2017-06-25T01:07:02.595Z,0
2017-06-25T01:07:43.084Z,0
2017-06-25T01:08:23.583Z,0
2017-06-25T01:09:04.104Z,0
2017-06-25T01:09:44.564Z,0
2017-06-25T01:10:25.044Z,0
2017-06-25T01:11:05.555Z,0
2017-06-25T01:11:46.067Z,0
2017-06-25T01:12:26.601Z,0
2017-06-25T01:13:07.055Z,0
2017-06-25T01:13:47.549Z,0
2017-06-25T01:14:28.040Z,0
2017-06-25T01:15:08.537Z,0
2017-06-25T01:15:49.038Z,0
2017-06-25T01:16:29.523Z,0
2017-06-25T01:17:10.041Z,0
2017-06-25T01:17:50.541Z,0
2017-06-25T01:18:31.032Z,0
2017-06-25T01:19:11.534Z,0
2017-06-25T01:19:52.004Z,0
2017-06-25T01:20:32.505Z,0
2017-06-25T01:21:13.010Z,0
2017-06-25T01:21:53.494Z,0
2017-06-25T01:22:33.996Z,0
2017-06-25T01:23:14.500Z,0
2017-06-25T01:23:54.990Z,0
2017-06-25T01:24:35.493Z,0
2017-06-25T01:25:15.977Z,0
2017-06-25T01:25:56.478Z,0
2017-06-25T01:26:36.975Z,0
2017-06-25T01:27:17.466Z,0
2017-06-25T01:27:57.958Z,0
2017-06-25T01:28:38.472Z,0
2017-06-25T01:29:18.945Z,0
2017-06-25T01:29:59.446Z,0
2017-06-25T01:30:39.943Z,0
2017-06-25T01:31:20.503Z,0
2017-06-25T01:32:00.999Z,0
2017-06-25T01:32:41.499Z,0
2017-06-25T01:33:21.995Z,0
2017-06-25T01:34:02.491Z,0
2017-06-25T01:34:42.975Z,0
2017-06-25T01:35:23.472Z,0
2017-06-25T01:36:03.966Z,0
2017-06-25T01:36:44.470Z,0
2017-06-25T01:37:24.968Z,0
2017-06-25T01:38:05.460Z,0
2017-06-25T01:38:45.951Z,0
2017-06-25T01:39:26.445Z,0
2017-06-25T01:40:06.955Z,0
2017-06-25T01:40:47.449Z,0
2017-06-25T01:41:27.948Z,0
2017-06-25T01:42:08.444Z,0
2017-06-25T01:42:48.925Z,0
2017-06-25T01:43:29.424Z,0
2017-06-25T01:44:09.914Z,0
2017-06-25T01:44:50.390Z,0
2017-06-25T01:45:30.892Z,0
2017-06-25T01:46:11.392Z,0
2017-06-25T01:46:51.871Z,0
2017-06-25T01:47:32.371Z,0
2017-06-25T01:48:12.882Z,0
2017-06-25T01:48:53.376Z,0
2017-06-25T01:49:33.878Z,0
2017-06-25T01:50:14.354Z,0
2017-06-25T01:50:54.850Z,0
2017-06-25T01:51:35.353Z,0
2017-06-25T01:52:15.851Z,0
2017-06-25T01:52:56.352Z,0
2017-06-25T01:53:36.836Z,0
2017-06-25T01:54:17.330Z,0
2017-06-25T01:54:57.822Z,0
2017-06-25T01:55:38.315Z,0
2017-06-25T01:56:18.811Z,0
2017-06-25T01:56:59.303Z,0
2017-06-25T01:57:39.802Z,0
2017-06-25T01:58:20.279Z,0
2017-06-25T01:59:00.776Z,0
2017-06-25T01:59:41.298Z,0
2017-06-25T02:00:21.744Z,0
2017-06-25T02:01:02.253Z,0
2017-06-25T02:01:42.742Z,0
2017-06-25T02:02:23.235Z,0
2017-06-25T02:03:03.727Z,0
2017-06-25T02:03:44.223Z,0
2017-06-25T02:04:24.729Z,0
2017-06-25T02:05:05.211Z,0
2017-06-25T02:05:45.698Z,0
2017-06-25T02:06:26.191Z,0
2017-06-25T02:07:06.686Z,0
2017-06-25T02:07:47.182Z,0
2017-06-25T02:08:27.666Z,0
2017-06-25T02:09:08.163Z,0
2017-06-25T02:09:48.661Z,0
2017-06-25T02:10:29.154Z,0
2017-06-25T02:11:09.669Z,0
2017-06-25T02:11:50.175Z,0
2017-06-25T02:12:30.661Z,0
2017-06-25T02:13:11.162Z,0
2017-06-25T02:13:51.652Z,0
2017-06-25T02:14:32.152Z,0
2017-06-25T02:15:12.642Z,0
2017-06-25T02:15:53.137Z,0
2017-06-25T02:16:33.644Z,0
2017-06-25T02:17:14.137Z,0
2017-06-25T02:17:54.626Z,0
2017-06-25T02:18:35.130Z,0
2017-06-25T02:19:15.613Z,0
2017-06-25T02:19:56.103Z,0
2017-06-25T02:20:36.604Z,0
2017-06-25T02:21:17.089Z,0
2017-06-25T02:21:57.584Z,0
2017-06-25T02:22:38.072Z,0
2017-06-25T02:23:18.580Z,0
2017-06-25T02:23:59.057Z,0
2017-06-25T02:24:39.553Z,0
2017-06-25T02:25:20.055Z,0
2017-06-25T02:26:00.537Z,0
2017-06-25T02:26:41.053Z,0
2017-06-25T02:27:21.529Z,0
2017-06-25T02:28:02.042Z,0
2017-06-25T02:28:42.538Z,0
2017-06-25T02:29:23.017Z,0
2017-06-25T02:30:03.522Z,0
2017-06-25T02:30:44.015Z,0
2017-06-25T02:31:24.509Z,0
2017-06-25T02:32:05.015Z,0
2017-06-25T02:32:45.493Z,0
2017-06-25T02:33:25.993Z,0
2017-06-25T02:34:06.492Z,0
2017-06-25T02:34:46.980Z,0
2017-06-25T02:35:27.472Z,0
2017-06-25T02:36:07.961Z,0
2017-06-25T02:36:48.448Z,0
2017-06-25T02:37:28.928Z,0
2017-06-25T02:38:09.412Z,0
2017-06-25T02:38:49.904Z,0
2017-06-25T02:39:30.400Z,0
2017-06-25T02:40:10.906Z,0
2017-06-25T02:40:51.401Z,0
2017-06-25T02:41:31.896Z,0
2017-06-25T02:42:12.386Z,0
2017-06-25T02:42:52.881Z,0
2017-06-25T02:43:33.371Z,0
2017-06-25T02:44:13.852Z,0
2017-06-25T02:44:54.345Z,0
2017-06-25T02:45:34.848Z,0
2017-06-25T02:46:15.333Z,0
2017-06-25T02:46:55.835Z,0
2017-06-25T02:47:36.331Z,0
2017-06-25T02:48:16.819Z,0
2017-06-25T02:48:57.308Z,0
2017-06-25T02:49:37.806Z,0
2017-06-25T02:50:18.310Z,0
2017-06-25T02:50:58.814Z,0
2017-06-25T02:51:39.278Z,0
2017-06-25T02:52:19.768Z,0
2017-06-25T02:53:00.248Z,0
2017-06-25T02:53:40.737Z,0
2017-06-25T02:54:21.245Z,0
2017-06-25T02:55:01.719Z,0
2017-06-25T02:55:42.217Z,0
2017-06-25T02:56:22.715Z,0
2017-06-25T02:57:03.204Z,0
2017-06-25T02:57:43.709Z,0
2017-06-25T02:58:24.224Z,0
2017-06-25T02:59:04.695Z,0
2017-06-25T02:59:45.191Z,0
2017-06-25T03:00:25.690Z,0
2017-06-25T03:01:06.175Z,0
2017-06-25T03:01:46.673Z,0
2017-06-25T03:02:27.156Z,0
2017-06-25T03:03:07.647Z,0
2017-06-25T03:03:48.142Z,0
2017-06-25T03:04:28.626Z,0
2017-06-25T03:05:09.130Z,0
2017-06-25T03:05:49.618Z,0
2017-06-25T03:06:30.099Z,0
2017-06-25T03:07:10.585Z,0
2017-06-25T03:07:51.075Z,0
2017-06-25T03:08:31.587Z,0
2017-06-25T03:09:12.079Z,0
2017-06-25T03:09:52.570Z,0
2017-06-25T03:10:33.085Z,0
2017-06-25T03:11:13.556Z,0
2017-06-25T03:11:54.046Z,0
2017-06-25T03:12:34.549Z,0
2017-06-25T03:13:15.036Z,0
2017-06-25T03:13:55.532Z,0
2017-06-25T03:14:36.025Z,0
2017-06-25T03:15:16.504Z,0
2017-06-25T03:15:57.004Z,0
2017-06-25T03:16:37.504Z,0
2017-06-25T03:17:17.990Z,0
2017-06-25T03:17:58.483Z,0
2017-06-25T03:18:38.985Z,0
2017-06-25T03:19:19.464Z,0
2017-06-25T03:19:59.955Z,0
2017-06-25T03:20:40.458Z,0
2017-06-25T03:21:20.944Z,0
2017-06-25T03:22:01.437Z,0
2017-06-25T03:22:41.926Z,0
2017-06-25T03:23:22.418Z,0
2017-06-25T03:24:02.912Z,0
2017-06-25T03:24:43.412Z,5
2017-06-25T03:25:23.895Z,5
2017-06-25T03:26:04.391Z,5
2017-06-25T03:28:22.240Z,5
2017-06-25T03:29:02.730Z,5
2017-06-25T03:29:43.215Z,5
2017-06-25T03:30:23.708Z,5
2017-06-25T03:31:04.195Z,5
2017-06-25T03:31:44.689Z,5
2017-06-25T03:32:25.179Z,5
2017-06-25T03:33:05.669Z,5
2017-06-25T03:33:46.168Z,5
2017-06-25T03:34:26.658Z,5
2017-06-25T03:35:07.148Z,5
2017-06-25T03:35:47.645Z,5
2017-06-25T03:36:28.127Z,5
2017-06-25T03:37:08.618Z,10
2017-06-25T03:37:49.112Z,10
2017-06-25T03:38:29.604Z,10
2017-06-25T03:39:10.084Z,10
2017-06-25T03:39:50.561Z,10
2017-06-25T03:40:31.052Z,10
2017-06-25T03:41:11.545Z,10
2017-06-25T03:41:52.036Z,10
2017-06-25T03:42:32.539Z,10
2017-06-25T03:43:13.012Z,10
2017-06-25T03:43:53.517Z,10
2017-06-25T03:44:34.013Z,10
2017-06-25T03:45:14.482Z,15
2017-06-25T03:45:54.984Z,15
2017-06-25T03:46:35.485Z,15
2017-06-25T03:47:15.956Z,15
2017-06-25T03:47:56.462Z,15
2017-06-25T03:48:36.951Z,15
2017-06-25T03:49:17.451Z,15
2017-06-25T03:49:57.939Z,15
2017-06-25T03:50:38.453Z,15
2017-06-25T03:51:18.921Z,15
2017-06-25T03:51:59.416Z,15
2017-06-25T03:52:39.898Z,15
2017-06-25T03:53:20.382Z,20
2017-06-25T03:54:00.861Z,20
2017-06-25T03:54:41.354Z,20
2017-06-25T03:55:21.855Z,20
2017-06-25T03:56:02.340Z,20
2017-06-25T03:56:42.827Z,25
2017-06-25T03:57:23.318Z,25
2017-06-25T03:58:03.803Z,25
2017-06-25T03:58:44.304Z,25
2017-06-25T03:59:24.799Z,30
2017-06-25T04:00:05.290Z,30
2017-06-25T04:00:45.785Z,30
2017-06-25T04:01:26.272Z,35
2017-06-25T04:02:06.755Z,35
2017-06-25T04:02:47.250Z,35
2017-06-25T04:03:28.317Z,40
2017-06-25T04:04:08.802Z,40
2017-06-25T04:04:49.293Z,40
2017-06-25T04:05:29.789Z,40
2017-06-25T04:06:10.293Z,40
2017-06-25T04:06:50.782Z,40
2017-06-25T04:07:31.285Z,45
2017-06-25T04:08:11.775Z,45
2017-06-25T04:08:52.267Z,45
2017-06-25T04:09:32.763Z,45
2017-06-25T04:10:13.270Z,50
2017-06-25T04:10:53.746Z,50
2017-06-25T04:11:34.243Z,50
2017-06-25T04:12:14.740Z,50
2017-06-25T04:12:55.214Z,50
2017-06-25T04:13:35.732Z,55
2017-06-25T04:14:16.207Z,55
2017-06-25T04:14:56.703Z,55
2017-06-25T04:15:37.184Z,55
2017-06-25T04:16:17.682Z,55
2017-06-25T04:16:58.179Z,60
2017-06-25T04:17:38.688Z,60
2017-06-25T04:18:19.164Z,60
2017-06-25T04:18:59.638Z,65
2017-06-25T04:19:40.129Z,65
2017-06-25T04:20:20.636Z,70
2017-06-25T04:21:01.132Z,70
2017-06-25T04:21:41.625Z,70
2017-06-25T04:22:22.117Z,75
2017-06-25T04:23:02.611Z,75
2017-06-25T04:23:43.119Z,80
2017-06-25T04:24:23.592Z,80
2017-06-25T04:25:04.099Z,80
2017-06-25T04:25:44.579Z,85
2017-06-25T04:26:25.061Z,85
2017-06-25T04:27:05.551Z,85
2017-06-25T04:27:46.030Z,90
2017-06-25T04:28:26.541Z,85
2017-06-25T04:29:07.033Z,85
2017-06-25T04:29:47.532Z,85
2017-06-25T04:30:28.025Z,85
2017-06-25T04:31:08.526Z,85
2017-06-25T04:31:49.013Z,85
2017-06-25T04:32:29.501Z,90
2017-06-25T04:33:09.993Z,90
2017-06-25T04:33:50.490Z,90
2017-06-25T04:34:30.997Z,95
2017-06-25T04:35:11.506Z,95
2017-06-25T04:35:51.993Z,100
2017-06-25T04:36:32.491Z,100
2017-06-25T04:37:12.983Z,105
2017-06-25T04:37:53.475Z,105
2017-06-25T04:38:33.967Z,110
2017-06-25T04:39:14.460Z,120
2017-06-25T04:39:54.964Z,120
2017-06-25T04:40:35.432Z,120
2017-06-25T04:41:15.935Z,115
2017-06-25T04:41:56.426Z,120
2017-06-25T04:42:36.920Z,115
2017-06-25T04:43:17.420Z,110
2017-06-25T04:43:57.912Z,110
2017-06-25T04:44:38.407Z,100
2017-06-25T04:45:18.897Z,105
2017-06-25T04:45:59.394Z,100
2017-06-25T04:46:39.878Z,100
2017-06-25T04:47:20.368Z,100
2017-06-25T04:48:00.860Z,100
2017-06-25T04:48:41.354Z,100
2017-06-25T04:49:21.850Z,105
2017-06-25T04:50:02.347Z,105
2017-06-25T04:50:42.839Z,105
2017-06-25T04:51:23.325Z,105
2017-06-25T04:52:03.818Z,105
2017-06-25T04:52:44.306Z,115
2017-06-25T04:53:24.787Z,115
2017-06-25T04:54:05.289Z,120
2017-06-25T04:54:45.784Z,120
2017-06-25T04:55:26.306Z,125
2017-06-25T04:56:06.803Z,120
2017-06-25T04:56:47.293Z,115
2017-06-25T04:57:27.794Z,115
2017-06-25T04:58:08.285Z,115
2017-06-25T04:58:48.770Z,125
2017-06-25T04:59:29.266Z,125
2017-06-25T05:00:09.761Z,125
2017-06-25T05:00:50.244Z,125
2017-06-25T05:01:30.751Z,120
2017-06-25T05:02:11.247Z,125
2017-06-25T05:02:51.740Z,125
2017-06-25T05:03:32.237Z,120
2017-06-25T05:04:12.710Z,120
2017-06-25T05:04:53.200Z,120
2017-06-25T05:05:33.700Z,125
2017-06-25T05:06:14.197Z,125
2017-06-25T05:06:54.678Z,130
2017-06-25T05:07:35.172Z,140
2017-06-25T05:08:15.667Z,140
2017-06-25T05:08:56.157Z,140
2017-06-25T05:09:36.649Z,140
2017-06-25T05:10:17.136Z,140
2017-06-25T05:10:57.632Z,135
2017-06-25T05:11:38.123Z,130
2017-06-25T05:12:18.618Z,130
2017-06-25T05:12:59.113Z,130
2017-06-25T05:13:39.616Z,130
2017-06-25T05:14:20.097Z,135
2017-06-25T05:15:00.593Z,135
2017-06-25T05:15:41.090Z,135
2017-06-25T05:16:21.570Z,130
2017-06-25T05:17:02.065Z,130
2017-06-25T05:17:42.566Z,130
2017-06-25T05:18:23.038Z,135
2017-06-25T05:19:03.541Z,140
2017-06-25T05:19:44.048Z,145
2017-06-25T05:20:24.527Z,145
2017-06-25T05:21:05.024Z,150
2017-06-25T05:21:45.520Z,155
2017-06-25T05:22:26.003Z,160
2017-06-25T05:23:06.495Z,160
2017-06-25T05:23:46.996Z,165
2017-06-25T05:24:27.481Z,165
2017-06-25T05:25:07.974Z,170
2017-06-25T05:25:48.467Z,170
2017-06-25T05:26:28.956Z,175
2017-06-25T05:27:09.448Z,180
2017-06-25T05:27:49.941Z,185
2017-06-25T05:28:30.439Z,200
2017-06-25T05:29:10.933Z,205
2017-06-25T05:29:51.431Z,210
2017-06-25T05:30:31.917Z,215
2017-06-25T05:31:12.405Z,225
2017-06-25T05:31:52.906Z,230
2017-06-25T05:32:33.389Z,240
2017-06-25T05:33:13.883Z,250
2017-06-25T05:33:54.367Z,250
2017-06-25T05:34:34.865Z,250
2017-06-25T05:35:15.358Z,250
2017-06-25T05:35:55.850Z,240
2017-06-25T05:36:36.340Z,240
2017-06-25T05:37:16.850Z,245
2017-06-25T05:37:57.349Z,215
2017-06-25T05:38:37.852Z,180
2017-06-25T05:39:18.358Z,180
2017-06-25T05:39:58.829Z,175
2017-06-25T05:40:39.333Z,140
2017-06-25T05:41:19.823Z,135
2017-06-25T05:42:00.314Z,135
2017-06-25T05:42:40.811Z,130
2017-06-25T05:43:21.307Z,130
2017-06-25T05:44:01.808Z,130
2017-06-25T05:44:42.329Z,135
2017-06-25T05:45:22.816Z,135
2017-06-25T05:46:03.311Z,140
2017-06-25T05:46:43.814Z,145
2017-06-25T05:47:24.313Z,150
2017-06-25T05:48:04.815Z,155
2017-06-25T05:48:45.307Z,155
2017-06-25T05:49:25.807Z,150
2017-06-25T05:50:06.300Z,145
2017-06-25T05:50:46.784Z,155
2017-06-25T05:51:27.270Z,170
2017-06-25T05:52:07.766Z,180
2017-06-25T05:52:48.257Z,250
2017-06-25T05:53:28.754Z,230
2017-06-25T05:54:09.255Z,255
2017-06-25T05:54:49.739Z,285
2017-06-25T05:55:30.231Z,295
2017-06-25T05:56:10.725Z,295
2017-06-25T05:56:51.214Z,250
2017-06-25T05:57:31.708Z,265
2017-06-25T05:58:12.204Z,275
2017-06-25T05:58:52.698Z,265
2017-06-25T05:59:33.189Z,260
2017-06-25T06:00:13.692Z,260
2017-06-25T06:00:54.180Z,260
2017-06-25T06:01:34.682Z,265
2017-06-25T06:02:15.176Z,265
2017-06-25T06:02:55.656Z,265
2017-06-25T06:03:36.146Z,270
2017-06-25T06:04:16.637Z,270
2017-06-25T06:04:57.126Z,275
2017-06-25T06:05:37.626Z,275
2017-06-25T06:06:18.116Z,275
2017-06-25T06:06:58.614Z,280
2017-06-25T06:07:39.123Z,275
2017-06-25T06:08:19.602Z,280
2017-06-25T06:09:00.115Z,280
2017-06-25T06:09:40.605Z,280
2017-06-25T06:10:21.088Z,280
2017-06-25T06:11:01.557Z,285
2017-06-25T06:11:42.009Z,285
2017-06-25T06:12:22.505Z,290
2017-06-25T06:13:03.016Z,290
2017-06-25T06:13:43.499Z,295
2017-06-25T06:14:24.000Z,295
2017-06-25T06:15:04.502Z,300
2017-06-25T06:15:45.003Z,305
2017-06-25T06:16:25.496Z,305
2017-06-25T06:17:05.995Z,305
2017-06-25T06:17:46.493Z,305
2017-06-25T06:18:27.005Z,310
2017-06-25T06:19:07.499Z,320
2017-06-25T06:19:48.002Z,330
2017-06-25T06:20:28.500Z,330
2017-06-25T06:21:09.003Z,320
2017-06-25T06:21:49.499Z,370
2017-06-25T06:22:29.995Z,375
2017-06-25T06:23:10.495Z,390
2017-06-25T06:23:50.987Z,385
2017-06-25T06:24:31.501Z,365
2017-06-25T06:25:11.987Z,380
2017-06-25T06:25:52.484Z,265
2017-06-25T06:26:32.978Z,260
2017-06-25T06:27:13.470Z,310
2017-06-25T06:27:53.964Z,325
2017-06-25T06:28:34.455Z,270
2017-06-25T06:29:14.949Z,360
2017-06-25T06:29:55.447Z,305
2017-06-25T06:30:35.949Z,335
2017-06-25T06:31:16.436Z,390
2017-06-25T06:31:56.962Z,400
2017-06-25T06:32:37.449Z,410
2017-06-25T06:33:17.955Z,425
2017-06-25T06:33:58.461Z,435
2017-06-25T06:34:38.977Z,450
2017-06-25T06:35:19.473Z,465
2017-06-25T06:35:59.974Z,485
2017-06-25T06:36:40.475Z,505
2017-06-25T06:37:20.964Z,520
2017-06-25T06:38:01.464Z,540
2017-06-25T06:38:41.980Z,565
2017-06-25T06:39:22.474Z,600
2017-06-25T06:40:03.002Z,615
2017-06-25T06:40:43.497Z,630
2017-06-25T06:41:24.001Z,515
2017-06-25T06:42:04.516Z,555
2017-06-25T06:42:45.014Z,455
2017-06-25T06:43:25.506Z,560
2017-06-25T06:44:06.035Z,410
2017-06-25T06:44:46.520Z,580
2017-06-25T06:45:27.021Z,360
2017-06-25T06:46:07.516Z,365
2017-06-25T06:46:48.024Z,350
2017-06-25T06:47:28.516Z,355
2017-06-25T06:48:09.015Z,365
2017-06-25T06:48:49.532Z,375
2017-06-25T06:49:30.025Z,600
2017-06-25T06:50:10.526Z,470
2017-06-25T06:50:51.024Z,580
2017-06-25T06:51:31.510Z,630
2017-06-25T06:52:12.011Z,690
2017-06-25T06:52:52.508Z,580
2017-06-25T06:53:33.006Z,620
2017-06-25T06:54:13.507Z,520
2017-06-25T06:54:54.002Z,685
2017-06-25T06:55:34.499Z,495
2017-06-25T06:56:15.007Z,485
2017-06-25T06:56:55.511Z,490
2017-06-25T06:57:36.029Z,445
2017-06-25T06:58:16.512Z,430
2017-06-25T06:58:56.991Z,430
2017-06-25T06:59:37.484Z,425
2017-06-25T07:00:17.972Z,410
2017-06-25T07:00:58.468Z,385
2017-06-25T07:01:38.968Z,350
2017-06-25T07:02:19.454Z,330
2017-06-25T07:02:59.969Z,310
2017-06-25T07:03:40.468Z,300
2017-06-25T07:04:20.965Z,295
2017-06-25T07:05:01.457Z,290
2017-06-25T07:05:41.948Z,285
2017-06-25T07:06:22.451Z,285
2017-06-25T07:07:02.948Z,305
2017-06-25T07:07:43.454Z,325
2017-06-25T07:08:23.962Z,360
2017-06-25T07:09:04.454Z,390
2017-06-25T07:09:44.960Z,435
2017-06-25T07:10:25.459Z,455
2017-06-25T07:11:05.959Z,455
2017-06-25T07:11:46.463Z,440
2017-06-25T07:12:26.945Z,475
2017-06-25T07:13:07.455Z,660
2017-06-25T07:13:47.955Z,400
2017-06-25T07:14:28.451Z,390
2017-06-25T07:15:08.984Z,400
2017-06-25T07:15:49.499Z,420
2017-06-25T07:16:29.998Z,450
2017-06-25T07:17:10.495Z,490
2017-06-25T07:17:51.668Z,530
2017-06-25T07:18:31.461Z,575
2017-06-25T07:19:11.962Z,670
2017-06-25T07:19:52.467Z,725
2017-06-25T07:20:32.958Z,685
2017-06-25T07:21:13.481Z,685
2017-06-25T07:21:53.968Z,755
2017-06-25T07:22:34.465Z,715
2017-06-25T07:23:14.961Z,840
2017-06-25T07:23:55.438Z,705
2017-06-25T07:26:08.168Z,635
2017-06-25T07:26:48.664Z,610
2017-06-25T07:27:29.178Z,610
2017-06-25T07:28:09.664Z,605
2017-06-25T07:28:50.163Z,600
2017-06-25T07:29:30.656Z,595
2017-06-25T07:30:11.162Z,595
2017-06-25T07:30:51.660Z,595
2017-06-25T07:31:32.160Z,590
2017-06-25T07:32:12.655Z,595
2017-06-25T07:32:53.146Z,590
2017-06-25T07:33:33.639Z,590
2017-06-25T07:34:14.173Z,585
2017-06-25T07:34:54.658Z,590
2017-06-25T07:35:35.155Z,590
2017-06-25T07:36:15.648Z,595
2017-06-25T07:36:56.175Z,605
2017-06-25T07:37:36.619Z,615
2017-06-25T07:39:49.372Z,640
2017-06-25T07:40:29.858Z,660
2017-06-25T07:41:10.353Z,700
2017-06-25T07:41:50.845Z,745
2017-06-25T07:42:31.341Z,760
2017-06-25T07:43:11.834Z,765
2017-06-25T07:43:52.325Z,770
2017-06-25T07:44:32.828Z,780
2017-06-25T07:45:13.333Z,800
2017-06-25T07:45:53.801Z,815
2017-06-25T07:46:34.287Z,850
2017-06-25T07:47:14.783Z,885
2017-06-25T07:47:55.283Z,920
2017-06-25T07:48:35.785Z,995
2017-06-25T07:49:16.275Z,1150
2017-06-25T07:49:56.788Z,1595
2017-06-25T07:50:37.278Z,2320
2017-06-25T07:51:17.779Z,2785
2017-06-25T07:51:58.262Z,2675
2017-06-25T07:52:38.758Z,2435
2017-06-25T07:53:19.256Z,2405
2017-06-25T07:53:59.750Z,2360
2017-06-25T07:54:40.241Z,2290
2017-06-25T07:55:20.743Z,1935
2017-06-25T07:56:01.241Z,2130
2017-06-25T07:56:41.742Z,2105
2017-06-25T07:57:22.261Z,2255
2017-06-25T07:58:02.729Z,2355
2017-06-25T07:58:43.229Z,2355
2017-06-25T07:59:23.725Z,2295
2017-06-25T08:00:04.224Z,1860
2017-06-25T08:00:44.743Z,1270
2017-06-25T08:01:25.224Z,2245
2017-06-25T08:02:05.722Z,2330
2017-06-25T08:02:46.219Z,2445
2017-06-25T08:03:26.720Z,2080
2017-06-25T08:04:07.238Z,2210
2017-06-25T08:04:47.724Z,1930
2017-06-25T08:05:28.229Z,1590
2017-06-25T08:06:08.729Z,2345
2017-06-25T08:06:49.231Z,2155
2017-06-25T08:07:29.721Z,1910
2017-06-25T08:08:10.226Z,2425
2017-06-25T08:08:50.710Z,2410
2017-06-25T08:09:31.780Z,2505
2017-06-25T08:10:12.283Z,2455
2017-06-25T08:10:52.785Z,2385
2017-06-25T08:11:33.278Z,1985
2017-06-25T08:12:13.784Z,2420
2017-06-25T08:12:54.275Z,2465
2017-06-25T08:13:34.778Z,2505
2017-06-25T08:14:15.280Z,2435
2017-06-25T08:14:55.786Z,2450
2017-06-25T08:15:36.287Z,2405
2017-06-25T08:16:16.782Z,2395
2017-06-25T08:16:57.284Z,2375
2017-06-25T08:17:37.794Z,2460
2017-06-25T08:18:18.293Z,2565
2017-06-25T08:18:58.783Z,2575
2017-06-25T08:19:39.317Z,2500
2017-06-25T08:20:19.780Z,1640
2017-06-25T08:21:00.305Z,2375
2017-06-25T08:21:40.803Z,2245
2017-06-25T08:22:21.306Z,1945
2017-06-25T08:23:01.801Z,1685
2017-06-25T08:23:42.280Z,1540
2017-06-25T08:24:22.784Z,1375
2017-06-25T08:25:03.287Z,1105
2017-06-25T08:25:43.768Z,900
2017-06-25T08:26:24.269Z,750
2017-06-25T08:27:04.770Z,710
2017-06-25T08:27:45.268Z,705
2017-06-25T08:28:25.772Z,680
2017-06-25T08:29:06.266Z,685
2017-06-25T08:29:47.462Z,720
2017-06-25T08:30:27.964Z,690
2017-06-25T08:31:08.457Z,705
2017-06-25T08:31:48.957Z,840
2017-06-25T08:32:29.457Z,885
2017-06-25T08:33:09.934Z,820
2017-06-25T08:33:50.436Z,740
2017-06-25T08:34:30.933Z,680
2017-06-25T08:35:11.430Z,670
2017-06-25T08:35:51.939Z,745
2017-06-25T08:36:32.419Z,775
2017-06-25T08:37:12.931Z,615
2017-06-25T08:37:53.432Z,645
2017-06-25T08:38:33.921Z,725
2017-06-25T08:39:14.433Z,690
2017-06-25T08:39:54.920Z,565
2017-06-25T08:40:35.424Z,510
2017-06-25T08:41:15.924Z,500
2017-06-25T08:41:56.412Z,500
2017-06-25T08:42:36.904Z,505
2017-06-25T08:43:17.399Z,500
2017-06-25T08:43:57.882Z,505
2017-06-25T08:44:38.380Z,510
2017-06-25T08:45:18.870Z,510
2017-06-25T08:45:59.371Z,520
2017-06-25T08:46:39.888Z,515
2017-06-25T08:47:20.389Z,520
2017-06-25T08:48:00.835Z,520
2017-06-25T08:48:41.293Z,565
2017-06-25T08:49:21.790Z,645
2017-06-25T08:50:02.278Z,715
2017-06-25T08:50:42.774Z,730
2017-06-25T08:51:23.269Z,790
2017-06-25T08:52:03.764Z,825
2017-06-25T08:52:44.254Z,870
2017-06-25T08:53:24.707Z,895
2017-06-25T08:54:05.181Z,920
2017-06-25T08:54:45.690Z,965
2017-06-25T08:55:26.187Z,995
2017-06-25T08:56:06.659Z,1015
2017-06-25T08:56:47.162Z,1065
2017-06-25T08:57:27.660Z,1130
2017-06-25T08:58:08.155Z,1195
2017-06-25T08:58:48.652Z,1290
2017-06-25T08:59:29.261Z,1435
2017-06-25T09:00:09.794Z,1595
2017-06-25T09:00:50.326Z,1735
2017-06-25T09:01:30.826Z,365
2017-06-25T09:02:11.345Z,350
2017-06-25T09:02:51.879Z,1885
2017-06-25T09:03:32.379Z,475
2017-06-25T09:04:12.873Z,2080
2017-06-25T09:04:53.380Z,580
2017-06-25T09:05:33.878Z,440
2017-06-25T09:06:14.371Z,2145
2017-06-25T09:06:54.860Z,2120
2017-06-25T09:07:35.354Z,2125
2017-06-25T09:08:15.859Z,2175
2017-06-25T09:08:56.348Z,2165
2017-06-25T09:09:36.843Z,1725
2017-06-25T09:10:17.355Z,535
2017-06-25T09:10:57.848Z,680
2017-06-25T09:11:38.343Z,615
2017-06-25T09:12:18.843Z,2015
2017-06-25T09:12:59.346Z,2025
2017-06-25T09:13:39.847Z,1985
2017-06-25T09:14:20.349Z,2000
2017-06-25T09:15:00.849Z,1670
2017-06-25T09:15:41.349Z,1980
2017-06-25T09:16:21.844Z,1980
2017-06-25T09:17:02.347Z,1970
2017-06-25T09:17:42.842Z,2040
2017-06-25T09:18:23.336Z,2075
2017-06-25T09:19:03.845Z,2135
2017-06-25T09:19:44.350Z,2170
2017-06-25T09:20:24.865Z,1975
2017-06-25T09:21:05.357Z,2080
2017-06-25T09:21:45.848Z,755
2017-06-25T09:22:26.346Z,580
2017-06-25T09:23:06.849Z,2025
2017-06-25T09:23:47.351Z,460
2017-06-25T09:24:27.848Z,505
2017-06-25T09:25:08.357Z,405
2017-06-25T09:25:48.857Z,420
2017-06-25T09:26:29.361Z,1860
2017-06-25T09:27:09.856Z,1900
2017-06-25T09:27:50.360Z,470
2017-06-25T09:28:30.865Z,1990
2017-06-25T09:29:11.359Z,535
2017-06-25T09:29:51.855Z,485
2017-06-25T09:30:32.351Z,595
2017-06-25T09:31:12.845Z,1090
2017-06-25T09:31:53.340Z,955
2017-06-25T09:32:33.882Z,775
2017-06-25T09:33:14.405Z,1970
2017-06-25T09:33:54.920Z,1145
2017-06-25T09:34:35.403Z,2880
2017-06-25T09:35:15.910Z,2980
2017-06-25T09:35:56.417Z,3015
2017-06-25T09:36:36.902Z,3075
2017-06-25T09:37:17.388Z,3215
2017-06-25T09:37:57.879Z,3250